createdAt,value
2022-09-28T16:13:24.141Z,21.00
2022-09-28T16:16:00.023Z,20.88
2022-09-28T16:18:32.603Z,20.74
2022-09-28T16:21:34.286Z,20.66
2022-09-28T16:24:03.451Z,20.62
2022-09-28T16:26:37.504Z,20.58
2022-09-28T16:29:28.841Z,20.56
2022-09-28T16:31:57.614Z,20.56
2022-09-28T16:34:28.899Z,20.55
2022-09-28T16:36:57.776Z,20.54
2022-09-28T16:39:26.256Z,20.55
2022-09-28T16:42:01.948Z,20.54
2022-09-28T16:44:35.117Z,20.53
2022-09-28T16:47:04.333Z,20.53
2022-09-28T16:49:33.388Z,20.53
2022-09-28T16:52:02.529Z,20.53
2022-09-28T16:54:48.327Z,20.53
2022-09-28T16:57:17.548Z,20.52
2022-09-28T16:59:47.548Z,20.52
2022-09-28T17:05:10.390Z,20.51
2022-09-28T17:15:56.294Z,19.11
2022-09-28T17:18:25.405Z,16.00
2022-09-28T17:20:58.091Z,13.77
2022-09-28T17:23:27.195Z,12.11
2022-09-28T17:25:55.995Z,11.03
2022-09-28T17:28:29.912Z,10.20
2022-09-28T17:31:00.300Z,9.59
2022-09-28T17:33:29.389Z,9.14
2022-09-28T17:36:04.827Z,8.78
2022-09-28T17:38:34.681Z,8.50
2022-09-28T17:41:03.532Z,8.24
2022-09-28T17:43:32.487Z,7.95
2022-09-28T17:46:03.791Z,7.82
2022-09-28T17:48:34.566Z,7.73
2022-09-28T17:51:03.973Z,7.58
2022-09-28T17:53:32.839Z,7.55
2022-09-28T17:56:01.804Z,7.39
2022-09-28T17:58:30.383Z,7.29
2022-09-28T18:00:59.125Z,7.25
2022-09-28T18:03:29.233Z,7.18
2022-09-28T18:06:04.578Z,7.14
2022-09-28T18:08:33.857Z,7.13
2022-09-28T18:11:03.056Z,7.05
2022-09-28T18:13:31.908Z,6.99
2022-09-28T18:16:01.160Z,7.02
2022-09-28T18:18:33.650Z,7.07
2022-09-28T18:21:02.891Z,7.00
2022-09-28T18:23:31.683Z,6.90
2022-09-28T18:26:00.581Z,6.84
2022-09-28T18:28:29.703Z,6.84
2022-09-28T18:30:59.029Z,6.81
2022-09-28T18:33:27.713Z,6.67
2022-09-28T18:35:58.074Z,6.60
2022-09-28T18:38:26.845Z,6.53
2022-09-28T18:40:56.663Z,6.44
2022-09-28T18:43:25.473Z,6.38
2022-09-28T18:45:56.269Z,6.38
2022-09-28T18:48:28.198Z,6.32
2022-09-28T18:50:59.823Z,6.27
2022-09-28T18:53:29.160Z,6.25
2022-09-28T18:56:00.159Z,6.26
2022-09-28T18:58:28.952Z,6.31
2022-09-28T19:01:13.556Z,6.31
2022-09-28T19:03:47.047Z,6.24
2022-09-28T19:06:18.703Z,6.32
2022-09-28T19:08:54.091Z,6.32
2022-09-28T19:11:23.854Z,6.37
2022-09-28T19:13:56.386Z,6.49
2022-09-28T19:16:26.422Z,6.58
2022-09-28T19:18:57.198Z,6.53
2022-09-28T19:21:28.186Z,6.46
2022-09-28T19:23:57.296Z,6.39
2022-09-28T19:26:29.255Z,6.32
2022-09-28T19:28:59.832Z,6.28
2022-09-28T19:31:29.676Z,6.28
2022-09-28T19:33:58.520Z,6.29
2022-09-28T19:36:29.943Z,6.27
2022-09-28T19:39:03.340Z,6.28
2022-09-28T19:41:43.525Z,6.27
2022-09-28T19:44:24.864Z,6.26
2022-09-28T19:46:57.542Z,6.22
2022-09-28T19:49:33.142Z,6.19
2022-09-28T19:52:13.727Z,6.13
2022-09-28T19:54:45.069Z,6.09
2022-09-28T19:57:16.260Z,6.13
2022-09-28T19:59:49.465Z,6.12
2022-09-28T20:02:21.585Z,6.12
2022-09-28T20:04:50.421Z,6.17
2022-09-28T20:07:20.845Z,6.26
2022-09-28T20:09:49.522Z,6.51
2022-09-28T20:12:18.293Z,6.54
2022-09-28T20:14:47.144Z,6.66
2022-09-28T20:17:15.926Z,6.74
2022-09-28T20:19:44.660Z,6.78
2022-09-28T20:22:13.471Z,6.87
2022-09-28T20:24:43.636Z,7.00
2022-09-28T20:27:12.675Z,7.10
2022-09-28T20:29:43.181Z,7.16
2022-09-28T20:32:12.454Z,7.30
2022-09-28T20:34:41.157Z,7.43
2022-09-28T20:37:09.873Z,7.57
2022-09-28T20:39:41.559Z,7.63
2022-09-28T20:42:15.929Z,7.71
2022-09-28T20:44:45.081Z,7.70
2022-09-28T20:47:13.781Z,7.82
2022-09-28T20:49:42.576Z,7.81
2022-09-28T20:52:11.319Z,7.84
2022-09-28T20:54:40.226Z,7.94
2022-09-28T20:57:17.758Z,8.00
2022-09-28T20:59:53.800Z,8.10
2022-09-28T21:02:23.865Z,8.17
2022-09-28T21:04:52.699Z,8.21
2022-09-28T21:07:21.484Z,8.22
2022-09-28T21:09:50.673Z,8.28
2022-09-28T21:12:19.599Z,8.34
2022-09-28T21:14:49.765Z,8.30
2022-09-28T21:17:18.527Z,8.22
2022-09-28T21:19:47.532Z,8.11
2022-09-28T21:22:16.160Z,8.00
2022-09-28T21:24:44.950Z,7.91
2022-09-28T21:27:13.695Z,7.71
2022-09-28T21:29:42.520Z,7.59
2022-09-28T21:32:12.812Z,7.43
2022-09-28T21:34:41.610Z,7.30
2022-09-28T21:37:10.434Z,7.31
2022-09-28T21:39:39.181Z,7.28
2022-09-28T21:42:08.276Z,7.14
2022-09-28T21:44:37.382Z,7.20
2022-09-28T21:47:06.351Z,7.19
2022-09-28T21:49:36.469Z,7.21
2022-09-28T21:52:05.417Z,7.08
2022-09-28T21:54:37.378Z,6.98
2022-09-28T21:57:06.532Z,6.97
2022-09-28T21:59:35.376Z,6.94
2022-09-28T22:02:05.909Z,6.85
2022-09-28T22:04:36.501Z,6.98
2022-09-28T22:07:05.333Z,7.02
2022-09-28T22:09:34.112Z,6.88
2022-09-28T22:12:03.307Z,6.74
2022-09-28T22:14:32.117Z,6.61
2022-09-28T22:17:00.802Z,6.55
2022-09-28T22:19:29.774Z,6.50
2022-09-28T22:21:59.942Z,6.42
2022-09-28T22:24:28.890Z,6.49
2022-09-28T22:26:57.676Z,6.35
2022-09-28T22:29:26.534Z,6.22
2022-09-28T22:32:00.235Z,6.22
2022-09-28T22:34:30.979Z,6.28
2022-09-28T22:37:03.100Z,6.17
2022-09-28T22:39:36.687Z,6.15
2022-09-28T22:42:06.609Z,6.11
2022-09-28T22:44:37.841Z,6.04
2022-09-28T22:47:07.073Z,6.02
2022-09-28T22:49:35.830Z,6.05
2022-09-28T22:52:06.542Z,6.08
2022-09-28T22:54:35.438Z,6.07
2022-09-28T22:57:04.509Z,6.05
2022-09-28T22:59:33.494Z,6.11
2022-09-28T23:02:02.234Z,6.18
2022-09-28T23:04:32.095Z,6.32
2022-09-28T23:07:01.008Z,6.52
2022-09-28T23:09:31.204Z,6.49
2022-09-28T23:12:00.116Z,6.29
2022-09-28T23:14:29.093Z,6.15
2022-09-28T23:16:57.985Z,6.04
2022-09-28T23:19:26.804Z,6.02
2022-09-28T23:21:55.387Z,6.08
2022-09-28T23:24:24.135Z,6.35
2022-09-28T23:26:54.370Z,6.41
2022-09-28T23:29:23.375Z,6.35
2022-09-28T23:31:55.255Z,6.34
2022-09-28T23:34:23.947Z,6.26
2022-09-28T23:36:54.631Z,6.23
2022-09-28T23:39:23.230Z,6.11
2022-09-28T23:41:53.986Z,6.23
2022-09-28T23:44:23.196Z,6.26
2022-09-28T23:46:54.867Z,6.25
2022-09-28T23:49:23.541Z,6.27
2022-09-28T23:51:52.585Z,6.25
2022-09-28T23:54:21.234Z,6.27
2022-09-28T23:56:49.975Z,6.22
2022-09-28T23:59:20.286Z,6.17
