createdAt,value
2022-09-15T04:02:48.661Z,97757.69
2022-09-15T04:07:00.137Z,97760.91
2022-09-15T04:11:12.715Z,97755.06
2022-09-15T04:15:24.270Z,97755.16
2022-09-15T04:19:37.246Z,97763.06
2022-09-15T04:23:49.392Z,97759.59
2022-09-15T04:28:01.064Z,97758.34
2022-09-15T04:32:12.545Z,97750.19
2022-09-15T04:36:26.032Z,97756.50
2022-09-15T04:40:38.153Z,97755.16
2022-09-15T04:44:49.677Z,97764.88
2022-09-15T04:49:01.206Z,97765.72
2022-09-15T04:53:13.277Z,97768.34
2022-09-15T04:57:24.755Z,97771.00
2022-09-15T05:01:36.349Z,97768.09
2022-09-15T05:05:48.046Z,97777.53
2022-09-15T05:09:59.542Z,97782.56
2022-09-15T05:14:11.319Z,97784.41
2022-09-15T05:18:22.908Z,97784.72
2022-09-15T05:22:38.307Z,97785.22
2022-09-15T05:26:52.504Z,97794.97
2022-09-15T05:31:12.000Z,97803.59
2022-09-15T05:35:23.602Z,97804.09
2022-09-15T05:39:35.098Z,97815.09
2022-09-15T05:43:48.365Z,97815.91
2022-09-15T05:47:59.846Z,97821.66
2022-09-15T05:52:11.329Z,97831.78
2022-09-15T05:56:23.247Z,97852.78
2022-09-15T06:00:34.888Z,97859.63
2022-09-15T06:04:46.399Z,97863.72
2022-09-15T06:08:59.589Z,97865.97
2022-09-15T06:13:11.228Z,97871.56
2022-09-15T06:17:23.190Z,97868.06
2022-09-15T06:21:34.684Z,97878.84
2022-09-15T06:25:46.170Z,97892.31
2022-09-15T06:29:57.717Z,97896.56
2022-09-15T06:34:11.174Z,97890.44
2022-09-15T06:38:22.649Z,97906.25
2022-09-15T06:42:34.174Z,97908.53
2022-09-15T06:46:45.685Z,97907.53
2022-09-15T06:50:57.155Z,97905.31
2022-09-15T06:55:09.019Z,97908.72
2022-09-15T06:59:20.553Z,97916.72
2022-09-15T07:03:32.185Z,97935.09
2022-09-15T07:07:43.913Z,97933.34
2022-09-15T07:11:55.388Z,97941.00
2022-09-15T07:16:10.041Z,97937.44
2022-09-15T07:20:59.209Z,97948.66
2022-09-15T07:25:10.754Z,97947.88
2022-09-15T07:29:22.221Z,97958.16
2022-09-15T07:33:35.145Z,97964.31
2022-09-15T07:37:46.685Z,97969.47
2022-09-15T07:41:58.149Z,97980.31
2022-09-15T07:46:09.719Z,97982.56
2022-09-15T07:50:21.527Z,97986.97
2022-09-15T07:54:33.010Z,97986.69
2022-09-15T07:58:48.651Z,97993.88
2022-09-15T08:03:00.648Z,97993.50
2022-09-15T08:07:12.434Z,98000.31
2022-09-15T08:11:24.003Z,98004.91
2022-09-15T08:15:37.694Z,98014.41
2022-09-15T08:19:49.188Z,98011.75
2022-09-15T08:29:58.651Z,98021.13
2022-09-15T08:34:11.828Z,98028.81
2022-09-15T08:44:50.166Z,98038.72
2022-09-15T08:49:47.421Z,98046.34
2022-09-15T08:54:03.085Z,98051.66
2022-09-15T08:58:19.313Z,98063.13
2022-09-15T09:02:54.507Z,98076.78
2022-09-15T09:07:12.078Z,98075.16
2022-09-15T09:11:58.933Z,98068.91
2022-09-15T09:16:38.462Z,98074.06
2022-09-15T09:21:13.990Z,98071.94
2022-09-15T09:25:28.012Z,98075.94
2022-09-15T09:29:44.860Z,98079.28
2022-09-15T09:34:22.986Z,98081.69
2022-09-15T09:38:46.885Z,98085.66
2022-09-15T09:43:00.067Z,98084.81
2022-09-15T09:47:13.136Z,98085.94
2022-09-15T09:51:38.812Z,98084.50
2022-09-15T09:55:50.403Z,98091.53
2022-09-15T10:00:02.013Z,98087.41
2022-09-15T10:04:19.498Z,98079.06
2022-09-15T10:08:31.073Z,98083.63
2022-09-15T10:12:50.227Z,98090.47
2022-09-15T10:17:07.565Z,98095.63
2022-09-15T10:21:23.526Z,98084.63
2022-09-15T10:25:58.180Z,98085.47
2022-09-15T10:30:18.067Z,98084.53
2022-09-15T10:34:31.645Z,98090.41
2022-09-15T10:38:59.463Z,98091.06
2022-09-15T10:43:23.527Z,98079.50
2022-09-15T10:48:09.818Z,98091.91
2022-09-15T10:52:54.808Z,98089.28
2022-09-15T10:57:20.098Z,98090.47
2022-09-15T11:01:42.472Z,98095.38
2022-09-15T11:06:16.056Z,98083.66
2022-09-15T11:10:40.023Z,98089.59
2022-09-15T11:15:03.591Z,98088.69
2022-09-15T11:19:33.017Z,98084.81
2022-09-15T11:24:07.082Z,98079.69
2022-09-15T11:28:41.670Z,98089.88
2022-09-15T11:33:07.199Z,98092.06
2022-09-15T11:37:26.710Z,98102.81
2022-09-15T11:41:43.796Z,98105.78
2022-09-15T11:45:57.725Z,98109.31
2022-09-15T11:50:23.560Z,98110.69
2022-09-15T11:54:42.234Z,98111.34
2022-09-15T11:59:14.303Z,98111.81
2022-09-15T12:03:37.779Z,98107.25
2022-09-15T12:08:05.968Z,98107.25
2022-09-15T12:12:20.652Z,98111.81
2022-09-15T12:16:34.206Z,98111.03
2022-09-15T12:20:57.903Z,98109.63
2022-09-15T12:25:16.510Z,98119.44
2022-09-15T12:29:31.299Z,98111.50
2022-09-15T12:33:43.416Z,98113.91
2022-09-15T12:37:56.780Z,98105.53
2022-09-15T12:42:37.740Z,98106.38
2022-09-15T12:47:00.880Z,98106.75
2022-09-15T12:51:23.443Z,98103.81
2022-09-15T12:55:37.655Z,98119.41
2022-09-15T12:59:49.190Z,98118.00
2022-09-15T13:04:03.526Z,98116.41
2022-09-15T13:08:36.125Z,98115.53
2022-09-15T13:12:54.410Z,98107.25
2022-09-15T13:17:14.311Z,98116.16
2022-09-15T13:21:26.605Z,98127.22
2022-09-15T13:25:41.897Z,98129.81
2022-09-15T13:30:22.815Z,98124.06
2022-09-15T13:35:09.778Z,98128.78
2022-09-15T13:39:49.281Z,98121.94
2022-09-15T13:50:10.224Z,98113.25
2022-09-15T13:54:21.851Z,98111.66
2022-09-15T14:03:12.713Z,98115.41
2022-09-15T14:07:24.995Z,98111.47
2022-09-15T14:11:37.946Z,98105.28
2022-09-15T14:16:11.881Z,98107.44
2022-09-15T14:20:26.213Z,98107.53
2022-09-15T14:24:40.114Z,98111.16
2022-09-15T14:29:21.548Z,98109.56
2022-09-15T14:34:01.862Z,98114.72
2022-09-15T14:38:21.736Z,98111.19
2022-09-15T14:42:41.026Z,98107.72
2022-09-15T14:46:53.370Z,98117.19
2022-09-15T14:51:13.283Z,98115.84
2022-09-15T14:55:28.840Z,98108.06
2022-09-15T14:59:58.746Z,98111.38
2022-09-15T15:04:18.740Z,98114.25
2022-09-15T15:08:45.907Z,98114.25
2022-09-15T15:13:04.363Z,98113.41
2022-09-15T15:17:34.400Z,98116.06
2022-09-15T15:21:48.082Z,98122.97
2022-09-15T15:26:39.659Z,98121.38
2022-09-15T15:30:51.168Z,98126.97
2022-09-15T15:35:03.013Z,98122.97
2022-09-15T15:39:24.895Z,98126.44
2022-09-15T15:43:36.511Z,98128.41
2022-09-15T15:47:48.239Z,98131.19
2022-09-15T15:52:00.826Z,98139.66
2022-09-15T15:56:12.900Z,98138.06
2022-09-15T16:00:29.909Z,98139.81
2022-09-15T16:04:41.483Z,98141.41
2022-09-15T16:08:53.098Z,98136.88
2022-09-15T16:13:04.566Z,98141.69
2022-09-15T16:17:16.034Z,98133.56
2022-09-15T16:21:36.595Z,98136.78
2022-09-15T16:26:01.670Z,98136.47
2022-09-15T16:30:13.202Z,98138.06
2022-09-15T16:34:24.702Z,98133.97
2022-09-15T16:38:36.760Z,98131.16
2022-09-15T16:42:48.646Z,98131.47
2022-09-15T16:47:06.779Z,98141.44
2022-09-15T16:51:27.390Z,98147.69
2022-09-15T16:55:48.141Z,98154.63
2022-09-15T16:59:59.619Z,98148.53
2022-09-15T17:04:19.108Z,98148.00
2022-09-15T17:08:32.534Z,98152.50
2022-09-15T17:12:44.115Z,98146.44
2022-09-15T17:16:55.889Z,98146.00
2022-09-15T17:21:10.423Z,98153.16
2022-09-15T17:25:35.568Z,98167.22
2022-09-15T17:29:47.042Z,98169.88
2022-09-15T17:33:58.512Z,98167.38
2022-09-15T17:38:10.006Z,98170.72
2022-09-15T17:42:21.548Z,98170.47
2022-09-15T17:46:33.047Z,98164.94
2022-09-15T17:50:46.147Z,98163.88
2022-09-15T17:54:57.630Z,98160.06
2022-09-15T17:59:13.050Z,98165.88
2022-09-15T18:03:36.466Z,98171.50
2022-09-15T18:07:48.260Z,98167.22
2022-09-15T18:11:59.911Z,98169.91
2022-09-15T18:16:13.042Z,98180.13
2022-09-15T18:20:27.367Z,98177.41
2022-09-15T18:24:38.842Z,98178.19
2022-09-15T18:28:50.299Z,98183.09
2022-09-15T18:33:01.948Z,98178.47
2022-09-15T18:37:13.414Z,98185.06
2022-09-15T18:41:24.878Z,98204.22
2022-09-15T18:45:36.442Z,98203.50
2022-09-15T18:49:47.949Z,98210.78
2022-09-15T18:53:59.462Z,98214.97
2022-09-15T18:58:11.956Z,98224.09
2022-09-15T19:02:23.544Z,98231.56
2022-09-15T19:06:35.430Z,98236.22
2022-09-15T19:10:56.317Z,98242.34
2022-09-15T19:15:11.999Z,98244.13
2022-09-15T19:19:24.092Z,98241.31
2022-09-15T19:23:36.160Z,98236.84
2022-09-15T19:27:48.522Z,98244.13
2022-09-15T19:32:02.094Z,98244.13
2022-09-15T19:36:29.312Z,98247.22
2022-09-15T19:40:41.171Z,98248.66
2022-09-15T19:44:52.722Z,98246.47
2022-09-15T19:49:04.449Z,98248.72
2022-09-15T19:53:15.949Z,98256.03
2022-09-15T19:57:27.546Z,98258.28
2022-09-15T20:01:39.165Z,98247.56
2022-09-15T20:06:00.206Z,98242.31
2022-09-15T20:10:12.467Z,98250.22
2022-09-15T20:14:24.032Z,98252.69
2022-09-15T20:18:41.213Z,98254.56
2022-09-15T20:22:52.721Z,98250.50
2022-09-15T20:27:04.235Z,98245.31
2022-09-15T20:31:21.526Z,98253.00
2022-09-15T20:35:33.028Z,98253.63
2022-09-15T20:39:48.679Z,98255.81
2022-09-15T20:44:00.501Z,98262.88
2022-09-15T20:48:16.123Z,98264.28
2022-09-15T20:52:38.375Z,98262.09
2022-09-15T20:56:50.186Z,98259.31
2022-09-15T21:01:08.003Z,98258.91
2022-09-15T21:05:19.494Z,98256.50
2022-09-15T21:09:31.004Z,98263.59
2022-09-15T21:13:43.480Z,98267.88
2022-09-15T21:17:54.945Z,98269.75
2022-09-15T21:22:06.425Z,98272.59
2022-09-15T21:26:20.081Z,98275.88
