createdAt,value
2022-09-11T00:02:26.716Z,7.22
2022-09-11T00:05:02.447Z,7.05
2022-09-11T00:07:38.094Z,7.20
2022-09-11T00:10:12.282Z,7.45
2022-09-11T00:12:47.121Z,7.65
2022-09-11T00:15:21.050Z,6.97
2022-09-11T00:17:57.004Z,6.75
2022-09-11T00:20:31.757Z,6.28
2022-09-11T00:23:07.517Z,7.03
2022-09-11T00:25:41.716Z,7.53
2022-09-11T00:31:00.284Z,6.43
2022-09-11T00:33:35.116Z,6.82
2022-09-11T00:36:13.250Z,6.07
2022-09-11T00:38:49.693Z,6.03
2022-09-11T00:41:26.295Z,6.13
2022-09-11T00:44:03.651Z,5.88
2022-09-11T00:46:42.135Z,5.82
2022-09-11T00:49:22.868Z,5.07
2022-09-11T00:52:08.649Z,6.22
2022-09-11T00:54:46.750Z,6.07
2022-09-11T00:57:24.232Z,6.10
2022-09-11T01:00:00.355Z,5.10
2022-09-11T01:02:38.480Z,5.50
2022-09-11T01:05:13.881Z,5.75
2022-09-11T01:07:49.016Z,5.03
2022-09-11T01:10:35.530Z,5.40
2022-09-11T01:13:14.639Z,5.13
2022-09-11T01:16:04.378Z,5.20
2022-09-11T01:18:44.514Z,4.88
2022-09-11T01:21:52.727Z,5.45
2022-09-11T01:24:56.543Z,4.63
2022-09-11T01:27:48.464Z,6.20
2022-09-11T01:30:24.049Z,4.47
2022-09-11T01:33:14.000Z,5.32
2022-09-11T01:35:56.589Z,5.10
2022-09-11T01:38:42.056Z,5.10
2022-09-11T01:41:20.710Z,4.88
2022-09-11T01:43:59.532Z,5.22
2022-09-11T01:46:39.060Z,4.75
2022-09-11T01:49:20.236Z,4.85
2022-09-11T01:51:57.506Z,4.40
2022-09-11T01:54:35.860Z,4.50
2022-09-11T01:57:14.152Z,4.65
2022-09-11T01:59:56.843Z,4.63
2022-09-11T02:02:35.842Z,4.88
2022-09-11T02:05:15.682Z,4.50
2022-09-11T02:07:55.425Z,3.90
2022-09-11T02:10:34.463Z,4.15
2022-09-11T02:13:14.238Z,4.20
2022-09-11T02:15:55.692Z,4.53
2022-09-11T02:18:42.419Z,3.35
2022-09-11T02:21:16.429Z,3.95
2022-09-11T02:23:50.901Z,3.97
2022-09-11T02:26:27.137Z,4.40
2022-09-11T02:29:01.481Z,3.85
2022-09-11T02:31:37.603Z,3.58
2022-09-11T02:34:15.298Z,3.92
2022-09-11T02:37:05.075Z,3.75
2022-09-11T02:39:57.633Z,4.28
2022-09-11T02:42:44.926Z,3.80
2022-09-11T02:45:31.438Z,3.90
2022-09-11T02:48:25.319Z,4.25
2022-09-11T02:51:07.754Z,3.97
2022-09-11T02:53:48.869Z,3.85
2022-09-11T02:56:30.168Z,3.40
2022-09-11T02:59:10.821Z,3.60
2022-09-11T03:01:53.304Z,3.97
2022-09-11T03:04:31.543Z,3.78
2022-09-11T03:07:05.822Z,3.53
2022-09-11T03:09:39.850Z,3.38
2022-09-11T03:12:21.191Z,3.40
2022-09-11T03:15:00.313Z,3.10
2022-09-11T03:17:34.346Z,3.05
2022-09-11T03:20:11.339Z,2.83
2022-09-11T03:22:45.287Z,3.00
2022-09-11T03:25:19.425Z,3.13
2022-09-11T03:27:54.911Z,3.08
2022-09-11T03:30:29.182Z,3.30
2022-09-11T03:33:02.991Z,3.20
2022-09-11T03:35:41.202Z,3.25
2022-09-11T03:38:15.873Z,3.35
2022-09-11T03:40:50.224Z,2.80
2022-09-11T03:46:22.845Z,2.97
2022-09-11T03:48:56.858Z,3.28
2022-09-11T03:51:35.379Z,2.78
2022-09-11T03:54:11.198Z,2.42
2022-09-11T03:56:45.201Z,2.92
2022-09-11T03:59:20.532Z,3.15
2022-09-11T04:01:57.782Z,2.88
2022-09-11T04:04:31.614Z,2.70
2022-09-11T04:07:07.071Z,2.65
2022-09-11T04:09:41.024Z,2.55
2022-09-11T04:12:16.366Z,3.17
2022-09-11T04:14:51.061Z,2.75
2022-09-11T04:17:25.113Z,2.42
2022-09-11T04:20:00.618Z,3.10
2022-09-11T04:22:36.236Z,2.72
2022-09-11T04:25:11.219Z,2.70
2022-09-11T04:27:45.171Z,2.63
2022-09-11T04:30:22.782Z,2.35
2022-09-11T04:32:59.158Z,2.00
2022-09-11T04:35:33.403Z,2.60
2022-09-11T04:38:10.093Z,2.67
2022-09-11T04:40:45.602Z,2.75
2022-09-11T04:43:19.643Z,2.55
2022-09-11T04:48:28.497Z,2.72
2022-09-11T04:51:04.268Z,2.20
2022-09-11T04:53:42.130Z,2.30
2022-09-11T04:56:16.130Z,2.55
2022-09-11T04:58:56.060Z,2.60
2022-09-11T05:01:33.871Z,2.38
2022-09-11T05:04:12.979Z,2.70
2022-09-11T05:06:48.726Z,2.42
2022-09-11T05:09:27.784Z,2.45
2022-09-11T05:12:03.436Z,2.35
2022-09-11T05:14:41.358Z,2.40
2022-09-11T05:17:15.560Z,2.72
2022-09-11T05:19:52.865Z,2.40
2022-09-11T05:22:29.901Z,2.63
2022-09-11T05:25:07.149Z,2.85
2022-09-11T05:27:41.091Z,2.72
2022-09-11T05:30:18.085Z,3.20
2022-09-11T05:32:55.926Z,2.47
2022-09-11T05:35:32.326Z,2.90
2022-09-11T05:38:11.008Z,2.40
2022-09-11T05:40:48.473Z,3.03
2022-09-11T05:43:22.662Z,3.10
2022-09-11T05:45:59.731Z,2.50
2022-09-11T05:48:38.813Z,3.30
2022-09-11T05:51:14.969Z,2.83
2022-09-11T05:53:50.685Z,2.83
2022-09-11T05:56:28.355Z,3.13
2022-09-11T05:59:15.306Z,2.70
2022-09-11T06:01:53.377Z,2.55
2022-09-11T06:04:45.615Z,2.72
2022-09-11T06:07:19.908Z,2.85
2022-09-11T06:09:59.701Z,2.60
2022-09-11T06:12:42.607Z,2.95
2022-09-11T06:15:43.012Z,2.50
2022-09-11T06:18:11.308Z,2.55
2022-09-11T06:20:45.454Z,2.35
2022-09-11T06:23:25.375Z,2.85
2022-09-11T06:26:04.655Z,2.65
2022-09-11T06:28:44.472Z,2.88
2022-09-11T06:31:20.335Z,2.95
2022-09-11T06:33:54.826Z,2.40
2022-09-11T06:36:30.245Z,3.15
2022-09-11T06:39:06.138Z,2.50
2022-09-11T06:41:41.961Z,3.08
2022-09-11T06:44:21.846Z,3.22
2022-09-11T06:46:55.992Z,4.03
2022-09-11T06:49:31.193Z,3.65
2022-09-11T06:52:26.594Z,4.70
2022-09-11T06:55:14.602Z,5.43
2022-09-11T06:57:55.114Z,4.63
2022-09-11T07:00:35.121Z,4.53
2022-09-11T07:03:10.184Z,4.90
2022-09-11T07:05:47.746Z,4.25
2022-09-11T07:08:25.185Z,5.68
2022-09-11T07:11:04.922Z,5.22
2022-09-11T07:13:42.313Z,5.82
2022-09-11T07:16:18.331Z,6.90
2022-09-11T07:18:58.335Z,5.75
2022-09-11T07:21:34.540Z,6.53
2022-09-11T07:24:12.997Z,6.28
2022-09-11T07:26:49.837Z,6.20
2022-09-11T07:29:29.615Z,6.38
2022-09-11T07:32:06.095Z,7.43
2022-09-11T07:34:40.236Z,6.95
2022-09-11T07:37:17.194Z,7.13
2022-09-11T07:39:52.100Z,6.75
2022-09-11T07:42:29.306Z,7.40
2022-09-11T07:45:04.522Z,8.32
2022-09-11T07:47:41.331Z,8.55
2022-09-11T07:50:16.019Z,8.10
2022-09-11T07:52:50.829Z,8.68
2022-09-11T07:55:24.717Z,8.55
2022-09-11T07:58:00.016Z,7.93
2022-09-11T08:00:37.210Z,7.35
2022-09-11T08:03:22.206Z,7.82
2022-09-11T08:05:59.612Z,6.80
2022-09-11T08:08:34.514Z,5.93
2022-09-11T08:11:10.678Z,5.57
2022-09-11T08:13:51.063Z,5.57
2022-09-11T08:16:28.949Z,5.15
2022-09-11T08:19:08.122Z,5.13
2022-09-11T08:21:42.188Z,5.50
2022-09-11T08:24:17.836Z,4.72
2022-09-11T08:26:52.520Z,4.82
2022-09-11T08:29:26.785Z,4.78
2022-09-11T08:32:02.483Z,4.88
2022-09-11T08:34:40.648Z,4.15
2022-09-11T08:37:14.542Z,4.57
2022-09-11T08:39:48.528Z,4.43
2022-09-11T08:42:23.475Z,4.53
2022-09-11T08:44:59.682Z,4.47
2022-09-11T08:47:52.155Z,4.38
2022-09-11T08:50:29.800Z,5.00
2022-09-11T08:53:07.717Z,4.40
2022-09-11T08:55:48.062Z,4.88
2022-09-11T08:58:34.966Z,4.88
2022-09-11T09:01:23.712Z,5.05
2022-09-11T09:04:14.015Z,4.05
2022-09-11T09:07:05.871Z,5.15
2022-09-11T09:09:49.698Z,5.57
2022-09-11T09:12:32.555Z,5.07
2022-09-11T09:15:19.868Z,6.05
2022-09-11T09:18:00.774Z,6.72
2022-09-11T09:20:41.230Z,5.88
2022-09-11T09:23:20.702Z,6.15
2022-09-11T09:25:57.968Z,6.97
2022-09-11T09:28:40.050Z,9.27
2022-09-11T09:31:18.631Z,11.20
2022-09-11T09:33:57.360Z,11.68
2022-09-11T09:36:34.595Z,15.55
2022-09-11T09:39:15.879Z,18.80
2022-09-11T09:42:15.644Z,20.10
2022-09-11T09:45:02.841Z,19.70
2022-09-11T09:47:43.923Z,20.77
2022-09-11T09:50:21.238Z,21.80
2022-09-11T09:53:03.981Z,24.42
2022-09-11T09:55:40.877Z,24.75
2022-09-11T09:58:14.826Z,26.02
2022-09-11T10:00:48.682Z,30.55
2022-09-11T10:06:00.326Z,26.05
2022-09-11T10:08:35.744Z,26.10
2022-09-11T10:11:13.625Z,25.27
2022-09-11T10:13:57.398Z,23.73
2022-09-11T10:16:32.889Z,22.25
2022-09-11T10:19:06.901Z,21.02
2022-09-11T10:21:40.865Z,21.85
2022-09-11T10:24:26.361Z,18.88
2022-09-11T10:27:01.773Z,18.58
2022-09-11T10:29:36.714Z,17.65
2022-09-11T10:32:19.238Z,15.57
2022-09-11T10:34:54.326Z,17.38
2022-09-11T10:37:31.319Z,17.02
2022-09-11T10:40:09.630Z,15.75
2022-09-11T10:42:46.444Z,14.77
2022-09-11T10:45:22.434Z,15.55
2022-09-11T10:47:56.226Z,16.40
2022-09-11T10:53:18.284Z,14.48
2022-09-11T10:56:00.396Z,15.98
2022-09-11T10:58:40.027Z,14.32
2022-09-11T11:01:14.155Z,14.55
2022-09-11T11:03:48.978Z,14.15
2022-09-11T11:06:37.245Z,13.98
2022-09-11T11:09:32.312Z,13.98
2022-09-11T11:12:20.771Z,13.60
2022-09-11T11:15:13.974Z,13.13
2022-09-11T11:17:56.446Z,13.68
2022-09-11T11:20:38.525Z,12.88
2022-09-11T11:23:27.956Z,13.23
2022-09-11T11:26:19.448Z,13.23
2022-09-11T11:29:23.419Z,12.68
2022-09-11T11:32:11.448Z,10.85
2022-09-11T11:35:04.412Z,12.60
2022-09-11T11:37:43.356Z,13.18
2022-09-11T11:40:25.539Z,12.63
2022-09-11T11:43:04.723Z,11.93
2022-09-11T11:45:43.456Z,12.43
2022-09-11T11:48:25.539Z,11.85
2022-09-11T11:51:03.187Z,12.60
2022-09-11T11:53:40.717Z,11.07
2022-09-11T11:56:24.636Z,12.65
2022-09-11T11:59:04.299Z,11.50
2022-09-11T12:01:44.232Z,10.45
2022-09-11T12:04:29.086Z,11.10
2022-09-11T12:07:05.323Z,10.75
2022-09-11T12:09:39.280Z,13.32
2022-09-11T12:12:14.200Z,11.43
2022-09-11T12:14:53.950Z,10.57
2022-09-11T12:17:30.331Z,10.82
2022-09-11T12:20:35.111Z,10.82
2022-09-11T12:23:36.339Z,11.02
2022-09-11T12:26:22.361Z,10.20
2022-09-11T12:29:30.098Z,10.68
2022-09-11T12:32:25.129Z,11.82
2022-09-11T12:35:04.414Z,9.93
2022-09-11T12:37:40.574Z,10.02
2022-09-11T12:40:20.621Z,10.50
2022-09-11T12:43:01.124Z,10.05
2022-09-11T12:45:39.470Z,10.18
2022-09-11T12:48:17.692Z,10.82
2022-09-11T12:50:54.687Z,10.57
2022-09-11T12:53:32.708Z,9.82
2022-09-11T12:56:08.862Z,10.48
2022-09-11T12:58:45.492Z,10.95
2022-09-11T13:01:23.229Z,9.27
2022-09-11T13:04:02.415Z,10.38
2022-09-11T13:06:42.527Z,9.85
2022-09-11T13:09:24.132Z,9.45
2022-09-11T13:12:18.825Z,9.35
2022-09-11T13:14:56.254Z,9.98
2022-09-11T13:17:31.729Z,8.90
2022-09-11T13:20:22.516Z,8.35
2022-09-11T13:23:11.620Z,8.77
2022-09-11T13:25:46.255Z,9.60
2022-09-11T13:28:24.350Z,7.97
2022-09-11T13:31:05.194Z,9.05
2022-09-11T13:33:41.081Z,9.65
2022-09-11T13:36:16.413Z,7.70
2022-09-11T13:38:54.626Z,8.32
2022-09-11T13:41:31.503Z,8.32
2022-09-11T13:44:11.902Z,7.82
2022-09-11T13:46:53.863Z,8.30
2022-09-11T13:49:35.430Z,8.32
2022-09-11T13:52:12.676Z,8.25
2022-09-11T13:54:50.478Z,7.97
2022-09-11T13:57:25.926Z,8.20
2022-09-11T14:00:00.613Z,8.45
2022-09-11T14:02:50.759Z,8.32
2022-09-11T14:05:27.384Z,8.27
2022-09-11T14:08:04.817Z,7.20
2022-09-11T14:10:47.275Z,7.90
2022-09-11T14:13:27.762Z,8.27
2022-09-11T14:16:06.088Z,7.38
2022-09-11T14:18:46.297Z,8.02
2022-09-11T14:21:23.019Z,8.45
2022-09-11T14:23:58.363Z,9.02
2022-09-11T14:26:42.574Z,7.35
2022-09-11T14:29:28.705Z,7.00
2022-09-11T14:32:31.300Z,8.02
2022-09-11T14:35:08.242Z,6.43
2022-09-11T14:37:45.981Z,7.13
2022-09-11T14:40:21.325Z,7.97
2022-09-11T14:42:55.267Z,6.80
2022-09-11T14:45:30.617Z,6.93
2022-09-11T14:48:06.772Z,6.93
2022-09-11T14:50:42.058Z,6.28
2022-09-11T14:53:25.728Z,7.28
2022-09-11T14:56:00.838Z,7.07
2022-09-11T14:58:34.611Z,7.47
2022-09-11T15:03:42.184Z,6.87
2022-09-11T15:06:20.628Z,7.03
2022-09-11T15:08:54.420Z,6.15
2022-09-11T15:14:20.427Z,6.50
2022-09-11T15:16:58.266Z,7.05
2022-09-11T15:19:32.266Z,6.20
2022-09-11T15:22:08.039Z,6.25
2022-09-11T15:24:42.094Z,6.82
2022-09-11T15:27:15.981Z,5.70
2022-09-11T15:32:23.283Z,6.90
2022-09-11T15:37:32.002Z,6.40
2022-09-11T15:40:06.720Z,6.82
2022-09-11T15:42:40.745Z,5.60
2022-09-11T15:45:14.697Z,6.97
2022-09-11T15:47:48.643Z,6.28
2022-09-11T15:53:03.224Z,5.95
2022-09-11T15:55:37.111Z,6.05
2022-09-11T15:58:10.964Z,5.75
2022-09-11T16:03:21.444Z,6.05
2022-09-11T16:05:55.299Z,6.18
2022-09-11T16:11:08.831Z,6.05
2022-09-11T16:13:43.631Z,6.03
2022-09-11T16:16:18.115Z,5.93
2022-09-11T16:18:52.385Z,5.28
2022-09-11T16:21:27.339Z,5.43
2022-09-11T16:24:07.093Z,5.18
2022-09-11T16:26:42.037Z,5.82
2022-09-11T16:29:18.164Z,5.63
2022-09-11T16:31:52.261Z,5.53
2022-09-11T16:34:26.100Z,6.05
2022-09-11T16:37:01.630Z,5.15
2022-09-11T16:39:36.998Z,5.72
2022-09-11T16:42:11.709Z,5.65
2022-09-11T16:44:46.365Z,5.50
2022-09-11T16:47:20.627Z,5.10
2022-09-11T16:50:10.348Z,5.22
2022-09-11T16:52:44.241Z,5.47
2022-09-11T16:57:54.104Z,4.88
2022-09-11T17:00:29.085Z,5.13
2022-09-11T17:03:02.887Z,5.35
2022-09-11T17:08:10.243Z,5.88
2022-09-11T17:13:19.767Z,5.40
2022-09-11T17:18:27.197Z,5.40
2022-09-11T17:23:39.417Z,4.78
2022-09-11T17:26:17.004Z,5.38
2022-09-11T17:28:51.729Z,4.55
2022-09-11T17:31:26.281Z,5.28
2022-09-11T17:34:00.160Z,4.93
2022-09-11T17:39:07.762Z,4.32
2022-09-11T17:41:44.256Z,4.30
2022-09-11T17:44:18.055Z,4.78
2022-09-11T17:49:27.026Z,4.60
2022-09-11T17:52:00.972Z,4.57
2022-09-11T17:57:10.008Z,5.13
2022-09-11T17:59:44.291Z,4.07
2022-09-11T18:02:18.366Z,3.78
2022-09-11T18:04:52.293Z,5.53
2022-09-11T18:09:59.970Z,4.63
2022-09-11T18:12:35.623Z,4.50
2022-09-11T18:15:10.822Z,4.25
2022-09-11T18:17:47.922Z,4.70
2022-09-11T18:20:21.952Z,4.88
2022-09-11T18:22:56.391Z,5.15
2022-09-11T18:25:30.459Z,5.10
2022-09-11T18:28:07.236Z,5.20
2022-09-11T18:30:41.577Z,4.18
2022-09-11T18:33:16.839Z,4.35
2022-09-11T18:35:51.101Z,4.15
2022-09-11T18:38:29.854Z,4.03
2022-09-11T18:41:06.551Z,3.80
2022-09-11T18:43:41.794Z,3.75
2022-09-11T18:46:15.826Z,3.08
2022-09-11T18:48:50.441Z,3.85
2022-09-11T18:51:25.995Z,3.53
2022-09-11T18:54:00.385Z,4.28
2022-09-11T18:56:35.868Z,2.90
2022-09-11T18:59:11.689Z,3.67
2022-09-11T19:01:45.562Z,4.35
2022-09-11T19:04:20.403Z,4.07
2022-09-11T19:06:54.201Z,4.13
2022-09-11T19:12:04.032Z,2.78
2022-09-11T19:14:39.269Z,4.55
2022-09-11T19:17:13.304Z,3.20
2022-09-11T19:19:47.329Z,3.35
2022-09-11T19:22:22.934Z,3.30
2022-09-11T19:24:59.773Z,3.00
2022-09-11T19:27:33.879Z,3.42
2022-09-11T19:30:10.005Z,3.30
2022-09-11T19:32:43.793Z,3.10
2022-09-11T19:37:51.850Z,3.10
2022-09-11T19:43:00.282Z,2.80
2022-09-11T19:48:09.083Z,3.45
2022-09-11T19:50:45.143Z,3.90
2022-09-11T19:53:18.941Z,4.28
2022-09-11T19:58:28.480Z,3.10
2022-09-11T20:01:09.322Z,4.22
2022-09-11T20:03:45.506Z,3.30
2022-09-11T20:06:38.955Z,3.00
2022-09-11T20:12:06.780Z,3.70
2022-09-11T20:14:42.643Z,3.78
2022-09-11T20:17:18.227Z,3.28
2022-09-11T20:19:52.072Z,3.28
2022-09-11T20:25:00.485Z,3.67
2022-09-11T20:27:34.826Z,3.45
2022-09-11T20:30:09.778Z,3.30
2022-09-11T20:32:45.227Z,3.55
2022-09-11T20:35:19.434Z,3.00
2022-09-11T20:37:53.835Z,3.55
2022-09-11T20:40:27.705Z,3.15
2022-09-11T20:43:01.685Z,3.08
2022-09-11T20:45:36.816Z,3.15
2022-09-11T20:48:12.051Z,3.58
2022-09-11T20:50:46.121Z,3.50
2022-09-11T20:53:22.104Z,3.40
2022-09-11T20:56:01.017Z,3.72
2022-09-11T20:58:35.536Z,2.85
2022-09-11T21:01:12.472Z,3.80
2022-09-11T21:03:52.092Z,3.47
2022-09-11T21:06:27.686Z,2.53
2022-09-11T21:09:03.798Z,3.20
2022-09-11T21:11:38.906Z,3.28
2022-09-11T21:14:13.663Z,3.22
2022-09-11T21:16:47.489Z,3.00
2022-09-11T21:19:22.980Z,3.78
2022-09-11T21:21:56.989Z,3.17
2022-09-11T21:24:31.151Z,3.10
2022-09-11T21:27:05.331Z,4.05
2022-09-11T21:29:39.804Z,3.60
2022-09-11T21:32:15.770Z,2.90
2022-09-11T21:34:52.571Z,3.42
2022-09-11T21:37:26.500Z,3.00
2022-09-11T21:40:00.495Z,3.10
2022-09-11T21:42:35.007Z,3.40
2022-09-11T21:45:10.037Z,3.25
2022-09-11T21:47:44.188Z,2.80
2022-09-11T21:50:19.679Z,2.58
2022-09-11T21:52:53.488Z,3.10
2022-09-11T21:58:02.249Z,3.28
2022-09-11T22:00:42.042Z,2.83
2022-09-11T22:03:18.734Z,3.45
2022-09-11T22:05:55.478Z,2.90
2022-09-11T22:08:29.294Z,2.88
2022-09-11T22:13:38.391Z,3.13
2022-09-11T22:16:15.557Z,3.00
2022-09-11T22:18:51.694Z,2.97
2022-09-11T22:21:26.905Z,3.10
2022-09-11T22:24:00.929Z,2.40
2022-09-11T22:26:34.743Z,2.95
2022-09-11T22:31:42.500Z,3.17
2022-09-11T22:34:16.447Z,3.00
2022-09-11T22:36:51.787Z,2.67
2022-09-11T22:39:25.825Z,2.80
2022-09-11T22:41:59.947Z,2.60
2022-09-11T22:44:33.827Z,2.92
2022-09-11T22:49:41.463Z,2.95
2022-09-11T22:52:16.874Z,2.78
2022-09-11T22:54:50.716Z,2.92
2022-09-11T23:00:03.233Z,2.63
2022-09-11T23:02:38.045Z,2.70
2022-09-11T23:05:29.535Z,2.90
2022-09-11T23:08:05.029Z,2.95
2022-09-11T23:10:42.388Z,2.67
2022-09-11T23:13:16.261Z,2.25
2022-09-11T23:18:23.707Z,2.60
2022-09-11T23:20:58.909Z,2.75
2022-09-11T23:23:35.821Z,2.63
2022-09-11T23:26:10.168Z,2.65
2022-09-11T23:28:44.071Z,2.53
2022-09-11T23:31:20.464Z,2.47
2022-09-11T23:33:55.835Z,2.97
2022-09-11T23:36:31.057Z,2.40
2022-09-11T23:39:06.363Z,2.30
2022-09-11T23:41:40.154Z,2.47
2022-09-11T23:46:47.626Z,2.53
2022-09-11T23:49:21.540Z,2.65
2022-09-11T23:51:55.576Z,2.75
2022-09-11T23:54:30.857Z,3.00
2022-09-11T23:57:05.783Z,2.78
2022-09-11T23:59:39.816Z,2.58
