createdAt,value
2018-05-11T00:00:02.839Z,5.40
2018-05-11T00:01:02.711Z,6.00
2018-05-11T00:02:02.584Z,5.00
2018-05-11T00:03:02.459Z,7.40
2018-05-11T00:04:02.338Z,6.50
2018-05-11T00:05:02.207Z,5.10
2018-05-11T00:06:02.082Z,5.20
2018-05-11T00:07:01.957Z,7.90
2018-05-11T00:08:01.829Z,5.10
2018-05-11T00:09:01.701Z,6.10
2018-05-11T00:10:01.577Z,5.60
2018-05-11T00:11:01.457Z,5.90
2018-05-11T00:12:01.325Z,6.10
2018-05-11T00:13:01.197Z,5.40
2018-05-11T00:14:01.073Z,5.60
2018-05-11T00:15:00.951Z,6.20
2018-05-11T00:16:00.824Z,5.80
2018-05-11T00:17:00.693Z,7.10
2018-05-11T00:18:00.571Z,5.30
2018-05-11T00:19:00.445Z,6.60
2018-05-11T00:20:00.317Z,5.50
2018-05-11T00:21:00.193Z,5.00
2018-05-11T00:22:00.064Z,5.50
2018-05-11T00:22:59.939Z,5.20
2018-05-11T00:23:59.813Z,5.10
2018-05-11T00:24:59.687Z,4.60
2018-05-11T00:25:59.562Z,5.50
2018-05-11T00:26:59.436Z,5.60
2018-05-11T00:27:59.310Z,4.90
2018-05-11T00:28:59.184Z,5.40
2018-05-11T00:29:59.056Z,4.60
2018-05-11T00:30:58.932Z,5.00
2018-05-11T00:31:58.807Z,6.70
2018-05-11T00:32:58.679Z,4.50
2018-05-11T00:33:58.555Z,5.90
2018-05-11T00:34:58.427Z,5.90
2018-05-11T00:35:58.303Z,5.30
2018-05-11T00:36:58.174Z,6.40
2018-05-11T00:37:58.049Z,5.80
2018-05-11T00:38:57.928Z,5.70
2018-05-11T00:39:57.800Z,4.60
2018-05-11T00:40:57.671Z,6.10
2018-05-11T00:41:57.544Z,5.50
2018-05-11T00:42:57.421Z,4.90
2018-05-11T00:43:57.294Z,6.90
2018-05-11T00:44:57.167Z,6.10
2018-05-11T00:45:57.039Z,6.20
2018-05-11T00:46:56.913Z,6.60
2018-05-11T00:47:56.794Z,6.80
2018-05-11T00:48:56.666Z,5.20
2018-05-11T00:49:56.534Z,5.90
2018-05-11T00:50:56.428Z,6.30
2018-05-11T00:51:56.284Z,7.60
2018-05-11T00:52:56.155Z,5.50
2018-05-11T00:53:56.029Z,5.90
2018-05-11T00:54:55.905Z,6.20
2018-05-11T00:55:55.778Z,6.20
2018-05-11T00:56:55.653Z,4.90
2018-05-11T00:57:55.529Z,4.80
2018-05-11T00:58:55.399Z,5.60
2018-05-11T00:59:55.270Z,4.70
2018-05-11T01:00:55.143Z,5.50
2018-05-11T01:01:55.022Z,6.50
2018-05-11T01:02:54.897Z,6.40
2018-05-11T01:03:54.767Z,6.30
2018-05-11T01:04:54.639Z,5.00
2018-05-11T01:05:54.516Z,7.20
2018-05-11T01:06:54.387Z,7.20
2018-05-11T01:07:54.260Z,5.90
2018-05-11T01:08:54.130Z,5.80
2018-05-11T01:09:54.005Z,7.90
2018-05-11T01:10:53.881Z,6.10
2018-05-11T01:11:53.755Z,6.10
2018-05-11T01:12:53.634Z,6.10
2018-05-11T01:13:53.500Z,7.60
2018-05-11T01:14:53.377Z,5.10
2018-05-11T01:15:53.247Z,5.60
2018-05-11T01:16:53.217Z,5.50
2018-05-11T01:17:52.994Z,6.30
2018-05-11T01:18:52.868Z,7.60
2018-05-11T01:19:52.739Z,7.00
2018-05-11T01:20:52.614Z,6.60
2018-05-11T01:21:52.495Z,6.70
2018-05-11T01:22:52.369Z,5.80
2018-05-11T01:23:52.237Z,6.30
2018-05-11T01:24:52.108Z,7.90
2018-05-11T01:25:51.985Z,6.20
2018-05-11T01:26:51.859Z,6.10
2018-05-11T01:27:51.734Z,5.30
2018-05-11T01:28:51.604Z,6.80
2018-05-11T01:29:51.479Z,5.60
2018-05-11T01:30:51.356Z,6.40
2018-05-11T01:31:51.230Z,6.00
2018-05-11T01:32:51.103Z,6.10
2018-05-11T01:33:50.977Z,5.80
2018-05-11T01:34:50.851Z,5.50
2018-05-11T01:35:50.723Z,4.80
2018-05-11T01:36:50.596Z,5.10
2018-05-11T01:37:50.469Z,5.30
2018-05-11T01:38:50.348Z,6.40
2018-05-11T01:39:50.303Z,4.80
2018-05-11T01:40:50.092Z,6.00
2018-05-11T01:41:49.965Z,6.10
2018-05-11T01:42:49.841Z,4.70
2018-05-11T01:43:49.711Z,6.30
2018-05-11T01:44:49.586Z,7.30
2018-05-11T01:45:49.462Z,5.20
2018-05-11T01:46:49.333Z,5.10
2018-05-11T01:47:49.208Z,5.20
2018-05-11T01:48:49.112Z,5.40
2018-05-11T01:49:48.957Z,7.70
2018-05-11T01:50:48.831Z,5.30
2018-05-11T01:51:48.706Z,4.30
2018-05-11T01:52:48.577Z,7.10
2018-05-11T01:53:48.452Z,6.40
2018-05-11T01:54:48.329Z,5.30
2018-05-11T01:55:48.200Z,4.70
2018-05-11T01:56:48.071Z,4.60
2018-05-11T01:57:47.946Z,4.50
2018-05-11T01:58:47.820Z,5.20
2018-05-11T01:59:47.695Z,4.90
2018-05-11T02:00:47.573Z,5.30
2018-05-11T02:01:47.443Z,6.40
2018-05-11T02:02:47.315Z,4.60
2018-05-11T02:03:47.191Z,4.30
2018-05-11T02:04:47.064Z,5.60
2018-05-11T02:05:46.939Z,5.10
2018-05-11T02:06:46.814Z,4.70
2018-05-11T02:07:46.687Z,5.00
2018-05-11T02:08:46.562Z,5.60
2018-05-11T02:09:46.436Z,5.50
2018-05-11T02:10:46.310Z,5.10
2018-05-11T02:11:46.182Z,4.20
2018-05-11T02:12:46.058Z,4.80
2018-05-11T02:13:45.931Z,4.50
2018-05-11T02:14:45.805Z,4.90
2018-05-11T02:15:45.680Z,4.50
2018-05-11T02:16:45.553Z,4.50
2018-05-11T02:17:45.426Z,6.30
2018-05-11T02:18:45.301Z,5.20
2018-05-11T02:19:45.175Z,4.70
2018-05-11T02:20:45.055Z,5.60
2018-05-11T02:21:44.923Z,5.00
2018-05-11T02:22:44.796Z,4.80
2018-05-11T02:23:44.672Z,7.50
2018-05-11T02:24:44.545Z,5.00
2018-05-11T02:25:44.416Z,13.20
2018-05-11T02:26:44.292Z,7.10
2018-05-11T02:27:44.164Z,8.10
2018-05-11T02:28:44.037Z,11.10
2018-05-11T02:29:43.916Z,6.20
2018-05-11T02:30:43.787Z,7.30
2018-05-11T02:31:43.660Z,7.10
2018-05-11T02:32:43.539Z,7.50
2018-05-11T02:33:43.405Z,8.10
2018-05-11T02:34:43.277Z,9.50
2018-05-11T02:35:43.154Z,6.20
2018-05-11T02:36:43.023Z,7.80
2018-05-11T02:37:42.899Z,6.20
2018-05-11T02:38:42.773Z,18.40
2018-05-11T02:39:42.652Z,13.50
2018-05-11T02:40:42.523Z,12.70
2018-05-11T02:41:42.393Z,12.20
2018-05-11T02:42:42.265Z,12.10
2018-05-11T02:43:42.142Z,6.00
2018-05-11T02:44:42.014Z,6.60
2018-05-11T02:45:41.886Z,6.00
2018-05-11T02:46:41.764Z,7.80
2018-05-11T02:47:41.639Z,6.70
2018-05-11T02:48:41.508Z,7.00
2018-05-11T02:49:41.380Z,5.90
2018-05-11T02:50:41.321Z,6.30
2018-05-11T02:51:41.131Z,6.70
2018-05-11T02:52:41.005Z,7.20
2018-05-11T02:53:40.880Z,7.10
2018-05-11T02:54:40.749Z,7.50
2018-05-11T02:55:40.625Z,5.50
2018-05-11T02:56:40.498Z,5.90
2018-05-11T02:57:40.380Z,6.90
2018-05-11T02:58:40.248Z,5.40
2018-05-11T02:59:40.122Z,5.00
2018-05-11T03:00:39.994Z,6.00
2018-05-11T03:01:39.866Z,5.90
2018-05-11T03:02:39.742Z,5.70
2018-05-11T03:03:39.613Z,7.30
2018-05-11T03:04:39.486Z,7.00
2018-05-11T03:05:39.363Z,6.80
2018-05-11T03:06:39.236Z,7.00
2018-05-11T03:07:39.112Z,7.40
2018-05-11T03:08:38.982Z,6.10
2018-05-11T03:09:38.857Z,6.80
2018-05-11T03:10:38.731Z,5.50
2018-05-11T03:11:38.604Z,6.10
2018-05-11T03:12:38.483Z,5.90
2018-05-11T03:13:38.358Z,5.90
2018-05-11T03:14:38.228Z,6.10
2018-05-11T03:15:38.100Z,9.30
2018-05-11T03:16:37.973Z,7.80
2018-05-11T03:17:37.847Z,7.30
2018-05-11T03:18:37.836Z,7.20
2018-05-11T03:19:37.595Z,6.00
2018-05-11T03:20:37.469Z,5.40
2018-05-11T03:21:37.340Z,6.70
2018-05-11T03:22:37.215Z,6.40
2018-05-11T03:23:37.091Z,7.10
2018-05-11T03:24:36.965Z,5.40
2018-05-11T03:25:36.839Z,6.50
2018-05-11T03:26:36.714Z,7.10
2018-05-11T03:27:36.588Z,6.50
2018-05-11T03:28:36.458Z,8.00
2018-05-11T03:29:36.333Z,6.50
2018-05-11T03:30:36.208Z,7.00
2018-05-11T03:31:36.081Z,7.70
2018-05-11T03:32:35.955Z,7.70
2018-05-11T03:33:35.833Z,6.90
2018-05-11T03:34:35.703Z,7.20
2018-05-11T03:35:35.579Z,6.70
2018-05-11T03:36:35.451Z,5.90
2018-05-11T03:37:35.323Z,5.90
2018-05-11T03:38:35.198Z,5.50
2018-05-11T03:39:35.074Z,6.60
2018-05-11T03:40:34.949Z,8.40
2018-05-11T03:41:34.819Z,7.00
2018-05-11T03:42:34.695Z,7.90
2018-05-11T03:43:34.566Z,8.20
2018-05-11T03:44:34.442Z,7.70
2018-05-11T03:45:34.315Z,6.50
2018-05-11T03:46:34.190Z,7.60
2018-05-11T03:47:34.066Z,7.20
2018-05-11T03:48:33.937Z,6.60
2018-05-11T03:49:33.818Z,5.50
2018-05-11T03:50:33.684Z,6.70
2018-05-11T03:51:33.559Z,6.70
2018-05-11T03:52:33.432Z,6.50
2018-05-11T03:53:33.308Z,6.10
2018-05-11T03:54:33.180Z,6.50
2018-05-11T03:55:33.054Z,6.00
2018-05-11T03:56:32.928Z,6.80
2018-05-11T03:57:32.802Z,6.90
2018-05-11T03:58:32.674Z,6.90
2018-05-11T03:59:32.549Z,7.10
2018-05-11T04:00:32.426Z,7.70
2018-05-11T04:01:32.302Z,7.40
2018-05-11T04:02:32.176Z,6.20
2018-05-11T04:03:32.045Z,6.80
2018-05-11T04:04:31.921Z,6.70
2018-05-11T04:05:31.795Z,4.20
2018-05-11T04:06:31.667Z,4.20
2018-05-11T04:07:31.541Z,3.30
2018-05-11T04:08:31.416Z,2.60
2018-05-11T04:09:31.289Z,2.40
2018-05-11T04:10:31.166Z,2.20
2018-05-11T04:11:31.037Z,2.40
2018-05-11T04:12:30.912Z,2.50
2018-05-11T04:13:30.785Z,2.80
2018-05-11T04:14:30.660Z,3.50
2018-05-11T04:15:30.538Z,2.10
2018-05-11T04:16:30.404Z,2.00
2018-05-11T04:17:30.281Z,2.20
2018-05-11T04:18:30.155Z,2.50
2018-05-11T04:19:30.030Z,2.50
2018-05-11T04:20:29.904Z,2.20
2018-05-11T04:21:29.774Z,2.50
2018-05-11T04:22:29.649Z,2.20
2018-05-11T04:23:29.527Z,2.80
2018-05-11T04:24:29.399Z,2.20
2018-05-11T04:25:29.271Z,2.30
2018-05-11T04:26:29.147Z,2.20
2018-05-11T04:27:29.020Z,2.80
2018-05-11T04:28:28.891Z,4.20
2018-05-11T04:29:28.766Z,2.10
2018-05-11T04:30:28.640Z,1.60
2018-05-11T04:31:28.515Z,1.60
2018-05-11T04:32:28.385Z,5.80
2018-05-11T04:33:28.260Z,3.80
2018-05-11T04:34:28.137Z,1.90
2018-05-11T04:35:28.007Z,2.10
2018-05-11T04:36:27.882Z,3.00
2018-05-11T04:37:27.755Z,2.30
2018-05-11T04:38:27.629Z,3.20
2018-05-11T04:39:27.500Z,2.30
2018-05-11T04:40:27.387Z,2.10
2018-05-11T04:41:27.253Z,3.50
2018-05-11T04:42:27.125Z,2.10
2018-05-11T04:43:26.997Z,2.60
2018-05-11T04:44:26.874Z,3.10
2018-05-11T04:45:26.744Z,2.70
2018-05-11T04:46:26.620Z,2.60
2018-05-11T04:47:26.491Z,4.40
2018-05-11T04:48:26.364Z,3.50
2018-05-11T04:49:26.238Z,3.80
2018-05-11T04:50:26.113Z,5.50
2018-05-11T04:51:25.988Z,5.10
2018-05-11T04:52:25.860Z,5.80
2018-05-11T04:53:25.736Z,6.50
2018-05-11T04:54:25.610Z,5.80
2018-05-11T04:55:25.483Z,5.70
2018-05-11T04:56:25.355Z,5.10
2018-05-11T04:57:25.228Z,4.50
2018-05-11T04:58:25.104Z,4.10
2018-05-11T04:59:24.975Z,3.40
2018-05-11T05:00:24.848Z,2.70
2018-05-11T05:01:24.727Z,2.70
2018-05-11T05:02:24.596Z,3.00
2018-05-11T05:03:24.470Z,2.60
2018-05-11T05:04:24.358Z,2.90
2018-05-11T05:05:24.217Z,2.60
2018-05-11T05:06:24.094Z,3.60
2018-05-11T05:07:23.967Z,5.90
2018-05-11T05:08:23.838Z,6.50
2018-05-11T05:09:23.712Z,6.40
2018-05-11T05:10:23.585Z,7.20
2018-05-11T05:11:23.459Z,5.50
2018-05-11T05:12:23.418Z,5.70
2018-05-11T05:13:23.209Z,7.30
2018-05-11T05:14:23.083Z,6.80
2018-05-11T05:15:22.955Z,6.10
2018-05-11T05:16:22.829Z,8.80
2018-05-11T05:17:22.701Z,6.20
2018-05-11T05:18:22.577Z,6.80
2018-05-11T05:19:22.458Z,6.40
2018-05-11T05:20:22.323Z,6.80
2018-05-11T05:21:22.199Z,5.60
2018-05-11T05:22:22.071Z,5.50
2018-05-11T05:23:21.948Z,6.00
2018-05-11T05:24:21.817Z,5.80
2018-05-11T05:25:21.692Z,5.30
2018-05-11T05:26:21.565Z,5.20
2018-05-11T05:27:21.439Z,5.30
2018-05-11T05:28:21.311Z,5.80
2018-05-11T05:29:21.187Z,5.20
2018-05-11T05:30:21.060Z,6.70
2018-05-11T05:31:20.945Z,6.60
2018-05-11T05:32:20.807Z,5.30
2018-05-11T05:33:20.680Z,5.00
2018-05-11T05:34:20.558Z,6.20
2018-05-11T05:35:20.430Z,5.00
2018-05-11T05:36:20.305Z,4.70
2018-05-11T05:37:20.179Z,4.50
2018-05-11T05:38:20.052Z,5.50
2018-05-11T05:39:19.928Z,6.20
2018-05-11T05:40:19.800Z,4.50
2018-05-11T05:41:19.674Z,5.40
2018-05-11T05:42:19.549Z,4.30
2018-05-11T05:43:19.423Z,4.30
2018-05-11T05:44:19.296Z,5.30
2018-05-11T05:45:19.174Z,3.80
2018-05-11T05:46:19.047Z,5.00
2018-05-11T05:47:18.920Z,4.30
2018-05-11T05:48:18.794Z,3.80
2018-05-11T05:49:18.673Z,4.20
2018-05-11T05:50:18.544Z,5.40
2018-05-11T05:51:18.421Z,4.40
2018-05-11T05:52:18.293Z,4.00
2018-05-11T05:53:18.170Z,5.20
2018-05-11T05:54:18.043Z,5.20
2018-05-11T05:55:17.917Z,4.50
2018-05-11T05:56:17.791Z,4.70
2018-05-11T05:57:17.667Z,4.40
2018-05-11T05:58:17.542Z,3.50
2018-05-11T05:59:17.416Z,5.20
2018-05-11T06:00:17.298Z,6.80
2018-05-11T06:01:17.165Z,5.50
2018-05-11T06:02:17.039Z,4.20
2018-05-11T06:03:16.917Z,3.20
2018-05-11T06:04:16.788Z,4.20
2018-05-11T06:05:16.667Z,4.80
2018-05-11T06:06:16.540Z,3.10
2018-05-11T06:07:16.416Z,3.50
2018-05-11T06:08:16.296Z,3.90
2018-05-11T06:09:16.172Z,4.30
2018-05-11T06:10:16.043Z,3.40
2018-05-11T06:11:15.913Z,3.10
2018-05-11T06:12:15.792Z,3.90
2018-05-11T06:13:15.665Z,3.70
2018-05-11T06:14:15.539Z,3.80
2018-05-11T06:15:15.415Z,4.40
2018-05-11T06:16:15.292Z,5.20
2018-05-11T06:17:15.166Z,4.20
2018-05-11T06:18:15.040Z,4.40
2018-05-11T06:19:14.916Z,4.90
2018-05-11T06:20:14.792Z,3.70
2018-05-11T06:21:14.668Z,3.50
2018-05-11T06:22:14.539Z,3.00
2018-05-11T06:23:14.414Z,3.70
2018-05-11T06:24:14.293Z,3.80
2018-05-11T06:25:14.167Z,4.30
2018-05-11T06:26:14.044Z,3.80
2018-05-11T06:27:13.916Z,3.10
2018-05-11T06:28:13.792Z,3.80
2018-05-11T06:29:13.668Z,3.30
2018-05-11T06:30:13.543Z,4.40
2018-05-11T06:31:13.419Z,3.10
2018-05-11T06:32:13.294Z,3.00
2018-05-11T06:33:13.174Z,4.20
2018-05-11T06:34:13.045Z,4.10
2018-05-11T06:35:12.926Z,2.50
2018-05-11T06:36:12.795Z,2.60
2018-05-11T06:37:12.672Z,2.30
2018-05-11T06:38:12.547Z,2.80
2018-05-11T06:39:12.423Z,3.10
2018-05-11T06:40:12.300Z,2.40
2018-05-11T06:41:12.177Z,2.30
2018-05-11T06:42:12.049Z,2.70
2018-05-11T06:43:11.925Z,2.80
2018-05-11T06:44:11.809Z,1.40
2018-05-11T06:45:11.677Z,2.70
2018-05-11T06:46:11.556Z,1.50
2018-05-11T06:47:11.431Z,2.00
2018-05-11T06:48:11.306Z,1.60
2018-05-11T06:49:11.183Z,3.00
2018-05-11T06:50:11.060Z,2.00
2018-05-11T06:51:10.937Z,1.60
2018-05-11T06:52:10.811Z,2.50
2018-05-11T06:53:10.690Z,2.00
2018-05-11T06:54:10.563Z,1.90
2018-05-11T06:55:10.440Z,2.00
2018-05-11T06:56:10.317Z,2.20
2018-05-11T06:57:10.192Z,1.70
2018-05-11T06:58:10.069Z,2.60
2018-05-11T06:59:09.948Z,2.20
2018-05-11T07:00:09.824Z,1.60
2018-05-11T07:01:09.700Z,2.50
2018-05-11T07:02:09.575Z,1.60
2018-05-11T07:03:09.453Z,1.90
2018-05-11T07:04:09.327Z,1.70
2018-05-11T07:05:09.205Z,2.60
2018-05-11T07:06:09.147Z,1.70
2018-05-11T07:07:08.957Z,2.60
2018-05-11T07:08:08.832Z,1.90
2018-05-11T07:09:08.713Z,2.20
2018-05-11T07:10:08.588Z,2.60
2018-05-11T07:11:08.465Z,2.30
2018-05-11T07:12:08.339Z,2.10
2018-05-11T07:13:08.218Z,2.20
2018-05-11T07:14:08.095Z,3.00
2018-05-11T07:15:07.968Z,3.60
2018-05-11T07:16:07.845Z,3.90
2018-05-11T07:17:07.723Z,2.20
2018-05-11T07:18:07.601Z,3.30
2018-05-11T07:19:07.477Z,2.30
2018-05-11T07:20:07.354Z,3.10
2018-05-11T07:21:07.231Z,2.30
2018-05-11T07:22:07.107Z,2.30
2018-05-11T07:23:06.985Z,3.20
2018-05-11T07:24:06.862Z,3.00
2018-05-11T07:25:06.736Z,3.60
2018-05-11T07:26:06.616Z,2.80
2018-05-11T07:27:06.493Z,2.40
2018-05-11T07:28:06.369Z,2.50
2018-05-11T07:29:06.247Z,3.00
2018-05-11T07:30:06.126Z,3.20
2018-05-11T07:31:05.999Z,1.80
2018-05-11T07:32:05.876Z,1.90
2018-05-11T07:33:05.752Z,2.00
2018-05-11T07:34:05.629Z,1.60
2018-05-11T07:35:05.516Z,2.00
2018-05-11T07:36:05.385Z,2.00
2018-05-11T07:37:05.264Z,1.70
2018-05-11T07:38:05.142Z,1.70
2018-05-11T07:39:05.019Z,1.80
2018-05-11T07:40:04.894Z,2.20
2018-05-11T07:41:04.773Z,2.80
2018-05-11T07:42:04.649Z,2.40
2018-05-11T07:43:04.583Z,1.50
2018-05-11T07:44:04.407Z,4.00
2018-05-11T07:45:04.283Z,2.00
2018-05-11T07:46:04.157Z,1.20
2018-05-11T07:47:04.037Z,1.60
2018-05-11T07:48:03.912Z,1.50
2018-05-11T07:49:03.791Z,1.30
2018-05-11T07:50:03.666Z,1.60
2018-05-11T07:51:03.543Z,1.40
2018-05-11T07:52:03.420Z,1.80
2018-05-11T07:53:03.301Z,1.20
2018-05-11T07:54:03.175Z,1.80
2018-05-11T07:55:03.140Z,1.50
2018-05-11T07:56:02.934Z,1.70
2018-05-11T07:57:02.811Z,4.00
2018-05-11T07:58:02.687Z,1.70
2018-05-11T07:59:02.574Z,1.40
2018-05-11T08:00:02.448Z,1.30
2018-05-11T08:01:02.320Z,2.10
2018-05-11T08:02:02.201Z,2.30
2018-05-11T08:03:02.076Z,1.70
2018-05-11T08:04:02.071Z,2.80
2018-05-11T08:05:01.833Z,1.80
2018-05-11T08:06:01.711Z,2.60
2018-05-11T08:07:01.589Z,1.60
2018-05-11T08:08:01.465Z,1.40
2018-05-11T08:09:01.341Z,1.50
2018-05-11T08:10:01.222Z,2.80
2018-05-11T08:11:01.101Z,1.60
2018-05-11T08:12:00.975Z,1.20
2018-05-11T08:13:00.853Z,1.40
2018-05-11T08:14:00.733Z,1.60
2018-05-11T08:15:00.615Z,1.60
2018-05-11T08:16:00.487Z,1.50
2018-05-11T08:17:00.366Z,1.50
2018-05-11T08:18:00.246Z,2.00
2018-05-11T08:19:00.123Z,1.90
2018-05-11T08:19:59.999Z,1.60
2018-05-11T08:20:59.880Z,1.30
2018-05-11T08:21:59.756Z,1.50
2018-05-11T08:22:59.636Z,1.30
2018-05-11T08:23:59.518Z,1.20
2018-05-11T08:24:59.393Z,1.50
2018-05-11T08:25:59.268Z,1.30
2018-05-11T08:26:59.178Z,1.40
2018-05-11T08:27:59.027Z,1.40
2018-05-11T08:28:58.907Z,1.20
2018-05-11T08:29:58.789Z,1.50
2018-05-11T08:30:58.663Z,1.20
2018-05-11T08:31:58.541Z,1.40
2018-05-11T08:32:58.422Z,1.60
2018-05-11T08:33:58.303Z,1.30
2018-05-11T08:34:58.180Z,1.40
2018-05-11T08:35:58.111Z,1.30
2018-05-11T08:36:57.936Z,1.10
2018-05-11T08:37:57.816Z,1.60
2018-05-11T08:38:57.695Z,1.80
2018-05-11T08:39:57.574Z,1.00
2018-05-11T08:40:57.453Z,1.70
2018-05-11T08:41:57.332Z,1.20
2018-05-11T08:42:57.215Z,2.00
2018-05-11T08:43:57.090Z,1.10
2018-05-11T08:44:56.967Z,1.20
2018-05-11T08:45:56.928Z,1.30
2018-05-11T08:46:56.726Z,1.30
2018-05-11T08:47:56.639Z,1.30
2018-05-11T08:48:56.483Z,1.30
2018-05-11T08:49:56.364Z,1.20
2018-05-11T08:50:56.244Z,1.80
2018-05-11T08:51:56.203Z,1.70
2018-05-11T08:52:56.005Z,1.40
2018-05-11T08:53:55.885Z,1.30
2018-05-11T08:54:55.761Z,1.20
2018-05-11T08:55:55.704Z,1.20
2018-05-11T08:56:55.519Z,1.10
2018-05-11T08:57:55.397Z,1.30
2018-05-11T08:58:55.278Z,1.20
2018-05-11T08:59:55.158Z,1.10
2018-05-11T09:00:55.039Z,1.40
2018-05-11T09:01:54.916Z,1.20
2018-05-11T09:02:54.865Z,1.40
2018-05-11T09:03:54.674Z,1.10
2018-05-11T09:04:54.555Z,2.10
2018-05-11T09:05:54.436Z,1.20
2018-05-11T09:06:54.315Z,1.70
2018-05-11T09:07:54.195Z,1.30
2018-05-11T09:08:54.074Z,1.10
2018-05-11T09:09:53.955Z,1.40
2018-05-11T09:10:53.838Z,1.60
2018-05-11T09:11:53.716Z,1.90
2018-05-11T09:12:53.596Z,2.10
2018-05-11T09:13:53.476Z,1.20
2018-05-11T09:14:53.353Z,1.10
2018-05-11T09:15:53.234Z,1.40
2018-05-11T09:16:53.110Z,1.40
2018-05-11T09:17:52.993Z,1.50
2018-05-11T09:18:52.872Z,1.20
2018-05-11T09:19:52.752Z,1.40
2018-05-11T09:20:52.631Z,1.40
2018-05-11T09:21:52.513Z,2.40
2018-05-11T09:22:52.393Z,1.40
2018-05-11T09:23:52.272Z,1.20
2018-05-11T09:24:52.152Z,1.50
2018-05-11T09:25:52.032Z,1.40
2018-05-11T09:26:51.910Z,1.20
2018-05-11T09:27:51.789Z,1.40
2018-05-11T09:28:51.671Z,1.70
2018-05-11T09:29:51.551Z,1.50
2018-05-11T09:30:51.431Z,1.40
2018-05-11T09:31:51.356Z,1.30
2018-05-11T09:32:51.189Z,1.30
2018-05-11T09:33:51.069Z,1.40
2018-05-11T09:34:50.949Z,1.30
2018-05-11T09:35:50.826Z,1.30
2018-05-11T09:36:50.709Z,2.90
2018-05-11T09:37:50.590Z,1.60
2018-05-11T09:38:50.468Z,1.70
2018-05-11T09:39:50.351Z,1.20
2018-05-11T09:40:50.226Z,2.70
2018-05-11T09:41:50.107Z,1.70
2018-05-11T09:42:49.986Z,1.20
2018-05-11T09:43:49.865Z,1.20
2018-05-11T09:44:49.744Z,1.20
2018-05-11T09:45:49.628Z,1.20
2018-05-11T09:46:49.506Z,1.40
2018-05-11T09:47:49.386Z,1.40
2018-05-11T09:48:49.268Z,1.30
2018-05-11T09:49:49.144Z,1.20
2018-05-11T09:50:49.028Z,1.70
2018-05-11T09:51:48.905Z,2.20
2018-05-11T09:52:48.786Z,1.50
2018-05-11T09:53:48.670Z,1.40
2018-05-11T09:54:48.550Z,2.20
2018-05-11T09:55:48.431Z,1.50
2018-05-11T09:56:48.309Z,1.40
2018-05-11T09:57:48.189Z,1.30
2018-05-11T09:58:48.073Z,1.50
2018-05-11T09:59:47.951Z,2.20
2018-05-11T10:00:47.904Z,1.40
2018-05-11T10:01:47.731Z,1.30
2018-05-11T10:02:47.592Z,1.30
2018-05-11T10:03:47.476Z,1.30
2018-05-11T10:04:47.351Z,1.40
2018-05-11T10:05:47.232Z,1.10
2018-05-11T10:06:47.114Z,1.60
2018-05-11T10:07:47.046Z,1.50
2018-05-11T10:08:46.874Z,1.40
2018-05-11T10:09:46.757Z,2.40
2018-05-11T10:10:46.638Z,1.40
2018-05-11T10:11:46.518Z,1.30
2018-05-11T10:12:46.399Z,1.40
2018-05-11T10:13:46.284Z,1.30
2018-05-11T10:14:46.159Z,1.30
2018-05-11T10:15:46.041Z,1.50
2018-05-11T10:16:45.921Z,1.50
2018-05-11T10:17:45.803Z,2.10
2018-05-11T10:18:45.686Z,1.50
2018-05-11T10:19:45.563Z,1.70
2018-05-11T10:20:45.450Z,2.10
2018-05-11T10:21:45.326Z,1.80
2018-05-11T10:22:45.209Z,1.50
2018-05-11T10:23:45.087Z,1.60
2018-05-11T10:24:44.970Z,1.60
2018-05-11T10:25:44.854Z,2.60
2018-05-11T10:26:44.732Z,1.40
2018-05-11T10:27:44.614Z,1.60
2018-05-11T10:28:44.520Z,1.90
2018-05-11T10:29:44.378Z,2.00
2018-05-11T10:30:44.260Z,1.80
2018-05-11T10:31:44.144Z,1.40
2018-05-11T10:32:44.021Z,1.70
2018-05-11T10:33:43.906Z,1.60
2018-05-11T10:34:43.786Z,1.50
2018-05-11T10:35:43.669Z,2.40
2018-05-11T10:36:43.551Z,1.40
2018-05-11T10:37:43.435Z,1.80
2018-05-11T10:38:43.318Z,1.40
2018-05-11T10:39:43.224Z,1.50
2018-05-11T10:40:43.083Z,1.50
2018-05-11T10:41:42.964Z,1.70
2018-05-11T10:42:42.848Z,2.60
2018-05-11T10:43:42.727Z,1.40
2018-05-11T10:44:42.612Z,1.50
2018-05-11T10:45:42.494Z,1.60
2018-05-11T10:46:42.380Z,1.80
2018-05-11T10:47:42.264Z,1.60
2018-05-11T10:48:42.205Z,1.80
2018-05-11T10:49:42.030Z,1.30
2018-05-11T10:50:41.909Z,1.30
2018-05-11T10:51:41.796Z,1.50
2018-05-11T10:52:41.680Z,2.20
2018-05-11T10:53:41.558Z,1.60
2018-05-11T10:54:41.442Z,1.50
2018-05-11T10:55:41.325Z,1.50
2018-05-11T10:56:41.209Z,1.80
2018-05-11T10:57:41.095Z,1.80
2018-05-11T10:58:40.978Z,1.40
2018-05-11T10:59:40.868Z,2.20
2018-05-11T11:00:40.744Z,2.50
2018-05-11T11:01:40.628Z,1.50
2018-05-11T11:02:40.510Z,1.70
2018-05-11T11:03:40.395Z,1.60
2018-05-11T11:04:40.275Z,1.50
2018-05-11T11:05:40.160Z,1.30
2018-05-11T11:06:40.046Z,2.00
2018-05-11T11:07:39.930Z,1.40
2018-05-11T11:08:39.813Z,3.00
2018-05-11T11:09:39.696Z,1.70
2018-05-11T11:10:39.581Z,1.60
2018-05-11T11:11:39.465Z,1.40
2018-05-11T11:12:39.349Z,1.70
2018-05-11T11:13:39.290Z,1.90
2018-05-11T11:14:39.118Z,1.60
2018-05-11T11:15:38.998Z,1.60
2018-05-11T11:16:38.883Z,1.50
2018-05-11T11:17:38.791Z,1.20
2018-05-11T11:18:38.651Z,1.50
2018-05-11T11:19:38.535Z,2.90
2018-05-11T11:20:38.421Z,1.30
2018-05-11T11:21:38.303Z,1.70
2018-05-11T11:22:38.189Z,2.10
2018-05-11T11:23:38.075Z,2.60
2018-05-11T11:24:37.963Z,1.40
2018-05-11T11:25:37.844Z,3.00
2018-05-11T11:26:37.729Z,2.00
2018-05-11T11:27:37.613Z,1.70
2018-05-11T11:28:37.496Z,1.50
2018-05-11T11:29:37.382Z,1.50
2018-05-11T11:30:37.270Z,1.50
2018-05-11T11:31:37.155Z,1.90
2018-05-11T11:32:37.042Z,1.50
2018-05-11T11:33:36.924Z,1.50
2018-05-11T11:34:36.849Z,1.80
2018-05-11T11:35:36.695Z,1.60
2018-05-11T11:36:36.579Z,1.50
2018-05-11T11:37:36.467Z,1.90
2018-05-11T11:38:36.357Z,1.50
2018-05-11T11:39:36.240Z,1.60
2018-05-11T11:40:36.125Z,1.30
2018-05-11T11:41:36.013Z,1.40
2018-05-11T11:42:35.900Z,1.50
2018-05-11T11:43:35.785Z,1.60
2018-05-11T11:44:35.670Z,1.50
2018-05-11T11:45:35.557Z,2.50
2018-05-11T11:46:35.444Z,1.60
2018-05-11T11:47:35.337Z,1.40
2018-05-11T11:48:35.215Z,1.40
2018-05-11T11:49:35.102Z,1.90
2018-05-11T11:50:34.988Z,1.40
2018-05-11T11:51:34.872Z,1.50
2018-05-11T11:52:34.756Z,1.80
2018-05-11T11:53:34.665Z,1.70
2018-05-11T11:54:34.532Z,1.30
2018-05-11T11:55:34.416Z,1.70
2018-05-11T11:56:34.303Z,1.40
2018-05-11T11:57:34.188Z,1.60
2018-05-11T11:58:34.077Z,1.80
2018-05-11T11:59:33.960Z,1.70
2018-05-11T12:00:33.848Z,1.90
2018-05-11T12:01:33.742Z,2.90
2018-05-11T12:02:33.622Z,1.90
2018-05-11T12:03:33.509Z,2.40
2018-05-11T12:04:33.396Z,2.00
2018-05-11T12:05:33.281Z,2.00
2018-05-11T12:06:33.170Z,1.90
2018-05-11T12:07:33.057Z,1.40
2018-05-11T12:08:32.945Z,1.30
2018-05-11T12:09:32.835Z,2.50
2018-05-11T12:10:32.722Z,1.80
2018-05-11T12:11:32.610Z,2.10
2018-05-11T12:12:32.496Z,1.20
2018-05-11T12:13:32.382Z,1.20
2018-05-11T12:14:32.271Z,1.80
2018-05-11T12:15:32.155Z,2.00
2018-05-11T12:16:32.042Z,2.60
2018-05-11T12:17:31.934Z,2.60
2018-05-11T12:18:31.819Z,2.00
2018-05-11T12:19:31.700Z,1.50
2018-05-11T12:20:31.590Z,2.00
2018-05-11T12:21:31.473Z,2.50
2018-05-11T12:22:31.361Z,2.40
2018-05-11T12:23:31.245Z,2.10
2018-05-11T12:24:31.134Z,1.50
2018-05-11T12:25:31.016Z,2.40
2018-05-11T12:26:30.901Z,1.80
2018-05-11T12:27:30.784Z,1.60
2018-05-11T12:28:30.672Z,1.50
2018-05-11T12:29:30.557Z,2.10
2018-05-11T12:30:30.439Z,2.00
2018-05-11T12:31:30.325Z,1.90
2018-05-11T12:32:30.210Z,1.80
2018-05-11T12:33:30.097Z,2.20
2018-05-11T12:34:29.981Z,1.70
2018-05-11T12:35:29.865Z,2.30
2018-05-11T12:36:29.754Z,1.90
2018-05-11T12:37:29.638Z,1.30
2018-05-11T12:38:29.523Z,2.20
2018-05-11T12:39:29.409Z,1.50
2018-05-11T12:40:29.295Z,1.70
2018-05-11T12:41:29.181Z,1.80
2018-05-11T12:42:29.069Z,2.10
2018-05-11T12:43:28.949Z,1.80
2018-05-11T12:44:28.834Z,1.50
2018-05-11T12:45:28.718Z,1.50
2018-05-11T12:46:28.606Z,1.80
2018-05-11T12:47:28.488Z,2.20
2018-05-11T12:48:28.374Z,1.40
2018-05-11T12:49:28.261Z,1.40
2018-05-11T12:50:28.145Z,1.50
2018-05-11T12:51:28.034Z,1.90
2018-05-11T12:52:27.915Z,1.40
2018-05-11T12:53:27.800Z,2.10
2018-05-11T12:54:27.684Z,2.10
2018-05-11T12:55:27.568Z,1.80
2018-05-11T12:56:27.452Z,3.60
2018-05-11T12:57:27.336Z,1.90
2018-05-11T12:58:27.221Z,2.70
2018-05-11T12:59:27.107Z,2.10
2018-05-11T13:00:26.989Z,2.90
2018-05-11T13:01:26.872Z,3.20
2018-05-11T13:02:26.758Z,2.20
2018-05-11T13:03:26.638Z,1.80
2018-05-11T13:04:26.523Z,3.80
2018-05-11T13:05:26.406Z,2.60
2018-05-11T13:06:26.290Z,2.00
2018-05-11T13:07:26.172Z,1.90
2018-05-11T13:08:26.058Z,2.30
2018-05-11T13:09:25.946Z,1.60
2018-05-11T13:10:25.831Z,2.80
2018-05-11T13:11:25.711Z,3.20
2018-05-11T13:12:25.594Z,2.10
2018-05-11T13:13:25.477Z,1.70
2018-05-11T13:14:25.364Z,2.20
2018-05-11T13:15:25.243Z,2.20
2018-05-11T13:16:25.127Z,2.90