createdAt,value
2017-09-10T00:00:46.257Z,17.14
2017-09-10T00:01:46.273Z,16.97
2017-09-10T00:02:46.296Z,17.04
2017-09-10T00:03:46.640Z,17.04
2017-09-10T00:04:46.338Z,17.02
2017-09-10T00:05:46.359Z,16.97
2017-09-10T00:06:46.055Z,16.99
2017-09-10T00:07:58.810Z,17.01
2017-09-10T00:08:46.416Z,16.96
2017-09-10T00:09:46.437Z,17.02
2017-09-10T00:10:46.456Z,17.04
2017-09-10T00:11:46.479Z,16.94
2017-09-10T00:12:46.497Z,16.96
2017-09-10T00:13:46.517Z,17.05
2017-09-10T00:14:46.535Z,17.05
2017-09-10T00:15:46.557Z,16.99
2017-09-10T00:16:46.579Z,16.99
2017-09-10T00:17:46.272Z,16.99
2017-09-10T00:18:46.616Z,16.99
2017-09-10T00:19:46.636Z,16.96
2017-09-10T00:20:46.660Z,17.06
2017-09-10T00:21:46.678Z,17.02
2017-09-10T00:22:46.377Z,17.05
2017-09-10T00:23:46.394Z,16.99
2017-09-10T00:24:46.418Z,16.96
2017-09-10T00:25:46.855Z,17.04
2017-09-10T00:26:46.459Z,16.96
2017-09-10T00:27:46.917Z,17.01
2017-09-10T00:28:46.958Z,17.01
2017-09-10T00:29:46.992Z,16.9
2017-09-10T00:30:46.537Z,16.99
2017-09-10T00:31:47.331Z,16.99
2017-09-10T00:32:47.035Z,16.99
2017-09-10T00:33:47.361Z,16.97
2017-09-10T00:34:47.446Z,16.84
2017-09-10T00:35:46.991Z,16.87
2017-09-10T00:36:47.447Z,16.97
2017-09-10T00:37:47.466Z,17.02
2017-09-10T00:38:47.474Z,16.89
2017-09-10T00:39:47.168Z,16.89
2017-09-10T00:40:47.499Z,16.94
2017-09-10T00:41:47.272Z,16.87
2017-09-10T00:42:47.498Z,17.01
2017-09-10T00:43:46.991Z,16.9
2017-09-10T00:44:47.528Z,16.9
2017-09-10T00:45:47.535Z,16.91
2017-09-10T00:46:47.029Z,16.9
2017-09-10T00:47:47.204Z,16.9
2017-09-10T00:48:47.314Z,16.9
2017-09-10T00:49:47.444Z,16.84
2017-09-10T00:50:47.504Z,16.87
2017-09-10T00:51:47.288Z,16.93
2017-09-10T00:52:47.306Z,16.9
2017-09-10T00:53:47.171Z,16.91
2017-09-10T00:54:47.459Z,16.9
2017-09-10T00:55:47.443Z,16.87
2017-09-10T00:56:47.704Z,16.86
2017-09-10T00:57:47.724Z,16.9
2017-09-10T00:58:47.429Z,16.93
2017-09-10T00:59:47.769Z,16.91
2017-09-10T01:00:47.781Z,16.87
2017-09-10T01:01:47.489Z,16.86
2017-09-10T01:02:47.828Z,16.83
2017-09-10T01:03:47.530Z,16.83
2017-09-10T01:04:47.874Z,16.93
2017-09-10T01:05:47.891Z,16.84
2017-09-10T01:06:47.912Z,16.84
2017-09-10T01:07:47.611Z,16.78
2017-09-10T01:08:47.657Z,16.79
2017-09-10T01:09:47.326Z,16.87
2017-09-10T01:10:47.347Z,16.84
2017-09-10T01:11:47.698Z,16.89
2017-09-10T01:12:48.119Z,16.81
2017-09-10T01:13:47.406Z,16.79
2017-09-10T01:14:47.751Z,16.84
2017-09-10T01:15:48.100Z,16.81
2017-09-10T01:16:47.789Z,16.76
2017-09-10T01:17:47.802Z,16.86
2017-09-10T01:18:47.508Z,16.81
2017-09-10T01:19:47.851Z,16.79
2017-09-10T01:20:48.192Z,16.83
2017-09-10T01:21:48.211Z,16.83
2017-09-10T01:22:47.910Z,16.81
2017-09-10T01:23:47.927Z,16.84
2017-09-10T01:24:47.958Z,16.83
2017-09-10T01:25:47.647Z,16.86
2017-09-10T01:26:47.995Z,16.78
2017-09-10T01:27:48.006Z,16.86
2017-09-10T01:28:48.351Z,16.81
2017-09-10T01:29:48.050Z,16.81
2017-09-10T01:30:48.396Z,16.83
2017-09-10T01:31:48.419Z,16.84
2017-09-10T01:32:48.448Z,16.84
2017-09-10T01:33:48.463Z,16.84
2017-09-10T01:34:48.467Z,16.83
2017-09-10T01:35:48.501Z,16.79
2017-09-10T01:36:48.514Z,16.87
2017-09-10T01:37:48.214Z,16.83
2017-09-10T01:38:47.911Z,16.86
2017-09-10T01:39:48.568Z,16.87
2017-09-10T01:40:48.599Z,16.79
2017-09-10T01:41:48.614Z,16.76
2017-09-10T01:42:48.632Z,16.84
2017-09-10T01:43:48.664Z,16.81
2017-09-10T01:44:48.351Z,16.89
2017-09-10T01:45:48.374Z,16.84
2017-09-10T01:46:48.720Z,16.75
2017-09-10T01:47:48.090Z,16.87
2017-09-10T01:48:48.758Z,16.79
2017-09-10T01:49:48.775Z,16.78
2017-09-10T01:50:48.478Z,16.79
2017-09-10T01:51:48.171Z,16.74
2017-09-10T01:52:48.842Z,16.83
2017-09-10T01:53:48.856Z,16.79
2017-09-10T01:54:48.875Z,16.75
2017-09-10T01:55:48.648Z,16.75
2017-09-10T01:56:48.918Z,16.74
2017-09-10T01:57:48.625Z,16.76
2017-09-10T01:58:48.637Z,16.72
2017-09-10T01:59:48.333Z,16.75
2017-09-10T02:00:48.992Z,16.81
2017-09-10T02:01:48.691Z,16.72
2017-09-10T02:02:48.716Z,16.76
2017-09-10T02:03:49.054Z,16.72
2017-09-10T02:04:48.759Z,16.78
2017-09-10T02:05:48.773Z,16.74
2017-09-10T02:06:48.795Z,16.72
2017-09-10T02:07:48.856Z,16.72
2017-09-10T02:08:49.203Z,16.74
2017-09-10T02:09:48.856Z,16.69
2017-09-10T02:10:49.236Z,16.72
2017-09-10T02:11:49.220Z,16.69
2017-09-10T02:12:48.946Z,16.68
2017-09-10T02:13:48.939Z,16.78
2017-09-10T02:14:49.014Z,16.78
2017-09-10T02:15:49.032Z,16.74
2017-09-10T02:16:48.993Z,16.75
2017-09-10T02:17:49.136Z,16.75
2017-09-10T02:18:49.478Z,16.75
2017-09-10T02:19:48.972Z,16.65
2017-09-10T02:20:48.987Z,16.75
2017-09-10T02:21:48.875Z,16.65
2017-09-10T02:22:49.332Z,16.65
2017-09-10T02:23:49.659Z,16.64
2017-09-10T02:24:48.977Z,16.69
2017-09-10T02:25:49.365Z,16.66
2017-09-10T02:26:49.605Z,16.65
2017-09-10T02:27:49.426Z,16.66
2017-09-10T02:28:49.773Z,16.64
2017-09-10T02:29:49.457Z,16.69
2017-09-10T02:30:49.797Z,16.66
2017-09-10T02:31:49.812Z,16.68
2017-09-10T02:32:49.841Z,16.69
2017-09-10T02:33:49.854Z,16.69
2017-09-10T02:34:49.802Z,16.65
2017-09-10T02:35:49.149Z,16.64
2017-09-10T02:36:49.497Z,16.65
2017-09-10T02:37:49.531Z,16.69
2017-09-10T02:38:49.553Z,16.61
2017-09-10T02:39:49.866Z,16.61
2017-09-10T02:40:49.483Z,16.65
2017-09-10T02:41:49.505Z,16.6
2017-09-10T02:42:49.514Z,16.61
2017-09-10T02:43:49.910Z,16.61
2017-09-10T02:44:49.560Z,16.61
2017-09-10T02:45:49.287Z,16.65
2017-09-10T02:46:49.278Z,16.64
2017-09-10T02:47:49.619Z,16.65
2017-09-10T02:48:49.962Z,16.65
2017-09-10T02:49:49.656Z,16.65
2017-09-10T02:50:49.679Z,16.57
2017-09-10T02:51:50.021Z,16.65
2017-09-10T02:52:49.394Z,16.65
2017-09-10T02:53:49.744Z,16.65
2017-09-10T02:54:49.436Z,16.61
2017-09-10T02:55:49.780Z,16.66
2017-09-10T02:56:49.794Z,16.57
2017-09-10T02:57:49.812Z,16.65
2017-09-10T02:58:50.165Z,16.57
2017-09-10T02:59:49.860Z,16.57
2017-09-10T03:00:50.210Z,16.61
2017-09-10T03:01:49.571Z,16.61
2017-09-10T03:02:49.918Z,16.58
2017-09-10T03:03:49.935Z,16.57
2017-09-10T03:04:49.952Z,16.58
2017-09-10T03:05:50.292Z,16.54
2017-09-10T03:06:50.317Z,16.57
2017-09-10T03:07:50.019Z,16.54
2017-09-10T03:08:50.356Z,16.54
2017-09-10T03:09:50.058Z,16.54
2017-09-10T03:10:50.391Z,16.58
2017-09-10T03:11:50.418Z,16.49
2017-09-10T03:12:50.437Z,16.51
2017-09-10T03:13:50.454Z,16.54
2017-09-10T03:14:50.153Z,16.56
2017-09-10T03:15:50.175Z,16.53
2017-09-10T03:16:50.529Z,16.54
2017-09-10T03:17:50.216Z,16.49
2017-09-10T03:18:49.922Z,16.57
2017-09-10T03:19:50.255Z,16.51
2017-09-10T03:20:49.954Z,16.51
2017-09-10T03:21:50.298Z,16.51
2017-09-10T03:22:50.638Z,16.54
2017-09-10T03:23:50.661Z,16.5
2017-09-10T03:24:50.031Z,16.43
2017-09-10T03:25:50.051Z,16.6
2017-09-10T03:26:50.072Z,16.54
2017-09-10T03:27:50.416Z,16.54
2017-09-10T03:28:50.753Z,16.47
2017-09-10T03:29:50.455Z,16.53
2017-09-10T03:30:50.480Z,16.49
2017-09-10T03:31:50.172Z,16.56
2017-09-10T03:32:50.515Z,16.5
2017-09-10T03:33:50.532Z,16.46
2017-09-10T03:34:50.874Z,16.58
2017-09-10T03:35:50.577Z,16.47
2017-09-10T03:36:50.276Z,16.49
2017-09-10T03:37:50.616Z,16.51
2017-09-10T03:38:50.958Z,16.47
2017-09-10T03:39:50.679Z,16.53
2017-09-10T03:40:50.671Z,16.51
2017-09-10T03:41:50.697Z,16.58
2017-09-10T03:42:50.713Z,16.53
2017-09-10T03:43:50.731Z,16.53
2017-09-10T03:44:51.078Z,16.5
2017-09-10T03:45:51.092Z,16.5
2017-09-10T03:46:50.473Z,16.53
2017-09-10T03:47:50.494Z,16.51
2017-09-10T03:48:51.152Z,16.51
2017-09-10T03:49:51.178Z,16.47
2017-09-10T03:50:50.874Z,16.53
2017-09-10T03:51:50.901Z,16.53
2017-09-10T03:52:50.594Z,16.51
2017-09-10T03:53:51.255Z,16.56
2017-09-10T03:54:50.633Z,16.53
2017-09-10T03:55:51.302Z,16.49
2017-09-10T03:56:50.992Z,16.53
2017-09-10T03:57:51.335Z,16.53
2017-09-10T03:58:51.354Z,16.58
2017-09-10T03:59:50.728Z,16.46
2017-09-10T04:00:50.748Z,16.51
2017-09-10T04:01:51.412Z,16.51
2017-09-10T04:02:50.791Z,16.49
2017-09-10T04:03:51.134Z,16.43
2017-09-10T04:04:50.833Z,16.43
2017-09-10T04:05:51.175Z,16.53
2017-09-10T04:06:50.870Z,16.42
2017-09-10T04:07:50.889Z,16.47
2017-09-10T04:08:51.558Z,16.43
2017-09-10T04:09:51.257Z,16.54
2017-09-10T04:10:51.269Z,16.41
2017-09-10T04:11:51.610Z,16.47
2017-09-10T04:12:51.635Z,16.39
2017-09-10T04:13:51.328Z,16.41
2017-09-10T04:14:51.350Z,16.46
2017-09-10T04:15:51.367Z,16.42
2017-09-10T04:16:51.391Z,16.41
2017-09-10T04:17:51.726Z,16.35
2017-09-10T04:18:51.789Z,16.42
2017-09-10T04:19:51.451Z,16.33
2017-09-10T04:20:51.792Z,16.39
2017-09-10T04:21:51.810Z,16.36
2017-09-10T04:22:51.509Z,16.36
2017-09-10T04:23:51.241Z,16.39
2017-09-10T04:24:51.553Z,16.39
2017-09-10T04:25:51.249Z,16.35
2017-09-10T04:26:51.593Z,16.41
2017-09-10T04:27:51.611Z,16.39
2017-09-10T04:28:51.629Z,16.36
2017-09-10T04:29:51.976Z,16.46
2017-09-10T04:30:51.675Z,16.38
2017-09-10T04:31:51.372Z,16.33
2017-09-10T04:32:51.387Z,16.43
2017-09-10T04:33:51.730Z,16.38
2017-09-10T04:34:52.066Z,16.42
2017-09-10T04:35:51.442Z,16.42
2017-09-10T04:36:52.109Z,16.42
2017-09-10T04:37:51.806Z,16.46
2017-09-10T04:38:52.149Z,16.38
2017-09-10T04:39:52.173Z,16.42
2017-09-10T04:40:52.188Z,16.41
2017-09-10T04:41:51.890Z,16.46
2017-09-10T04:42:51.908Z,16.43
2017-09-10T04:43:52.244Z,16.39
2017-09-10T04:44:51.960Z,16.41
2017-09-10T04:45:51.968Z,16.43
2017-09-10T04:46:51.983Z,16.38
2017-09-10T04:47:52.009Z,16.39
2017-09-10T04:48:52.028Z,16.38
2017-09-10T04:49:52.049Z,16.36
2017-09-10T04:50:51.747Z,16.38
2017-09-10T04:51:52.409Z,16.35
2017-09-10T04:52:52.107Z,16.42
2017-09-10T04:53:51.802Z,16.38
2017-09-10T04:54:51.822Z,16.36
2017-09-10T04:55:52.174Z,16.32
2017-09-10T04:56:52.503Z,16.33
2017-09-10T04:57:52.206Z,16.41
2017-09-10T04:58:52.588Z,16.21
2017-09-10T04:59:52.240Z,16.29
2017-09-10T05:00:52.582Z,16.33
2017-09-10T05:01:52.292Z,16.39
2017-09-10T05:02:52.630Z,16.38
2017-09-10T05:03:51.997Z,16.36
2017-09-10T05:04:52.674Z,16.33
2017-09-10T05:05:52.692Z,16.33
2017-09-10T05:06:52.060Z,16.33
2017-09-10T05:07:52.077Z,16.35
2017-09-10T05:08:52.741Z,16.35
2017-09-10T05:09:52.757Z,16.33
2017-09-10T05:10:52.788Z,16.28
2017-09-10T05:11:52.802Z,16.35
2017-09-10T05:12:52.502Z,16.36
2017-09-10T05:13:52.515Z,16.35
2017-09-10T05:14:52.869Z,16.32
2017-09-10T05:15:52.879Z,16.32
2017-09-10T05:16:52.900Z,16.38
2017-09-10T05:17:52.602Z,16.26
2017-09-10T05:18:52.950Z,16.28
2017-09-10T05:19:52.319Z,16.38
2017-09-10T05:20:52.979Z,16.35
2017-09-10T05:21:53.003Z,16.33
2017-09-10T05:22:53.019Z,16.36
2017-09-10T05:23:53.050Z,16.39
2017-09-10T05:24:53.064Z,16.35
2017-09-10T05:25:52.755Z,16.32
2017-09-10T05:26:53.103Z,16.36
2017-09-10T05:27:52.802Z,16.41
2017-09-10T05:28:53.143Z,16.35
2017-09-10T05:29:52.842Z,16.38
2017-09-10T05:30:52.858Z,16.38
2017-09-10T05:31:53.201Z,16.33
2017-09-10T05:32:52.577Z,16.42
2017-09-10T05:33:52.922Z,16.42
2017-09-10T05:34:53.254Z,16.41
2017-09-10T05:35:52.958Z,16.33
2017-09-10T05:36:52.976Z,16.39
2017-09-10T05:37:53.320Z,16.39
2017-09-10T05:38:53.018Z,16.46
2017-09-10T05:39:53.030Z,16.38
2017-09-10T05:40:53.376Z,16.35
2017-09-10T05:41:52.760Z,16.41
2017-09-10T05:42:53.094Z,16.39
2017-09-10T05:43:53.441Z,16.38
2017-09-10T05:44:52.808Z,16.42
2017-09-10T05:45:53.157Z,16.43
2017-09-10T05:46:53.176Z,16.47
2017-09-10T05:47:53.202Z,16.47
2017-09-10T05:48:53.211Z,16.41
2017-09-10T05:49:53.319Z,16.46
2017-09-10T05:50:53.578Z,16.38
2017-09-10T05:51:53.593Z,16.39
2017-09-10T05:52:53.610Z,16.51
2017-09-10T05:53:53.353Z,16.56
2017-09-10T05:54:53.656Z,16.5
2017-09-10T05:55:53.358Z,16.49
2017-09-10T05:56:53.373Z,16.53
2017-09-10T05:57:53.413Z,16.53
2017-09-10T05:58:53.089Z,16.58
2017-09-10T05:59:53.436Z,16.51
2017-09-10T06:00:53.454Z,16.54
2017-09-10T06:01:53.499Z,16.65
2017-09-10T06:02:53.502Z,16.58
2017-09-10T06:03:53.512Z,16.61
2017-09-10T06:04:53.537Z,16.68
2017-09-10T06:05:53.554Z,16.66
2017-09-10T06:06:53.897Z,16.6
2017-09-10T06:07:53.603Z,16.61
2017-09-10T06:08:53.938Z,16.68
2017-09-10T06:09:54.037Z,16.66
2017-09-10T06:10:53.376Z,16.68
2017-09-10T06:11:53.995Z,16.68
2017-09-10T06:12:53.693Z,16.64
2017-09-10T06:13:53.712Z,16.6
2017-09-10T06:14:53.735Z,16.66
2017-09-10T06:15:54.076Z,16.65
2017-09-10T06:16:53.770Z,16.74
2017-09-10T06:17:53.466Z,16.65
2017-09-10T06:18:54.137Z,16.65
2017-09-10T06:19:53.836Z,16.66
2017-09-10T06:20:53.530Z,16.78
2017-09-10T06:21:54.199Z,16.79
2017-09-10T06:22:53.567Z,16.78
2017-09-10T06:23:54.364Z,16.68
2017-09-10T06:24:53.937Z,16.66
2017-09-10T06:25:54.362Z,16.74
2017-09-10T06:26:54.387Z,16.75
2017-09-10T06:27:54.338Z,16.71
2017-09-10T06:28:54.385Z,16.74
2017-09-10T06:29:54.040Z,16.72
2017-09-10T06:30:53.727Z,16.74
2017-09-10T06:31:54.068Z,16.78
2017-09-10T06:32:54.470Z,16.72
2017-09-10T06:33:54.478Z,16.76
2017-09-10T06:34:54.129Z,16.76
2017-09-10T06:35:54.156Z,16.78
2017-09-10T06:36:54.516Z,16.78
2017-09-10T06:37:54.288Z,16.76
2017-09-10T06:38:54.284Z,16.79
2017-09-10T06:39:54.592Z,16.78
2017-09-10T06:40:54.613Z,16.76
2017-09-10T06:41:54.329Z,16.78
2017-09-10T06:42:54.639Z,16.78
2017-09-10T06:43:54.355Z,16.78
2017-09-10T06:44:54.644Z,16.86
2017-09-10T06:45:54.444Z,16.84
2017-09-10T06:46:54.454Z,16.83
2017-09-10T06:47:54.453Z,16.9
2017-09-10T06:48:54.482Z,16.94
2017-09-10T06:49:54.493Z,16.91
2017-09-10T06:50:54.512Z,16.93
2017-09-10T06:51:54.567Z,16.94
2017-09-10T06:52:54.809Z,16.97
2017-09-10T06:53:54.596Z,16.99
2017-09-10T06:54:54.294Z,17.01
2017-09-10T06:55:54.871Z,16.97
2017-09-10T06:56:54.643Z,17.02
2017-09-10T06:57:54.914Z,16.9
2017-09-10T06:58:54.928Z,16.99
2017-09-10T06:59:54.630Z,16.94
2017-09-10T07:00:54.332Z,17.11
2017-09-10T07:01:54.674Z,17.02
2017-09-10T07:02:55.011Z,17.01
2017-09-10T07:03:55.035Z,17.14
2017-09-10T07:04:54.738Z,17.15
2017-09-10T07:05:55.076Z,17.12
2017-09-10T07:06:55.097Z,17.24
2017-09-10T07:07:55.114Z,17.12
2017-09-10T07:08:55.129Z,17.16
2017-09-10T07:09:55.147Z,17.2
2017-09-10T07:10:55.175Z,17.22
2017-09-10T07:11:55.199Z,17.24
2017-09-10T07:12:54.893Z,17.22
2017-09-10T07:13:54.908Z,17.22
2017-09-10T07:14:54.932Z,17.3
2017-09-10T07:15:55.277Z,17.3
2017-09-10T07:16:54.968Z,17.31
2017-09-10T07:17:55.312Z,17.39
2017-09-10T07:18:54.688Z,17.34
2017-09-10T07:19:55.038Z,17.36
2017-09-10T07:20:54.731Z,17.36
2017-09-10T07:21:55.391Z,17.44
2017-09-10T07:22:54.773Z,17.45
2017-09-10T07:23:55.116Z,17.42
2017-09-10T07:24:55.130Z,17.49
2017-09-10T07:25:54.828Z,17.49
2017-09-10T07:26:55.494Z,17.49
2017-09-10T07:27:55.193Z,17.49
2017-09-10T07:28:55.569Z,17.49
2017-09-10T07:29:55.230Z,17.48
2017-09-10T07:30:55.255Z,17.49
2017-09-10T07:31:55.267Z,17.52
2017-09-10T07:32:55.634Z,17.59
2017-09-10T07:33:55.311Z,17.56
2017-09-10T07:34:55.337Z,17.54
2017-09-10T07:35:55.352Z,17.64
2017-09-10T07:36:55.371Z,17.63
2017-09-10T07:37:55.718Z,17.65
2017-09-10T07:38:55.411Z,17.59
2017-09-10T07:39:55.114Z,17.64
2017-09-10T07:40:55.780Z,17.67
2017-09-10T07:41:55.157Z,17.65
2017-09-10T07:42:55.496Z,17.67
2017-09-10T07:43:55.519Z,17.71
2017-09-10T07:44:55.538Z,17.68
2017-09-10T07:45:55.555Z,17.7
2017-09-10T07:46:55.899Z,17.72
2017-09-10T07:47:55.598Z,17.71
2017-09-10T07:48:55.295Z,17.8
2017-09-10T07:49:55.317Z,17.74
2017-09-10T07:50:55.663Z,17.82
2017-09-10T07:51:55.678Z,17.79
2017-09-10T07:52:55.381Z,17.85
2017-09-10T07:53:55.720Z,17.85
2017-09-10T07:54:55.744Z,17.92
2017-09-10T07:55:55.440Z,17.92
2017-09-10T07:56:55.784Z,17.92
2017-09-10T07:57:56.118Z,17.95
2017-09-10T07:58:55.827Z,17.98
2017-09-10T07:59:56.164Z,18.03
2017-09-10T08:00:55.538Z,17.98
2017-09-10T08:01:55.875Z,18.03
2017-09-10T08:02:56.307Z,18
2017-09-10T08:03:55.920Z,18.15
2017-09-10T08:04:55.947Z,18.11
2017-09-10T08:05:55.969Z,18.22
2017-09-10T08:06:56.344Z,18.22
2017-09-10T08:07:56.362Z,18.26
2017-09-10T08:08:56.382Z,18.29
2017-09-10T08:09:56.447Z,18.29
2017-09-10T08:10:56.548Z,18.4
2017-09-10T08:11:56.088Z,18.47
2017-09-10T08:12:55.786Z,18.47
2017-09-10T08:13:56.248Z,18.49
2017-09-10T08:14:56.596Z,18.49
2017-09-10T08:15:55.931Z,18.49
2017-09-10T08:16:56.305Z,18.45
2017-09-10T08:17:56.418Z,18.59
2017-09-10T08:18:56.640Z,18.63
2017-09-10T08:19:56.790Z,18.58
2017-09-10T08:20:56.482Z,18.66
2017-09-10T08:21:56.347Z,18.65
2017-09-10T08:22:56.762Z,18.68
2017-09-10T08:23:56.799Z,18.78
2017-09-10T08:24:56.482Z,18.73
2017-09-10T08:25:56.475Z,18.78
2017-09-10T08:26:56.521Z,18.77
2017-09-10T08:27:56.626Z,18.8
2017-09-10T08:28:56.561Z,18.89
2017-09-10T08:29:56.940Z,18.92
2017-09-10T08:30:56.564Z,18.89
2017-09-10T08:31:56.595Z,18.96
2017-09-10T08:32:56.947Z,19.02
2017-09-10T08:33:56.707Z,19
2017-09-10T08:34:56.916Z,19.12
2017-09-10T08:35:56.918Z,19.12
2017-09-10T08:36:56.807Z,19.22
2017-09-10T08:37:56.467Z,19.27
2017-09-10T08:38:56.990Z,19.29
2017-09-10T08:39:56.991Z,19.31
2017-09-10T08:40:56.778Z,19.4
2017-09-10T08:41:56.701Z,19.48
2017-09-10T08:42:56.727Z,19.47
2017-09-10T08:43:56.748Z,19.47
2017-09-10T08:44:57.089Z,19.58
2017-09-10T08:45:56.608Z,19.56
2017-09-10T08:46:57.128Z,19.62
2017-09-10T08:47:56.930Z,19.59
2017-09-10T08:48:57.170Z,19.62
2017-09-10T08:49:56.890Z,19.62
2017-09-10T08:50:57.227Z,19.62
2017-09-10T08:51:56.938Z,19.69
2017-09-10T08:52:56.612Z,19.7
2017-09-10T08:53:56.952Z,19.66
2017-09-10T08:54:57.299Z,19.67
2017-09-10T08:55:56.999Z,19.67
2017-09-10T08:56:57.342Z,19.76
2017-09-10T08:57:57.041Z,19.74
2017-09-10T08:58:57.423Z,19.84
2017-09-10T08:59:57.521Z,19.99
2017-09-10T09:00:57.539Z,19.94
2017-09-10T09:01:57.219Z,20.1
2017-09-10T09:02:57.259Z,20.03
2017-09-10T09:03:57.270Z,20.1
2017-09-10T09:04:57.400Z,20.16
2017-09-10T09:05:57.234Z,20.26
2017-09-10T09:06:57.244Z,20.32
2017-09-10T09:07:57.403Z,20.29
2017-09-10T09:08:57.270Z,20.36
2017-09-10T09:09:57.291Z,20.43
2017-09-10T09:10:56.997Z,20.43
2017-09-10T09:11:57.501Z,20.41
2017-09-10T09:12:57.515Z,20.47
2017-09-10T09:13:57.179Z,20.62
2017-09-10T09:14:57.861Z,20.63
2017-09-10T09:15:57.887Z,20.63
2017-09-10T09:16:57.850Z,20.72
2017-09-10T09:17:57.535Z,20.7
2017-09-10T09:18:57.260Z,20.75
2017-09-10T09:19:57.270Z,20.84
2017-09-10T09:20:57.407Z,20.92
2017-09-10T09:21:57.608Z,20.9
2017-09-10T09:22:57.728Z,20.95
2017-09-10T09:23:57.936Z,20.95
2017-09-10T09:24:57.617Z,20.99
2017-09-10T09:25:57.822Z,21.06
2017-09-10T09:26:57.663Z,21.14
2017-09-10T09:27:57.678Z,21.15
2017-09-10T09:28:57.507Z,21.21
2017-09-10T09:29:57.821Z,21.27
2017-09-10T09:30:57.514Z,21.33
2017-09-10T09:31:58.086Z,21.37
2017-09-10T09:32:58.113Z,21.36
2017-09-10T09:33:58.135Z,21.42
2017-09-10T09:34:57.837Z,21.54
2017-09-10T09:35:57.848Z,21.62
2017-09-10T09:36:57.585Z,21.55
2017-09-10T09:37:57.938Z,21.7
2017-09-10T09:38:57.918Z,21.7
2017-09-10T09:39:57.943Z,21.79
2017-09-10T09:40:57.961Z,21.75
2017-09-10T09:41:58.319Z,21.92
2017-09-10T09:42:58.322Z,22.02
2017-09-10T09:43:58.341Z,22.07
2017-09-10T09:44:58.049Z,22
2017-09-10T09:45:58.403Z,22.1
2017-09-10T09:46:58.419Z,22.2
2017-09-10T09:47:58.110Z,22.26
2017-09-10T09:48:58.137Z,22.35
2017-09-10T09:49:58.158Z,22.39
2017-09-10T09:50:58.502Z,22.38
2017-09-10T09:51:58.199Z,22.53
2017-09-10T09:52:58.223Z,22.45
2017-09-10T09:53:58.578Z,22.44
2017-09-10T09:54:58.605Z,22.6
2017-09-10T09:55:58.297Z,22.62
2017-09-10T09:56:58.321Z,22.66
2017-09-10T09:57:58.666Z,22.72
2017-09-10T09:58:58.683Z,22.78
2017-09-10T09:59:58.379Z,22.93
2017-09-10T10:00:58.094Z,22.9
2017-09-10T10:01:58.752Z,23.06
2017-09-10T10:02:58.448Z,23.1
2017-09-10T10:03:58.475Z,23.24
2017-09-10T10:04:58.821Z,23.37
2017-09-10T10:05:58.517Z,23.37
2017-09-10T10:06:58.539Z,23.5
2017-09-10T10:07:58.566Z,23.65
2017-09-10T10:08:58.585Z,23.73
2017-09-10T10:09:58.605Z,23.71
2017-09-10T10:10:58.630Z,23.73
2017-09-10T10:11:58.340Z,23.78
2017-09-10T10:12:59.019Z,23.81
2017-09-10T10:13:58.703Z,23.88
2017-09-10T10:14:59.050Z,23.92
2017-09-10T10:15:58.752Z,24.02
2017-09-10T10:16:58.449Z,24.01
2017-09-10T10:17:58.796Z,24.02
2017-09-10T10:18:58.502Z,24.16
2017-09-10T10:19:58.517Z,24.23
2017-09-10T10:20:58.863Z,24.29
2017-09-10T10:21:58.914Z,24.24
2017-09-10T10:22:58.591Z,24.36
2017-09-10T10:23:59.261Z,24.42
2017-09-10T10:24:58.955Z,24.39
2017-09-10T10:25:59.317Z,24.45
2017-09-10T10:26:58.681Z,24.45
2017-09-10T10:27:59.354Z,24.47
2017-09-10T10:28:59.379Z,24.5
2017-09-10T10:29:58.752Z,24.57
2017-09-10T10:30:59.104Z,24.57
2017-09-10T10:31:58.799Z,24.51
2017-09-10T10:32:59.469Z,24.54
2017-09-10T10:33:58.851Z,24.5
2017-09-10T10:34:59.198Z,24.53
2017-09-10T10:35:59.306Z,24.5
2017-09-10T10:36:59.626Z,24.48
2017-09-10T10:37:58.942Z,24.57
2017-09-10T10:38:58.968Z,24.51
2017-09-10T10:39:59.642Z,24.43
2017-09-10T10:40:59.766Z,24.51
2017-09-10T10:41:59.473Z,24.43
2017-09-10T10:42:59.791Z,24.47
2017-09-10T10:43:59.738Z,24.51
2017-09-10T10:44:59.557Z,24.45
2017-09-10T10:45:59.569Z,24.43
2017-09-10T10:46:59.908Z,24.4
2017-09-10T10:47:59.602Z,24.42
2017-09-10T10:49:00.090Z,24.51
2017-09-10T10:50:00.086Z,24.48
2017-09-10T10:51:00.089Z,24.51
2017-09-10T10:51:59.781Z,24.45
2017-09-10T10:52:59.458Z,24.47
2017-09-10T10:54:00.098Z,24.47
2017-09-10T10:54:59.767Z,24.4
2017-09-10T10:55:59.901Z,24.42
2017-09-10T10:56:59.563Z,24.36
2017-09-10T10:57:59.918Z,24.38
2017-09-10T10:58:59.923Z,24.35
2017-09-10T10:59:59.918Z,24.3
2017-09-10T11:00:59.923Z,24.33
2017-09-10T11:02:00.245Z,24.38
2017-09-10T11:02:59.628Z,24.38
2017-09-10T11:03:59.958Z,24.39
2017-09-10T11:04:59.994Z,24.38
2017-09-10T11:06:00.139Z,24.42
2017-09-10T11:06:59.648Z,24.38
2017-09-10T11:08:00.313Z,24.45
2017-09-10T11:09:00.336Z,24.45
2017-09-10T11:09:59.724Z,24.53
2017-09-10T11:10:59.742Z,24.51
2017-09-10T11:12:00.091Z,24.5
2017-09-10T11:12:59.795Z,24.61
2017-09-10T11:14:00.137Z,24.66
2017-09-10T11:15:00.488Z,24.63
2017-09-10T11:15:59.868Z,24.63
2017-09-10T11:17:00.547Z,24.61
2017-09-10T11:18:00.559Z,24.65
2017-09-10T11:19:00.266Z,24.68
2017-09-10T11:20:00.620Z,24.76
2017-09-10T11:21:00.313Z,24.76
2017-09-10T11:22:00.666Z,24.77
2017-09-10T11:23:00.359Z,24.81
2017-09-10T11:24:00.064Z,24.74
2017-09-10T11:25:00.087Z,24.81
2017-09-10T11:26:00.430Z,24.88
2017-09-10T11:27:00.460Z,24.86
2017-09-10T11:28:00.482Z,24.85
2017-09-10T11:29:00.838Z,25.01
2017-09-10T11:30:00.538Z,24.86
2017-09-10T11:31:00.236Z,24.96
2017-09-10T11:32:00.916Z,24.93
2017-09-10T11:33:00.615Z,24.96
2017-09-10T11:34:00.634Z,24.98
2017-09-10T11:35:00.653Z,25.06
2017-09-10T11:36:01.015Z,25.08
2017-09-10T11:37:00.708Z,25.06
2017-09-10T11:38:01.060Z,25.1
2017-09-10T11:39:01.080Z,25.16
2017-09-10T11:40:00.457Z,25.16
2017-09-10T11:41:00.809Z,25.16
2017-09-10T11:42:00.837Z,25.16
2017-09-10T11:43:00.534Z,25.26
2017-09-10T11:44:01.213Z,25.25
2017-09-10T11:45:00.581Z,25.23
2017-09-10T11:46:00.941Z,25.26
2017-09-10T11:47:01.362Z,25.25
2017-09-10T11:48:01.305Z,25.26
2017-09-10T11:49:01.009Z,25.25
2017-09-10T11:50:01.037Z,25.31
2017-09-10T11:51:01.058Z,25.25
2017-09-10T11:52:01.084Z,25.31
2017-09-10T11:53:01.434Z,25.35
2017-09-10T11:54:01.142Z,25.43
2017-09-10T11:55:00.830Z,25.48
2017-09-10T11:56:01.179Z,25.55
2017-09-10T11:57:01.205Z,25.58
2017-09-10T11:58:01.557Z,25.48
2017-09-10T11:59:01.264Z,25.62
2017-09-10T12:00:01.296Z,25.65
2017-09-10T12:01:01.632Z,25.63
2017-09-10T12:02:01.336Z,25.72
2017-09-10T12:03:01.364Z,25.81
2017-09-10T12:04:01.062Z,25.85
2017-09-10T12:05:01.407Z,25.91
2017-09-10T12:06:01.448Z,25.98
2017-09-10T12:07:01.456Z,25.93
2017-09-10T12:08:01.809Z,25.93
2017-09-10T12:09:01.517Z,26.07
2017-09-10T12:10:01.540Z,25.99
2017-09-10T12:11:01.565Z,26.16
2017-09-10T12:12:01.267Z,26.13
2017-09-10T12:13:01.611Z,26.15
2017-09-10T12:14:01.320Z,26.22
2017-09-10T12:15:01.346Z,26.25
2017-09-10T12:16:01.694Z,26.25
2017-09-10T12:17:02.041Z,26.21
2017-09-10T12:18:02.063Z,26.18
2017-09-10T12:19:02.093Z,26.19
2017-09-10T12:20:01.793Z,26.21
2017-09-10T12:21:01.821Z,26.23
2017-09-10T12:22:01.841Z,26.23
2017-09-10T12:23:02.201Z,26.25
2017-09-10T12:24:01.577Z,26.31
2017-09-10T12:25:01.922Z,26.37
2017-09-10T12:26:01.946Z,26.47
2017-09-10T12:27:02.297Z,26.47
2017-09-10T12:28:01.686Z,26.45
2017-09-10T12:29:02.028Z,26.51
2017-09-10T12:30:02.376Z,26.56
2017-09-10T12:31:01.758Z,26.65
2017-09-10T12:32:02.104Z,26.65
2017-09-10T12:33:01.812Z,26.74
2017-09-10T12:34:02.160Z,26.77
2017-09-10T12:35:02.503Z,26.7
2017-09-10T12:36:02.210Z,26.74
2017-09-10T12:37:02.236Z,26.84
2017-09-10T12:38:02.591Z,26.8
2017-09-10T12:39:02.619Z,26.83
2017-09-10T12:40:02.639Z,26.84
2017-09-10T12:41:02.664Z,26.83
2017-09-10T12:42:02.391Z,26.81
2017-09-10T12:43:02.401Z,26.81
2017-09-10T12:44:02.095Z,26.85
2017-09-10T12:45:02.123Z,26.85
2017-09-10T12:46:02.174Z,26.9
2017-09-10T12:47:02.494Z,26.9
2017-09-10T12:48:02.561Z,26.96
2017-09-10T12:49:02.589Z,27
2017-09-10T12:50:02.578Z,27.12
2017-09-10T12:51:02.284Z,27.1
2017-09-10T12:52:02.628Z,27.11
2017-09-10T12:53:02.655Z,27.12
2017-09-10T12:54:03.013Z,27.18
2017-09-10T12:55:02.709Z,27.2