createdAt,value
2023-05-05T00:00:01.167Z,73
2023-05-05T00:04:01.305Z,73
2023-05-05T00:08:01.030Z,73
2023-05-05T00:12:01.203Z,73
2023-05-05T00:16:01.100Z,73
2023-05-05T00:20:01.162Z,73
2023-05-05T00:24:01.197Z,73
2023-05-05T00:28:01.133Z,73
2023-05-05T00:32:01.119Z,73
2023-05-05T00:36:01.269Z,73
2023-05-05T00:40:01.045Z,74
2023-05-05T00:44:01.130Z,74
2023-05-05T00:48:01.719Z,74
2023-05-05T00:52:01.344Z,74
2023-05-05T00:56:01.160Z,74
2023-05-05T01:00:01.622Z,74
2023-05-05T01:04:01.189Z,74
2023-05-05T01:08:10.610Z,74
2023-05-05T01:12:09.133Z,75
2023-05-05T01:16:05.436Z,75
2023-05-05T01:20:08.664Z,75
2023-05-05T01:24:10.092Z,75
2023-05-05T01:28:10.411Z,75
2023-05-05T01:32:02.608Z,75
2023-05-05T01:36:04.104Z,75
2023-05-05T01:40:04.379Z,75
2023-05-05T01:44:04.101Z,75
2023-05-05T01:48:01.907Z,75
2023-05-05T01:52:02.838Z,75
2023-05-05T01:56:01.310Z,75
2023-05-05T02:00:05.031Z,76
2023-05-05T02:04:02.498Z,76
2023-05-05T02:08:02.652Z,76
2023-05-05T02:12:01.566Z,76
2023-05-05T02:16:02.291Z,76
2023-05-05T02:20:02.060Z,76
2023-05-05T02:24:02.805Z,76
2023-05-05T02:28:01.878Z,76
2023-05-05T02:32:04.098Z,76
2023-05-05T02:36:05.441Z,76
2023-05-05T02:40:03.678Z,76
2023-05-05T02:44:02.636Z,76
2023-05-05T02:48:01.970Z,76
2023-05-05T02:52:01.306Z,77
2023-05-05T02:56:05.227Z,77
2023-05-05T03:00:04.893Z,77
2023-05-05T03:04:05.392Z,77
2023-05-05T03:08:03.157Z,77
2023-05-05T03:12:02.994Z,77
2023-05-05T03:16:05.796Z,77
2023-05-05T03:20:04.030Z,77
2023-05-05T03:24:10.359Z,77
2023-05-05T03:28:01.125Z,77
2023-05-05T03:32:01.139Z,78
2023-05-05T03:36:01.145Z,78
2023-05-05T03:40:01.108Z,78
2023-05-05T03:44:00.955Z,78
2023-05-05T03:48:01.260Z,78
2023-05-05T03:52:01.270Z,78
2023-05-05T03:56:01.054Z,78
2023-05-05T04:00:01.224Z,78
2023-05-05T04:04:01.415Z,78
2023-05-05T04:08:02.311Z,78
2023-05-05T04:12:02.282Z,79
2023-05-05T04:16:01.211Z,79
2023-05-05T04:20:01.766Z,79
2023-05-05T04:24:01.070Z,79
2023-05-05T04:28:01.127Z,79
2023-05-05T04:32:01.158Z,80
2023-05-05T04:36:01.192Z,80
2023-05-05T04:40:01.036Z,80
2023-05-05T04:44:00.988Z,80
2023-05-05T04:48:01.333Z,80
2023-05-05T04:52:01.155Z,80
2023-05-05T04:56:01.121Z,80
2023-05-05T05:00:03.619Z,81
2023-05-05T05:04:01.234Z,81
2023-05-05T05:08:01.000Z,81
2023-05-05T05:12:02.142Z,81
2023-05-05T05:16:01.194Z,81
2023-05-05T05:20:03.904Z,82
2023-05-05T05:24:01.174Z,82
2023-05-05T05:28:09.258Z,82
2023-05-05T05:32:01.100Z,84
2023-05-05T05:36:01.122Z,84
2023-05-05T05:40:01.196Z,84
2023-05-05T05:44:01.029Z,84
2023-05-05T05:48:01.343Z,84
2023-05-05T05:52:01.076Z,85
2023-05-05T05:56:01.098Z,85
2023-05-05T06:00:02.500Z,84
2023-05-05T06:04:01.244Z,84
2023-05-05T06:08:01.172Z,84
2023-05-05T06:12:02.856Z,82
2023-05-05T06:16:01.233Z,82
2023-05-05T06:20:01.333Z,78
2023-05-05T06:24:01.128Z,78
2023-05-05T06:28:01.331Z,78
2023-05-05T06:32:01.186Z,72
2023-05-05T06:36:01.064Z,72
2023-05-05T06:40:01.071Z,72
2023-05-05T06:44:00.980Z,72
2023-05-05T06:48:01.276Z,72
2023-05-05T06:52:01.090Z,67
2023-05-05T06:56:01.034Z,67
2023-05-05T07:00:02.827Z,65
2023-05-05T07:04:01.220Z,65
2023-05-05T07:08:00.972Z,65
2023-05-05T07:12:01.201Z,63
2023-05-05T07:16:01.325Z,63
2023-05-05T07:20:01.084Z,61
2023-05-05T07:24:01.431Z,61
2023-05-05T07:28:01.000Z,61
2023-05-05T07:32:01.206Z,60
2023-05-05T07:36:01.120Z,60
2023-05-05T07:40:01.108Z,57
2023-05-05T07:44:00.975Z,57
2023-05-05T07:48:01.260Z,57
2023-05-05T07:52:00.956Z,57
2023-05-05T07:56:01.141Z,57
2023-05-05T08:00:01.107Z,56
2023-05-05T08:04:01.312Z,56
2023-05-05T08:08:01.080Z,56
2023-05-05T08:12:02.258Z,53
2023-05-05T08:16:01.332Z,53
2023-05-05T08:20:01.306Z,53
2023-05-05T08:24:01.189Z,53
2023-05-05T08:28:01.127Z,53
2023-05-05T08:32:01.138Z,51
2023-05-05T08:36:01.204Z,51
2023-05-05T08:40:01.032Z,48
2023-05-05T08:44:01.140Z,48
2023-05-05T08:48:01.977Z,48
2023-05-05T08:52:02.126Z,50
2023-05-05T08:56:01.910Z,50
2023-05-05T09:00:01.901Z,48
2023-05-05T09:04:02.679Z,48
2023-05-05T09:08:01.191Z,48
2023-05-05T09:12:01.866Z,45
2023-05-05T09:16:01.054Z,45
2023-05-05T09:20:03.792Z,39
2023-05-05T09:24:09.966Z,39
2023-05-05T09:28:07.413Z,39
2023-05-05T09:32:07.426Z,41
2023-05-05T09:36:01.384Z,41
2023-05-05T09:40:01.084Z,41
2023-05-05T09:44:01.043Z,41
2023-05-05T09:48:01.249Z,41
2023-05-05T09:52:10.506Z,41
2023-05-05T09:56:01.109Z,41
2023-05-05T10:00:01.638Z,41
2023-05-05T10:04:01.412Z,41
2023-05-05T10:08:11.545Z,41
2023-05-05T10:12:01.929Z,41
2023-05-05T10:16:02.412Z,41
2023-05-05T10:20:03.027Z,43
2023-05-05T10:24:06.055Z,43
2023-05-05T10:28:03.446Z,43
2023-05-05T10:32:33.829Z,41
2023-05-05T10:36:02.698Z,41
2023-05-05T10:40:01.237Z,40
2023-05-05T10:44:04.866Z,40
2023-05-05T10:48:04.452Z,40
2023-05-05T10:52:04.255Z,39
2023-05-05T10:56:05.005Z,39
2023-05-05T11:00:01.121Z,36
2023-05-05T11:04:10.823Z,36
2023-05-05T11:08:10.813Z,36
2023-05-05T11:12:01.698Z,39
2023-05-05T11:16:01.443Z,39
2023-05-05T11:20:02.367Z,38
2023-05-05T11:24:10.736Z,38
2023-05-05T11:28:04.427Z,38
2023-05-05T11:32:10.873Z,38
2023-05-05T11:36:06.592Z,38
2023-05-05T11:40:03.425Z,38
2023-05-05T11:44:08.850Z,38
2023-05-05T11:48:10.844Z,38
2023-05-05T11:52:02.172Z,37
2023-05-05T11:56:09.039Z,37
2023-05-05T12:00:02.156Z,38
2023-05-05T12:04:01.728Z,38
2023-05-05T12:08:01.147Z,38
2023-05-05T12:12:01.882Z,37
2023-05-05T12:16:08.659Z,37
2023-05-05T12:20:01.085Z,38
2023-05-05T12:24:01.277Z,38
2023-05-05T12:28:01.067Z,38
2023-05-05T12:32:01.254Z,32
2023-05-05T12:36:01.339Z,32
2023-05-05T12:40:00.965Z,35
2023-05-05T12:44:03.182Z,35
2023-05-05T12:48:01.339Z,35
2023-05-05T12:52:01.284Z,35
2023-05-05T12:56:01.087Z,35
2023-05-05T13:00:10.902Z,32
2023-05-05T13:04:04.242Z,32
2023-05-05T13:08:01.313Z,32
2023-05-05T13:12:02.153Z,33
2023-05-05T13:16:01.174Z,33
2023-05-05T13:20:01.056Z,35
2023-05-05T13:24:21.112Z,35
2023-05-05T13:28:01.038Z,35
2023-05-05T13:32:01.082Z,29
2023-05-05T13:36:01.194Z,29
2023-05-05T13:40:01.015Z,31
2023-05-05T13:44:01.137Z,31
2023-05-05T13:48:01.265Z,31
2023-05-05T13:52:01.246Z,29
2023-05-05T13:56:01.764Z,29
2023-05-05T14:00:01.730Z,34
2023-05-05T14:04:05.310Z,34
2023-05-05T14:08:01.206Z,34
2023-05-05T14:12:01.547Z,29
2023-05-05T14:16:01.232Z,29
2023-05-05T14:20:01.131Z,32
2023-05-05T14:24:01.117Z,32
2023-05-05T14:28:00.980Z,32
2023-05-05T14:32:01.392Z,33
2023-05-05T14:36:01.138Z,33
2023-05-05T14:40:04.386Z,32
2023-05-05T14:44:01.151Z,32
2023-05-05T14:48:01.707Z,32
2023-05-05T14:52:01.086Z,27
2023-05-05T14:56:01.493Z,27
2023-05-05T15:00:01.329Z,31
2023-05-05T15:04:01.183Z,31
2023-05-05T15:08:01.102Z,31
2023-05-05T15:12:01.224Z,31
2023-05-05T15:16:01.058Z,31
2023-05-05T15:20:01.335Z,32
2023-05-05T15:24:01.171Z,32
2023-05-05T15:28:01.245Z,32
2023-05-05T15:32:01.539Z,30
2023-05-05T15:36:01.239Z,30
2023-05-05T15:40:01.058Z,35
2023-05-05T15:44:02.345Z,35
2023-05-05T15:48:01.217Z,35
2023-05-05T15:52:01.250Z,32
2023-05-05T15:56:01.788Z,32
2023-05-05T16:00:01.146Z,28
2023-05-05T16:04:01.067Z,28
2023-05-05T16:08:01.239Z,28
2023-05-05T16:12:01.863Z,34
2023-05-05T16:16:01.134Z,34
2023-05-05T16:20:01.384Z,30
2023-05-05T16:24:01.199Z,30
2023-05-05T16:28:00.957Z,30
2023-05-05T16:32:01.382Z,34
2023-05-05T16:36:01.054Z,34
2023-05-05T16:40:03.424Z,32
2023-05-05T16:44:01.099Z,32
2023-05-05T16:48:01.181Z,32
2023-05-05T16:52:00.996Z,35
2023-05-05T16:56:01.111Z,35
2023-05-05T17:00:01.051Z,33
2023-05-05T17:04:01.528Z,33
2023-05-05T17:08:02.204Z,33
2023-05-05T17:12:03.355Z,36
2023-05-05T17:16:01.129Z,36
2023-05-05T17:20:03.708Z,36
2023-05-05T17:24:01.118Z,36
2023-05-05T17:28:01.020Z,36
2023-05-05T17:32:01.045Z,35
2023-05-05T17:36:01.169Z,35
2023-05-05T17:40:01.071Z,36
2023-05-05T17:44:01.154Z,36
2023-05-05T17:48:01.152Z,36
2023-05-05T17:52:01.018Z,37
2023-05-05T17:56:01.383Z,37
2023-05-05T18:00:02.361Z,39
2023-05-05T18:04:01.083Z,39
2023-05-05T18:08:01.490Z,39
2023-05-05T18:12:02.717Z,41
2023-05-05T18:16:01.113Z,41
2023-05-05T18:20:01.568Z,40
2023-05-05T18:24:19.042Z,40
2023-05-05T18:28:00.976Z,40
2023-05-05T18:32:01.232Z,40
2023-05-05T18:36:01.403Z,40
2023-05-05T18:40:01.092Z,44
2023-05-05T18:44:01.102Z,44
2023-05-05T18:48:01.123Z,44
2023-05-05T18:52:00.995Z,48
2023-05-05T18:56:01.242Z,48
2023-05-05T19:00:01.143Z,50
2023-05-05T19:04:01.033Z,50
2023-05-05T19:08:01.185Z,50
2023-05-05T19:12:01.989Z,52
2023-05-05T19:16:01.289Z,52
2023-05-05T19:20:01.594Z,52
2023-05-05T19:24:01.223Z,52
2023-05-05T19:28:01.065Z,52
2023-05-05T19:32:01.305Z,55
2023-05-05T19:36:01.707Z,55
2023-05-05T19:40:01.158Z,55
2023-05-05T19:44:01.119Z,55
2023-05-05T19:48:01.542Z,55
2023-05-05T19:52:01.277Z,56
2023-05-05T19:56:01.319Z,56
2023-05-05T20:00:01.144Z,57
2023-05-05T20:04:02.742Z,57
2023-05-05T20:08:00.938Z,57
2023-05-05T20:12:01.393Z,57
2023-05-05T20:16:01.124Z,57
2023-05-05T20:20:01.122Z,58
2023-05-05T20:24:01.283Z,58
2023-05-05T20:28:01.067Z,58
2023-05-05T20:32:01.048Z,59
2023-05-05T20:36:01.320Z,59
2023-05-05T20:40:01.039Z,59
2023-05-05T20:44:01.209Z,59
2023-05-05T20:48:01.188Z,59
2023-05-05T20:52:01.235Z,60
2023-05-05T20:56:01.038Z,60
2023-05-05T21:00:01.425Z,60
2023-05-05T21:04:01.052Z,60
2023-05-05T21:08:01.586Z,60
2023-05-05T21:12:01.481Z,61
2023-05-05T21:16:01.103Z,61
2023-05-05T21:20:01.003Z,61
2023-05-05T21:24:01.334Z,61
2023-05-05T21:28:00.985Z,61
2023-05-05T21:32:01.179Z,62
2023-05-05T21:36:01.076Z,62
2023-05-05T21:40:01.275Z,63
2023-05-05T21:44:00.977Z,63
2023-05-05T21:48:01.562Z,63
2023-05-05T21:52:01.031Z,64
2023-05-05T21:56:01.059Z,64
2023-05-05T22:00:01.207Z,64
2023-05-05T22:04:01.547Z,64
2023-05-05T22:08:00.955Z,64
2023-05-05T22:12:01.699Z,65
2023-05-05T22:16:01.067Z,65
2023-05-05T22:20:01.074Z,65
2023-05-05T22:24:01.313Z,65
2023-05-05T22:28:01.502Z,65
2023-05-05T22:32:01.087Z,66
2023-05-05T22:36:01.246Z,66
2023-05-05T22:40:01.060Z,66
2023-05-05T22:44:01.103Z,66
2023-05-05T22:48:01.467Z,66
2023-05-05T22:52:01.816Z,67
2023-05-05T22:56:01.469Z,67
2023-05-05T23:00:01.303Z,67
2023-05-05T23:04:01.133Z,67
2023-05-05T23:08:01.631Z,67
2023-05-05T23:12:01.065Z,68
2023-05-05T23:16:01.036Z,68
2023-05-05T23:20:01.837Z,68
2023-05-05T23:24:01.204Z,68
2023-05-05T23:28:01.100Z,68
2023-05-05T23:32:01.227Z,68
2023-05-05T23:36:01.125Z,68
2023-05-05T23:40:01.218Z,69
2023-05-05T23:44:00.983Z,69
2023-05-05T23:48:01.303Z,69
2023-05-05T23:52:01.017Z,69
2023-05-05T23:56:01.126Z,69
