createdAt,value
2023-01-28T00:00:52.102Z,99905.22
2023-01-28T00:03:19.033Z,99904.44
2023-01-28T00:05:45.828Z,99916.84
2023-01-28T00:08:15.106Z,99918.03
2023-01-28T00:10:43.346Z,99910.75
2023-01-28T00:13:14.871Z,99899.69
2023-01-28T00:15:42.251Z,99911.63
2023-01-28T00:18:09.155Z,99912.91
2023-01-28T00:20:35.907Z,99915.84
2023-01-28T00:23:02.858Z,99914.25
2023-01-28T00:25:29.834Z,99913.59
2023-01-28T00:27:56.513Z,99913.16
2023-01-28T00:30:23.745Z,99907.28
2023-01-28T00:32:50.656Z,99905.13
2023-01-28T00:35:17.848Z,99901.28
2023-01-28T00:37:46.395Z,99908.78
2023-01-28T00:40:13.409Z,99900.44
2023-01-28T00:42:40.099Z,99893.59
2023-01-28T00:45:07.982Z,99897.03
2023-01-28T00:47:34.644Z,99897.22
2023-01-28T00:50:01.291Z,99902.13
2023-01-28T00:52:28.013Z,99901.75
2023-01-28T00:54:54.723Z,99897.16
2023-01-28T00:57:21.334Z,99891.84
2023-01-28T00:59:47.949Z,99894.44
2023-01-28T01:02:15.025Z,99896.81
2023-01-28T01:04:41.739Z,99895.13
2023-01-28T01:07:08.844Z,99896.69
2023-01-28T01:09:35.491Z,99893.66
2023-01-28T01:12:02.174Z,99898.91
2023-01-28T01:14:28.809Z,99904.63
2023-01-28T01:16:55.396Z,99898.00
2023-01-28T01:19:22.159Z,99894.44
2023-01-28T01:21:50.953Z,99898.56
2023-01-28T01:24:18.071Z,99892.19
2023-01-28T01:26:44.925Z,99888.09
2023-01-28T01:29:11.679Z,99900.66
2023-01-28T01:31:38.648Z,99896.78
2023-01-28T01:34:05.341Z,99903.34
2023-01-28T01:36:32.005Z,99891.59
2023-01-28T01:38:58.635Z,99904.53
2023-01-28T01:41:31.564Z,99903.00
2023-01-28T01:44:03.285Z,99900.56
2023-01-28T01:46:47.657Z,99902.50
2023-01-28T01:49:16.306Z,99910.13
2023-01-28T01:51:44.373Z,99908.91
2023-01-28T01:54:11.212Z,99900.44
2023-01-28T01:56:41.958Z,99897.88
2023-01-28T01:59:12.290Z,99900.56
2023-01-28T02:01:39.479Z,99902.25
2023-01-28T02:04:14.232Z,99904.72
2023-01-28T02:06:41.305Z,99911.19
2023-01-28T02:09:29.890Z,99918.00
2023-01-28T02:12:27.530Z,99921.16
2023-01-28T02:14:58.525Z,99923.34
2023-01-28T02:17:25.899Z,99914.94
2023-01-28T02:19:58.223Z,99925.16
2023-01-28T02:22:49.044Z,99918.03
2023-01-28T02:25:38.192Z,99933.97
2023-01-28T02:28:42.051Z,99928.06
2023-01-28T02:31:15.450Z,99935.41
2023-01-28T02:34:13.712Z,99935.63
2023-01-28T02:36:56.862Z,99939.78
2023-01-28T02:39:45.303Z,99937.84
2023-01-28T02:42:28.154Z,99942.91
2023-01-28T02:44:54.938Z,99947.28
2023-01-28T02:47:40.688Z,99939.53
2023-01-28T02:50:13.239Z,99945.63
2023-01-28T02:53:22.897Z,99945.50
2023-01-28T02:56:44.940Z,99952.47
2023-01-28T02:59:37.192Z,99951.31
2023-01-28T03:02:22.652Z,99951.44
2023-01-28T03:05:07.603Z,99960.00
2023-01-28T03:07:35.972Z,99964.06
2023-01-28T03:10:06.432Z,99963.41
2023-01-28T03:12:54.988Z,99964.25
2023-01-28T03:15:43.560Z,99974.59
2023-01-28T03:18:31.928Z,99978.09
2023-01-28T03:21:26.924Z,99975.63
2023-01-28T03:24:45.482Z,99973.94
2023-01-28T03:27:35.872Z,99972.44
2023-01-28T03:30:26.822Z,99974.72
2023-01-28T03:33:12.644Z,99977.41
2023-01-28T03:35:58.844Z,99974.09
2023-01-28T03:38:34.663Z,99975.06
2023-01-28T03:41:03.356Z,99978.34
2023-01-28T03:43:30.833Z,99975.28
2023-01-28T03:45:57.615Z,99979.56
2023-01-28T03:48:27.081Z,99982.78
2023-01-28T03:50:55.828Z,99986.38
2023-01-28T03:53:23.297Z,99979.56
2023-01-28T03:55:52.596Z,99983.66
2023-01-28T03:58:20.144Z,99986.03
2023-01-28T04:00:47.722Z,99996.28
2023-01-28T04:03:17.423Z,99993.53
2023-01-28T04:06:04.322Z,99987.97
2023-01-28T04:08:30.987Z,99989.53
2023-01-28T04:10:58.199Z,99992.81
2023-01-28T04:13:25.585Z,99993.03
2023-01-28T04:15:52.317Z,99987.97
2023-01-28T04:18:20.086Z,99991.09
2023-01-28T04:20:49.033Z,99992.56
2023-01-28T04:23:15.650Z,99989.59
2023-01-28T04:25:42.312Z,99990.50
2023-01-28T04:28:09.078Z,99989.97
2023-01-28T04:30:35.858Z,99998.16
2023-01-28T04:33:02.639Z,99989.03
2023-01-28T04:35:29.348Z,99996.88
2023-01-28T04:37:55.985Z,99985.81
2023-01-28T04:40:22.737Z,99993.13
2023-01-28T04:42:56.513Z,99997.84
2023-01-28T04:45:23.762Z,100001.25
2023-01-28T04:47:50.697Z,100001.47
2023-01-28T04:50:17.352Z,99999.00
2023-01-28T04:52:44.322Z,99998.97
2023-01-28T04:55:11.660Z,100000.59
2023-01-28T04:57:38.370Z,99986.56
2023-01-28T05:00:05.937Z,100005.16
2023-01-28T05:02:33.330Z,100001.09
2023-01-28T05:05:01.876Z,100013.38
2023-01-28T05:07:28.696Z,99994.75
2023-01-28T05:09:55.525Z,100001.84
2023-01-28T05:12:22.440Z,100002.75
2023-01-28T05:14:50.042Z,100006.16
2023-01-28T05:17:16.878Z,99997.94
2023-01-28T05:19:43.948Z,100007.19
2023-01-28T05:22:10.659Z,100009.88
2023-01-28T05:24:37.477Z,100013.38
2023-01-28T05:27:04.125Z,100009.97
2023-01-28T05:29:30.752Z,100015.31
2023-01-28T05:31:57.509Z,100015.91
2023-01-28T05:34:24.903Z,100007.72
2023-01-28T05:36:51.731Z,100012.88
2023-01-28T05:39:18.549Z,100018.56
2023-01-28T05:41:45.405Z,100006.50
2023-01-28T05:44:12.198Z,100000.16
2023-01-28T05:46:41.216Z,100017.94
2023-01-28T05:49:12.518Z,100014.94
2023-01-28T05:51:42.869Z,100013.00
2023-01-28T05:54:10.772Z,100014.78
2023-01-28T05:56:37.374Z,100019.75
2023-01-28T05:59:05.606Z,100029.25
2023-01-28T06:01:32.400Z,100029.09
2023-01-28T06:04:00.616Z,100029.34
2023-01-28T06:06:27.840Z,100033.84
2023-01-28T06:08:54.496Z,100032.50
2023-01-28T06:11:21.274Z,100030.97
2023-01-28T06:13:48.046Z,100036.25
2023-01-28T06:16:15.065Z,100038.66
2023-01-28T06:18:41.934Z,100042.03
2023-01-28T06:21:08.614Z,100045.03
2023-01-28T06:23:35.219Z,100052.34
2023-01-28T06:26:02.151Z,100056.84
2023-01-28T06:28:29.128Z,100048.03
2023-01-28T06:30:56.410Z,100055.13
2023-01-28T06:33:24.420Z,100056.94
2023-01-28T06:35:51.223Z,100060.19
2023-01-28T06:38:18.875Z,100061.41
2023-01-28T06:40:45.626Z,100061.59
2023-01-28T06:43:12.237Z,100063.50
2023-01-28T06:45:38.896Z,100060.69
2023-01-28T06:48:08.706Z,100061.28
2023-01-28T06:50:35.462Z,100053.75
2023-01-28T06:53:02.585Z,100072.31
2023-01-28T06:55:29.894Z,100066.09
2023-01-28T06:57:56.608Z,100063.41
2023-01-28T07:00:23.409Z,100070.88
2023-01-28T07:02:50.816Z,100066.72
2023-01-28T07:05:17.629Z,100076.72
2023-01-28T07:07:45.629Z,100074.84
2023-01-28T07:10:12.649Z,100075.63
2023-01-28T07:12:39.869Z,100082.81
2023-01-28T07:15:11.210Z,100090.28
2023-01-28T07:17:44.586Z,100086.50
2023-01-28T07:20:13.382Z,100086.78
2023-01-28T07:22:42.458Z,100101.25
2023-01-28T07:25:11.262Z,100099.78
2023-01-28T07:27:38.719Z,100091.25
2023-01-28T07:30:06.582Z,100091.16
2023-01-28T07:32:33.354Z,100091.81
2023-01-28T07:35:00.098Z,100096.38
2023-01-28T07:37:27.663Z,100091.56
2023-01-28T07:39:54.364Z,100099.28
2023-01-28T07:42:20.967Z,100095.16
2023-01-28T07:44:47.682Z,100090.88
2023-01-28T07:47:14.569Z,100102.16
2023-01-28T07:49:41.573Z,100105.75
2023-01-28T07:52:09.196Z,100104.44
2023-01-28T07:54:36.249Z,100099.03
2023-01-28T07:57:02.974Z,100101.72
2023-01-28T07:59:30.637Z,100103.84
2023-01-28T08:01:57.295Z,100104.38
2023-01-28T08:04:24.135Z,100097.56
2023-01-28T08:06:52.488Z,100100.22
2023-01-28T08:09:19.348Z,100096.59
2023-01-28T08:11:46.428Z,100103.19
2023-01-28T08:14:13.540Z,100103.97
2023-01-28T08:16:40.282Z,100110.44
2023-01-28T08:19:07.199Z,100113.53
2023-01-28T08:21:34.680Z,100116.78
2023-01-28T08:24:01.486Z,100114.03
2023-01-28T08:26:28.230Z,100109.94
2023-01-28T08:28:54.898Z,100112.53
2023-01-28T08:31:22.109Z,100110.28
2023-01-28T08:33:49.143Z,100111.97
2023-01-28T08:36:16.755Z,100112.81
2023-01-28T08:38:43.684Z,100107.91
2023-01-28T08:41:10.472Z,100115.47
2023-01-28T08:43:38.152Z,100124.69
2023-01-28T08:46:09.588Z,100124.19
2023-01-28T08:48:39.164Z,100124.69
2023-01-28T08:51:06.126Z,100130.34
2023-01-28T08:53:33.000Z,100128.25
2023-01-28T08:55:59.932Z,100138.63
2023-01-28T08:58:26.754Z,100134.47
2023-01-28T09:00:53.508Z,100135.75
2023-01-28T09:03:20.381Z,100134.78
2023-01-28T09:05:47.243Z,100134.41
2023-01-28T09:08:15.473Z,100136.31
2023-01-28T09:10:43.544Z,100139.91
2023-01-28T09:13:15.570Z,100148.16
2023-01-28T09:15:42.968Z,100144.13
2023-01-28T09:18:10.096Z,100147.06
2023-01-28T09:20:37.476Z,100143.69
2023-01-28T09:23:04.205Z,100147.91
2023-01-28T09:25:31.135Z,100142.59
2023-01-28T09:27:58.487Z,100144.19
2023-01-28T09:30:25.894Z,100148.34
2023-01-28T09:32:53.994Z,100152.56
2023-01-28T09:35:21.417Z,100152.84
2023-01-28T09:37:48.515Z,100162.34
2023-01-28T09:40:32.614Z,100153.56
2023-01-28T09:43:07.938Z,100164.09
2023-01-28T09:45:43.304Z,100156.50
2023-01-28T09:48:15.046Z,100167.81
2023-01-28T09:50:44.763Z,100172.63
2023-01-28T09:53:24.481Z,100181.72
2023-01-28T09:55:56.249Z,100175.63
2023-01-28T09:58:23.106Z,100174.63
2023-01-28T10:00:55.940Z,100177.06
2023-01-28T10:03:34.192Z,100187.03
2023-01-28T10:06:22.365Z,100195.66
2023-01-28T10:09:12.311Z,100197.34
2023-01-28T10:11:59.786Z,100197.97
2023-01-28T10:14:39.054Z,100191.78
2023-01-28T10:17:25.446Z,100200.25
2023-01-28T10:20:33.187Z,100200.38
2023-01-28T10:23:12.256Z,100197.50
2023-01-28T10:25:41.576Z,100183.75
2023-01-28T10:28:18.562Z,100185.97
2023-01-28T10:30:45.983Z,100185.41
2023-01-28T10:33:47.984Z,100178.88
2023-01-28T10:36:15.424Z,100172.13
2023-01-28T10:38:42.366Z,100170.44
2023-01-28T10:41:11.716Z,100175.28
2023-01-28T10:43:40.574Z,100185.41
2023-01-28T10:46:14.875Z,100175.97
2023-01-28T10:49:04.713Z,100188.34
2023-01-28T10:51:37.164Z,100196.38
2023-01-28T10:54:06.195Z,100188.38
2023-01-28T10:56:35.818Z,100180.53
2023-01-28T10:59:04.924Z,100181.34
2023-01-28T11:01:52.533Z,100179.66
2023-01-28T11:04:33.425Z,100187.56
2023-01-28T11:07:07.508Z,100177.06
2023-01-28T11:09:37.428Z,100188.00
2023-01-28T11:12:12.807Z,100173.34
2023-01-28T11:14:49.988Z,100180.06
2023-01-28T11:17:18.466Z,100176.03
2023-01-28T11:19:45.285Z,100171.22
2023-01-28T11:22:44.261Z,100180.53
2023-01-28T11:25:39.909Z,100181.59
2023-01-28T11:28:15.223Z,100183.69
2023-01-28T11:30:42.197Z,100166.38
2023-01-28T11:33:31.772Z,100171.91
2023-01-28T11:36:08.600Z,100167.06
2023-01-28T11:38:35.362Z,100165.28
2023-01-28T11:41:02.438Z,100169.97
2023-01-28T11:43:34.765Z,100167.25
2023-01-28T11:46:19.835Z,100171.09
2023-01-28T11:49:28.335Z,100169.66
2023-01-28T11:52:32.038Z,100164.28
2023-01-28T11:55:27.592Z,100177.81
2023-01-28T11:58:22.537Z,100168.53
2023-01-28T12:01:01.902Z,100163.38
2023-01-28T12:03:46.743Z,100173.81
2023-01-28T12:06:27.023Z,100170.19
2023-01-28T12:09:12.702Z,100160.97
2023-01-28T12:12:13.360Z,100155.91
2023-01-28T12:15:18.246Z,100165.28
2023-01-28T12:21:29.293Z,100151.38
2023-01-28T12:24:10.285Z,100139.34
2023-01-28T12:27:08.063Z,100139.91
2023-01-28T12:29:41.904Z,100145.09
2023-01-28T12:32:16.957Z,100137.59
2023-01-28T12:34:58.818Z,100137.81
2023-01-28T12:38:00.852Z,100143.75
2023-01-28T12:40:53.834Z,100135.56
2023-01-28T12:43:41.804Z,100152.59
2023-01-28T12:46:32.193Z,100156.94
2023-01-28T12:49:14.701Z,100146.50
2023-01-28T12:52:02.437Z,100156.88
2023-01-28T12:54:58.835Z,100163.44
2023-01-28T12:57:33.089Z,100150.50
2023-01-28T13:00:19.358Z,100145.34
2023-01-28T13:02:55.805Z,100150.38
2023-01-28T13:05:29.340Z,100157.25
2023-01-28T13:08:03.025Z,100156.84
2023-01-28T13:10:42.839Z,100155.78
2023-01-28T13:13:32.378Z,100147.78
2023-01-28T13:15:59.941Z,100149.31
2023-01-28T13:18:50.909Z,100152.06
2023-01-28T13:21:34.671Z,100146.97
2023-01-28T13:24:20.532Z,100157.25
2023-01-28T13:26:50.618Z,100151.34
2023-01-28T13:29:25.386Z,100160.63
2023-01-28T13:31:54.813Z,100154.41
2023-01-28T13:34:35.865Z,100152.97
2023-01-28T13:37:33.762Z,100145.69
2023-01-28T13:40:04.759Z,100151.28
2023-01-28T13:42:31.762Z,100150.13
2023-01-28T13:45:20.573Z,100143.94
2023-01-28T13:47:49.759Z,100145.38
2023-01-28T13:50:19.684Z,100141.25
2023-01-28T13:53:05.811Z,100151.72
2023-01-28T13:55:44.762Z,100149.34
2023-01-28T13:58:42.542Z,100155.94
2023-01-28T14:01:22.816Z,100145.38
2023-01-28T14:04:11.680Z,100151.38
2023-01-28T14:07:46.018Z,100149.19
2023-01-28T14:10:35.623Z,100152.19
2023-01-28T14:13:23.581Z,100142.44
2023-01-28T14:16:37.118Z,100137.97
2023-01-28T14:19:13.674Z,100138.88
2023-01-28T14:21:40.878Z,100134.63
2023-01-28T14:24:14.693Z,100129.78
2023-01-28T14:26:47.262Z,100124.59
2023-01-28T14:29:35.593Z,100136.75
2023-01-28T14:32:11.582Z,100129.78
2023-01-28T14:34:38.461Z,100145.94
2023-01-28T14:37:08.069Z,100138.94
2023-01-28T14:39:47.142Z,100144.91
2023-01-28T14:42:23.320Z,100134.38
2023-01-28T14:45:07.116Z,100124.72
2023-01-28T14:48:05.983Z,100128.22
2023-01-28T14:50:48.060Z,100116.19
2023-01-28T14:53:41.925Z,100107.19
2023-01-28T14:56:24.146Z,100095.56
2023-01-28T14:58:54.377Z,100085.09
2023-01-28T15:01:26.843Z,100093.44
2023-01-28T15:03:54.211Z,100098.56
2023-01-28T15:06:26.288Z,100098.16
2023-01-28T15:08:54.126Z,100095.91
2023-01-28T15:11:24.240Z,100097.25
2023-01-28T15:13:54.545Z,100100.94
2023-01-28T15:16:23.745Z,100109.06
2023-01-28T15:18:51.185Z,100104.88
2023-01-28T15:21:26.282Z,100109.88
2023-01-28T15:23:56.238Z,100103.00
2023-01-28T15:26:25.581Z,100105.06
2023-01-28T15:28:54.213Z,100120.75
2023-01-28T15:31:23.504Z,100120.03
2023-01-28T15:34:04.469Z,100124.00
2023-01-28T15:36:31.802Z,100122.06
2023-01-28T15:38:58.849Z,100122.38
2023-01-28T15:41:30.252Z,100120.66
2023-01-28T15:43:56.926Z,100131.25
2023-01-28T15:46:23.727Z,100138.00
2023-01-28T15:49:02.059Z,100139.53
2023-01-28T15:51:31.351Z,100143.84
2023-01-28T15:54:04.710Z,100155.03
2023-01-28T15:56:32.297Z,100157.56
2023-01-28T15:59:24.857Z,100143.53
2023-01-28T16:01:52.109Z,100143.75
2023-01-28T16:04:27.578Z,100153.28
2023-01-28T16:06:55.919Z,100143.66
2023-01-28T16:09:28.060Z,100143.28
2023-01-28T16:12:01.886Z,100152.06
2023-01-28T16:14:30.816Z,100149.22
2023-01-28T16:16:58.028Z,100163.63
2023-01-28T16:19:34.634Z,100159.53
2023-01-28T16:22:02.115Z,100162.03
2023-01-28T16:24:33.233Z,100169.50
2023-01-28T16:27:05.723Z,100164.28
2023-01-28T16:29:32.532Z,100161.44
2023-01-28T16:32:00.608Z,100157.66
2023-01-28T16:34:27.893Z,100164.53
2023-01-28T16:37:01.927Z,100161.06
2023-01-28T16:39:30.118Z,100156.28
2023-01-28T16:41:57.137Z,100169.25
2023-01-28T16:44:23.741Z,100165.47
2023-01-28T16:46:50.587Z,100170.03
2023-01-28T16:49:17.777Z,100173.53
2023-01-28T16:51:44.471Z,100172.03
2023-01-28T16:54:19.594Z,100171.66
2023-01-28T16:56:47.064Z,100173.81
2023-01-28T16:59:15.954Z,100158.78
2023-01-28T17:01:44.444Z,100160.63
2023-01-28T17:04:12.833Z,100165.72
2023-01-28T17:06:43.507Z,100173.59
2023-01-28T17:09:11.260Z,100159.97
2023-01-28T17:11:39.813Z,100166.84
2023-01-28T17:14:06.603Z,100159.97
2023-01-28T17:16:33.246Z,100165.03
2023-01-28T17:18:59.897Z,100169.06
2023-01-28T17:21:26.500Z,100177.41
2023-01-28T17:23:53.211Z,100194.75
2023-01-28T17:26:19.895Z,100186.66
2023-01-28T17:28:52.381Z,100191.03
2023-01-28T17:31:19.164Z,100187.88
2023-01-28T17:33:45.821Z,100187.31
2023-01-28T17:36:12.553Z,100199.81
2023-01-28T17:38:39.163Z,100196.50
2023-01-28T17:41:07.877Z,100216.47
2023-01-28T17:43:35.033Z,100218.72
2023-01-28T17:46:02.247Z,100220.78
2023-01-28T17:48:31.824Z,100223.53
2023-01-28T17:50:58.516Z,100221.69
2023-01-28T17:53:25.217Z,100223.16
2023-01-28T17:55:51.834Z,100217.34
2023-01-28T17:58:18.481Z,100232.16
2023-01-28T18:00:45.292Z,100221.88
2023-01-28T18:03:13.267Z,100229.28
2023-01-28T18:05:40.538Z,100236.72
2023-01-28T18:08:07.677Z,100245.44
2023-01-28T18:10:34.602Z,100247.94
2023-01-28T18:13:02.059Z,100237.59
2023-01-28T18:15:28.661Z,100232.56
2023-01-28T18:17:55.379Z,100236.03
2023-01-28T18:20:22.031Z,100249.56
2023-01-28T18:22:48.627Z,100252.63
2023-01-28T18:25:17.498Z,100257.97
2023-01-28T18:27:45.061Z,100255.69
2023-01-28T18:30:14.267Z,100266.00
2023-01-28T18:32:41.297Z,100268.59
2023-01-28T18:35:08.301Z,100266.50
2023-01-28T18:37:34.925Z,100275.69
2023-01-28T18:40:01.562Z,100276.44
2023-01-28T18:42:28.348Z,100278.94
2023-01-28T18:44:54.981Z,100278.53
2023-01-28T18:47:21.929Z,100273.91
2023-01-28T18:49:48.539Z,100249.00
2023-01-28T18:52:15.331Z,100274.56
2023-01-28T18:54:41.951Z,100269.19
2023-01-28T18:57:08.594Z,100259.28
2023-01-28T18:59:35.199Z,100262.59
2023-01-28T19:02:01.904Z,100248.88
2023-01-28T19:04:28.488Z,100255.78
2023-01-28T19:06:58.233Z,100256.50
2023-01-28T19:09:25.138Z,100255.88
2023-01-28T19:11:52.501Z,100268.19
2023-01-28T19:14:19.149Z,100267.41
2023-01-28T19:16:45.957Z,100277.31
2023-01-28T19:19:12.958Z,100281.19
2023-01-28T19:21:39.614Z,100282.16
2023-01-28T19:24:10.004Z,100282.53
2023-01-28T19:26:37.406Z,100275.16
2023-01-28T19:29:06.981Z,100269.91
2023-01-28T19:31:33.738Z,100262.41
2023-01-28T19:34:00.795Z,100259.75
2023-01-28T19:36:30.130Z,100272.88
2023-01-28T19:39:02.779Z,100278.13
2023-01-28T19:41:29.799Z,100281.41
2023-01-28T19:43:57.371Z,100276.16
2023-01-28T19:46:24.321Z,100269.31
2023-01-28T19:48:51.217Z,100271.69
2023-01-28T19:51:18.278Z,100270.97
2023-01-28T19:53:45.745Z,100271.38
2023-01-28T19:56:14.309Z,100261.53
2023-01-28T19:58:43.141Z,100262.28
2023-01-28T20:01:18.455Z,100264.34
2023-01-28T20:03:46.056Z,100263.97
2023-01-28T20:06:17.159Z,100273.59
2023-01-28T20:08:44.681Z,100279.13
2023-01-28T20:11:13.668Z,100275.00
2023-01-28T20:13:42.174Z,100274.28
2023-01-28T20:16:19.740Z,100276.69
2023-01-28T20:18:54.848Z,100283.22
2023-01-28T20:21:22.151Z,100292.06
2023-01-28T20:23:50.578Z,100294.50
2023-01-28T20:26:21.348Z,100287.75
2023-01-28T20:28:51.715Z,100289.97
2023-01-28T20:31:19.713Z,100289.16
2023-01-28T20:33:47.290Z,100296.28
2023-01-28T20:36:14.539Z,100297.31
2023-01-28T20:38:43.450Z,100291.50
2023-01-28T20:41:16.049Z,100287.22
2023-01-28T20:43:44.393Z,100283.69
2023-01-28T20:46:20.421Z,100290.00
2023-01-28T20:48:47.899Z,100292.63
2023-01-28T20:51:16.940Z,100288.97
2023-01-28T20:53:44.870Z,100284.34
2023-01-28T20:56:13.753Z,100279.84
2023-01-28T20:58:41.173Z,100285.50
2023-01-28T21:01:08.013Z,100282.56
2023-01-28T21:03:35.631Z,100284.84
2023-01-28T21:06:02.241Z,100277.31
2023-01-28T21:08:28.923Z,100278.81
2023-01-28T21:10:56.555Z,100277.94
2023-01-28T21:13:23.184Z,100272.91
2023-01-28T21:16:00.022Z,100274.84
2023-01-28T21:18:27.375Z,100281.66
2023-01-28T21:20:55.123Z,100278.19
2023-01-28T21:23:25.327Z,100268.81
2023-01-28T21:25:52.887Z,100275.63
2023-01-28T21:28:20.447Z,100270.69
2023-01-28T21:30:47.438Z,100262.13
2023-01-28T21:33:14.329Z,100264.75
2023-01-28T21:35:43.762Z,100254.72
2023-01-28T21:38:11.028Z,100261.53
2023-01-28T21:40:39.842Z,100258.25
2023-01-28T21:43:06.651Z,100262.47
2023-01-28T21:45:33.287Z,100271.19
2023-01-28T21:47:59.937Z,100278.81
2023-01-28T21:50:26.861Z,100259.75
2023-01-28T21:52:53.599Z,100253.88
2023-01-28T21:55:20.852Z,100262.44
2023-01-28T21:57:47.554Z,100262.53
2023-01-28T22:00:15.247Z,100261.59
2023-01-28T22:02:42.187Z,100272.16
2023-01-28T22:05:09.537Z,100266.78
2023-01-28T22:07:36.156Z,100267.44
2023-01-28T22:10:02.830Z,100258.53
2023-01-28T22:12:29.873Z,100269.13
2023-01-28T22:14:56.757Z,100269.78
2023-01-28T22:17:23.470Z,100265.38
2023-01-28T22:19:50.101Z,100257.19
2023-01-28T22:22:17.461Z,100261.44
2023-01-28T22:24:44.712Z,100265.66
2023-01-28T22:27:11.340Z,100262.31
2023-01-28T22:29:37.987Z,100261.91
2023-01-28T22:32:09.015Z,100266.91
2023-01-28T22:34:35.723Z,100261.78
2023-01-28T22:37:02.549Z,100263.38
2023-01-28T22:39:29.259Z,100257.44
2023-01-28T22:41:55.939Z,100262.44
2023-01-28T22:44:22.697Z,100263.16
2023-01-28T22:46:49.765Z,100264.91
2023-01-28T22:49:16.689Z,100262.78
2023-01-28T22:51:43.496Z,100262.88
2023-01-28T22:54:15.176Z,100271.31
2023-01-28T22:56:42.195Z,100264.91
2023-01-28T22:59:09.962Z,100271.97
2023-01-28T23:01:37.022Z,100261.59
2023-01-28T23:04:03.724Z,100273.38
2023-01-28T23:06:34.365Z,100270.19
2023-01-28T23:09:01.310Z,100263.94
2023-01-28T23:11:28.659Z,100278.56
2023-01-28T23:14:16.839Z,100271.47
2023-01-28T23:17:02.417Z,100271.97
2023-01-28T23:19:47.814Z,100250.28
2023-01-28T23:22:45.014Z,100264.00
2023-01-28T23:25:11.656Z,100270.88
2023-01-28T23:27:38.438Z,100269.16
2023-01-28T23:30:10.517Z,100263.13
2023-01-28T23:32:43.029Z,100272.44
2023-01-28T23:35:10.518Z,100272.94
2023-01-28T23:37:37.702Z,100265.28
2023-01-28T23:40:05.689Z,100261.00
2023-01-28T23:42:32.312Z,100264.00
2023-01-28T23:44:59.269Z,100258.94
2023-01-28T23:47:26.349Z,100266.06
2023-01-28T23:49:53.203Z,100259.22
2023-01-28T23:52:20.232Z,100259.41
2023-01-28T23:54:47.061Z,100267.78
2023-01-28T23:57:13.965Z,100268.44
2023-01-28T23:59:40.873Z,100271.09
