createdAt,value
2018-08-07T00:01:07.125Z,96.10
2018-08-07T00:03:34.460Z,96.20
2018-08-07T00:06:01.818Z,96.50
2018-08-07T00:08:29.178Z,96.40
2018-08-07T00:10:56.530Z,96.40
2018-08-07T00:13:23.902Z,96.30
2018-08-07T00:15:51.250Z,96.60
2018-08-07T00:18:18.581Z,96.70
2018-08-07T00:20:45.969Z,96.50
2018-08-07T00:23:13.329Z,96.40
2018-08-07T00:25:40.650Z,96.40
2018-08-07T00:28:08.028Z,96.50
2018-08-07T00:30:35.409Z,96.90
2018-08-07T00:33:02.843Z,96.90
2018-08-07T00:35:30.195Z,96.90
2018-08-07T00:37:57.654Z,96.70
2018-08-07T00:40:24.874Z,96.50
2018-08-07T00:42:52.217Z,96.90
2018-08-07T00:47:47.211Z,96.90
2018-08-07T00:50:16.174Z,97.10
2018-08-07T00:52:44.536Z,97.20
2018-08-07T00:55:11.921Z,97.40
2018-08-07T00:57:39.285Z,97.20
2018-08-07T01:00:09.157Z,97.30
2018-08-07T01:02:36.896Z,97.20
2018-08-07T01:07:31.893Z,97.40
2018-08-07T01:09:59.220Z,97.30
2018-08-07T01:12:26.614Z,97.50
2018-08-07T01:14:53.913Z,97.30
2018-08-07T01:17:21.239Z,97.20
2018-08-07T01:19:48.502Z,97.10
2018-08-07T01:22:15.806Z,97.00
2018-08-07T01:24:43.105Z,96.90
2018-08-07T01:29:37.716Z,97.50
2018-08-07T01:32:05.364Z,96.90
2018-08-07T01:34:32.640Z,97.30
2018-08-07T01:36:59.985Z,97.60
2018-08-07T01:39:27.313Z,97.20
2018-08-07T01:41:54.588Z,97.20
2018-08-07T01:44:21.908Z,97.30
2018-08-07T01:46:49.213Z,97.40
2018-08-07T01:51:43.816Z,97.80
2018-08-07T01:54:11.136Z,98.10
2018-08-07T01:56:38.433Z,97.70
2018-08-07T01:59:05.752Z,97.80
2018-08-07T02:01:33.128Z,98.10
2018-08-07T02:04:00.424Z,98.10
2018-08-07T02:06:27.829Z,98.20
2018-08-07T02:08:55.157Z,98.10
2018-08-07T02:11:22.443Z,98.10
2018-08-07T02:13:49.861Z,98.10
2018-08-07T02:16:17.295Z,98.20
2018-08-07T02:18:44.607Z,98.30
2018-08-07T02:21:11.925Z,98.40
2018-08-07T02:23:39.241Z,98.40
2018-08-07T02:26:06.571Z,98.60
2018-08-07T02:28:33.989Z,98.70
2018-08-07T02:31:01.353Z,98.60
2018-08-07T02:33:28.644Z,98.70
2018-08-07T02:35:55.953Z,98.60
2018-08-07T02:38:23.249Z,98.60
2018-08-07T02:40:50.646Z,98.70
2018-08-07T02:43:17.962Z,98.60
2018-08-07T02:48:12.577Z,98.70
2018-08-07T02:50:39.882Z,98.70
2018-08-07T02:53:07.200Z,98.70
2018-08-07T02:55:34.494Z,98.80
2018-08-07T02:58:01.917Z,98.80
2018-08-07T03:00:33.845Z,98.90
2018-08-07T03:03:01.155Z,99.00
2018-08-07T03:05:28.487Z,99.00
2018-08-07T03:07:55.834Z,98.90
2018-08-07T03:12:50.438Z,98.80
2018-08-07T03:15:19.024Z,98.80
2018-08-07T03:17:47.081Z,99.00
2018-08-07T03:20:14.578Z,98.70
2018-08-07T03:22:41.919Z,98.60
2018-08-07T03:25:10.913Z,98.50
2018-08-07T03:27:38.217Z,98.60
2018-08-07T03:30:07.783Z,98.80
2018-08-07T03:35:02.462Z,98.60
2018-08-07T03:37:29.781Z,98.90
2018-08-07T03:42:24.528Z,99.20
2018-08-07T03:44:51.803Z,99.10
2018-08-07T03:47:19.100Z,99.30
2018-08-07T03:49:46.397Z,99.30
2018-08-07T03:52:13.680Z,99.30
2018-08-07T03:59:35.562Z,99.60
2018-08-07T04:02:02.992Z,99.60
2018-08-07T04:04:30.331Z,99.30
2018-08-07T04:06:57.627Z,99.40
2018-08-07T04:09:24.925Z,99.50
2018-08-07T04:11:52.261Z,99.40
2018-08-07T04:14:19.537Z,99.60
2018-08-07T04:16:55.404Z,99.70
2018-08-07T04:19:24.276Z,99.70
2018-08-07T04:21:51.617Z,99.80
2018-08-07T04:24:18.932Z,99.90
2018-08-07T04:26:46.521Z,99.90
2018-08-07T04:29:13.796Z,99.90
2018-08-07T04:31:41.182Z,99.90
2018-08-07T04:34:08.793Z,99.90
2018-08-07T04:36:36.106Z,99.90
2018-08-07T04:39:06.210Z,99.90
2018-08-07T04:41:33.492Z,99.90
2018-08-07T04:44:00.840Z,99.90
2018-08-07T04:46:28.122Z,99.90
2018-08-07T04:48:55.453Z,99.90
2018-08-07T04:51:22.735Z,99.90
2018-08-07T04:53:50.045Z,99.90
2018-08-07T04:56:17.326Z,99.80
2018-08-07T04:58:44.677Z,99.90
2018-08-07T05:01:11.964Z,99.90
2018-08-07T05:03:39.257Z,99.30
2018-08-07T05:06:06.577Z,97.90
2018-08-07T05:08:33.909Z,96.60
2018-08-07T05:11:01.223Z,95.50
2018-08-07T05:13:28.517Z,94.30
2018-08-07T05:15:55.818Z,93.00
2018-08-07T05:18:23.128Z,93.00
2018-08-07T05:20:50.460Z,92.70
2018-08-07T05:23:17.748Z,92.30
2018-08-07T05:25:45.033Z,93.00
2018-08-07T05:28:12.341Z,93.80
2018-08-07T05:30:39.689Z,94.20
2018-08-07T05:35:34.313Z,95.70
2018-08-07T05:40:28.899Z,96.70
2018-08-07T05:42:56.217Z,96.90
2018-08-07T05:45:23.548Z,96.90
2018-08-07T05:47:50.823Z,97.10
2018-08-07T05:50:18.217Z,97.60
2018-08-07T05:52:45.462Z,98.10
2018-08-07T05:57:40.135Z,98.40
2018-08-07T06:00:11.466Z,98.50
2018-08-07T06:02:38.777Z,98.80
2018-08-07T06:05:06.300Z,99.00
2018-08-07T06:12:28.143Z,99.40
2018-08-07T06:14:55.429Z,99.50
2018-08-07T06:17:22.714Z,99.60
2018-08-07T06:19:50.049Z,99.70
2018-08-07T06:22:17.373Z,99.50
2018-08-07T06:24:44.705Z,99.70
2018-08-07T06:27:12.018Z,99.60
2018-08-07T06:29:39.375Z,99.50
2018-08-07T06:32:06.750Z,99.60
2018-08-07T06:34:34.045Z,99.60
2018-08-07T06:37:01.369Z,99.40
2018-08-07T06:41:55.982Z,99.50
2018-08-07T06:44:23.302Z,99.10
2018-08-07T06:46:50.625Z,99.50
2018-08-07T06:49:17.974Z,99.60
2018-08-07T06:51:45.286Z,99.40
2018-08-07T06:54:12.594Z,99.40
2018-08-07T06:56:39.915Z,99.20
2018-08-07T06:59:07.189Z,99.20
2018-08-07T07:01:34.498Z,99.40
2018-08-07T07:04:01.779Z,99.40
2018-08-07T07:06:29.068Z,99.20
2018-08-07T07:08:56.397Z,99.40
2018-08-07T07:11:23.679Z,99.10
2018-08-07T07:13:50.973Z,98.70
2018-08-07T07:16:18.274Z,98.80
2018-08-07T07:18:45.598Z,98.60
2018-08-07T07:21:13.079Z,98.70
2018-08-07T07:23:40.385Z,98.90
2018-08-07T07:26:07.706Z,98.70
2018-08-07T07:28:35.018Z,98.60
2018-08-07T07:31:02.349Z,98.50
2018-08-07T07:33:29.655Z,98.40
2018-08-07T07:35:56.936Z,98.60
2018-08-07T07:38:24.240Z,98.70
2018-08-07T07:40:51.542Z,99.10
2018-08-07T07:43:18.866Z,99.00
2018-08-07T07:45:46.197Z,98.80
2018-08-07T07:48:13.520Z,99.00
2018-08-07T07:50:40.838Z,98.90
2018-08-07T07:53:08.196Z,98.80
2018-08-07T07:55:35.473Z,98.80
2018-08-07T07:58:02.801Z,98.90
2018-08-07T08:00:30.101Z,98.90
2018-08-07T08:02:57.420Z,99.10
2018-08-07T08:05:25.408Z,99.10
2018-08-07T08:07:53.186Z,99.40
2018-08-07T08:10:20.502Z,99.70
2018-08-07T08:12:47.794Z,99.90
2018-08-07T08:15:16.701Z,99.80
2018-08-07T08:17:44.994Z,99.90
2018-08-07T08:20:14.045Z,99.90
2018-08-07T08:22:41.523Z,99.90
2018-08-07T08:25:09.977Z,99.90
2018-08-07T08:27:37.277Z,99.90
2018-08-07T08:30:09.412Z,99.90
2018-08-07T08:32:36.840Z,99.90
2018-08-07T08:35:05.803Z,99.50
2018-08-07T08:37:33.065Z,99.40
2018-08-07T08:40:00.382Z,99.20
2018-08-07T08:42:27.700Z,99.20
2018-08-07T08:44:55.016Z,99.10
2018-08-07T08:47:22.335Z,99.10
2018-08-07T08:49:49.635Z,99.00
2018-08-07T08:52:16.949Z,99.00
2018-08-07T08:54:44.273Z,98.90
2018-08-07T08:57:11.580Z,99.40
2018-08-07T08:59:38.897Z,99.20
2018-08-07T09:02:06.597Z,98.80
2018-08-07T09:04:33.960Z,98.50
2018-08-07T09:07:01.256Z,98.60
2018-08-07T09:09:28.561Z,98.60
2018-08-07T09:11:55.906Z,99.00
2018-08-07T09:14:23.265Z,98.30
2018-08-07T09:16:50.582Z,98.40
2018-08-07T09:19:17.977Z,98.30
2018-08-07T09:21:45.273Z,98.20
2018-08-07T09:24:12.584Z,98.00
2018-08-07T09:26:39.869Z,97.80
2018-08-07T09:29:07.189Z,97.90
2018-08-07T09:31:34.846Z,97.90
2018-08-07T09:34:02.197Z,97.40
2018-08-07T09:36:29.517Z,97.70
2018-08-07T09:38:56.849Z,97.30
2018-08-07T09:41:24.183Z,97.10
2018-08-07T09:43:51.449Z,97.60
2018-08-07T09:46:18.797Z,97.60
2018-08-07T09:48:46.133Z,97.10
2018-08-07T09:51:13.467Z,96.80
2018-08-07T09:53:40.793Z,97.00
2018-08-07T09:56:08.161Z,96.70
2018-08-07T09:58:35.458Z,97.60
2018-08-07T10:01:42.498Z,97.40
2018-08-07T10:04:09.820Z,97.50
2018-08-07T10:09:07.233Z,96.70
2018-08-07T10:11:34.585Z,96.70
2018-08-07T10:16:29.161Z,96.70
2018-08-07T10:18:56.447Z,97.10
2018-08-07T10:21:23.753Z,96.80
2018-08-07T10:26:18.544Z,96.30
2018-08-07T10:28:45.873Z,96.00
2018-08-07T10:31:13.178Z,95.50
2018-08-07T10:33:40.485Z,95.10
2018-08-07T10:36:07.796Z,95.50
2018-08-07T10:38:35.117Z,95.30
2018-08-07T10:43:29.922Z,95.70
2018-08-07T10:48:24.480Z,95.60
2018-08-07T10:50:51.863Z,94.50
2018-08-07T10:53:19.138Z,94.90
2018-08-07T10:55:46.493Z,95.20
2018-08-07T10:58:13.849Z,93.80
2018-08-07T11:00:41.129Z,94.30
2018-08-07T11:03:08.429Z,94.50
2018-08-07T11:05:35.788Z,93.60
2018-08-07T11:08:03.242Z,93.50
2018-08-07T11:10:30.569Z,93.70
2018-08-07T11:12:57.880Z,93.80
2018-08-07T11:15:27.745Z,94.20
2018-08-07T11:17:55.903Z,94.80
2018-08-07T11:20:23.277Z,94.60
2018-08-07T11:22:51.663Z,94.40
2018-08-07T11:25:20.363Z,92.10
2018-08-07T11:27:47.640Z,92.30
2018-08-07T11:30:16.832Z,92.00
2018-08-07T11:32:44.633Z,91.60
2018-08-07T11:35:12.385Z,91.80
2018-08-07T11:37:39.849Z,91.60
2018-08-07T11:40:09.965Z,90.30
2018-08-07T11:42:37.300Z,90.40
2018-08-07T11:45:07.508Z,90.60
2018-08-07T11:47:34.856Z,91.40
2018-08-07T11:50:02.160Z,90.90
2018-08-07T11:52:29.444Z,91.80
2018-08-07T11:54:56.724Z,91.80
2018-08-07T11:59:51.365Z,91.10
2018-08-07T12:02:18.750Z,91.30
2018-08-07T12:04:46.938Z,90.70
2018-08-07T12:07:14.259Z,91.20
2018-08-07T12:09:41.569Z,91.60
2018-08-07T12:12:08.888Z,91.80
2018-08-07T12:14:36.200Z,91.10
2018-08-07T12:17:03.480Z,90.60
2018-08-07T12:19:30.781Z,91.00
2018-08-07T12:21:58.063Z,90.50
2018-08-07T12:24:25.374Z,91.00
2018-08-07T12:26:52.688Z,90.90
2018-08-07T12:29:20.013Z,90.20
2018-08-07T12:31:47.360Z,90.40
2018-08-07T12:36:41.917Z,91.20
2018-08-07T12:41:36.690Z,91.10
2018-08-07T12:44:04.025Z,91.20
2018-08-07T12:46:31.340Z,91.70
2018-08-07T12:48:58.641Z,91.60
2018-08-07T12:51:26.037Z,91.70
2018-08-07T12:53:53.393Z,91.80
2018-08-07T12:56:20.764Z,92.20
2018-08-07T12:58:48.107Z,91.80
2018-08-07T13:01:15.402Z,92.10
2018-08-07T13:03:42.721Z,92.50
2018-08-07T13:06:10.045Z,92.20
2018-08-07T13:08:37.338Z,92.30
2018-08-07T13:11:04.673Z,92.40
2018-08-07T13:13:31.973Z,92.60
2018-08-07T13:15:59.376Z,92.30
2018-08-07T13:18:26.659Z,92.50
2018-08-07T13:20:53.977Z,92.60
2018-08-07T13:23:21.276Z,92.70
2018-08-07T13:25:48.656Z,92.80
2018-08-07T13:30:43.400Z,92.80
2018-08-07T13:33:10.697Z,93.10
2018-08-07T13:35:37.992Z,94.00
2018-08-07T13:40:32.590Z,94.50
2018-08-07T13:42:59.884Z,94.50
2018-08-07T13:45:27.313Z,94.70
2018-08-07T13:47:54.630Z,94.90
2018-08-07T13:50:23.268Z,95.10
2018-08-07T13:52:50.960Z,95.00
2018-08-07T13:55:19.111Z,95.10
2018-08-07T13:57:46.700Z,95.00
2018-08-07T14:00:16.745Z,94.90
2018-08-07T14:02:44.765Z,95.10
2018-08-07T14:05:12.249Z,95.10
2018-08-07T14:07:39.629Z,95.00
2018-08-07T14:10:08.364Z,94.90
2018-08-07T14:12:35.872Z,94.90
2018-08-07T14:15:03.173Z,94.90
2018-08-07T14:17:30.560Z,95.00
2018-08-07T14:19:57.845Z,94.60
2018-08-07T14:22:25.173Z,93.90
2018-08-07T14:24:52.489Z,93.80
2018-08-07T14:27:19.811Z,92.80
2018-08-07T14:29:47.161Z,93.30
2018-08-07T14:32:14.488Z,93.10
2018-08-07T14:34:41.821Z,93.10
2018-08-07T14:37:09.212Z,92.70
2018-08-07T14:39:36.525Z,92.50
2018-08-07T14:42:03.911Z,92.70
2018-08-07T14:44:31.253Z,93.10
2018-08-07T14:46:58.574Z,93.10
2018-08-07T14:49:25.920Z,92.90
2018-08-07T14:51:53.279Z,93.30
2018-08-07T14:54:20.633Z,93.50
2018-08-07T14:56:48.048Z,93.50
2018-08-07T14:59:15.388Z,93.50
2018-08-07T15:01:42.715Z,93.50
2018-08-07T15:06:37.445Z,93.20
2018-08-07T15:09:07.429Z,93.10
2018-08-07T15:11:34.780Z,93.20
2018-08-07T15:14:02.191Z,92.80
2018-08-07T15:16:29.484Z,92.80
2018-08-07T15:18:56.778Z,92.50
2018-08-07T15:21:24.211Z,92.40
2018-08-07T15:23:51.555Z,92.50
2018-08-07T15:26:18.919Z,92.50
2018-08-07T15:28:46.257Z,92.00
2018-08-07T15:31:13.539Z,91.90
2018-08-07T15:33:40.934Z,91.40
2018-08-07T15:36:08.297Z,91.40
2018-08-07T15:38:35.596Z,91.30
2018-08-07T15:41:03.034Z,91.10
2018-08-07T15:43:30.351Z,90.90
2018-08-07T15:45:57.652Z,90.70
2018-08-07T15:48:24.980Z,90.90
2018-08-07T15:50:52.268Z,90.60
2018-08-07T15:53:19.616Z,90.50
2018-08-07T15:55:46.965Z,90.20
2018-08-07T15:58:14.286Z,89.20
2018-08-07T16:00:41.669Z,90.10
2018-08-07T16:03:09.024Z,89.80
2018-08-07T16:05:36.412Z,89.10
2018-08-07T16:08:03.743Z,89.40
2018-08-07T16:10:31.059Z,88.70
2018-08-07T16:12:58.530Z,88.50
2018-08-07T16:15:25.864Z,87.60
2018-08-07T16:17:53.599Z,88.60
2018-08-07T16:20:21.451Z,89.00
2018-08-07T16:22:48.781Z,88.60
2018-08-07T16:25:17.149Z,87.30
2018-08-07T16:27:45.658Z,88.10
2018-08-07T16:30:14.742Z,88.10
2018-08-07T16:32:41.972Z,88.10
2018-08-07T16:35:09.452Z,87.70
2018-08-07T16:37:36.871Z,87.20
2018-08-07T16:40:06.382Z,87.10
2018-08-07T16:42:34.637Z,87.70
2018-08-07T16:45:02.260Z,86.50
2018-08-07T16:47:29.613Z,85.50
2018-08-07T16:49:57.014Z,84.80
2018-08-07T16:52:24.308Z,85.10
2018-08-07T16:59:46.473Z,80.90
2018-08-07T17:02:13.781Z,81.60
2018-08-07T17:04:41.200Z,81.50
2018-08-07T17:07:08.561Z,82.50
2018-08-07T17:09:35.889Z,83.20
2018-08-07T17:14:30.611Z,84.20
2018-08-07T17:16:58.003Z,84.70
2018-08-07T17:19:25.301Z,84.50
2018-08-07T17:21:52.667Z,84.80
2018-08-07T17:24:20.010Z,85.40
2018-08-07T17:26:47.430Z,85.70
2018-08-07T17:29:14.768Z,86.00
2018-08-07T17:31:42.193Z,86.10
2018-08-07T17:34:09.501Z,86.20
2018-08-07T17:36:36.904Z,86.50
2018-08-07T17:39:06.388Z,86.20
2018-08-07T17:41:33.717Z,86.20
2018-08-07T17:44:01.025Z,86.50
2018-08-07T17:46:28.354Z,86.90
2018-08-07T17:48:55.781Z,87.60
2018-08-07T17:51:23.224Z,87.90
2018-08-07T17:53:50.560Z,87.30
2018-08-07T17:58:45.329Z,88.40
2018-08-07T18:01:12.789Z,89.20
2018-08-07T18:03:40.174Z,89.30
2018-08-07T18:06:08.000Z,89.90
2018-08-07T18:08:35.460Z,89.90
2018-08-07T18:11:02.933Z,90.40
2018-08-07T18:13:30.296Z,90.40
2018-08-07T18:15:57.615Z,90.30
2018-08-07T18:18:24.993Z,90.10
2018-08-07T18:20:52.338Z,89.80
2018-08-07T18:23:19.834Z,89.80
2018-08-07T18:25:47.157Z,90.20
2018-08-07T18:28:14.472Z,90.40
2018-08-07T18:30:41.825Z,90.20
2018-08-07T18:33:09.188Z,88.60
2018-08-07T18:35:36.555Z,90.10
2018-08-07T18:38:03.897Z,90.20
2018-08-07T18:40:31.262Z,90.10
2018-08-07T18:42:58.548Z,90.20
2018-08-07T18:45:25.893Z,90.20
2018-08-07T18:47:53.271Z,90.30
2018-08-07T18:50:21.829Z,90.50
2018-08-07T18:52:49.345Z,90.30
2018-08-07T18:55:16.764Z,90.40
2018-08-07T18:57:45.506Z,90.00
2018-08-07T19:00:14.880Z,90.00
2018-08-07T19:02:42.467Z,89.40
2018-08-07T19:05:11.568Z,89.70
2018-08-07T19:07:39.405Z,90.00
2018-08-07T19:10:07.229Z,90.10
2018-08-07T19:12:34.605Z,90.00
2018-08-07T19:15:02.061Z,89.60
2018-08-07T19:19:56.669Z,90.00
2018-08-07T19:22:23.973Z,89.70
2018-08-07T19:24:51.317Z,90.20
2018-08-07T19:27:18.651Z,90.60
2018-08-07T19:29:46.032Z,90.80
2018-08-07T19:32:13.340Z,91.10
2018-08-07T19:37:08.196Z,91.10
2018-08-07T19:39:35.487Z,90.30
2018-08-07T19:42:02.866Z,90.30
2018-08-07T19:44:30.152Z,90.30
2018-08-07T19:46:57.540Z,90.50
2018-08-07T19:49:24.841Z,90.70
2018-08-07T19:51:52.170Z,90.60
2018-08-07T19:54:19.588Z,90.70
2018-08-07T19:56:47.012Z,90.70
2018-08-07T19:59:14.321Z,90.80
2018-08-07T20:01:41.691Z,91.50
2018-08-07T20:04:09.004Z,91.50
2018-08-07T20:06:36.275Z,91.80
2018-08-07T20:09:06.457Z,91.60
2018-08-07T20:11:33.783Z,91.90
2018-08-07T20:18:55.662Z,92.40
2018-08-07T20:21:22.996Z,92.40
2018-08-07T20:23:50.297Z,92.00
2018-08-07T20:26:17.584Z,92.30
2018-08-07T20:28:44.866Z,92.30
2018-08-07T20:31:12.209Z,92.50
2018-08-07T20:33:39.538Z,92.40
2018-08-07T20:36:51.041Z,92.90
2018-08-07T20:39:18.332Z,93.10
2018-08-07T20:41:45.668Z,93.10
2018-08-07T20:44:12.939Z,93.00
2018-08-07T20:46:40.460Z,93.00
2018-08-07T20:49:07.740Z,93.50
2018-08-07T20:51:35.136Z,93.70
2018-08-07T20:54:02.421Z,93.90
2018-08-07T20:56:29.801Z,93.80
2018-08-07T20:58:57.072Z,93.80
2018-08-07T21:01:24.428Z,94.00
2018-08-07T21:03:51.725Z,94.20
2018-08-07T21:06:19.019Z,94.10
2018-08-07T21:08:46.366Z,94.40
2018-08-07T21:11:13.705Z,94.20
2018-08-07T21:13:41.061Z,94.50
2018-08-07T21:16:08.415Z,94.60
2018-08-07T21:18:35.649Z,94.30
2018-08-07T21:21:02.941Z,94.50
2018-08-07T21:23:30.313Z,94.10
2018-08-07T21:25:57.622Z,94.00
2018-08-07T21:28:24.977Z,94.00
2018-08-07T21:30:52.337Z,94.30
2018-08-07T21:33:19.711Z,94.00
2018-08-07T21:35:47.051Z,94.50
2018-08-07T21:38:14.360Z,94.50
2018-08-07T21:40:41.799Z,94.90
2018-08-07T21:43:09.318Z,94.50
2018-08-07T21:45:36.591Z,94.80
2018-08-07T21:48:03.959Z,95.00
2018-08-07T21:50:31.255Z,95.00
2018-08-07T21:52:58.606Z,95.40
2018-08-07T21:55:25.954Z,95.90
2018-08-07T21:57:53.259Z,95.60
2018-08-07T22:00:30.033Z,95.80
2018-08-07T22:02:57.369Z,95.80
2018-08-07T22:05:24.641Z,95.90
2018-08-07T22:07:51.973Z,95.60
2018-08-07T22:10:20.416Z,95.60
2018-08-07T22:12:47.937Z,95.70
2018-08-07T22:15:16.290Z,95.30
2018-08-07T22:17:43.784Z,95.30
2018-08-07T22:20:11.747Z,95.20
2018-08-07T22:22:39.124Z,95.50
2018-08-07T22:25:07.068Z,95.70
2018-08-07T22:27:34.369Z,95.90
2018-08-07T22:30:01.905Z,96.10
2018-08-07T22:32:29.268Z,96.10
2018-08-07T22:34:56.585Z,96.30
2018-08-07T22:37:23.871Z,96.30
2018-08-07T22:39:51.148Z,96.50
2018-08-07T22:42:18.458Z,96.80
2018-08-07T22:44:45.778Z,97.10
2018-08-07T22:47:13.114Z,97.00
2018-08-07T22:49:40.537Z,96.90
2018-08-07T22:52:07.861Z,96.80
2018-08-07T22:54:35.297Z,96.80
2018-08-07T22:57:02.583Z,96.70
2018-08-07T22:59:29.883Z,96.70
2018-08-07T23:01:57.214Z,96.70
2018-08-07T23:04:24.513Z,96.70
2018-08-07T23:06:51.801Z,96.70
2018-08-07T23:09:19.102Z,96.80
2018-08-07T23:11:46.431Z,96.80
2018-08-07T23:14:13.717Z,96.80
2018-08-07T23:16:41.088Z,96.80
2018-08-07T23:19:08.393Z,96.70
2018-08-07T23:21:35.698Z,96.70
2018-08-07T23:24:03.036Z,96.70
2018-08-07T23:26:30.333Z,96.70
2018-08-07T23:28:57.642Z,96.70
2018-08-07T23:31:24.974Z,96.80
2018-08-07T23:33:52.286Z,96.90
2018-08-07T23:36:19.713Z,97.00
2018-08-07T23:38:46.993Z,97.00
2018-08-07T23:41:14.301Z,96.90
2018-08-07T23:43:41.669Z,97.00
2018-08-07T23:46:09.017Z,97.20
2018-08-07T23:48:36.285Z,97.30
2018-08-07T23:51:03.640Z,97.50
2018-08-07T23:53:30.929Z,97.60
2018-08-07T23:55:58.208Z,97.60
2018-08-07T23:58:25.564Z,97.60
