createdAt,value
2022-12-18T00:01:35.296Z,30.40
2022-12-18T00:04:12.191Z,29.60
2022-12-18T00:06:39.808Z,20.00
2022-12-18T00:09:10.013Z,22.90
2022-12-18T00:11:37.612Z,29.00
2022-12-18T00:14:05.301Z,30.20
2022-12-18T00:16:33.087Z,31.70
2022-12-18T00:19:01.103Z,28.00
2022-12-18T00:21:30.034Z,28.30
2022-12-18T00:23:58.759Z,31.00
2022-12-18T00:26:32.042Z,24.70
2022-12-18T00:29:05.292Z,19.80
2022-12-18T00:31:34.009Z,19.00
2022-12-18T00:34:02.149Z,25.10
2022-12-18T00:36:33.368Z,25.00
2022-12-18T00:39:03.028Z,25.60
2022-12-18T00:41:30.653Z,23.20
2022-12-18T00:43:58.217Z,29.10
2022-12-18T00:46:25.783Z,34.60
2022-12-18T00:48:53.466Z,16.80
2022-12-18T00:51:21.364Z,26.50
2022-12-18T00:53:48.992Z,28.60
2022-12-18T00:56:16.579Z,32.30
2022-12-18T00:58:44.189Z,27.50
2022-12-18T01:01:11.841Z,30.70
2022-12-18T01:03:39.774Z,28.70
2022-12-18T01:06:11.055Z,26.50
2022-12-18T01:08:39.685Z,32.20
2022-12-18T01:11:13.112Z,26.10
2022-12-18T01:13:41.767Z,25.10
2022-12-18T01:16:13.048Z,27.40
2022-12-18T01:18:40.809Z,26.30
2022-12-18T01:21:10.652Z,30.40
2022-12-18T01:23:38.862Z,19.50
2022-12-18T01:26:16.735Z,30.30
2022-12-18T01:28:45.044Z,31.60
2022-12-18T01:31:12.739Z,21.00
2022-12-18T01:33:40.782Z,19.90
2022-12-18T01:36:09.635Z,17.60
2022-12-18T01:38:37.193Z,31.70
2022-12-18T01:41:04.798Z,24.20
2022-12-18T01:43:46.863Z,20.70
2022-12-18T01:46:15.542Z,31.40
2022-12-18T01:48:44.791Z,29.10
2022-12-18T01:51:13.443Z,29.10
2022-12-18T01:53:43.635Z,26.70
2022-12-18T01:56:15.538Z,22.50
2022-12-18T01:58:59.399Z,27.10
2022-12-18T02:01:27.302Z,22.40
2022-12-18T02:03:55.020Z,30.80
2022-12-18T02:06:38.813Z,29.40
2022-12-18T02:09:16.080Z,28.60
2022-12-18T02:12:00.556Z,28.90
2022-12-18T02:14:48.077Z,23.90
2022-12-18T02:17:38.202Z,23.90
2022-12-18T02:20:32.995Z,30.80
2022-12-18T02:23:28.430Z,30.80
2022-12-18T02:26:16.224Z,26.70
2022-12-18T02:28:50.179Z,32.80
2022-12-18T02:31:24.377Z,28.40
2022-12-18T02:33:56.105Z,33.40
2022-12-18T02:36:26.476Z,26.90
2022-12-18T02:38:56.549Z,29.00
2022-12-18T02:41:24.757Z,33.40
2022-12-18T02:44:02.971Z,30.30
2022-12-18T02:46:37.558Z,28.10
2022-12-18T02:49:22.955Z,24.00
2022-12-18T02:52:01.012Z,23.40
2022-12-18T02:54:52.829Z,26.20
2022-12-18T02:57:31.409Z,27.10
2022-12-18T03:00:09.379Z,28.50
2022-12-18T03:02:45.798Z,38.50
2022-12-18T03:05:35.864Z,29.20
2022-12-18T03:08:19.725Z,29.90
2022-12-18T03:10:57.112Z,28.60
2022-12-18T03:13:35.818Z,29.70
2022-12-18T03:16:08.089Z,28.50
2022-12-18T03:18:51.046Z,26.10
2022-12-18T03:21:24.240Z,26.70
2022-12-18T03:23:54.403Z,25.60
2022-12-18T03:26:26.278Z,23.70
2022-12-18T03:29:08.952Z,27.80
2022-12-18T03:31:40.949Z,23.30
2022-12-18T03:34:18.294Z,25.30
2022-12-18T03:36:46.206Z,18.80
2022-12-18T03:39:14.066Z,27.60
2022-12-18T03:42:07.852Z,29.30
2022-12-18T03:44:41.397Z,19.40
2022-12-18T03:47:11.552Z,25.30
2022-12-18T03:49:48.232Z,24.30
2022-12-18T03:52:34.307Z,31.70
2022-12-18T03:55:04.390Z,26.10
2022-12-18T03:57:33.889Z,34.70
2022-12-18T04:00:06.911Z,25.20
2022-12-18T04:02:37.115Z,31.20
2022-12-18T04:05:07.644Z,29.00
2022-12-18T04:07:36.401Z,26.60
2022-12-18T04:10:06.364Z,22.00
2022-12-18T04:12:33.961Z,22.00
2022-12-18T04:15:01.549Z,29.40
2022-12-18T04:17:29.180Z,32.10
2022-12-18T04:19:56.762Z,26.20
2022-12-18T04:22:24.340Z,30.60
2022-12-18T04:24:51.912Z,28.30
2022-12-18T04:27:19.580Z,35.00
2022-12-18T04:29:47.202Z,28.90
2022-12-18T04:32:14.774Z,26.50
2022-12-18T04:34:42.318Z,26.90
2022-12-18T04:37:09.929Z,26.50
2022-12-18T04:39:37.685Z,24.50
2022-12-18T04:42:05.312Z,23.70
2022-12-18T04:44:32.884Z,24.30
2022-12-18T04:47:00.542Z,24.90
2022-12-18T04:49:28.118Z,26.30
2022-12-18T04:51:55.901Z,32.00
2022-12-18T04:54:23.490Z,21.00
2022-12-18T04:56:51.214Z,22.80
2022-12-18T04:59:18.799Z,35.10
2022-12-18T05:01:46.541Z,35.10
2022-12-18T05:04:14.528Z,34.00
2022-12-18T05:06:42.103Z,32.80
2022-12-18T05:09:09.718Z,35.30
2022-12-18T05:11:37.323Z,35.10
2022-12-18T05:14:04.939Z,32.10
2022-12-18T05:16:32.614Z,36.30
2022-12-18T05:19:00.331Z,36.50
2022-12-18T05:21:27.894Z,31.00
2022-12-18T05:23:55.487Z,31.10
2022-12-18T05:26:23.072Z,26.80
2022-12-18T05:28:50.639Z,32.20
2022-12-18T05:31:18.263Z,29.60
2022-12-18T05:33:45.840Z,34.20
2022-12-18T05:36:13.462Z,28.00
2022-12-18T05:38:41.581Z,26.10
2022-12-18T05:41:10.364Z,24.70
2022-12-18T05:43:40.572Z,25.30
2022-12-18T05:46:12.967Z,22.80
2022-12-18T05:48:40.942Z,24.90
2022-12-18T05:51:11.085Z,32.50
2022-12-18T05:53:39.816Z,30.80
2022-12-18T05:56:14.192Z,36.10
2022-12-18T05:58:42.127Z,37.40
2022-12-18T06:01:31.352Z,38.30
2022-12-18T06:03:59.027Z,33.30
2022-12-18T06:06:29.056Z,34.70
2022-12-18T06:08:57.800Z,31.00
2022-12-18T06:11:27.538Z,29.30
2022-12-18T06:13:59.072Z,27.60
2022-12-18T06:16:28.598Z,29.60
2022-12-18T06:19:04.450Z,27.80
2022-12-18T06:21:33.372Z,28.40
2022-12-18T06:24:01.363Z,25.30
2022-12-18T06:26:29.018Z,26.80
2022-12-18T06:28:56.787Z,23.60
2022-12-18T06:31:24.921Z,23.30
2022-12-18T06:33:52.672Z,25.30
2022-12-18T06:36:20.233Z,29.50
2022-12-18T06:38:47.941Z,25.10
2022-12-18T06:41:18.788Z,26.60
2022-12-18T06:43:46.396Z,22.10
2022-12-18T06:46:14.196Z,25.10
2022-12-18T06:48:41.908Z,21.90
2022-12-18T06:51:09.574Z,24.80
2022-12-18T06:53:37.367Z,32.00
2022-12-18T06:56:10.725Z,46.80
2022-12-18T06:58:39.973Z,45.20
2022-12-18T07:01:10.617Z,40.20
2022-12-18T07:03:40.241Z,36.80
2022-12-18T07:06:15.375Z,31.70
2022-12-18T07:08:43.174Z,39.30
2022-12-18T07:11:10.785Z,36.60
2022-12-18T07:13:38.877Z,33.40
2022-12-18T07:16:19.622Z,32.60
2022-12-18T07:18:51.836Z,33.30
2022-12-18T07:21:20.738Z,30.30
2022-12-18T07:23:48.403Z,32.80
2022-12-18T07:26:19.153Z,28.90
2022-12-18T07:28:47.104Z,33.90
2022-12-18T07:31:21.532Z,27.10
2022-12-18T07:33:51.042Z,28.00
2022-12-18T07:36:19.422Z,28.90
2022-12-18T07:38:50.891Z,26.60
2022-12-18T07:41:18.653Z,29.70
2022-12-18T07:43:47.974Z,24.40
2022-12-18T07:46:17.267Z,26.90
2022-12-18T07:48:49.146Z,27.60
2022-12-18T07:51:18.687Z,36.90
2022-12-18T07:53:46.728Z,37.20
2022-12-18T07:56:32.637Z,32.70
2022-12-18T07:59:00.624Z,34.40
2022-12-18T08:01:28.604Z,37.60
2022-12-18T08:03:56.836Z,31.00
2022-12-18T08:06:24.886Z,35.00
2022-12-18T08:08:54.269Z,33.90
2022-12-18T08:11:22.872Z,39.30
2022-12-18T08:13:50.884Z,34.30
2022-12-18T08:16:19.214Z,30.40
2022-12-18T08:18:48.034Z,31.40
2022-12-18T08:21:18.924Z,31.80
2022-12-18T08:23:49.252Z,25.70
2022-12-18T08:26:22.049Z,29.80
2022-12-18T08:28:50.937Z,31.00
2022-12-18T08:31:19.777Z,24.70
2022-12-18T08:33:50.381Z,27.10
2022-12-18T08:36:18.203Z,32.60
2022-12-18T08:38:46.137Z,32.90
2022-12-18T08:41:16.575Z,35.00
2022-12-18T08:43:44.261Z,33.80
2022-12-18T08:46:12.556Z,33.80
2022-12-18T08:48:40.275Z,35.10
2022-12-18T08:51:08.023Z,35.90
2022-12-18T08:53:35.978Z,32.20
2022-12-18T08:56:04.507Z,31.80
2022-12-18T08:58:32.161Z,35.20
2022-12-18T09:01:04.503Z,30.40
2022-12-18T09:03:33.372Z,37.40
2022-12-18T09:06:01.019Z,35.30
2022-12-18T09:08:29.401Z,35.20
2022-12-18T09:10:57.055Z,30.20
2022-12-18T09:13:24.874Z,31.80
2022-12-18T09:15:54.669Z,35.50
2022-12-18T09:18:24.271Z,37.00
2022-12-18T09:20:52.169Z,31.90
2022-12-18T09:23:20.770Z,31.30
2022-12-18T09:25:49.140Z,33.60
2022-12-18T09:28:19.173Z,33.40
2022-12-18T09:30:49.470Z,34.40
2022-12-18T09:33:18.081Z,28.20
2022-12-18T09:35:46.886Z,31.00
2022-12-18T09:38:17.470Z,31.60
2022-12-18T09:40:49.007Z,32.90
2022-12-18T09:46:02.252Z,34.70
2022-12-18T09:48:35.672Z,33.20
2022-12-18T09:51:10.136Z,34.50
2022-12-18T09:53:39.728Z,35.60
2022-12-18T09:56:13.228Z,35.50
2022-12-18T09:58:46.162Z,35.00
2022-12-18T10:01:22.453Z,35.40
2022-12-18T10:03:51.521Z,35.10
2022-12-18T10:06:30.217Z,32.90
2022-12-18T10:09:22.356Z,36.00
2022-12-18T10:12:04.234Z,37.00
2022-12-18T10:14:55.883Z,34.40
2022-12-18T10:17:40.940Z,36.20
2022-12-18T10:20:21.946Z,37.50
2022-12-18T10:22:49.466Z,34.00
2022-12-18T10:25:35.503Z,35.50
2022-12-18T10:28:15.761Z,35.60
2022-12-18T10:30:44.245Z,31.30
2022-12-18T10:33:23.752Z,32.90
2022-12-18T10:35:53.204Z,31.50
2022-12-18T10:38:27.628Z,30.50
2022-12-18T10:40:59.509Z,31.50
2022-12-18T10:43:32.578Z,32.90
2022-12-18T10:46:09.036Z,33.10
2022-12-18T10:48:49.904Z,32.00
2022-12-18T10:54:06.462Z,29.50
2022-12-18T10:56:38.891Z,29.60
2022-12-18T10:59:12.558Z,28.80
2022-12-18T11:01:46.599Z,28.70
2022-12-18T11:04:20.028Z,30.00
2022-12-18T11:07:02.852Z,29.40
2022-12-18T11:09:36.162Z,28.50
2022-12-18T11:12:24.358Z,29.10
2022-12-18T11:14:54.374Z,33.10
2022-12-18T11:17:36.663Z,33.10
2022-12-18T11:20:27.354Z,34.80
2022-12-18T11:22:58.202Z,34.10
2022-12-18T11:25:34.607Z,38.40
2022-12-18T11:28:05.341Z,37.40
2022-12-18T11:30:37.690Z,35.10
2022-12-18T11:33:26.612Z,35.60
2022-12-18T11:36:02.895Z,32.30
2022-12-18T11:38:35.309Z,33.90
2022-12-18T11:41:12.604Z,33.00
2022-12-18T11:43:46.094Z,34.10
2022-12-18T11:46:25.107Z,31.20
2022-12-18T11:49:12.670Z,31.20
2022-12-18T11:51:51.416Z,28.10
2022-12-18T11:54:19.250Z,30.00
2022-12-18T11:56:57.199Z,30.30
2022-12-18T12:00:04.669Z,30.80
2022-12-18T12:03:08.018Z,27.90
2022-12-18T12:06:02.713Z,29.00
2022-12-18T12:08:36.311Z,29.20
2022-12-18T12:11:04.014Z,30.00
2022-12-18T12:14:05.954Z,30.30
2022-12-18T12:16:49.209Z,33.30
2022-12-18T12:19:27.494Z,32.70
2022-12-18T12:22:03.820Z,34.20
2022-12-18T12:24:52.762Z,32.90
2022-12-18T12:27:42.006Z,35.50
2022-12-18T12:30:21.594Z,37.30
2022-12-18T12:33:06.371Z,35.80
2022-12-18T12:35:51.321Z,33.60
2022-12-18T12:38:26.333Z,36.10
2022-12-18T12:41:07.015Z,31.50
2022-12-18T12:43:50.275Z,36.10
2022-12-18T12:46:22.708Z,34.70
2022-12-18T12:48:52.545Z,31.00
2022-12-18T12:51:33.701Z,35.50
2022-12-18T12:54:05.218Z,33.60
2022-12-18T12:57:00.265Z,34.40
2022-12-18T12:59:43.147Z,31.90
2022-12-18T13:02:48.556Z,37.00
2022-12-18T13:05:41.442Z,35.50
2022-12-18T13:08:11.763Z,36.60
2022-12-18T13:10:43.781Z,35.50
2022-12-18T13:13:17.131Z,32.70
2022-12-18T13:16:05.188Z,35.00
2022-12-18T13:18:34.747Z,35.60
2022-12-18T13:21:14.312Z,34.30
2022-12-18T13:23:42.391Z,36.80
2022-12-18T13:26:24.784Z,28.70
2022-12-18T13:28:57.705Z,33.80
2022-12-18T13:31:37.204Z,35.00
2022-12-18T13:34:26.837Z,30.00
2022-12-18T13:36:58.061Z,32.30
2022-12-18T13:39:35.417Z,29.00
2022-12-18T13:42:06.459Z,30.70
2022-12-18T13:44:40.663Z,37.00
2022-12-18T13:47:37.455Z,32.50
2022-12-18T13:50:28.549Z,46.30
2022-12-18T13:53:00.356Z,37.40
2022-12-18T13:55:28.026Z,35.80
2022-12-18T13:58:13.677Z,37.50
2022-12-18T14:00:45.010Z,40.40
2022-12-18T14:03:26.148Z,34.50
2022-12-18T14:05:57.530Z,32.30
2022-12-18T14:08:34.954Z,30.50
2022-12-18T14:11:05.136Z,30.10
2022-12-18T14:13:43.301Z,32.30
2022-12-18T14:16:14.960Z,37.90
2022-12-18T14:19:00.967Z,30.70
2022-12-18T14:21:50.753Z,34.10
2022-12-18T14:24:21.407Z,32.50
2022-12-18T14:26:50.839Z,36.50
2022-12-18T14:29:24.417Z,38.00
2022-12-18T14:32:18.127Z,37.50
2022-12-18T14:34:50.252Z,32.20
2022-12-18T14:37:22.638Z,33.20
2022-12-18T14:40:13.672Z,28.60
2022-12-18T14:42:41.296Z,28.90
2022-12-18T14:45:46.512Z,29.20
2022-12-18T14:48:23.557Z,27.00
2022-12-18T14:51:06.525Z,29.50
2022-12-18T14:53:35.993Z,30.30
2022-12-18T14:56:13.330Z,30.60
2022-12-18T14:58:46.348Z,34.20
2022-12-18T15:01:31.957Z,34.30
2022-12-18T15:04:01.886Z,33.50
2022-12-18T15:06:38.536Z,33.00
2022-12-18T15:09:26.807Z,35.60
2022-12-18T15:11:59.420Z,35.20
2022-12-18T15:14:42.608Z,33.70
2022-12-18T15:17:22.983Z,32.60
2022-12-18T15:22:29.422Z,26.20
2022-12-18T15:24:58.966Z,33.10
2022-12-18T15:27:29.255Z,32.30
2022-12-18T15:30:08.990Z,35.60
2022-12-18T15:32:38.334Z,28.50
2022-12-18T15:35:12.021Z,32.60
2022-12-18T15:37:39.820Z,35.40
2022-12-18T15:40:13.290Z,33.00
2022-12-18T15:42:41.468Z,35.90
2022-12-18T15:45:13.288Z,33.30
2022-12-18T15:47:41.621Z,33.30
2022-12-18T15:50:09.752Z,35.40
2022-12-18T15:52:44.037Z,34.60
2022-12-18T15:55:17.382Z,36.90
2022-12-18T15:57:44.983Z,34.20
2022-12-18T16:00:13.426Z,32.60
2022-12-18T16:02:41.225Z,33.90
2022-12-18T16:05:19.483Z,39.10
2022-12-18T16:07:47.713Z,35.20
2022-12-18T16:10:16.110Z,32.70
2022-12-18T16:12:44.128Z,29.30
2022-12-18T16:15:14.176Z,29.00
2022-12-18T16:17:41.802Z,27.20
2022-12-18T16:20:22.463Z,33.20
2022-12-18T16:22:50.374Z,30.00
2022-12-18T16:25:27.116Z,31.90
2022-12-18T16:27:55.988Z,34.20
2022-12-18T16:30:32.746Z,33.60
2022-12-18T16:33:07.521Z,37.00
2022-12-18T16:35:35.445Z,41.20
2022-12-18T16:38:03.063Z,38.40
2022-12-18T16:40:33.101Z,36.10
2022-12-18T16:43:00.683Z,34.70
2022-12-18T16:45:28.457Z,33.50
2022-12-18T16:47:56.055Z,34.50
2022-12-18T16:50:23.644Z,34.70
2022-12-18T16:52:51.194Z,34.30
2022-12-18T16:55:21.804Z,35.10
2022-12-18T16:57:49.369Z,32.30
2022-12-18T17:00:17.276Z,36.70
2022-12-18T17:02:45.027Z,35.90
2022-12-18T17:05:12.795Z,38.40
2022-12-18T17:07:40.370Z,45.50
2022-12-18T17:10:08.214Z,53.70
2022-12-18T17:12:37.482Z,46.40
2022-12-18T17:15:05.596Z,51.60
2022-12-18T17:17:33.297Z,51.10
2022-12-18T17:20:01.070Z,40.80
2022-12-18T17:22:28.713Z,47.60
2022-12-18T17:24:56.296Z,45.90
2022-12-18T17:27:23.852Z,51.10
2022-12-18T17:29:51.404Z,41.90
2022-12-18T17:32:19.012Z,41.60
2022-12-18T17:34:47.010Z,39.70
2022-12-18T17:37:14.864Z,40.70
2022-12-18T17:39:42.628Z,42.90
2022-12-18T17:42:12.041Z,39.80
2022-12-18T17:44:44.182Z,37.00
2022-12-18T17:47:13.368Z,40.40
2022-12-18T17:49:41.153Z,36.90
2022-12-18T17:52:09.300Z,36.10
2022-12-18T17:54:37.488Z,43.50
2022-12-18T17:57:05.479Z,30.60
2022-12-18T17:59:33.175Z,39.20
2022-12-18T18:02:00.928Z,33.50
2022-12-18T18:04:28.716Z,38.50
2022-12-18T18:06:56.293Z,39.90
2022-12-18T18:09:23.976Z,42.70
2022-12-18T18:11:52.282Z,38.80
2022-12-18T18:14:22.065Z,38.90
2022-12-18T18:16:51.502Z,36.90
2022-12-18T18:19:21.558Z,41.70
2022-12-18T18:21:53.686Z,42.10
2022-12-18T18:24:23.560Z,33.50
2022-12-18T18:26:51.686Z,42.80
2022-12-18T18:29:23.051Z,38.70
2022-12-18T18:34:22.299Z,29.60
2022-12-18T18:36:50.357Z,39.10
2022-12-18T18:39:18.600Z,44.70
2022-12-18T18:41:48.296Z,48.60
2022-12-18T18:44:18.723Z,38.40
2022-12-18T18:46:46.949Z,48.80
2022-12-18T18:49:15.173Z,42.50
2022-12-18T18:51:42.936Z,52.70
2022-12-18T18:54:10.760Z,59.80
2022-12-18T18:57:04.157Z,66.90
2022-12-18T18:59:31.173Z,73.20
2022-12-18T19:02:00.767Z,70.90
2022-12-18T19:04:33.343Z,69.10
2022-12-18T19:07:01.091Z,70.70
2022-12-18T19:09:28.810Z,68.80
2022-12-18T19:11:57.479Z,71.20
2022-12-18T19:14:25.329Z,72.60
2022-12-18T19:16:52.993Z,79.00
2022-12-18T19:19:23.613Z,66.80
2022-12-18T19:21:51.407Z,62.00
2022-12-18T19:24:19.022Z,40.70
2022-12-18T19:26:46.606Z,75.70
2022-12-18T19:29:14.182Z,74.80
2022-12-18T19:31:42.027Z,68.10
2022-12-18T19:34:09.703Z,71.60
2022-12-18T19:36:39.483Z,74.00
2022-12-18T19:39:11.194Z,66.00
2022-12-18T19:41:39.263Z,65.10
2022-12-18T19:44:08.652Z,66.90
2022-12-18T19:46:37.124Z,57.40
2022-12-18T19:49:10.757Z,67.10
2022-12-18T19:51:39.015Z,58.20
2022-12-18T19:54:06.632Z,52.40
2022-12-18T19:56:35.463Z,53.10
2022-12-18T19:59:04.504Z,59.50
2022-12-18T20:01:32.629Z,65.60
2022-12-18T20:04:00.707Z,61.30
2022-12-18T20:06:32.303Z,49.30
2022-12-18T20:09:03.315Z,51.00
2022-12-18T20:11:32.107Z,61.40
2022-12-18T20:13:59.684Z,59.50
2022-12-18T20:16:30.223Z,56.40
2022-12-18T20:18:58.742Z,55.50
2022-12-18T20:21:26.887Z,52.60
2022-12-18T20:23:55.058Z,46.60
2022-12-18T20:26:23.333Z,58.40
2022-12-18T20:28:50.997Z,59.10
2022-12-18T20:31:18.962Z,72.90
2022-12-18T20:33:48.755Z,73.90
2022-12-18T20:36:22.548Z,70.20
2022-12-18T20:38:57.190Z,78.10
2022-12-18T20:41:26.107Z,70.90
2022-12-18T20:43:55.418Z,79.60
2022-12-18T20:46:23.139Z,89.30
2022-12-18T20:48:50.805Z,86.50
2022-12-18T20:51:20.868Z,77.10
2022-12-18T20:53:48.862Z,79.10
2022-12-18T20:56:21.161Z,75.30
2022-12-18T20:58:51.313Z,69.80
2022-12-18T21:01:24.408Z,62.80
2022-12-18T21:03:52.612Z,73.30
2022-12-18T21:06:22.181Z,73.90
2022-12-18T21:08:50.060Z,74.40
2022-12-18T21:11:26.173Z,72.70
2022-12-18T21:13:54.248Z,54.10
2022-12-18T21:16:21.893Z,65.90
2022-12-18T21:18:49.521Z,54.30
2022-12-18T21:21:21.911Z,65.70
2022-12-18T21:23:54.763Z,58.40
2022-12-18T21:26:27.718Z,45.70
2022-12-18T21:28:58.220Z,47.70
2022-12-18T21:31:29.069Z,47.20
2022-12-18T21:34:00.963Z,42.10
2022-12-18T21:36:31.555Z,49.50
2022-12-18T21:39:00.098Z,44.20
2022-12-18T21:41:28.638Z,38.90
2022-12-18T21:43:56.516Z,40.10
2022-12-18T21:46:24.238Z,21.00
2022-12-18T21:48:51.859Z,37.10
2022-12-18T21:51:19.453Z,47.70
2022-12-18T21:53:47.060Z,60.10
2022-12-18T21:56:16.719Z,33.70
2022-12-18T21:58:56.824Z,60.20
2022-12-18T22:01:25.150Z,37.50
2022-12-18T22:04:01.603Z,53.60
2022-12-18T22:06:29.210Z,46.20
2022-12-18T22:08:56.821Z,53.20
2022-12-18T22:11:24.424Z,48.40
2022-12-18T22:13:52.385Z,51.40
2022-12-18T22:16:20.001Z,37.90
2022-12-18T22:18:47.641Z,36.60
2022-12-18T22:21:42.633Z,46.20
2022-12-18T22:24:14.921Z,43.80
2022-12-18T22:26:43.537Z,36.60
2022-12-18T22:29:14.980Z,43.80
2022-12-18T22:31:42.852Z,32.20
2022-12-18T22:34:10.802Z,26.50
2022-12-18T22:36:47.028Z,33.40
2022-12-18T22:39:17.873Z,33.30
2022-12-18T22:41:45.843Z,25.80
2022-12-18T22:44:15.217Z,30.90
2022-12-18T22:46:59.677Z,34.20
2022-12-18T22:49:34.860Z,27.20
2022-12-18T22:52:07.976Z,34.00
2022-12-18T22:54:35.755Z,35.80
2022-12-18T22:57:03.447Z,43.10
2022-12-18T22:59:31.048Z,46.80
2022-12-18T23:01:59.583Z,42.20
2022-12-18T23:04:28.105Z,50.80
2022-12-18T23:06:59.555Z,49.20
2022-12-18T23:09:27.373Z,43.20
2022-12-18T23:11:54.967Z,37.10
2022-12-18T23:14:22.538Z,39.80
2022-12-18T23:16:50.436Z,44.90
2022-12-18T23:19:21.619Z,45.80
2022-12-18T23:21:51.655Z,43.40
2022-12-18T23:24:20.517Z,30.80
2022-12-18T23:26:48.317Z,25.10
2022-12-18T23:29:15.980Z,34.90
2022-12-18T23:31:43.553Z,37.90
2022-12-18T23:34:15.648Z,26.10
2022-12-18T23:36:46.406Z,30.20
2022-12-18T23:39:29.017Z,38.20
2022-12-18T23:41:59.108Z,39.90
2022-12-18T23:44:27.001Z,50.40
2022-12-18T23:46:55.673Z,30.30
2022-12-18T23:49:23.553Z,50.00
2022-12-18T23:51:54.289Z,39.70
2022-12-18T23:54:32.770Z,44.80
2022-12-18T23:57:01.571Z,33.60
2022-12-18T23:59:29.151Z,43.00
