createdAt,value
2019-03-12T00:00:40.309Z,10.32
2019-03-12T00:03:09.986Z,11.05
2019-03-12T00:05:39.408Z,12.10
2019-03-12T00:08:08.845Z,12.53
2019-03-12T00:10:38.235Z,10.82
2019-03-12T00:13:07.575Z,11.68
2019-03-12T00:15:36.968Z,11.03
2019-03-12T00:18:06.351Z,11.43
2019-03-12T00:20:35.689Z,9.80
2019-03-12T00:23:05.058Z,12.35
2019-03-12T00:25:34.506Z,10.30
2019-03-12T00:28:03.894Z,11.43
2019-03-12T00:30:33.662Z,12.95
2019-03-12T00:33:03.072Z,9.93
2019-03-12T00:35:32.439Z,10.98
2019-03-12T00:38:01.803Z,11.83
2019-03-12T00:40:31.177Z,10.68
2019-03-12T00:43:00.551Z,10.70
2019-03-12T00:45:29.914Z,11.35
2019-03-12T00:47:59.785Z,11.40
2019-03-12T00:50:29.155Z,10.82
2019-03-12T00:52:58.516Z,10.28
2019-03-12T00:55:27.897Z,11.15
2019-03-12T00:57:57.329Z,10.72
2019-03-12T01:00:26.672Z,10.13
2019-03-12T01:02:56.051Z,15.93
2019-03-12T01:05:25.422Z,13.00
2019-03-12T01:07:54.801Z,14.63
2019-03-12T01:10:24.617Z,12.23
2019-03-12T01:12:53.984Z,11.75
2019-03-12T01:15:23.347Z,10.43
2019-03-12T01:17:52.727Z,12.58
2019-03-12T01:20:22.089Z,11.20
2019-03-12T01:22:51.445Z,11.88
2019-03-12T01:25:23.714Z,12.13
2019-03-12T01:27:53.084Z,12.13
2019-03-12T01:30:22.449Z,13.10
2019-03-12T01:32:53.138Z,13.68
2019-03-12T01:35:22.509Z,12.03
2019-03-12T01:37:51.878Z,12.55
2019-03-12T01:40:21.269Z,13.00
2019-03-12T01:42:52.577Z,12.07
2019-03-12T01:45:21.729Z,15.38
2019-03-12T01:47:51.227Z,13.28
2019-03-12T01:50:20.579Z,16.40
2019-03-12T01:52:49.941Z,17.25
2019-03-12T01:55:20.027Z,14.00
2019-03-12T01:57:49.376Z,14.98
2019-03-12T02:00:20.525Z,16.00
2019-03-12T02:02:49.914Z,19.32
2019-03-12T02:05:19.357Z,19.63
2019-03-12T02:07:48.716Z,19.27
2019-03-12T02:10:18.110Z,17.40
2019-03-12T02:12:47.490Z,16.32
2019-03-12T02:15:17.813Z,19.10
2019-03-12T02:17:47.724Z,17.67
2019-03-12T02:20:19.408Z,17.23
2019-03-12T02:22:48.767Z,19.05
2019-03-12T02:25:19.955Z,20.60
2019-03-12T02:27:49.314Z,16.60
2019-03-12T02:30:20.759Z,18.27
2019-03-12T02:32:50.580Z,19.10
2019-03-12T02:35:21.610Z,20.07
2019-03-12T02:37:50.995Z,22.50
2019-03-12T02:40:20.361Z,19.93
2019-03-12T02:42:49.745Z,20.68
2019-03-12T02:45:19.182Z,24.70
2019-03-12T02:47:48.610Z,18.40
2019-03-12T02:50:18.023Z,21.43
2019-03-12T02:52:47.406Z,19.60
2019-03-12T02:55:17.271Z,22.13
2019-03-12T02:57:46.652Z,22.98
2019-03-12T03:00:22.118Z,21.20
2019-03-12T03:02:52.041Z,18.45
2019-03-12T03:05:21.409Z,23.62
2019-03-12T03:07:55.320Z,19.87
2019-03-12T03:10:25.348Z,17.53
2019-03-12T03:12:54.718Z,19.37
2019-03-12T03:15:37.191Z,20.37
2019-03-12T03:18:06.543Z,21.07
2019-03-12T03:20:35.916Z,20.80
2019-03-12T03:23:05.365Z,23.38
2019-03-12T03:25:34.734Z,20.40
2019-03-12T03:28:04.153Z,19.45
2019-03-12T03:30:33.713Z,21.55
2019-03-12T03:33:03.204Z,21.77
2019-03-12T03:35:32.567Z,17.67
2019-03-12T03:38:03.116Z,21.33
2019-03-12T03:40:32.481Z,23.00
2019-03-12T03:43:01.847Z,22.35
2019-03-12T03:45:31.234Z,22.40
2019-03-12T03:48:00.619Z,19.17
2019-03-12T03:50:30.066Z,20.57
2019-03-12T03:52:59.660Z,19.25
2019-03-12T03:55:29.021Z,20.92
2019-03-12T03:57:58.404Z,23.57
2019-03-12T04:00:27.778Z,22.82
2019-03-12T04:02:57.135Z,23.02
2019-03-12T04:05:26.507Z,20.02
2019-03-12T04:07:55.901Z,18.90
2019-03-12T04:10:25.255Z,22.03
2019-03-12T04:12:54.631Z,23.38
2019-03-12T04:15:24.118Z,19.13
2019-03-12T04:17:53.492Z,24.57
2019-03-12T04:20:22.866Z,17.00
2019-03-12T04:22:52.265Z,21.62
2019-03-12T04:25:21.642Z,17.93
2019-03-12T04:27:51.017Z,19.62
2019-03-12T04:30:20.942Z,21.10
2019-03-12T04:32:50.321Z,15.95
2019-03-12T04:35:35.779Z,16.83
2019-03-12T04:38:07.163Z,18.37
2019-03-12T04:40:36.722Z,16.60
2019-03-12T04:43:06.095Z,16.10
2019-03-12T04:45:35.470Z,19.40
2019-03-12T04:48:04.845Z,16.52
2019-03-12T04:50:34.263Z,17.67
2019-03-12T04:53:03.635Z,17.48
2019-03-12T04:55:33.012Z,19.05
2019-03-12T04:58:02.754Z,14.83
2019-03-12T05:00:32.124Z,16.65
2019-03-12T05:03:01.518Z,17.70
2019-03-12T05:05:30.892Z,16.27
2019-03-12T05:08:00.262Z,14.63
2019-03-12T05:10:29.631Z,14.85
2019-03-12T05:12:59.021Z,13.68
2019-03-12T05:15:28.404Z,16.52
2019-03-12T05:17:57.780Z,15.55
2019-03-12T05:20:27.744Z,14.77
2019-03-12T05:22:57.100Z,17.20
2019-03-12T05:25:26.485Z,14.03
2019-03-12T05:27:55.860Z,13.83
2019-03-12T05:30:27.873Z,13.87
2019-03-12T05:32:57.242Z,11.55
2019-03-12T05:35:26.636Z,13.87
2019-03-12T05:37:55.997Z,12.78
2019-03-12T05:40:26.577Z,11.67
2019-03-12T05:42:56.303Z,13.48
2019-03-12T05:45:25.678Z,13.57
2019-03-12T05:47:55.054Z,16.95
2019-03-12T05:50:24.438Z,12.33
2019-03-12T05:53:14.960Z,10.85
2019-03-12T05:55:44.323Z,13.95
2019-03-12T05:58:13.683Z,11.88
2019-03-12T06:00:43.052Z,11.55
2019-03-12T06:03:12.944Z,11.43
2019-03-12T06:05:42.318Z,9.30
2019-03-12T06:08:11.673Z,10.43
2019-03-12T06:10:41.096Z,10.78
2019-03-12T06:13:10.505Z,9.78
2019-03-12T06:15:40.219Z,7.58
2019-03-12T06:18:09.596Z,12.80
2019-03-12T06:20:38.980Z,13.60
2019-03-12T06:23:08.366Z,9.28
2019-03-12T06:25:38.087Z,12.00
2019-03-12T06:28:07.453Z,11.70
2019-03-12T06:30:38.465Z,12.85
2019-03-12T06:33:12.422Z,10.05
2019-03-12T06:35:46.331Z,17.90
2019-03-12T06:38:20.035Z,11.20
2019-03-12T06:40:54.556Z,11.12
2019-03-12T06:43:41.648Z,9.03
2019-03-12T06:46:12.680Z,9.35
2019-03-12T06:48:52.525Z,10.40
2019-03-12T06:51:26.023Z,10.13
2019-03-12T06:53:59.704Z,9.40
2019-03-12T06:56:30.714Z,13.83
2019-03-12T06:59:17.071Z,13.83
2019-03-12T07:02:06.087Z,10.38
2019-03-12T07:04:39.738Z,14.80
2019-03-12T07:09:51.368Z,11.33
2019-03-12T07:12:22.371Z,10.78
2019-03-12T07:15:06.063Z,11.53
2019-03-12T07:17:52.415Z,13.37
2019-03-12T07:20:23.431Z,10.87
2019-03-12T07:23:06.614Z,11.65
2019-03-12T07:25:37.647Z,16.85
2019-03-12T07:28:11.434Z,14.80
2019-03-12T07:30:58.387Z,12.35
2019-03-12T07:33:35.192Z,12.82
2019-03-12T07:36:06.207Z,10.78
2019-03-12T07:38:49.442Z,11.83
2019-03-12T07:41:30.188Z,12.30
2019-03-12T07:43:53.648Z,13.13
2019-03-12T07:46:28.980Z,15.08
2019-03-12T07:49:09.355Z,17.00
2019-03-12T07:51:43.266Z,13.70
2019-03-12T07:54:30.750Z,12.65
2019-03-12T07:57:04.647Z,10.10
2019-03-12T07:59:47.582Z,11.93
2019-03-12T08:02:25.063Z,14.53
2019-03-12T08:04:56.064Z,13.50
2019-03-12T08:07:42.905Z,12.28
2019-03-12T08:10:25.948Z,13.62
2019-03-12T08:13:05.935Z,14.60
2019-03-12T08:15:36.950Z,15.45
2019-03-12T08:18:10.951Z,14.10
2019-03-12T08:20:44.815Z,10.53
2019-03-12T08:23:27.737Z,17.65
2019-03-12T08:26:14.988Z,13.48
2019-03-12T08:29:02.264Z,13.85
2019-03-12T08:31:48.762Z,12.15
2019-03-12T08:34:25.446Z,14.98
2019-03-12T08:36:59.579Z,14.68
2019-03-12T08:39:33.771Z,14.70
2019-03-12T08:42:04.773Z,14.25
2019-03-12T08:44:53.793Z,16.73
2019-03-12T08:47:25.972Z,14.98
2019-03-12T08:50:13.136Z,14.55
2019-03-12T08:52:56.450Z,15.93
2019-03-12T08:55:43.728Z,10.57
2019-03-12T08:58:33.028Z,12.28
2019-03-12T09:01:06.574Z,8.90
2019-03-12T09:03:39.970Z,10.40
2019-03-12T09:06:27.040Z,14.53
2019-03-12T09:08:58.080Z,11.90
2019-03-12T09:11:44.550Z,10.32
2019-03-12T09:14:24.039Z,12.53
2019-03-12T09:17:04.288Z,11.80
2019-03-12T09:19:38.344Z,10.05
2019-03-12T09:22:09.372Z,11.18
2019-03-12T09:24:52.381Z,13.00
2019-03-12T09:27:26.364Z,10.48
2019-03-12T09:29:57.671Z,9.05
2019-03-12T09:32:29.031Z,11.08
2019-03-12T09:35:18.232Z,7.97
2019-03-12T09:37:49.280Z,10.60
2019-03-12T09:40:29.693Z,13.53
2019-03-12T09:43:12.666Z,8.65
2019-03-12T09:45:46.398Z,9.18
2019-03-12T09:48:35.074Z,7.47
2019-03-12T09:51:06.090Z,7.62
2019-03-12T09:53:37.138Z,8.30
2019-03-12T09:56:24.528Z,8.03
2019-03-12T09:59:07.492Z,9.43
2019-03-12T10:01:50.663Z,8.28
2019-03-12T10:04:31.043Z,8.05
2019-03-12T10:07:14.335Z,9.33
2019-03-12T10:09:51.261Z,9.55
2019-03-12T10:12:22.280Z,10.85
2019-03-12T10:14:56.261Z,7.22
2019-03-12T10:17:29.799Z,8.68
2019-03-12T10:20:12.868Z,10.95
2019-03-12T10:22:43.903Z,10.43
2019-03-12T10:25:17.815Z,6.90
2019-03-12T10:28:04.494Z,8.83
2019-03-12T10:30:53.486Z,5.25
2019-03-12T10:33:40.823Z,7.22
2019-03-12T10:36:18.013Z,5.03
2019-03-12T10:39:33.354Z,5.12
2019-03-12T10:42:04.348Z,7.58
2019-03-12T10:44:35.360Z,5.80
2019-03-12T10:47:09.894Z,7.50
2019-03-12T10:49:40.413Z,7.12
2019-03-12T10:52:09.803Z,6.33
2019-03-12T10:54:39.183Z,7.08
2019-03-12T10:57:08.547Z,8.35
2019-03-12T10:59:37.914Z,8.33
2019-03-12T11:02:07.676Z,9.75
2019-03-12T11:04:37.296Z,7.60
2019-03-12T11:07:15.855Z,8.03
2019-03-12T11:09:38.125Z,4.85
2019-03-12T11:12:07.550Z,6.58
2019-03-12T11:14:36.931Z,4.62
2019-03-12T11:17:06.307Z,8.25
2019-03-12T11:19:35.680Z,5.70
2019-03-12T11:22:05.042Z,3.95
2019-03-12T11:24:34.436Z,6.03
2019-03-12T11:27:03.800Z,4.35
2019-03-12T11:29:33.172Z,3.70
2019-03-12T11:32:02.938Z,5.33
2019-03-12T11:34:32.305Z,6.08
2019-03-12T11:37:01.679Z,6.05
2019-03-12T11:39:31.063Z,6.58
2019-03-12T11:42:00.790Z,5.78
2019-03-12T11:44:30.143Z,3.80
2019-03-12T11:46:59.526Z,4.67
2019-03-12T11:49:29.223Z,6.28
2019-03-12T11:51:59.668Z,4.40
2019-03-12T11:54:29.522Z,4.50
2019-03-12T11:56:58.876Z,4.92
2019-03-12T11:59:28.242Z,4.37
2019-03-12T12:01:57.638Z,6.10
2019-03-12T12:04:27.011Z,4.00
2019-03-12T12:06:56.436Z,3.47
2019-03-12T12:09:25.809Z,4.58
2019-03-12T12:11:55.163Z,3.08
2019-03-12T12:14:24.552Z,4.42
2019-03-12T12:16:54.041Z,3.60
2019-03-12T12:19:23.408Z,6.10
2019-03-12T12:21:52.780Z,5.17
2019-03-12T12:24:22.168Z,3.70
2019-03-12T12:26:51.541Z,5.12
2019-03-12T12:29:20.941Z,3.08
2019-03-12T12:31:50.311Z,2.42
2019-03-12T12:34:19.683Z,13.00
2019-03-12T12:36:49.047Z,7.22
2019-03-12T12:39:18.755Z,4.15
2019-03-12T12:41:48.436Z,2.22
2019-03-12T12:44:17.813Z,6.90
2019-03-12T12:46:47.194Z,2.50
2019-03-12T12:49:16.568Z,7.08
2019-03-12T12:51:45.941Z,5.35
2019-03-12T12:54:17.522Z,9.33
2019-03-12T12:56:46.885Z,4.30
2019-03-12T12:59:16.258Z,5.37
2019-03-12T13:01:46.181Z,6.92
2019-03-12T13:04:15.551Z,4.37
2019-03-12T13:06:44.923Z,8.10
2019-03-12T13:09:14.363Z,6.00
2019-03-12T13:11:43.736Z,3.33
2019-03-12T13:14:13.109Z,4.05
2019-03-12T13:16:42.497Z,3.20
2019-03-12T13:19:11.873Z,4.10
2019-03-12T13:21:41.240Z,4.83
2019-03-12T13:24:10.976Z,2.67
2019-03-12T13:26:40.349Z,4.27
2019-03-12T13:29:11.773Z,3.52
2019-03-12T13:31:41.159Z,3.90
2019-03-12T13:34:10.524Z,3.87
2019-03-12T13:36:39.895Z,5.17
2019-03-12T13:39:09.273Z,5.78
2019-03-12T13:41:38.647Z,2.98
2019-03-12T13:44:08.022Z,3.00
2019-03-12T13:46:38.008Z,4.47
2019-03-12T13:49:07.648Z,3.42
2019-03-12T13:51:37.183Z,5.08
2019-03-12T13:54:09.613Z,6.45
2019-03-12T13:56:38.804Z,8.48
2019-03-12T13:59:08.179Z,3.45
2019-03-12T14:01:37.563Z,4.40
2019-03-12T14:04:10.727Z,5.40
2019-03-12T14:06:38.069Z,5.28
2019-03-12T14:09:07.863Z,3.10
2019-03-12T14:11:37.233Z,4.45
2019-03-12T14:14:06.606Z,3.98
2019-03-12T14:16:35.998Z,6.65
2019-03-12T14:19:05.368Z,3.87
2019-03-12T14:21:40.843Z,5.17
2019-03-12T14:24:10.263Z,4.83
2019-03-12T14:26:39.646Z,6.15
2019-03-12T14:29:09.110Z,6.08
2019-03-12T14:31:38.497Z,5.80
2019-03-12T14:34:07.871Z,5.40
2019-03-12T14:36:37.240Z,5.47
2019-03-12T14:39:07.923Z,8.65
2019-03-12T14:41:37.352Z,4.15
2019-03-12T14:44:06.787Z,5.42
2019-03-12T14:46:36.363Z,5.78
2019-03-12T14:49:05.721Z,7.47
2019-03-12T14:51:51.508Z,7.50
2019-03-12T14:54:20.891Z,5.60
2019-03-12T14:56:50.259Z,5.40
2019-03-12T14:59:20.845Z,8.08
2019-03-12T15:01:50.239Z,8.20
2019-03-12T15:04:19.596Z,9.35
2019-03-12T15:06:49.348Z,6.62
2019-03-12T15:09:18.730Z,9.98
2019-03-12T15:11:48.101Z,6.90
2019-03-12T15:14:17.490Z,10.78
2019-03-12T15:16:46.902Z,11.75
2019-03-12T15:19:16.228Z,8.43
2019-03-12T15:21:45.614Z,8.38
2019-03-12T15:24:14.979Z,7.10
2019-03-12T15:26:44.353Z,6.42
2019-03-12T15:29:14.100Z,13.98
2019-03-12T15:31:43.481Z,11.35
2019-03-12T15:34:12.859Z,8.88
2019-03-12T15:36:45.201Z,10.70
2019-03-12T15:39:13.347Z,8.60
2019-03-12T15:41:42.738Z,8.85
2019-03-12T15:44:12.428Z,10.05
2019-03-12T15:46:41.806Z,7.58
2019-03-12T15:49:11.171Z,8.03
2019-03-12T15:51:41.147Z,10.65
2019-03-12T15:54:10.507Z,7.53
2019-03-12T15:56:39.881Z,7.85
2019-03-12T15:59:09.263Z,8.15
2019-03-12T16:01:40.177Z,7.62
2019-03-12T16:04:09.572Z,12.28
2019-03-12T16:06:38.952Z,10.88
2019-03-12T16:09:09.134Z,7.87
2019-03-12T16:11:38.499Z,8.13
2019-03-12T16:14:08.478Z,9.25
2019-03-12T16:16:37.848Z,7.78
2019-03-12T16:19:07.225Z,10.38
2019-03-12T16:21:36.615Z,13.75
2019-03-12T16:24:05.997Z,8.73
2019-03-12T16:26:35.394Z,5.83
2019-03-12T16:29:04.767Z,5.80
2019-03-12T16:31:34.161Z,9.95
2019-03-12T16:34:03.513Z,7.70
2019-03-12T16:36:33.030Z,10.18
2019-03-12T16:39:02.399Z,7.50
2019-03-12T16:41:31.774Z,11.25
2019-03-12T16:44:01.159Z,9.35
2019-03-12T16:46:30.533Z,8.48
2019-03-12T16:49:00.316Z,8.90
2019-03-12T16:51:30.009Z,7.45
2019-03-12T16:53:59.393Z,7.78
2019-03-12T16:56:28.759Z,9.53
2019-03-12T16:58:58.683Z,7.40
2019-03-12T17:01:28.056Z,9.90
2019-03-12T17:03:58.582Z,9.50
2019-03-12T17:06:27.971Z,11.85
2019-03-12T17:08:57.330Z,9.63
2019-03-12T17:11:26.698Z,7.58
2019-03-12T17:13:56.090Z,10.82
2019-03-12T17:16:25.456Z,8.88
2019-03-12T17:18:54.836Z,7.65
2019-03-12T17:21:24.622Z,6.92
2019-03-12T17:23:53.984Z,7.67
2019-03-12T17:26:23.365Z,8.40
2019-03-12T17:28:52.748Z,6.92
2019-03-12T17:31:22.146Z,11.53
2019-03-12T17:33:51.517Z,9.30
2019-03-12T17:36:20.903Z,5.90
2019-03-12T17:38:50.274Z,9.23
2019-03-12T17:41:19.645Z,5.70
2019-03-12T17:43:49.444Z,8.95
2019-03-12T17:46:18.831Z,8.65
2019-03-12T17:48:48.576Z,7.78
2019-03-12T17:51:17.952Z,9.18
2019-03-12T17:53:47.314Z,7.45
2019-03-12T17:56:16.685Z,6.83
2019-03-12T17:58:46.125Z,7.97
2019-03-12T18:01:15.501Z,9.90
2019-03-12T18:03:44.869Z,7.30
2019-03-12T18:06:15.825Z,5.85
2019-03-12T18:08:45.198Z,10.40
2019-03-12T18:11:14.563Z,7.67
2019-03-12T18:13:43.950Z,10.23
2019-03-12T18:16:13.601Z,6.50
2019-03-12T18:18:42.970Z,6.67
2019-03-12T18:21:12.351Z,6.87
2019-03-12T18:23:41.728Z,9.45
2019-03-12T18:26:11.177Z,7.15
2019-03-12T18:28:41.171Z,10.85
2019-03-12T18:31:10.545Z,8.80
2019-03-12T18:33:40.237Z,10.82
2019-03-12T18:36:09.642Z,11.05
2019-03-12T18:38:39.013Z,10.28
2019-03-12T18:41:08.392Z,8.58
2019-03-12T18:43:37.826Z,13.72
2019-03-12T18:46:07.270Z,13.18
2019-03-12T18:48:36.647Z,12.25
2019-03-12T18:51:06.400Z,13.32
2019-03-12T18:53:36.066Z,8.58
2019-03-12T18:56:05.575Z,6.42
2019-03-12T18:58:34.965Z,8.45
2019-03-12T19:01:04.937Z,7.28
2019-03-12T19:03:34.317Z,8.15
2019-03-12T19:06:03.703Z,8.00
2019-03-12T19:08:34.063Z,11.50
2019-03-12T19:11:03.497Z,7.22
2019-03-12T19:13:33.410Z,7.35
2019-03-12T19:16:02.740Z,5.65
2019-03-12T19:18:32.156Z,8.85
2019-03-12T19:21:01.558Z,7.78
2019-03-12T19:23:30.940Z,9.93
2019-03-12T19:26:00.331Z,8.48
2019-03-12T19:28:29.720Z,7.12
2019-03-12T19:31:00.735Z,7.15
2019-03-12T19:33:30.472Z,8.33
2019-03-12T19:36:00.437Z,6.35
2019-03-12T19:38:29.802Z,7.62
2019-03-12T19:40:59.719Z,6.12
2019-03-12T19:43:29.105Z,11.75
2019-03-12T19:45:58.472Z,6.40
2019-03-12T19:48:27.851Z,8.15
2019-03-12T19:50:57.231Z,7.60
2019-03-12T19:53:26.601Z,7.28
2019-03-12T19:56:05.864Z,7.95
2019-03-12T19:58:35.235Z,7.80
2019-03-12T20:01:04.893Z,11.75
2019-03-12T20:03:34.262Z,8.28
2019-03-12T20:06:03.942Z,8.95
2019-03-12T20:08:33.312Z,7.35
2019-03-12T20:11:40.603Z,9.23
2019-03-12T20:14:49.422Z,8.05
2019-03-12T20:17:55.240Z,5.60
2019-03-12T20:20:54.749Z,8.53
2019-03-12T20:24:00.573Z,4.72
2019-03-12T20:27:00.867Z,4.35
2019-03-12T20:30:15.787Z,7.87
2019-03-12T20:33:10.627Z,5.72
2019-03-12T20:39:15.869Z,5.10
2019-03-12T20:42:26.197Z,6.00
2019-03-12T20:45:48.533Z,7.37
2019-03-12T20:48:37.334Z,8.15
2019-03-12T20:51:51.734Z,4.60
2019-03-12T20:55:07.076Z,8.33
2019-03-12T20:58:18.899Z,5.35
2019-03-12T21:01:27.683Z,5.72
2019-03-12T21:04:27.052Z,7.10
2019-03-12T21:07:28.219Z,11.45
2019-03-12T21:10:39.966Z,6.53
2019-03-12T21:13:55.770Z,9.20
2019-03-12T21:16:58.169Z,6.42
2019-03-12T21:20:14.410Z,9.20
2019-03-12T21:23:18.198Z,6.67
2019-03-12T21:26:00.692Z,5.78
2019-03-12T21:28:46.471Z,4.50
2019-03-12T21:31:15.884Z,6.30
2019-03-12T21:33:45.223Z,4.50
2019-03-12T21:36:14.585Z,5.90
2019-03-12T21:38:43.982Z,7.28
2019-03-12T21:41:13.336Z,4.42
2019-03-12T21:43:42.742Z,6.28
2019-03-12T21:46:12.432Z,4.45
2019-03-12T21:48:41.799Z,8.48
2019-03-12T21:51:11.192Z,7.75
2019-03-12T21:53:40.561Z,6.67
2019-03-12T21:56:09.923Z,7.25
2019-03-12T21:58:39.287Z,6.35
2019-03-12T22:01:08.664Z,6.85
2019-03-12T22:03:38.036Z,5.58
2019-03-12T22:06:07.399Z,7.33
2019-03-12T22:08:37.332Z,5.03
2019-03-12T22:11:06.769Z,5.00
2019-03-12T22:13:36.124Z,6.00
2019-03-12T22:16:06.549Z,7.87
2019-03-12T22:18:35.912Z,6.03
2019-03-12T22:21:05.289Z,8.63
2019-03-12T22:23:36.297Z,4.40
2019-03-12T22:26:05.666Z,6.45
2019-03-12T22:28:35.036Z,4.62
2019-03-12T22:31:04.776Z,4.67
2019-03-12T22:33:34.129Z,4.83
2019-03-12T22:36:03.508Z,3.85
2019-03-12T22:38:32.886Z,6.50
2019-03-12T22:41:02.247Z,7.03
2019-03-12T22:43:31.619Z,6.17
2019-03-12T22:46:01.333Z,4.72
2019-03-12T22:48:30.700Z,4.85
2019-03-12T22:51:00.063Z,8.80
2019-03-12T22:53:29.793Z,5.83
2019-03-12T22:55:59.172Z,6.00
2019-03-12T22:58:28.546Z,7.15
2019-03-12T23:00:58.080Z,6.22
2019-03-12T23:03:27.443Z,4.90
2019-03-12T23:05:56.816Z,4.97
2019-03-12T23:08:26.193Z,6.42
2019-03-12T23:10:55.630Z,7.43
2019-03-12T23:13:24.996Z,5.33
2019-03-12T23:15:55.048Z,5.17
2019-03-12T23:18:25.043Z,6.75
2019-03-12T23:20:54.440Z,4.70
2019-03-12T23:23:24.136Z,7.05
2019-03-12T23:25:53.496Z,7.20
2019-03-12T23:28:22.874Z,4.83
2019-03-12T23:30:52.267Z,4.55
2019-03-12T23:33:21.706Z,4.58
2019-03-12T23:35:51.070Z,4.08
2019-03-12T23:38:20.780Z,3.70
2019-03-12T23:40:50.155Z,4.20
2019-03-12T23:43:19.557Z,6.05
2019-03-12T23:45:48.933Z,3.22
2019-03-12T23:48:18.295Z,4.75
2019-03-12T23:50:47.660Z,3.37
2019-03-12T23:53:17.038Z,4.47
2019-03-12T23:55:46.408Z,4.78
2019-03-12T23:58:15.772Z,3.12
