createdAt,value
2023-04-10T04:57:39.573Z,16.10
2023-04-10T05:01:14.256Z,17.60
2023-04-10T05:04:47.602Z,18.20
2023-04-10T05:19:13.773Z,17.80
2023-04-10T05:21:40.650Z,20.10
2023-04-10T05:24:33.228Z,19.70
2023-04-10T05:27:02.760Z,18.80
2023-04-10T05:29:57.117Z,19.00
2023-04-10T05:59:27.120Z,12.40
2023-04-10T06:14:16.770Z,11.10
2023-04-10T08:41:45.686Z,4.90
2023-04-10T10:34:40.060Z,2.70
2023-04-10T10:38:06.940Z,2.50
2023-04-10T11:06:08.604Z,2.70
2023-04-10T11:09:46.934Z,2.70
2023-04-10T11:13:17.596Z,2.90
2023-04-10T11:16:17.117Z,2.70
2023-04-10T11:20:08.268Z,2.50
2023-04-10T11:24:16.342Z,3.00
2023-04-10T11:27:40.588Z,2.60
2023-04-10T11:31:23.514Z,2.40
2023-04-10T11:35:09.568Z,2.80
2023-04-10T11:39:16.510Z,3.30
2023-04-10T11:42:24.183Z,2.70
2023-04-10T11:46:24.819Z,2.90
2023-04-10T11:49:56.019Z,2.60
2023-04-10T11:53:36.014Z,2.80
2023-04-10T11:57:13.150Z,3.00
2023-04-10T12:01:04.096Z,2.70
2023-04-10T12:05:21.307Z,2.70
2023-04-10T12:08:29.437Z,2.30
2023-04-10T12:11:21.916Z,2.70
2023-04-10T12:14:59.170Z,3.10
2023-04-10T12:18:35.018Z,2.70
2023-04-10T12:22:28.727Z,2.40
2023-04-10T12:25:48.132Z,2.40
2023-04-10T13:00:09.293Z,2.30
2023-04-10T13:03:06.576Z,2.10
2023-04-10T13:06:27.439Z,2.40
2023-04-10T13:10:01.107Z,3.00
2023-04-10T13:13:42.068Z,3.00
2023-04-10T13:17:25.416Z,2.90
2023-04-10T13:21:25.346Z,3.10
2023-04-10T13:24:39.919Z,3.40
2023-04-10T13:28:45.425Z,2.80
2023-04-10T13:31:57.354Z,2.90
2023-04-10T13:35:40.462Z,2.80
2023-04-10T13:39:12.027Z,3.20
2023-04-10T13:42:51.472Z,3.10
2023-04-10T13:46:31.167Z,2.50
2023-04-10T13:50:08.448Z,2.70
2023-04-10T13:52:36.208Z,2.70
2023-04-10T13:55:06.493Z,3.00
2023-04-10T13:57:34.846Z,3.00
2023-04-10T14:00:04.274Z,3.50
2023-04-10T14:02:34.170Z,3.20
2023-04-10T14:05:15.369Z,3.40
2023-04-10T14:08:52.428Z,3.20
2023-04-10T14:12:51.616Z,3.20
2023-04-10T14:16:09.394Z,3.90
2023-04-10T14:18:37.637Z,5.30
2023-04-10T14:21:05.738Z,6.70
2023-04-10T14:23:33.473Z,4.80
2023-04-10T14:26:01.454Z,4.70
2023-04-10T14:28:29.295Z,4.90
2023-04-10T14:30:57.077Z,4.10
2023-04-10T14:33:24.965Z,4.20
2023-04-10T14:35:53.592Z,5.30
2023-04-10T14:40:09.955Z,3.80
2023-04-10T14:43:48.751Z,3.10
2023-04-10T14:47:25.918Z,3.00
2023-04-10T14:51:05.534Z,2.90
2023-04-10T14:54:43.331Z,3.80
2023-04-10T14:58:20.005Z,3.20
2023-04-10T15:01:57.957Z,3.20
2023-04-10T15:06:00.883Z,3.20
2023-04-10T15:09:15.316Z,3.60
2023-04-10T15:12:55.327Z,3.50
2023-04-10T15:16:35.311Z,4.00
2023-04-10T15:19:03.199Z,4.10
2023-04-10T15:25:57.878Z,3.70
2023-04-10T15:28:28.226Z,3.50
2023-04-10T15:32:51.054Z,3.80
2023-04-10T15:36:32.408Z,3.10
2023-04-10T15:40:10.688Z,2.80
2023-04-10T15:43:48.625Z,3.40
2023-04-10T15:47:26.889Z,2.90
2023-04-10T15:49:57.220Z,3.40
2023-04-10T15:52:25.350Z,2.90
2023-04-10T15:54:53.095Z,3.10
2023-04-10T15:57:20.941Z,2.90
2023-04-10T15:59:52.789Z,3.00
2023-04-10T16:02:21.111Z,3.20
2023-04-10T16:05:16.289Z,2.90
2023-04-10T16:07:44.166Z,2.80
2023-04-10T16:10:11.962Z,2.70
2023-04-10T16:15:17.123Z,2.50
2023-04-10T16:29:23.437Z,1.90
2023-04-10T16:32:10.798Z,2.10
2023-04-10T16:36:09.171Z,2.10
2023-04-10T16:39:26.296Z,1.90
2023-04-10T16:43:24.873Z,2.60
2023-04-10T16:46:44.392Z,2.40
2023-04-10T16:50:25.610Z,2.50
2023-04-10T16:54:03.925Z,2.40
2023-04-10T16:58:01.763Z,2.80
2023-04-10T17:01:45.761Z,2.90
2023-04-10T17:04:58.270Z,2.90
2023-04-10T17:08:36.899Z,2.80
2023-04-10T17:12:18.676Z,2.90
2023-04-10T17:15:55.382Z,2.80
2023-04-10T17:30:02.139Z,3.20
2023-04-10T17:32:30.491Z,3.70
2023-04-10T17:34:58.444Z,3.90
2023-04-10T17:37:26.525Z,4.20
2023-04-10T17:39:54.722Z,4.50
2023-04-10T17:42:23.347Z,4.90
2023-04-10T17:44:51.409Z,4.50
2023-04-10T17:47:19.169Z,4.80
2023-04-10T17:49:46.965Z,5.10
2023-04-10T17:52:14.824Z,6.30
2023-04-10T17:54:42.824Z,5.90
2023-04-10T17:57:10.644Z,5.70
2023-04-10T17:59:39.512Z,6.10
2023-04-10T18:02:07.767Z,6.30
2023-04-10T18:04:35.932Z,8.10
2023-04-10T18:07:04.663Z,8.60
2023-04-10T18:09:32.630Z,8.20
2023-04-10T18:12:01.611Z,8.10
2023-04-10T18:14:29.380Z,8.20
2023-04-10T18:16:57.585Z,8.20
2023-04-10T18:19:25.590Z,7.90
2023-04-10T18:21:53.691Z,8.10
2023-04-10T18:24:21.844Z,7.60
2023-04-10T18:26:50.118Z,7.70
2023-04-10T18:29:17.896Z,7.40
2023-04-10T18:31:46.966Z,6.90
2023-04-10T18:34:15.164Z,7.00
2023-04-10T18:36:43.262Z,6.50
2023-04-10T18:39:11.438Z,7.20
2023-04-10T18:41:39.614Z,6.90
2023-04-10T18:44:11.384Z,41.80
2023-04-10T18:46:42.722Z,19.20
2023-04-10T18:49:12.564Z,9.00
2023-04-10T18:51:41.905Z,8.70
2023-04-10T18:54:10.021Z,7.60
2023-04-10T18:56:38.883Z,7.30
2023-04-10T18:59:08.219Z,7.30
2023-04-10T19:01:36.760Z,7.60
2023-04-10T19:04:04.764Z,8.10
2023-04-10T19:07:05.128Z,8.10
2023-04-10T19:09:33.841Z,8.70
2023-04-10T19:12:02.366Z,9.10
2023-04-10T19:14:30.210Z,10.40
2023-04-10T19:16:58.353Z,10.10
2023-04-10T19:19:26.183Z,9.30
2023-04-10T19:21:55.095Z,8.80
2023-04-10T19:24:23.151Z,9.10
2023-04-10T19:26:53.612Z,9.30
2023-04-10T19:29:22.435Z,9.40
2023-04-10T19:31:51.294Z,9.60
2023-04-10T19:34:19.605Z,10.70
2023-04-10T19:36:47.765Z,12.00
2023-04-10T19:39:16.412Z,18.10
2023-04-10T19:41:44.167Z,13.70
2023-04-10T19:44:12.233Z,12.70
2023-04-10T19:46:40.465Z,13.70
2023-04-10T19:49:08.254Z,15.40
2023-04-10T19:51:36.370Z,15.80
2023-04-10T19:54:05.642Z,14.90
2023-04-10T19:56:34.927Z,14.80
2023-04-10T19:59:03.002Z,11.30
2023-04-10T20:01:31.061Z,15.30
2023-04-10T20:03:59.483Z,14.90
2023-04-10T20:06:27.494Z,15.00
2023-04-10T20:08:55.731Z,14.30
2023-04-10T20:11:24.938Z,14.60
2023-04-10T20:13:53.027Z,14.30
2023-04-10T20:16:21.017Z,14.90
2023-04-10T20:18:48.803Z,15.00
2023-04-10T20:21:16.680Z,14.20
2023-04-10T20:23:44.426Z,14.70
2023-04-10T20:26:13.300Z,14.70
2023-04-10T20:28:41.075Z,15.20
2023-04-10T20:31:10.875Z,14.70
2023-04-10T20:33:38.696Z,14.50
2023-04-10T20:36:06.910Z,15.00
2023-04-10T20:38:34.742Z,15.00
2023-04-10T20:41:03.083Z,15.20
2023-04-10T20:43:31.108Z,14.90
2023-04-10T20:46:06.775Z,14.70
2023-04-10T20:48:38.291Z,14.70
2023-04-10T20:51:06.442Z,16.10
2023-04-10T20:53:34.170Z,16.10
2023-04-10T20:56:03.575Z,16.10
2023-04-10T20:58:33.342Z,15.90
2023-04-10T21:01:01.274Z,15.80
2023-04-10T21:03:30.242Z,16.60
2023-04-10T21:05:58.031Z,16.70
2023-04-10T21:08:25.931Z,15.90
2023-04-10T21:10:53.654Z,16.20
2023-04-10T21:13:21.484Z,17.80
2023-04-10T21:15:49.626Z,18.20
2023-04-10T21:18:17.447Z,19.00
2023-04-10T21:20:45.240Z,17.00
2023-04-10T21:23:13.043Z,17.70
2023-04-10T21:25:40.696Z,19.20
2023-04-10T21:28:08.427Z,16.70
2023-04-10T21:30:37.020Z,16.50
2023-04-10T21:33:05.902Z,16.00
2023-04-10T21:35:33.637Z,15.90
2023-04-10T21:38:03.911Z,16.30
2023-04-10T21:40:34.374Z,16.40
2023-04-10T21:43:02.852Z,16.60
2023-04-10T21:45:31.546Z,16.40
2023-04-10T21:48:00.442Z,15.50
2023-04-10T21:50:28.795Z,15.70
2023-04-10T21:52:56.689Z,16.40
2023-04-10T21:55:24.551Z,16.00
2023-04-10T21:57:52.271Z,15.80
2023-04-10T22:00:22.538Z,15.60
2023-04-10T22:02:51.032Z,15.30
2023-04-10T22:05:19.117Z,16.70
2023-04-10T22:07:49.196Z,16.30
2023-04-10T22:10:16.973Z,17.30
2023-04-10T22:12:47.631Z,18.00
2023-04-10T22:15:17.230Z,16.90
2023-04-10T22:17:44.886Z,16.80
2023-04-10T22:20:12.738Z,17.70
2023-04-10T22:22:40.715Z,16.90
2023-04-10T22:25:08.519Z,16.50
2023-04-10T22:27:36.222Z,16.20
2023-04-10T22:30:04.755Z,16.80
2023-04-10T22:32:32.598Z,17.60
2023-04-10T22:35:00.720Z,19.60
2023-04-10T22:37:28.488Z,22.40
2023-04-10T22:39:56.376Z,19.00
2023-04-10T22:42:24.217Z,19.70
2023-04-10T22:44:52.101Z,24.60
2023-04-10T22:47:19.944Z,22.60
2023-04-10T22:49:47.641Z,24.00
2023-04-10T22:52:16.416Z,24.20
2023-04-10T22:54:44.156Z,24.20
2023-04-10T22:57:12.008Z,23.00
2023-04-10T22:59:39.792Z,23.20
2023-04-10T23:02:09.768Z,24.20
2023-04-10T23:04:37.767Z,24.50
2023-04-10T23:07:05.802Z,22.80
2023-04-10T23:09:33.583Z,23.00
2023-04-10T23:12:01.901Z,24.30
2023-04-10T23:14:29.622Z,24.50
2023-04-10T23:16:57.463Z,24.60
2023-04-10T23:19:25.285Z,25.20
2023-04-10T23:21:53.776Z,23.30
2023-04-10T23:24:21.544Z,23.60
2023-04-10T23:26:49.259Z,22.90
2023-04-10T23:29:17.211Z,23.50
2023-04-10T23:31:45.024Z,22.80
2023-04-10T23:34:13.061Z,23.10
2023-04-10T23:36:40.822Z,22.50
2023-04-10T23:39:08.752Z,23.50
2023-04-10T23:41:36.554Z,22.20
2023-04-10T23:44:04.380Z,22.50
2023-04-10T23:46:32.189Z,22.90
2023-04-10T23:49:00.530Z,28.70
2023-04-10T23:51:28.294Z,23.90
2023-04-10T23:53:55.988Z,34.30
2023-04-10T23:56:29.159Z,22.90
2023-04-10T23:58:57.156Z,22.10
