createdAt,value
2019-01-28T00:01:32.921Z,3.80
2019-01-28T00:04:16.956Z,3.70
2019-01-28T00:07:01.580Z,3.70
2019-01-28T00:09:49.858Z,3.80
2019-01-28T00:12:35.741Z,3.80
2019-01-28T00:15:24.211Z,3.70
2019-01-28T00:18:06.555Z,3.70
2019-01-28T00:20:53.612Z,3.60
2019-01-28T00:23:40.108Z,3.60
2019-01-28T00:26:23.608Z,3.70
2019-01-28T00:29:06.518Z,3.70
2019-01-28T00:31:53.577Z,3.70
2019-01-28T00:34:36.649Z,3.60
2019-01-28T00:37:20.824Z,3.70
2019-01-28T00:40:03.738Z,3.70
2019-01-28T00:42:50.682Z,3.70
2019-01-28T00:45:35.070Z,3.80
2019-01-28T00:48:20.994Z,3.80
2019-01-28T00:51:04.299Z,3.80
2019-01-28T00:53:47.640Z,3.80
2019-01-28T00:59:25.585Z,3.90
2019-01-28T01:02:10.737Z,3.90
2019-01-28T01:04:52.753Z,4.00
2019-01-28T01:07:38.431Z,4.00
2019-01-28T01:10:21.878Z,4.10
2019-01-28T01:13:07.303Z,4.10
2019-01-28T01:15:51.042Z,4.10
2019-01-28T01:18:36.048Z,4.00
2019-01-28T01:21:20.055Z,4.00
2019-01-28T01:24:04.138Z,4.00
2019-01-28T01:26:49.289Z,4.10
2019-01-28T01:29:34.534Z,4.00
2019-01-28T01:32:21.563Z,4.00
2019-01-28T01:37:48.402Z,3.80
2019-01-28T01:40:33.264Z,3.60
2019-01-28T01:43:17.830Z,3.60
2019-01-28T01:46:00.722Z,3.50
2019-01-28T01:48:44.089Z,3.60
2019-01-28T01:54:21.782Z,3.60
2019-01-28T01:57:05.387Z,3.60
2019-01-28T01:59:52.127Z,3.60
2019-01-28T02:02:36.321Z,3.70
2019-01-28T02:05:19.274Z,3.70
2019-01-28T02:08:07.492Z,3.60
2019-01-28T02:10:51.405Z,3.60
2019-01-28T02:13:36.878Z,3.40
2019-01-28T02:16:20.063Z,3.20
2019-01-28T02:19:07.055Z,3.20
2019-01-28T02:21:49.436Z,3.20
2019-01-28T02:24:32.658Z,3.20
2019-01-28T02:27:15.539Z,3.10
2019-01-28T02:29:59.452Z,3.20
2019-01-28T02:32:41.942Z,3.20
2019-01-28T02:35:25.573Z,3.30
2019-01-28T02:41:06.601Z,3.20
2019-01-28T02:43:51.306Z,3.30
2019-01-28T02:46:38.118Z,3.30
2019-01-28T02:49:23.162Z,3.30
2019-01-28T02:52:06.118Z,3.30
2019-01-28T02:54:49.864Z,3.30
2019-01-28T02:57:33.029Z,3.30
2019-01-28T03:00:16.238Z,3.20
2019-01-28T03:02:57.860Z,3.10
2019-01-28T03:05:41.731Z,3.20
2019-01-28T03:08:26.093Z,3.20
2019-01-28T03:11:10.508Z,3.20
2019-01-28T03:13:54.329Z,3.20
2019-01-28T03:16:42.710Z,3.20
2019-01-28T03:19:24.894Z,3.20
2019-01-28T03:22:19.557Z,3.20
2019-01-28T03:25:04.035Z,3.10
2019-01-28T03:27:48.883Z,3.10
2019-01-28T03:30:31.918Z,3.10
2019-01-28T03:33:19.092Z,3.10
2019-01-28T03:36:01.057Z,3.10
2019-01-28T03:38:51.534Z,3.20
2019-01-28T03:41:34.160Z,3.20
2019-01-28T03:44:18.241Z,3.30
2019-01-28T03:47:03.001Z,3.30
2019-01-28T03:49:47.504Z,3.40
2019-01-28T03:52:30.198Z,3.40
2019-01-28T03:55:15.452Z,3.40
2019-01-28T03:57:57.689Z,3.40
2019-01-28T04:00:43.139Z,3.40
2019-01-28T04:03:26.520Z,3.40
2019-01-28T04:06:09.839Z,3.50
2019-01-28T04:11:49.320Z,3.40
2019-01-28T04:14:35.641Z,3.40
2019-01-28T04:17:24.088Z,3.30
2019-01-28T04:20:10.522Z,3.30
2019-01-28T04:22:52.406Z,3.30
2019-01-28T04:25:36.977Z,3.20
2019-01-28T04:28:22.094Z,3.30
2019-01-28T04:31:07.228Z,3.30
2019-01-28T04:33:51.454Z,3.40
2019-01-28T04:36:35.331Z,3.50
2019-01-28T04:39:17.911Z,3.50
2019-01-28T04:44:57.063Z,3.50
2019-01-28T04:47:40.731Z,3.60
2019-01-28T04:50:14.807Z,3.50
2019-01-28T04:53:06.149Z,3.40
2019-01-28T04:55:37.945Z,3.40
2019-01-28T04:58:28.596Z,3.40
2019-01-28T05:01:10.692Z,3.40
2019-01-28T05:03:58.614Z,3.30
2019-01-28T05:06:40.324Z,3.30
2019-01-28T05:09:23.768Z,3.40
2019-01-28T05:12:06.422Z,3.40
2019-01-28T05:14:50.852Z,3.40
2019-01-28T05:17:34.948Z,3.40
2019-01-28T05:20:40.811Z,3.40
2019-01-28T05:23:07.272Z,3.40
2019-01-28T05:25:51.458Z,3.40
2019-01-28T05:28:35.652Z,3.20
2019-01-28T05:31:19.680Z,3.20
2019-01-28T05:34:03.610Z,3.20
2019-01-28T05:36:49.395Z,3.20
2019-01-28T05:39:35.939Z,3.20
2019-01-28T05:42:19.590Z,3.10
2019-01-28T05:45:01.756Z,3.10
2019-01-28T05:47:46.108Z,3.10
2019-01-28T05:50:30.082Z,3.10
2019-01-28T05:56:22.227Z,3.10
2019-01-28T06:04:53.291Z,3.20
2019-01-28T06:07:36.497Z,3.40
2019-01-28T06:10:19.835Z,3.50
2019-01-28T06:13:02.076Z,3.50
2019-01-28T06:15:46.569Z,3.50
2019-01-28T06:18:32.145Z,3.40
2019-01-28T06:21:04.696Z,3.40
2019-01-28T06:23:55.213Z,3.30
2019-01-28T06:26:28.682Z,3.20
2019-01-28T06:29:37.808Z,3.20
2019-01-28T06:32:10.381Z,3.20
2019-01-28T06:34:43.644Z,3.20
2019-01-28T06:37:20.935Z,3.20
2019-01-28T06:39:53.844Z,3.30
2019-01-28T06:42:25.531Z,3.30
2019-01-28T06:44:57.513Z,3.30
2019-01-28T06:47:47.649Z,3.30
2019-01-28T06:50:20.486Z,3.30
2019-01-28T06:53:30.572Z,3.30
2019-01-28T06:56:03.621Z,3.30
2019-01-28T06:58:54.557Z,3.30
2019-01-28T07:01:30.158Z,3.30
2019-01-28T07:04:27.200Z,3.30
2019-01-28T07:07:38.141Z,3.30
2019-01-28T07:10:12.718Z,3.40
2019-01-28T07:15:55.112Z,3.30
2019-01-28T07:21:34.107Z,3.30
2019-01-28T07:24:20.410Z,3.20
2019-01-28T07:27:03.751Z,3.30
2019-01-28T07:29:42.293Z,3.20
2019-01-28T07:32:32.233Z,3.20
2019-01-28T07:37:56.725Z,3.20
2019-01-28T07:43:21.938Z,3.30
2019-01-28T07:48:48.924Z,3.30
2019-01-28T07:54:15.960Z,3.30
2019-01-28T08:00:04.684Z,3.30
2019-01-28T08:02:37.782Z,3.40
2019-01-28T08:05:18.884Z,3.40
2019-01-28T08:07:56.259Z,3.40
2019-01-28T08:13:47.772Z,3.50
2019-01-28T08:16:39.421Z,3.60
2019-01-28T08:22:09.367Z,3.60
2019-01-28T08:24:54.986Z,3.60
2019-01-28T08:27:38.453Z,3.70
2019-01-28T08:30:33.755Z,3.70
2019-01-28T08:33:09.902Z,3.70
2019-01-28T08:36:02.744Z,3.70
2019-01-28T08:39:21.225Z,3.80
2019-01-28T08:45:32.359Z,3.80
2019-01-28T08:48:08.577Z,3.80
2019-01-28T08:50:48.589Z,3.80
2019-01-28T08:53:48.470Z,3.80
2019-01-28T08:56:21.064Z,3.90
2019-01-28T08:58:54.683Z,3.90
2019-01-28T09:01:28.214Z,3.90
2019-01-28T09:04:19.449Z,3.90
2019-01-28T09:07:13.639Z,3.90
2019-01-28T09:09:49.171Z,4.00
2019-01-28T09:12:23.408Z,4.00
2019-01-28T09:14:55.849Z,4.00
2019-01-28T09:17:28.094Z,4.00
2019-01-28T09:20:01.202Z,4.00
2019-01-28T09:22:33.239Z,4.00
2019-01-28T09:25:25.133Z,4.00
2019-01-28T09:28:17.256Z,4.00
2019-01-28T09:30:53.515Z,3.90
2019-01-28T09:33:44.778Z,3.90
2019-01-28T09:36:17.051Z,4.00
2019-01-28T09:39:08.888Z,4.00
2019-01-28T09:41:41.695Z,4.00
2019-01-28T09:44:39.575Z,4.00
2019-01-28T09:47:32.482Z,4.10
2019-01-28T09:50:30.413Z,4.10
2019-01-28T09:55:50.201Z,4.30
2019-01-28T09:58:26.435Z,4.30
2019-01-28T10:00:58.780Z,4.30
2019-01-28T10:03:57.554Z,4.40
2019-01-28T10:06:48.916Z,4.40
2019-01-28T10:12:05.892Z,4.50
2019-01-28T10:14:40.695Z,4.60
2019-01-28T10:17:16.544Z,4.60
2019-01-28T10:19:50.736Z,4.60
2019-01-28T10:22:33.399Z,4.70
2019-01-28T10:25:06.713Z,4.70
2019-01-28T10:27:57.509Z,4.70
2019-01-28T10:30:38.840Z,4.60
2019-01-28T10:33:12.978Z,4.50
2019-01-28T10:36:05.088Z,4.50
2019-01-28T10:38:56.848Z,4.60
2019-01-28T10:41:30.618Z,4.50
2019-01-28T10:44:20.817Z,4.50
2019-01-28T10:46:55.083Z,4.50
2019-01-28T10:49:29.576Z,4.60
2019-01-28T10:52:03.809Z,4.60
2019-01-28T10:54:45.057Z,4.50
2019-01-28T10:57:16.758Z,4.40
2019-01-28T10:59:54.215Z,4.50
2019-01-28T11:02:45.590Z,4.50
2019-01-28T11:05:36.320Z,4.50
2019-01-28T11:08:27.767Z,4.50
2019-01-28T11:11:00.534Z,4.60
2019-01-28T11:13:34.058Z,4.60
2019-01-28T11:16:28.470Z,4.60
2019-01-28T11:19:22.538Z,4.60
2019-01-28T11:21:56.323Z,4.60
2019-01-28T11:24:30.872Z,4.50
2019-01-28T11:27:03.351Z,4.60
2019-01-28T11:29:35.785Z,4.60
2019-01-28T11:32:17.515Z,4.60
2019-01-28T11:34:49.164Z,4.60
2019-01-28T11:37:23.055Z,4.70
2019-01-28T11:39:55.510Z,4.70
2019-01-28T11:45:31.502Z,4.80
2019-01-28T11:48:05.087Z,4.90
2019-01-28T11:50:37.912Z,4.80
2019-01-28T11:53:28.855Z,4.90
2019-01-28T11:56:19.099Z,4.90
2019-01-28T11:59:10.692Z,4.90
2019-01-28T12:01:46.041Z,4.90
2019-01-28T12:04:19.199Z,4.80
2019-01-28T12:06:50.690Z,4.70
2019-01-28T12:09:23.897Z,4.60
2019-01-28T12:12:16.230Z,4.50
2019-01-28T12:14:49.702Z,4.50
2019-01-28T12:17:42.630Z,4.40
2019-01-28T12:20:39.418Z,4.40
2019-01-28T12:23:17.384Z,4.40
2019-01-28T12:25:49.814Z,4.50
2019-01-28T12:28:31.295Z,4.60
2019-01-28T12:31:04.798Z,4.70
2019-01-28T12:36:35.840Z,4.60
2019-01-28T12:40:11.845Z,4.50
2019-01-28T12:44:50.121Z,4.50
2019-01-28T12:50:53.746Z,4.50
2019-01-28T12:54:14.069Z,4.40
2019-01-28T12:56:56.962Z,4.40
2019-01-28T12:59:39.051Z,4.50
2019-01-28T13:02:10.753Z,4.50
2019-01-28T13:04:45.674Z,4.50
2019-01-28T13:07:17.987Z,4.60
2019-01-28T13:09:55.240Z,4.60
2019-01-28T13:12:29.531Z,4.70
2019-01-28T13:15:00.719Z,4.60
2019-01-28T13:17:51.323Z,4.70
2019-01-28T13:20:24.287Z,4.70
2019-01-28T13:22:56.947Z,4.70
2019-01-28T13:25:28.938Z,4.70
2019-01-28T13:28:19.359Z,4.70
2019-01-28T13:30:52.025Z,4.70
2019-01-28T13:33:44.033Z,4.70
2019-01-28T13:36:37.015Z,4.70
2019-01-28T13:39:29.412Z,4.60
2019-01-28T13:45:13.118Z,4.60
2019-01-28T13:47:49.994Z,4.60
2019-01-28T13:50:27.625Z,4.60
2019-01-28T13:53:15.028Z,4.50
2019-01-28T13:56:07.622Z,4.60
2019-01-28T13:58:39.659Z,4.60
2019-01-28T14:01:11.885Z,4.60
2019-01-28T14:04:08.947Z,4.60
2019-01-28T14:06:54.994Z,4.60
2019-01-28T14:09:28.582Z,4.60
2019-01-28T14:12:05.756Z,4.60
2019-01-28T14:14:44.305Z,4.60
2019-01-28T14:17:35.525Z,4.50
2019-01-28T14:20:10.996Z,4.50
2019-01-28T14:23:26.220Z,4.50
2019-01-28T14:29:02.778Z,4.30
2019-01-28T14:31:38.120Z,4.30
2019-01-28T14:34:16.703Z,4.30
2019-01-28T14:37:08.282Z,4.30
2019-01-28T14:39:45.913Z,4.30
2019-01-28T14:42:24.504Z,4.20
2019-01-28T14:45:17.119Z,4.10
2019-01-28T14:47:50.299Z,4.10
2019-01-28T14:50:42.228Z,4.00
2019-01-28T14:53:16.632Z,4.00
2019-01-28T14:56:09.310Z,3.90
2019-01-28T15:01:48.614Z,3.90
2019-01-28T15:04:41.220Z,4.00
2019-01-28T15:07:13.411Z,4.00
2019-01-28T15:09:50.014Z,4.00
2019-01-28T15:12:23.688Z,4.00
2019-01-28T15:14:55.317Z,4.00
2019-01-28T15:17:46.338Z,3.90
2019-01-28T15:20:31.098Z,3.90
2019-01-28T15:23:13.311Z,4.00
2019-01-28T15:25:46.629Z,4.00
2019-01-28T15:28:38.394Z,3.90
2019-01-28T15:34:08.180Z,3.90
2019-01-28T15:36:40.824Z,3.90
2019-01-28T15:39:33.612Z,3.90
2019-01-28T15:42:26.155Z,3.90
2019-01-28T15:45:18.258Z,3.90
2019-01-28T15:50:34.691Z,3.80
2019-01-28T15:53:10.945Z,3.80
2019-01-28T15:56:00.508Z,3.80
2019-01-28T15:58:35.587Z,3.80
2019-01-28T16:01:46.722Z,3.80
2019-01-28T16:04:19.935Z,3.70
2019-01-28T16:06:52.183Z,3.70
2019-01-28T16:09:28.838Z,3.60
2019-01-28T16:11:56.973Z,3.60
2019-01-28T16:14:28.968Z,3.70
2019-01-28T16:17:21.653Z,3.60
2019-01-28T16:20:05.973Z,3.60
2019-01-28T16:25:40.772Z,3.60
2019-01-28T16:28:23.174Z,3.50
2019-01-28T16:31:07.026Z,3.60
2019-01-28T16:33:38.180Z,3.60
2019-01-28T16:36:28.743Z,3.60
2019-01-28T16:39:12.373Z,3.60
2019-01-28T16:41:45.249Z,3.60
2019-01-28T16:44:18.342Z,3.60
2019-01-28T16:47:08.005Z,3.60
2019-01-28T16:49:52.137Z,3.60
2019-01-28T16:52:35.229Z,3.60
2019-01-28T16:55:09.465Z,3.50
2019-01-28T16:57:42.055Z,3.50
2019-01-28T17:00:36.639Z,3.50
2019-01-28T17:03:27.494Z,3.50
2019-01-28T17:06:15.820Z,3.50
2019-01-28T17:09:08.331Z,3.50
2019-01-28T17:11:40.415Z,3.40
2019-01-28T17:14:12.117Z,3.40
2019-01-28T17:17:02.929Z,3.40
2019-01-28T17:19:34.069Z,3.30
2019-01-28T17:22:06.509Z,3.30
2019-01-28T17:27:53.626Z,3.40
2019-01-28T17:30:39.291Z,3.40
2019-01-28T17:33:13.661Z,3.40
2019-01-28T17:35:47.257Z,3.50
2019-01-28T17:38:41.004Z,3.40
2019-01-28T17:41:31.543Z,3.40
2019-01-28T17:44:04.473Z,3.50
2019-01-28T17:49:31.618Z,3.50
2019-01-28T17:52:15.845Z,3.40
2019-01-28T17:55:00.278Z,3.30
2019-01-28T17:57:32.056Z,3.30
2019-01-28T18:06:01.121Z,3.30
2019-01-28T18:11:34.610Z,3.30
2019-01-28T18:22:57.013Z,3.40
2019-01-28T18:25:29.541Z,3.50
2019-01-28T18:28:21.300Z,3.50
2019-01-28T18:30:53.967Z,3.40
2019-01-28T18:33:25.168Z,3.40
2019-01-28T18:36:16.064Z,3.40
2019-01-28T18:38:47.743Z,3.40
2019-01-28T18:41:38.298Z,3.40
2019-01-28T18:44:11.298Z,3.40
2019-01-28T18:46:43.719Z,3.40
2019-01-28T18:49:34.639Z,3.40
2019-01-28T18:52:16.797Z,3.40
2019-01-28T18:54:48.825Z,3.30
2019-01-28T18:57:40.877Z,3.30
2019-01-28T19:03:07.892Z,3.30
2019-01-28T19:06:14.074Z,3.30
2019-01-28T19:08:58.507Z,3.30
2019-01-28T19:14:48.289Z,3.30
2019-01-28T19:17:38.748Z,3.40
2019-01-28T19:23:43.605Z,3.30
2019-01-28T19:26:27.548Z,3.30
2019-01-28T19:29:00.023Z,3.30
2019-01-28T19:31:50.032Z,3.30
2019-01-28T19:37:16.216Z,3.30
2019-01-28T19:40:01.606Z,3.30
2019-01-28T19:42:45.458Z,3.20
2019-01-28T19:45:20.212Z,3.10
2019-01-28T19:47:52.900Z,3.20
2019-01-28T19:50:25.734Z,3.20
2019-01-28T19:53:15.557Z,3.20
2019-01-28T19:58:49.775Z,3.20
2019-01-28T20:04:43.049Z,3.20
2019-01-28T20:07:28.776Z,3.20
2019-01-28T20:10:00.934Z,3.10
2019-01-28T20:12:33.942Z,3.10
2019-01-28T20:15:06.591Z,3.20
2019-01-28T20:20:55.946Z,3.30
2019-01-28T20:23:40.708Z,3.30
2019-01-28T20:26:12.996Z,3.30
2019-01-28T20:29:03.247Z,3.30
2019-01-28T20:31:49.692Z,3.20
2019-01-28T20:37:19.728Z,3.20
2019-01-28T20:40:03.893Z,3.20
2019-01-28T20:42:47.353Z,3.30
2019-01-28T20:45:35.421Z,3.30
2019-01-28T20:48:22.769Z,3.40
2019-01-28T20:50:57.452Z,3.40
2019-01-28T20:53:48.184Z,3.40
2019-01-28T20:56:39.904Z,3.40
2019-01-28T21:02:19.479Z,3.40
2019-01-28T21:05:29.212Z,3.30
2019-01-28T21:08:13.160Z,3.30
2019-01-28T21:11:00.411Z,3.30
2019-01-28T21:13:43.877Z,3.30
2019-01-28T21:16:27.547Z,3.30
2019-01-28T21:19:17.407Z,3.30
2019-01-28T21:22:01.900Z,3.30
2019-01-28T21:24:49.618Z,3.30
2019-01-28T21:30:16.415Z,3.40
2019-01-28T21:32:59.878Z,3.40
2019-01-28T21:35:41.999Z,3.40
2019-01-28T21:41:39.642Z,3.40
2019-01-28T21:44:27.448Z,3.40
2019-01-28T21:47:10.284Z,3.40
2019-01-28T21:52:43.119Z,3.40
2019-01-28T21:55:30.510Z,3.40
2019-01-28T21:58:17.548Z,3.30
2019-01-28T22:03:46.949Z,3.30
2019-01-28T22:06:37.915Z,3.30
2019-01-28T22:09:22.912Z,3.30
2019-01-28T22:12:15.068Z,3.40
2019-01-28T22:14:57.346Z,3.40
2019-01-28T22:17:43.234Z,3.30
2019-01-28T22:20:28.156Z,3.30
2019-01-28T22:25:56.692Z,3.20
2019-01-28T22:28:40.887Z,3.20
2019-01-28T22:31:23.937Z,3.20
2019-01-28T22:34:07.577Z,3.20
2019-01-28T22:36:50.978Z,3.20
2019-01-28T22:39:40.177Z,3.30
2019-01-28T22:42:26.618Z,3.40
2019-01-28T22:45:11.497Z,3.30
2019-01-28T22:47:53.444Z,3.30
2019-01-28T22:50:37.679Z,3.30
2019-01-28T22:53:10.498Z,3.30
2019-01-28T22:56:19.437Z,3.30
2019-01-28T22:59:06.795Z,3.30
2019-01-28T23:01:53.979Z,3.30
2019-01-28T23:04:37.679Z,3.30
2019-01-28T23:07:23.242Z,3.30
2019-01-28T23:10:06.674Z,3.30
2019-01-28T23:12:51.118Z,3.40
2019-01-28T23:15:35.637Z,3.40
2019-01-28T23:18:22.550Z,3.40
2019-01-28T23:21:08.348Z,3.30
2019-01-28T23:26:40.898Z,3.20
2019-01-28T23:32:09.357Z,3.00
2019-01-28T23:34:55.066Z,3.00
2019-01-28T23:37:38.121Z,3.00
2019-01-28T23:40:25.855Z,3.00
2019-01-28T23:43:09.947Z,3.00
2019-01-28T23:45:56.044Z,3.10
2019-01-28T23:48:42.581Z,3.10
2019-01-28T23:51:32.146Z,3.10
2019-01-28T23:54:19.985Z,3.10
2019-01-28T23:57:06.871Z,3.10
2019-01-28T23:59:48.950Z,3.20
