createdAt,value
2023-01-10T00:01:40.154Z,2.63
2023-01-10T00:04:07.259Z,2.15
2023-01-10T00:06:34.437Z,3.38
2023-01-10T00:09:01.569Z,4.13
2023-01-10T00:11:49.048Z,2.45
2023-01-10T00:14:16.179Z,1.58
2023-01-10T00:16:43.392Z,2.75
2023-01-10T00:19:10.751Z,1.85
2023-01-10T00:21:39.580Z,4.28
2023-01-10T00:24:17.248Z,2.67
2023-01-10T00:26:52.495Z,2.97
2023-01-10T00:29:24.335Z,3.97
2023-01-10T00:31:51.635Z,2.78
2023-01-10T00:34:18.940Z,2.60
2023-01-10T00:36:49.757Z,2.47
2023-01-10T00:39:20.117Z,3.33
2023-01-10T00:42:06.611Z,2.90
2023-01-10T00:44:33.836Z,3.08
2023-01-10T00:47:00.982Z,2.03
2023-01-10T00:49:28.092Z,2.90
2023-01-10T00:51:58.198Z,3.70
2023-01-10T00:54:26.076Z,2.15
2023-01-10T00:56:53.347Z,3.70
2023-01-10T00:59:21.184Z,5.13
2023-01-10T01:01:49.108Z,2.53
2023-01-10T01:04:17.052Z,6.38
2023-01-10T01:06:46.612Z,2.40
2023-01-10T01:09:15.020Z,2.33
2023-01-10T01:11:42.641Z,3.25
2023-01-10T01:14:09.794Z,4.57
2023-01-10T01:16:37.055Z,2.72
2023-01-10T01:19:04.425Z,2.85
2023-01-10T01:21:31.583Z,2.33
2023-01-10T01:23:58.816Z,2.92
2023-01-10T01:26:26.702Z,3.90
2023-01-10T01:28:53.901Z,2.50
2023-01-10T01:31:21.199Z,3.97
2023-01-10T01:33:48.540Z,2.97
2023-01-10T01:36:15.695Z,2.22
2023-01-10T01:38:42.963Z,3.10
2023-01-10T01:41:28.760Z,2.72
2023-01-10T01:44:19.154Z,2.78
2023-01-10T01:47:25.334Z,1.95
2023-01-10T01:49:53.235Z,2.63
2023-01-10T01:52:34.559Z,2.17
2023-01-10T01:55:04.178Z,1.98
2023-01-10T01:57:33.285Z,2.95
2023-01-10T02:00:02.697Z,1.50
2023-01-10T02:03:01.830Z,1.77
2023-01-10T02:05:32.515Z,3.13
2023-01-10T02:08:02.256Z,2.20
2023-01-10T02:10:43.203Z,2.47
2023-01-10T02:13:15.764Z,1.67
2023-01-10T02:15:43.014Z,2.15
2023-01-10T02:18:10.828Z,1.25
2023-01-10T02:20:59.809Z,1.40
2023-01-10T02:23:53.867Z,1.27
2023-01-10T02:27:12.279Z,2.05
2023-01-10T02:30:09.627Z,1.35
2023-01-10T02:33:00.649Z,2.08
2023-01-10T02:36:22.394Z,0.73
2023-01-10T02:39:11.222Z,1.08
2023-01-10T02:42:19.294Z,1.15
2023-01-10T02:45:31.319Z,1.58
2023-01-10T02:47:58.760Z,0.70
2023-01-10T02:50:43.686Z,1.25
2023-01-10T02:53:30.085Z,0.98
2023-01-10T02:56:54.700Z,0.95
2023-01-10T02:59:59.626Z,0.57
2023-01-10T03:02:46.896Z,0.60
2023-01-10T03:05:27.658Z,0.65
2023-01-10T03:08:33.871Z,0.20
2023-01-10T03:11:09.141Z,0.57
2023-01-10T03:13:58.300Z,0.70
2023-01-10T03:16:32.292Z,0.40
2023-01-10T03:19:04.281Z,1.20
2023-01-10T03:21:34.340Z,0.50
2023-01-10T03:24:14.119Z,0.52
2023-01-10T03:27:14.416Z,0.90
2023-01-10T03:29:55.991Z,1.08
2023-01-10T03:32:28.956Z,0.50
2023-01-10T03:34:58.840Z,0.40
2023-01-10T03:38:09.653Z,1.67
2023-01-10T03:40:52.108Z,0.95
2023-01-10T03:44:14.007Z,0.50
2023-01-10T03:46:56.957Z,0.22
2023-01-10T03:49:27.574Z,0.75
2023-01-10T03:51:57.392Z,0.90
2023-01-10T03:54:24.811Z,0.40
2023-01-10T03:56:52.817Z,0.88
2023-01-10T03:59:31.867Z,0.30
2023-01-10T04:01:59.375Z,1.27
2023-01-10T04:04:26.671Z,0.70
2023-01-10T04:06:53.804Z,0.22
2023-01-10T04:09:21.181Z,0.28
2023-01-10T04:11:48.319Z,0.65
2023-01-10T04:14:16.628Z,0.47
2023-01-10T04:16:44.138Z,0.20
2023-01-10T04:19:11.359Z,0.43
2023-01-10T04:21:38.634Z,0.13
2023-01-10T04:24:06.471Z,1.60
2023-01-10T04:26:33.753Z,0.45
2023-01-10T04:29:00.894Z,0.32
2023-01-10T04:31:29.118Z,0.45
2023-01-10T04:33:56.401Z,0.45
2023-01-10T04:36:23.656Z,0.25
2023-01-10T04:38:51.648Z,0.20
2023-01-10T04:41:18.775Z,0.40
2023-01-10T04:43:46.048Z,0.20
2023-01-10T04:46:13.225Z,0.93
2023-01-10T04:48:40.328Z,0.75
2023-01-10T04:51:07.478Z,0.50
2023-01-10T04:53:34.604Z,0.47
2023-01-10T04:56:19.838Z,0.88
2023-01-10T04:58:48.803Z,0.90
2023-01-10T05:01:20.995Z,0.10
2023-01-10T05:03:55.080Z,0.40
2023-01-10T05:06:24.655Z,1.17
2023-01-10T05:08:52.185Z,0.28
2023-01-10T05:11:19.340Z,0.60
2023-01-10T05:13:48.067Z,0.60
2023-01-10T05:16:16.472Z,1.13
2023-01-10T05:18:43.731Z,0.80
2023-01-10T05:21:13.910Z,2.17
2023-01-10T05:23:41.326Z,2.38
2023-01-10T05:26:15.812Z,0.60
2023-01-10T05:28:44.521Z,1.60
2023-01-10T05:31:19.644Z,1.88
2023-01-10T05:33:51.737Z,0.68
2023-01-10T05:36:20.084Z,2.50
2023-01-10T05:38:47.310Z,0.35
2023-01-10T05:41:14.525Z,3.20
2023-01-10T05:43:41.799Z,1.38
2023-01-10T05:46:09.490Z,0.40
2023-01-10T05:48:37.036Z,0.98
2023-01-10T05:51:04.428Z,1.08
2023-01-10T05:53:31.581Z,0.90
2023-01-10T05:56:03.331Z,1.77
2023-01-10T05:58:31.051Z,2.53
2023-01-10T06:00:59.069Z,0.73
2023-01-10T06:03:27.232Z,1.50
2023-01-10T06:05:56.002Z,0.95
2023-01-10T06:08:24.538Z,1.38
2023-01-10T06:10:52.260Z,1.48
2023-01-10T06:13:19.581Z,1.02
2023-01-10T06:15:47.319Z,0.80
2023-01-10T06:18:15.274Z,1.00
2023-01-10T06:20:44.218Z,0.77
2023-01-10T06:23:12.014Z,1.73
2023-01-10T06:25:42.759Z,0.73
2023-01-10T06:28:13.316Z,2.45
2023-01-10T06:30:43.363Z,2.55
2023-01-10T06:33:12.024Z,0.88
2023-01-10T06:35:39.825Z,2.05
2023-01-10T06:38:07.101Z,1.13
2023-01-10T06:40:34.425Z,1.42
2023-01-10T06:43:01.637Z,1.10
2023-01-10T06:45:28.843Z,1.48
2023-01-10T06:47:56.231Z,1.20
2023-01-10T06:50:23.646Z,2.00
2023-01-10T06:53:03.475Z,2.10
2023-01-10T06:55:31.656Z,1.52
2023-01-10T06:58:04.872Z,2.58
2023-01-10T07:00:32.451Z,3.17
2023-01-10T07:03:02.162Z,1.33
2023-01-10T07:05:30.643Z,2.15
2023-01-10T07:07:58.692Z,2.80
2023-01-10T07:10:25.950Z,2.70
2023-01-10T07:12:56.139Z,2.28
2023-01-10T07:15:23.562Z,2.08
2023-01-10T07:17:50.953Z,1.58
2023-01-10T07:20:18.782Z,0.80
2023-01-10T07:22:58.667Z,3.92
2023-01-10T07:25:28.819Z,1.63
2023-01-10T07:27:56.121Z,1.05
2023-01-10T07:30:25.882Z,7.43
2023-01-10T07:32:58.714Z,1.65
2023-01-10T07:35:26.249Z,1.67
2023-01-10T07:37:53.464Z,2.60
2023-01-10T07:40:20.751Z,2.08
2023-01-10T07:42:47.950Z,2.58
2023-01-10T07:45:15.301Z,2.92
2023-01-10T07:47:42.665Z,1.30
2023-01-10T07:50:10.654Z,2.00
2023-01-10T07:52:38.432Z,1.10
2023-01-10T07:55:06.669Z,4.28
2023-01-10T07:57:33.827Z,3.70
2023-01-10T08:00:00.964Z,2.35
2023-01-10T08:02:28.246Z,4.28
2023-01-10T08:04:55.444Z,3.67
2023-01-10T08:07:22.654Z,1.58
2023-01-10T08:09:49.867Z,1.45
2023-01-10T08:12:16.992Z,9.63
2023-01-10T08:14:44.192Z,4.75
2023-01-10T08:17:11.520Z,2.65
2023-01-10T08:19:38.688Z,2.30
2023-01-10T08:22:05.904Z,1.17
2023-01-10T08:24:33.091Z,2.13
2023-01-10T08:27:01.460Z,3.72
2023-01-10T08:29:29.687Z,3.08
2023-01-10T08:31:57.293Z,0.88
2023-01-10T08:34:25.607Z,2.78
2023-01-10T08:36:54.646Z,3.35
2023-01-10T08:39:22.438Z,4.13
2023-01-10T08:41:49.846Z,1.60
2023-01-10T08:44:17.451Z,2.90
2023-01-10T08:46:45.659Z,4.32
2023-01-10T08:49:12.901Z,4.47
2023-01-10T08:51:40.245Z,1.92
2023-01-10T08:54:07.572Z,2.15
2023-01-10T08:56:37.255Z,3.00
2023-01-10T08:59:04.421Z,1.88
2023-01-10T09:01:31.843Z,3.67
2023-01-10T09:03:59.734Z,3.33
2023-01-10T09:06:26.906Z,2.05
2023-01-10T09:08:54.079Z,1.55
2023-01-10T09:11:21.227Z,2.47
2023-01-10T09:13:52.203Z,2.22
2023-01-10T09:16:19.664Z,2.15
2023-01-10T09:18:46.998Z,3.53
2023-01-10T09:21:14.303Z,2.00
2023-01-10T09:23:43.449Z,2.97
2023-01-10T09:26:10.806Z,2.13
2023-01-10T09:28:38.062Z,4.13
2023-01-10T09:31:08.711Z,1.58
2023-01-10T09:33:46.715Z,1.55
2023-01-10T09:36:15.581Z,2.08
2023-01-10T09:38:44.141Z,2.25
2023-01-10T09:42:28.201Z,1.40
2023-01-10T09:45:32.064Z,2.58
2023-01-10T09:48:12.959Z,0.55
2023-01-10T09:51:00.388Z,2.35
2023-01-10T09:53:32.215Z,2.28
2023-01-10T09:56:01.313Z,2.35
2023-01-10T09:58:34.476Z,2.65
2023-01-10T10:01:10.915Z,1.00
2023-01-10T10:04:28.601Z,2.63
2023-01-10T10:06:56.109Z,1.73
2023-01-10T10:09:29.219Z,1.90
2023-01-10T10:12:52.582Z,2.33
2023-01-10T10:15:53.511Z,1.30
2023-01-10T10:19:20.052Z,1.80
2023-01-10T10:22:08.914Z,2.70
2023-01-10T10:25:43.607Z,1.52
2023-01-10T10:29:07.314Z,1.23
2023-01-10T10:32:14.992Z,1.23
2023-01-10T10:35:14.206Z,2.20
2023-01-10T10:37:54.172Z,1.83
2023-01-10T10:40:27.836Z,2.67
2023-01-10T10:43:00.260Z,2.25
2023-01-10T10:45:44.511Z,3.03
2023-01-10T10:48:36.037Z,1.38
2023-01-10T10:51:30.215Z,2.25
2023-01-10T10:53:57.874Z,0.47
2023-01-10T10:56:26.555Z,1.40
2023-01-10T10:58:58.922Z,2.83
2023-01-10T11:01:27.194Z,2.70
2023-01-10T11:04:12.484Z,0.70
2023-01-10T11:06:48.647Z,2.53
2023-01-10T11:09:46.771Z,2.22
2023-01-10T11:12:21.508Z,2.00
2023-01-10T11:14:52.423Z,2.30
2023-01-10T11:17:31.380Z,1.15
2023-01-10T11:20:05.713Z,0.63
2023-01-10T11:22:54.160Z,1.63
2023-01-10T11:25:22.984Z,9.82
2023-01-10T11:28:03.633Z,2.25
2023-01-10T11:30:33.368Z,2.95
2023-01-10T11:33:06.376Z,1.23
2023-01-10T11:35:41.303Z,1.13
2023-01-10T11:38:17.877Z,1.67
2023-01-10T11:41:17.425Z,0.93
2023-01-10T11:43:44.809Z,0.93
2023-01-10T11:46:23.184Z,2.58
2023-01-10T11:49:08.463Z,0.88
2023-01-10T11:51:50.976Z,3.58
2023-01-10T11:54:28.995Z,1.23
2023-01-10T11:57:20.175Z,2.45
2023-01-10T12:00:06.808Z,1.13
2023-01-10T12:02:45.052Z,0.90
2023-01-10T12:05:23.622Z,3.30
2023-01-10T12:08:09.532Z,2.10
2023-01-10T12:10:36.673Z,1.55
2023-01-10T12:13:17.441Z,0.30
2023-01-10T12:15:46.890Z,1.20
2023-01-10T12:18:14.141Z,1.38
2023-01-10T12:20:52.709Z,1.38
2023-01-10T12:23:25.249Z,1.65
2023-01-10T12:26:07.135Z,1.65
2023-01-10T12:28:42.657Z,4.47
2023-01-10T12:31:15.572Z,1.60
2023-01-10T12:34:13.444Z,4.00
2023-01-10T12:37:09.571Z,0.90
2023-01-10T12:39:48.705Z,4.82
2023-01-10T12:43:28.563Z,1.85
2023-01-10T12:46:43.620Z,1.90
2023-01-10T12:49:29.723Z,0.63
2023-01-10T12:52:06.357Z,0.77
2023-01-10T12:54:33.883Z,0.98
2023-01-10T12:57:22.578Z,0.80
2023-01-10T12:59:50.526Z,2.50
2023-01-10T13:02:23.892Z,1.67
2023-01-10T13:04:58.959Z,1.27
2023-01-10T13:07:33.652Z,2.40
2023-01-10T13:10:05.465Z,3.17
2023-01-10T13:12:42.419Z,1.40
2023-01-10T13:15:30.475Z,1.85
2023-01-10T13:18:26.801Z,0.55
2023-01-10T13:21:13.539Z,0.50
2023-01-10T13:23:51.057Z,2.70
2023-01-10T13:26:19.247Z,2.38
2023-01-10T13:29:01.082Z,1.25
2023-01-10T13:31:35.322Z,2.50
2023-01-10T13:34:11.139Z,0.40
2023-01-10T13:36:48.120Z,0.88
2023-01-10T13:39:33.800Z,0.73
2023-01-10T13:42:19.362Z,1.80
2023-01-10T13:45:01.845Z,1.17
2023-01-10T13:47:41.348Z,0.80
2023-01-10T13:50:44.005Z,0.63
2023-01-10T13:53:12.799Z,0.93
2023-01-10T13:55:39.867Z,0.52
2023-01-10T13:58:09.875Z,0.93
2023-01-10T14:00:55.549Z,2.05
2023-01-10T14:03:45.940Z,2.33
2023-01-10T14:06:41.290Z,1.58
2023-01-10T14:09:14.661Z,2.65
2023-01-10T14:11:44.616Z,1.83
2023-01-10T14:14:33.909Z,0.80
2023-01-10T14:17:36.342Z,2.05
2023-01-10T14:20:20.768Z,1.23
2023-01-10T14:23:22.616Z,1.00
2023-01-10T14:25:55.853Z,1.45
2023-01-10T14:28:31.296Z,3.78
2023-01-10T14:31:12.918Z,1.25
2023-01-10T14:33:43.788Z,1.10
2023-01-10T14:36:30.675Z,1.88
2023-01-10T14:39:03.362Z,1.50
2023-01-10T14:42:07.044Z,2.45
2023-01-10T14:45:41.898Z,1.00
2023-01-10T14:48:30.519Z,1.60
2023-01-10T14:51:26.235Z,2.03
2023-01-10T14:54:13.651Z,3.95
2023-01-10T14:56:48.895Z,1.25
2023-01-10T14:59:34.375Z,1.38
2023-01-10T15:02:25.361Z,0.93
2023-01-10T15:05:15.367Z,0.82
2023-01-10T15:07:42.609Z,1.52
2023-01-10T15:10:36.965Z,2.70
2023-01-10T15:13:06.369Z,1.77
2023-01-10T15:15:40.132Z,1.75
2023-01-10T15:18:40.676Z,0.93
2023-01-10T15:21:11.528Z,1.27
2023-01-10T15:23:43.203Z,5.50
2023-01-10T15:26:24.657Z,3.03
2023-01-10T15:29:24.473Z,1.48
2023-01-10T15:31:55.558Z,1.85
2023-01-10T15:34:30.208Z,2.25
2023-01-10T15:37:00.845Z,4.63
2023-01-10T15:39:37.822Z,0.82
2023-01-10T15:42:11.457Z,4.50
2023-01-10T15:44:52.291Z,4.25
2023-01-10T15:47:47.820Z,1.77
2023-01-10T15:50:38.818Z,2.17
2023-01-10T15:53:11.144Z,1.60
2023-01-10T15:55:53.714Z,1.42
2023-01-10T15:58:35.931Z,5.18
2023-01-10T16:01:05.071Z,2.13
2023-01-10T16:03:52.196Z,1.75
2023-01-10T16:06:36.772Z,3.50
2023-01-10T16:09:15.681Z,7.45
2023-01-10T16:12:28.676Z,2.40
2023-01-10T16:14:56.771Z,3.00
2023-01-10T16:17:23.966Z,5.93
2023-01-10T16:19:51.309Z,1.92
2023-01-10T16:22:19.957Z,2.38
2023-01-10T16:24:48.203Z,2.10
2023-01-10T16:27:15.352Z,3.58
2023-01-10T16:29:44.444Z,4.68
2023-01-10T16:32:15.249Z,2.75
2023-01-10T16:34:42.473Z,3.20
2023-01-10T16:37:09.807Z,7.85
2023-01-10T16:39:36.915Z,4.28
2023-01-10T16:42:22.759Z,3.58
2023-01-10T16:44:49.909Z,5.70
2023-01-10T16:47:17.372Z,4.88
2023-01-10T16:49:46.890Z,4.30
2023-01-10T16:52:14.761Z,4.53
2023-01-10T16:54:42.144Z,2.92
2023-01-10T16:57:12.092Z,4.70
2023-01-10T16:59:39.508Z,5.68
2023-01-10T17:02:19.468Z,4.32
2023-01-10T17:04:46.932Z,5.10
2023-01-10T17:07:15.059Z,4.45
2023-01-10T17:09:42.248Z,7.40
2023-01-10T17:12:19.269Z,9.18
2023-01-10T17:14:48.241Z,7.32
2023-01-10T17:17:15.441Z,9.52
2023-01-10T17:19:44.495Z,6.40
2023-01-10T17:22:11.744Z,6.85
2023-01-10T17:24:38.899Z,3.97
2023-01-10T17:27:06.528Z,5.40
2023-01-10T17:29:34.950Z,4.30
2023-01-10T17:32:02.214Z,9.02
2023-01-10T17:34:31.193Z,6.72
2023-01-10T17:36:58.328Z,4.95
2023-01-10T17:39:25.486Z,6.18
2023-01-10T17:41:52.767Z,4.13
2023-01-10T17:44:20.108Z,4.72
2023-01-10T17:46:47.349Z,5.95
2023-01-10T17:49:14.484Z,6.03
2023-01-10T17:51:41.725Z,3.78
2023-01-10T17:54:09.132Z,5.10
2023-01-10T17:56:36.292Z,4.07
2023-01-10T17:59:03.412Z,4.25
2023-01-10T18:01:30.638Z,6.18
2023-01-10T18:03:58.001Z,2.83
2023-01-10T18:06:25.736Z,4.53
2023-01-10T18:08:54.247Z,3.17
2023-01-10T18:11:24.929Z,4.60
2023-01-10T18:13:52.412Z,3.40
2023-01-10T18:16:19.655Z,4.43
2023-01-10T18:18:46.873Z,3.90
2023-01-10T18:21:18.639Z,3.22
2023-01-10T18:23:47.609Z,4.05
2023-01-10T18:26:14.866Z,5.68
2023-01-10T18:28:44.623Z,6.40
2023-01-10T18:31:16.953Z,5.53
2023-01-10T18:33:46.515Z,4.38
2023-01-10T18:36:18.598Z,4.53
2023-01-10T18:38:47.778Z,5.20
2023-01-10T18:41:16.817Z,5.22
2023-01-10T18:43:44.230Z,6.10
2023-01-10T18:46:20.543Z,6.00
2023-01-10T18:48:51.618Z,5.18
2023-01-10T18:51:19.180Z,5.72
2023-01-10T18:53:47.497Z,5.65
2023-01-10T18:56:16.464Z,4.55
2023-01-10T18:58:45.312Z,4.18
2023-01-10T19:01:20.204Z,4.68
2023-01-10T19:03:47.945Z,2.60
2023-01-10T19:06:17.778Z,5.93
2023-01-10T19:08:47.018Z,5.78
2023-01-10T19:11:16.604Z,5.00
2023-01-10T19:13:52.106Z,7.03
2023-01-10T19:16:29.452Z,8.57
2023-01-10T19:19:05.166Z,11.85
2023-01-10T19:24:07.759Z,5.47
2023-01-10T19:26:35.336Z,6.18
2023-01-10T19:29:04.436Z,6.82
2023-01-10T19:31:31.738Z,5.68
2023-01-10T19:34:00.611Z,6.65
2023-01-10T19:36:28.621Z,5.00
2023-01-10T19:38:57.866Z,5.97
2023-01-10T19:41:27.523Z,7.70
2023-01-10T19:44:01.767Z,7.80
2023-01-10T19:46:32.249Z,6.28
2023-01-10T19:49:03.219Z,7.72
2023-01-10T19:51:32.308Z,7.85
2023-01-10T19:53:59.600Z,8.55
2023-01-10T19:56:26.737Z,11.07
2023-01-10T19:58:55.215Z,7.25
2023-01-10T20:01:27.506Z,8.38
2023-01-10T20:04:02.528Z,4.88
2023-01-10T20:06:35.835Z,6.57
2023-01-10T20:09:04.057Z,6.78
2023-01-10T20:11:37.114Z,8.10
2023-01-10T20:14:07.345Z,6.32
2023-01-10T20:16:34.705Z,6.32
2023-01-10T20:19:02.913Z,8.65
2023-01-10T20:21:30.128Z,8.65
2023-01-10T20:23:59.405Z,7.72
2023-01-10T20:26:27.152Z,8.13
2023-01-10T20:28:56.244Z,9.95
2023-01-10T20:31:27.753Z,6.15
2023-01-10T20:33:55.003Z,8.77
2023-01-10T20:36:24.687Z,8.40
2023-01-10T20:38:52.582Z,6.60
2023-01-10T20:41:27.639Z,9.35
2023-01-10T20:43:57.684Z,6.20
2023-01-10T20:46:31.701Z,9.02
2023-01-10T20:49:02.256Z,8.60
2023-01-10T20:51:35.090Z,8.90
2023-01-10T20:54:05.731Z,7.60
2023-01-10T20:56:35.087Z,8.10
2023-01-10T20:59:03.135Z,9.57
2023-01-10T21:01:35.092Z,11.38
2023-01-10T21:04:06.749Z,24.33
2023-01-10T21:06:36.204Z,22.52
2023-01-10T21:09:05.261Z,28.25
2023-01-10T21:11:41.089Z,21.98
2023-01-10T21:14:15.089Z,22.90
2023-01-10T21:16:42.267Z,16.38
2023-01-10T21:19:13.408Z,14.77
2023-01-10T21:21:42.163Z,14.55
2023-01-10T21:24:09.999Z,12.82
2023-01-10T21:26:37.268Z,13.05
2023-01-10T21:29:04.472Z,9.82
2023-01-10T21:31:31.836Z,11.43
2023-01-10T21:33:59.474Z,10.40
2023-01-10T21:36:26.603Z,12.02
2023-01-10T21:38:53.819Z,11.02
2023-01-10T21:41:48.448Z,10.73
2023-01-10T21:44:22.172Z,12.18
2023-01-10T21:46:59.451Z,21.25
2023-01-10T21:49:50.197Z,21.50
2023-01-10T21:52:23.162Z,24.00
2023-01-10T21:54:50.368Z,20.63
2023-01-10T21:57:21.926Z,19.73
2023-01-10T21:59:53.008Z,20.67
2023-01-10T22:02:22.750Z,18.42
2023-01-10T22:04:53.657Z,14.00
2023-01-10T22:07:27.645Z,15.25
2023-01-10T22:09:55.321Z,15.60
2023-01-10T22:12:24.975Z,11.15
2023-01-10T22:14:55.130Z,11.07
2023-01-10T22:17:22.901Z,12.48
2023-01-10T22:19:50.347Z,13.68
2023-01-10T22:22:18.826Z,13.70
2023-01-10T22:24:47.921Z,18.50
2023-01-10T22:27:16.761Z,13.27
2023-01-10T22:29:44.602Z,14.35
2023-01-10T22:32:15.425Z,12.45
2023-01-10T22:34:43.031Z,12.80
2023-01-10T22:37:10.169Z,16.15
2023-01-10T22:39:37.280Z,15.23
2023-01-10T22:42:04.786Z,23.02
2023-01-10T22:44:32.029Z,16.10
2023-01-10T22:46:59.348Z,16.00
2023-01-10T22:49:26.566Z,16.08
2023-01-10T22:51:54.212Z,14.90
2023-01-10T22:54:21.444Z,11.15
2023-01-10T22:56:48.643Z,16.40
2023-01-10T22:59:15.914Z,12.35
2023-01-10T23:01:43.143Z,13.93
2023-01-10T23:04:10.459Z,13.13
2023-01-10T23:06:40.519Z,11.85
2023-01-10T23:09:07.683Z,10.52
2023-01-10T23:11:37.017Z,9.07
2023-01-10T23:14:04.204Z,12.52
2023-01-10T23:16:32.576Z,10.73
2023-01-10T23:19:03.586Z,10.30
2023-01-10T23:21:30.932Z,10.10
2023-01-10T23:23:58.420Z,11.25
2023-01-10T23:26:25.797Z,13.68
2023-01-10T23:28:54.201Z,10.70
2023-01-10T23:31:25.893Z,11.07
2023-01-10T23:33:53.300Z,10.57
2023-01-10T23:36:20.692Z,10.02
2023-01-10T23:38:47.883Z,11.48
2023-01-10T23:41:15.629Z,10.35
2023-01-10T23:43:43.137Z,11.50
2023-01-10T23:46:10.552Z,10.23
2023-01-10T23:48:37.949Z,12.07
2023-01-10T23:51:07.723Z,9.93
2023-01-10T23:53:34.948Z,7.13
2023-01-10T23:56:14.320Z,8.60
2023-01-10T23:58:41.736Z,10.70
