createdAt,value
2023-04-26T00:00:09.259Z,57.05
2023-04-26T00:02:37.667Z,57.17
2023-04-26T00:05:06.922Z,56.84
2023-04-26T00:07:38.034Z,57.14
2023-04-26T00:10:06.532Z,56.44
2023-04-26T00:12:34.592Z,56.96
2023-04-26T00:15:02.817Z,56.73
2023-04-26T00:17:31.518Z,57.10
2023-04-26T00:19:59.415Z,56.50
2023-04-26T00:22:27.944Z,57.01
2023-04-26T00:24:57.207Z,57.29
2023-04-26T00:27:25.015Z,57.37
2023-04-26T00:29:52.945Z,57.02
2023-04-26T00:32:20.868Z,57.40
2023-04-26T00:34:48.768Z,56.95
2023-04-26T00:37:19.000Z,56.64
2023-04-26T00:39:46.971Z,57.30
2023-04-26T00:42:16.358Z,57.53
2023-04-26T00:44:44.439Z,57.88
2023-04-26T00:47:12.391Z,58.25
2023-04-26T00:49:40.739Z,57.74
2023-04-26T00:52:09.115Z,58.05
2023-04-26T00:54:37.104Z,58.25
2023-04-26T00:57:07.194Z,58.66
2023-04-26T00:59:36.937Z,58.73
2023-04-26T01:02:05.177Z,58.44
2023-04-26T01:04:33.613Z,58.93
2023-04-26T01:07:03.046Z,58.88
2023-04-26T01:09:34.777Z,59.04
2023-04-26T01:12:03.444Z,58.89
2023-04-26T01:14:32.093Z,59.20
2023-04-26T01:17:03.829Z,59.50
2023-04-26T01:19:32.697Z,59.66
2023-04-26T01:22:00.769Z,59.83
2023-04-26T01:24:30.862Z,60.19
2023-04-26T01:26:58.967Z,59.92
2023-04-26T01:29:27.732Z,60.06
2023-04-26T01:31:55.590Z,59.83
2023-04-26T01:34:23.422Z,59.83
2023-04-26T01:36:51.311Z,59.70
2023-04-26T01:39:19.487Z,59.79
2023-04-26T01:41:48.732Z,59.73
2023-04-26T01:44:16.911Z,59.50
2023-04-26T01:46:44.991Z,59.20
2023-04-26T01:49:13.980Z,59.02
2023-04-26T01:51:42.270Z,58.74
2023-04-26T01:54:10.101Z,58.71
2023-04-26T01:56:37.977Z,58.48
2023-04-26T01:59:07.282Z,59.03
2023-04-26T02:01:35.267Z,58.88
2023-04-26T02:04:04.348Z,59.06
2023-04-26T02:06:32.791Z,59.36
2023-04-26T02:09:00.627Z,59.22
2023-04-26T02:11:28.535Z,58.90
2023-04-26T02:13:56.487Z,58.85
2023-04-26T02:16:27.111Z,58.28
2023-04-26T02:18:55.776Z,58.14
2023-04-26T02:21:23.643Z,57.76
2023-04-26T02:23:51.676Z,57.80
2023-04-26T02:26:19.685Z,57.95
2023-04-26T02:28:47.602Z,58.40
2023-04-26T02:31:15.569Z,58.13
2023-04-26T02:33:44.824Z,57.88
2023-04-26T02:36:13.757Z,58.07
2023-04-26T02:38:41.683Z,57.76
2023-04-26T02:41:09.792Z,56.97
2023-04-26T02:43:37.744Z,57.04
2023-04-26T02:46:08.421Z,57.31
2023-04-26T02:48:36.738Z,56.66
2023-04-26T02:51:06.740Z,57.18
2023-04-26T02:53:34.949Z,57.21
2023-04-26T02:56:03.045Z,56.26
2023-04-26T02:58:30.973Z,56.78
2023-04-26T03:01:01.353Z,56.07
2023-04-26T03:03:31.073Z,56.38
2023-04-26T03:05:59.524Z,56.37
2023-04-26T03:08:28.764Z,56.48
2023-04-26T03:10:56.804Z,55.27
2023-04-26T03:13:24.799Z,55.22
2023-04-26T03:15:55.033Z,54.61
2023-04-26T03:18:23.310Z,54.94
2023-04-26T03:20:51.728Z,54.95
2023-04-26T03:23:19.664Z,55.25
2023-04-26T03:25:48.949Z,54.49
2023-04-26T03:28:17.006Z,54.83
2023-04-26T03:30:45.027Z,54.65
2023-04-26T03:33:13.735Z,54.28
2023-04-26T03:35:41.814Z,53.68
2023-04-26T03:38:09.894Z,53.42
2023-04-26T03:40:37.739Z,53.98
2023-04-26T03:43:07.396Z,53.71
2023-04-26T03:45:35.622Z,54.52
2023-04-26T03:48:03.769Z,53.82
2023-04-26T03:50:31.848Z,54.32
2023-04-26T03:52:59.688Z,53.86
2023-04-26T03:55:27.576Z,53.79
2023-04-26T03:57:55.489Z,53.99
2023-04-26T04:00:26.051Z,53.42
2023-04-26T04:02:54.104Z,53.95
2023-04-26T04:05:26.102Z,53.96
2023-04-26T04:07:54.445Z,53.27
2023-04-26T04:10:23.121Z,53.16
2023-04-26T04:12:51.415Z,53.94
2023-04-26T04:15:21.643Z,53.99
2023-04-26T04:17:51.788Z,53.57
2023-04-26T04:20:21.227Z,53.06
2023-04-26T04:22:49.413Z,53.43
2023-04-26T04:25:17.401Z,53.79
2023-04-26T04:27:45.387Z,53.26
2023-04-26T04:30:14.696Z,54.06
2023-04-26T04:32:46.893Z,54.39
2023-04-26T04:35:18.073Z,53.54
2023-04-26T04:37:46.062Z,54.05
2023-04-26T04:40:14.590Z,54.39
2023-04-26T04:42:46.753Z,54.09
2023-04-26T04:45:16.188Z,54.07
2023-04-26T04:47:45.421Z,54.48
2023-04-26T04:50:14.530Z,54.14
2023-04-26T04:52:44.798Z,54.09
2023-04-26T04:55:13.099Z,54.37
2023-04-26T04:57:43.123Z,54.95
2023-04-26T05:00:13.229Z,54.78
2023-04-26T05:03:00.180Z,54.78
2023-04-26T05:05:28.587Z,54.87
2023-04-26T05:07:58.076Z,54.63
2023-04-26T05:10:26.042Z,54.99
2023-04-26T05:12:54.665Z,54.47
2023-04-26T05:15:22.665Z,54.53
2023-04-26T05:17:51.928Z,54.36
2023-04-26T05:20:23.248Z,54.53
2023-04-26T05:22:51.840Z,55.01
2023-04-26T05:25:22.435Z,55.00
2023-04-26T05:27:54.561Z,55.13
2023-04-26T05:30:45.180Z,55.99
2023-04-26T05:33:49.157Z,54.85
2023-04-26T05:36:21.281Z,54.89
2023-04-26T05:38:49.259Z,54.73
2023-04-26T05:41:18.484Z,55.10
2023-04-26T05:43:47.391Z,55.19
2023-04-26T05:46:18.510Z,55.28
2023-04-26T05:48:46.609Z,54.64
2023-04-26T05:51:14.674Z,54.65
2023-04-26T05:53:42.781Z,53.87
2023-04-26T05:56:10.985Z,53.10
2023-04-26T05:58:40.665Z,53.09
2023-04-26T06:01:08.828Z,53.74
2023-04-26T06:03:37.402Z,53.65
2023-04-26T06:06:06.066Z,52.19
2023-04-26T06:08:34.122Z,52.18
2023-04-26T06:11:01.983Z,51.76
2023-04-26T06:13:30.153Z,51.29
2023-04-26T06:16:00.809Z,49.98
2023-04-26T06:18:28.665Z,50.24
2023-04-26T06:20:56.569Z,50.86
2023-04-26T06:23:24.860Z,50.77
2023-04-26T06:25:52.869Z,51.43
2023-04-26T06:28:20.847Z,51.15
2023-04-26T06:30:49.058Z,51.10
2023-04-26T06:33:18.502Z,50.57
2023-04-26T06:35:46.870Z,51.07
2023-04-26T06:38:15.131Z,50.52
2023-04-26T06:40:43.948Z,50.21
2023-04-26T06:43:12.048Z,50.82
2023-04-26T06:46:06.374Z,49.91
2023-04-26T06:48:35.719Z,49.49
2023-04-26T06:51:07.205Z,49.83
2023-04-26T06:53:35.367Z,50.14
2023-04-26T06:56:03.636Z,50.12
2023-04-26T06:58:31.896Z,50.24
2023-04-26T07:00:59.758Z,48.53
2023-04-26T07:03:28.030Z,48.83
2023-04-26T07:05:57.636Z,48.32
2023-04-26T07:08:26.029Z,48.35
2023-04-26T07:10:55.378Z,48.63
2023-04-26T07:13:23.423Z,47.89
2023-04-26T07:15:52.275Z,48.04
2023-04-26T07:18:20.423Z,46.96
2023-04-26T07:20:48.336Z,47.14
2023-04-26T07:23:17.624Z,46.31
2023-04-26T07:25:45.813Z,46.92
2023-04-26T07:28:13.794Z,46.83
2023-04-26T07:30:42.555Z,47.06
2023-04-26T07:33:10.891Z,46.93
2023-04-26T07:35:38.893Z,47.35
2023-04-26T07:38:07.316Z,46.82
2023-04-26T07:40:36.706Z,44.34
2023-04-26T07:43:05.253Z,44.66
2023-04-26T07:45:36.203Z,44.74
2023-04-26T07:48:04.250Z,45.66
2023-04-26T07:50:32.231Z,45.45
2023-04-26T07:53:00.418Z,45.81
2023-04-26T07:55:28.548Z,45.46
2023-04-26T07:57:57.930Z,46.37
2023-04-26T08:00:25.808Z,44.72
2023-04-26T08:02:53.933Z,44.44
2023-04-26T08:05:22.311Z,44.23
2023-04-26T08:07:50.264Z,43.51
2023-04-26T08:10:18.229Z,43.43
2023-04-26T08:12:46.266Z,43.13
2023-04-26T08:15:16.145Z,42.38
2023-04-26T08:17:44.143Z,42.97
2023-04-26T08:20:13.089Z,42.62
2023-04-26T08:22:41.035Z,42.47
2023-04-26T08:25:09.720Z,41.93
2023-04-26T08:27:37.978Z,42.08
2023-04-26T08:30:07.467Z,42.37
2023-04-26T08:32:36.960Z,42.23
2023-04-26T08:35:05.825Z,41.56
2023-04-26T08:37:33.957Z,41.36
2023-04-26T08:40:01.837Z,41.30
2023-04-26T08:42:31.089Z,42.37
2023-04-26T08:45:02.633Z,41.41
2023-04-26T08:47:39.617Z,40.33
2023-04-26T08:50:11.858Z,39.23
2023-04-26T08:52:41.580Z,38.73
2023-04-26T08:55:14.579Z,39.20
2023-04-26T08:57:44.058Z,39.01
2023-04-26T09:00:13.588Z,38.79
2023-04-26T09:02:42.900Z,39.12
2023-04-26T09:05:13.019Z,39.93
2023-04-26T09:07:46.428Z,40.12
2023-04-26T09:10:19.265Z,40.35
2023-04-26T09:12:47.137Z,40.02
2023-04-26T09:15:16.892Z,39.58
2023-04-26T09:17:45.894Z,40.01
2023-04-26T09:20:23.869Z,40.00
2023-04-26T09:22:54.266Z,39.05
2023-04-26T09:25:29.309Z,39.57
2023-04-26T09:27:58.036Z,39.06
2023-04-26T09:30:26.661Z,37.75
2023-04-26T09:32:57.059Z,38.78
2023-04-26T09:35:31.637Z,38.84
2023-04-26T09:38:07.952Z,38.41
2023-04-26T09:40:41.010Z,37.91
2023-04-26T09:43:11.606Z,38.19
2023-04-26T09:45:49.528Z,39.31
2023-04-26T09:48:21.318Z,40.84
2023-04-26T09:50:53.360Z,40.16
2023-04-26T09:53:29.236Z,39.29
2023-04-26T09:55:58.188Z,38.67
2023-04-26T09:58:26.705Z,38.20
2023-04-26T10:00:56.526Z,38.67
2023-04-26T10:03:24.677Z,38.04
2023-04-26T10:05:55.398Z,37.20
2023-04-26T10:08:23.412Z,36.79
2023-04-26T10:10:51.420Z,36.02
2023-04-26T10:13:20.833Z,35.66
2023-04-26T10:15:49.894Z,34.07
2023-04-26T10:18:17.928Z,34.65
2023-04-26T10:20:49.512Z,33.61
2023-04-26T10:23:21.495Z,33.78
2023-04-26T10:25:50.334Z,33.60
2023-04-26T10:28:18.971Z,33.70
2023-04-26T10:30:56.725Z,33.60
2023-04-26T10:33:26.008Z,33.44
2023-04-26T10:36:11.486Z,32.78
2023-04-26T10:38:42.536Z,33.38
2023-04-26T10:41:33.214Z,33.56
2023-04-26T10:44:23.303Z,33.39
2023-04-26T10:46:52.742Z,33.06
2023-04-26T10:49:25.706Z,33.92
2023-04-26T10:52:11.663Z,34.87
2023-04-26T10:54:57.561Z,33.35
2023-04-26T10:57:48.250Z,33.12
2023-04-26T11:00:31.418Z,32.43
2023-04-26T11:03:03.950Z,31.90
2023-04-26T11:05:39.382Z,29.45
2023-04-26T11:08:09.447Z,29.61
2023-04-26T11:10:42.304Z,30.06
2023-04-26T11:13:10.267Z,29.28
2023-04-26T11:15:38.186Z,28.88
2023-04-26T11:18:06.740Z,29.73
2023-04-26T11:20:35.549Z,31.10
2023-04-26T11:23:03.705Z,32.43
2023-04-26T11:25:31.633Z,32.69
2023-04-26T11:28:04.503Z,33.15
2023-04-26T11:30:33.277Z,34.21
2023-04-26T11:33:01.804Z,34.55
2023-04-26T11:35:30.909Z,34.24
2023-04-26T11:38:00.841Z,33.76
2023-04-26T11:40:29.954Z,32.93
2023-04-26T11:43:01.388Z,32.95
2023-04-26T11:45:33.206Z,33.03
2023-04-26T11:48:02.867Z,31.68
2023-04-26T11:50:32.910Z,31.95
2023-04-26T11:53:04.852Z,31.42
2023-04-26T11:55:35.938Z,32.13
2023-04-26T11:58:11.302Z,32.50
2023-04-26T12:00:56.325Z,31.50
2023-04-26T12:03:25.276Z,30.59
2023-04-26T12:05:56.142Z,31.44
2023-04-26T12:08:25.675Z,31.52
2023-04-26T12:10:54.058Z,31.02
2023-04-26T12:13:22.194Z,32.75
2023-04-26T12:15:52.594Z,31.92
2023-04-26T12:18:20.957Z,32.55
2023-04-26T12:20:48.822Z,32.29
2023-04-26T12:23:17.895Z,31.89
2023-04-26T12:25:54.959Z,31.18
2023-04-26T12:28:23.661Z,31.21
2023-04-26T12:30:53.126Z,31.28
2023-04-26T12:33:23.189Z,31.08
2023-04-26T12:35:51.928Z,31.13
2023-04-26T12:38:20.448Z,30.02
2023-04-26T12:40:48.336Z,30.30
2023-04-26T12:43:16.883Z,31.21
2023-04-26T12:45:44.827Z,31.00
2023-04-26T12:48:14.242Z,30.77
2023-04-26T12:50:42.437Z,31.27
2023-04-26T12:53:11.095Z,31.80
2023-04-26T12:55:39.765Z,33.04
2023-04-26T12:58:07.627Z,34.15
2023-04-26T13:00:35.818Z,33.74
2023-04-26T13:03:03.956Z,34.25
2023-04-26T13:05:33.359Z,34.43
2023-04-26T13:08:02.237Z,34.56
2023-04-26T13:10:30.210Z,34.37
2023-04-26T13:12:58.867Z,33.35
2023-04-26T13:15:26.851Z,33.36
2023-04-26T13:17:55.021Z,32.61
2023-04-26T13:20:25.086Z,32.24
2023-04-26T13:22:55.546Z,32.31
2023-04-26T13:25:23.349Z,31.62
2023-04-26T13:27:53.482Z,31.99
2023-04-26T13:30:21.464Z,30.90
2023-04-26T13:32:49.451Z,30.49
2023-04-26T13:35:17.478Z,30.48
2023-04-26T13:37:45.434Z,30.23
2023-04-26T13:40:17.056Z,30.78
2023-04-26T13:42:44.997Z,29.71
2023-04-26T13:45:17.612Z,30.28
2023-04-26T13:47:47.151Z,29.86
2023-04-26T13:50:15.036Z,30.82
2023-04-26T13:52:43.106Z,31.09
2023-04-26T13:55:11.387Z,29.67
2023-04-26T13:57:40.728Z,29.07
2023-04-26T14:00:09.880Z,29.36
2023-04-26T14:02:40.766Z,29.48
2023-04-26T14:05:09.885Z,29.17
2023-04-26T14:07:38.061Z,29.10
2023-04-26T14:10:06.458Z,30.03
2023-04-26T14:12:35.045Z,30.64
2023-04-26T14:15:06.680Z,29.67
2023-04-26T14:17:34.958Z,29.75
2023-04-26T14:20:02.914Z,30.37
2023-04-26T14:22:30.947Z,30.79
2023-04-26T14:24:58.885Z,30.59
2023-04-26T14:27:26.946Z,30.31
2023-04-26T14:29:54.764Z,30.36
2023-04-26T14:32:24.318Z,30.18
2023-04-26T14:34:52.313Z,31.19
2023-04-26T14:37:22.492Z,31.74
2023-04-26T14:39:50.949Z,31.30
2023-04-26T14:42:19.178Z,31.42
2023-04-26T14:44:47.694Z,29.94
2023-04-26T14:47:15.644Z,30.25
2023-04-26T14:49:44.973Z,30.62
2023-04-26T14:52:12.866Z,29.50
2023-04-26T14:54:41.428Z,28.50
2023-04-26T14:57:09.306Z,28.49
2023-04-26T14:59:37.786Z,27.49
2023-04-26T15:02:06.027Z,28.45
2023-04-26T15:04:34.336Z,29.11
2023-04-26T15:07:03.830Z,28.27
2023-04-26T15:09:31.714Z,28.48
2023-04-26T15:11:59.511Z,27.56
2023-04-26T15:14:27.382Z,27.39
2023-04-26T15:16:55.517Z,26.30
2023-04-26T15:19:23.474Z,26.67
2023-04-26T15:21:51.491Z,27.14
2023-04-26T15:24:20.766Z,26.57
2023-04-26T15:26:48.649Z,25.92
2023-04-26T15:29:16.745Z,26.11
2023-04-26T15:31:44.712Z,26.56
2023-04-26T15:34:12.610Z,27.26
2023-04-26T15:36:40.555Z,27.96
2023-04-26T15:39:09.019Z,28.31
2023-04-26T15:41:38.253Z,29.56
2023-04-26T15:44:06.319Z,30.14
2023-04-26T15:46:36.092Z,31.00
2023-04-26T15:49:05.624Z,31.28
2023-04-26T15:51:33.478Z,30.08
2023-04-26T15:54:01.366Z,29.70
2023-04-26T15:56:29.246Z,29.33
2023-04-26T15:58:58.602Z,29.76
2023-04-26T16:01:26.561Z,29.62
2023-04-26T16:03:54.846Z,29.91
2023-04-26T16:06:22.800Z,29.78
2023-04-26T16:08:50.666Z,28.83
2023-04-26T16:11:18.653Z,28.00
2023-04-26T16:13:51.656Z,26.93
2023-04-26T16:16:20.981Z,26.80
2023-04-26T16:18:48.963Z,26.40
2023-04-26T16:21:16.957Z,25.89
2023-04-26T16:23:45.311Z,25.45
2023-04-26T16:26:13.430Z,25.53
2023-04-26T16:28:41.726Z,25.94
2023-04-26T16:31:09.626Z,26.68
2023-04-26T16:33:39.905Z,27.02
2023-04-26T16:36:09.533Z,26.74
2023-04-26T16:38:37.454Z,26.92
2023-04-26T16:41:06.094Z,27.13
2023-04-26T16:43:36.978Z,27.16
2023-04-26T16:46:06.495Z,27.56
2023-04-26T16:48:35.550Z,27.35
2023-04-26T16:51:07.604Z,27.59
2023-04-26T16:53:37.555Z,27.89
2023-04-26T16:56:06.273Z,27.98
2023-04-26T16:58:34.103Z,27.93
2023-04-26T17:01:02.185Z,27.23
2023-04-26T17:03:30.258Z,27.46
2023-04-26T17:05:58.296Z,28.13
2023-04-26T17:08:27.568Z,28.34
2023-04-26T17:10:55.649Z,28.55
2023-04-26T17:13:24.202Z,27.84
2023-04-26T17:15:52.148Z,28.22
2023-04-26T17:18:20.101Z,28.67
2023-04-26T17:20:49.989Z,29.04
2023-04-26T17:23:18.018Z,30.61
2023-04-26T17:25:47.818Z,30.39
2023-04-26T17:28:15.741Z,31.27
2023-04-26T17:30:43.668Z,31.18
2023-04-26T17:33:12.278Z,31.38
2023-04-26T17:35:40.499Z,31.85
2023-04-26T17:38:08.519Z,32.12
2023-04-26T17:40:36.384Z,31.84
2023-04-26T17:43:05.586Z,32.23
2023-04-26T17:45:33.564Z,33.45
2023-04-26T17:48:01.520Z,33.15
2023-04-26T17:50:30.213Z,33.27
2023-04-26T17:52:58.116Z,33.20
2023-04-26T17:55:26.041Z,32.79
2023-04-26T17:57:54.032Z,33.84
2023-04-26T18:00:24.595Z,33.92
2023-04-26T18:02:53.883Z,33.34
2023-04-26T18:05:21.948Z,33.88
2023-04-26T18:07:49.912Z,34.77
2023-04-26T18:10:18.032Z,34.46
2023-04-26T18:12:46.231Z,34.04
2023-04-26T18:15:14.656Z,34.55
2023-04-26T18:17:44.028Z,34.90
2023-04-26T18:20:13.639Z,34.99
2023-04-26T18:22:41.539Z,35.34
2023-04-26T18:25:09.940Z,35.55
2023-04-26T18:27:37.848Z,35.65
2023-04-26T18:30:07.829Z,37.03
2023-04-26T18:32:35.810Z,36.65
2023-04-26T18:35:06.324Z,36.32
2023-04-26T18:37:34.210Z,36.72
2023-04-26T18:40:02.062Z,36.72
2023-04-26T18:42:29.972Z,36.57
2023-04-26T18:44:57.773Z,36.55
2023-04-26T18:47:25.656Z,36.43
2023-04-26T18:49:53.656Z,36.91
2023-04-26T18:52:23.031Z,37.00
2023-04-26T18:54:51.137Z,37.02
2023-04-26T18:57:22.235Z,37.53
2023-04-26T18:59:50.321Z,37.69
2023-04-26T19:02:18.379Z,38.03
2023-04-26T19:04:49.850Z,37.85
2023-04-26T19:07:18.612Z,37.76
2023-04-26T19:09:54.109Z,37.91
2023-04-26T19:12:22.729Z,38.16
2023-04-26T19:14:50.575Z,38.37
2023-04-26T19:17:18.430Z,38.35
2023-04-26T19:19:46.735Z,38.84
2023-04-26T19:22:14.687Z,39.10
2023-04-26T19:24:42.583Z,39.44
2023-04-26T19:27:12.372Z,39.79
2023-04-26T19:29:40.256Z,39.68
2023-04-26T19:32:08.238Z,39.94
2023-04-26T19:34:38.523Z,40.26
2023-04-26T19:37:07.116Z,40.88
2023-04-26T19:39:34.965Z,40.76
2023-04-26T19:42:03.267Z,40.79
2023-04-26T19:44:32.758Z,40.92
2023-04-26T19:47:00.872Z,41.49
2023-04-26T19:49:29.227Z,41.50
2023-04-26T19:51:57.356Z,41.56
2023-04-26T19:54:25.369Z,41.62
2023-04-26T19:56:53.301Z,41.47
2023-04-26T19:59:21.412Z,41.55
2023-04-26T20:01:53.628Z,41.53
2023-04-26T20:04:22.098Z,41.96
2023-04-26T20:06:50.060Z,41.53
2023-04-26T20:09:18.008Z,41.90
2023-04-26T20:11:45.824Z,41.85
2023-04-26T20:14:13.686Z,42.56
2023-04-26T20:16:41.616Z,42.45
2023-04-26T20:19:11.122Z,42.44
2023-04-26T20:21:39.044Z,42.99
2023-04-26T20:24:07.779Z,42.57
2023-04-26T20:26:35.687Z,42.98
2023-04-26T20:29:03.545Z,42.88
2023-04-26T20:31:32.491Z,43.10
2023-04-26T20:34:00.974Z,43.38
2023-04-26T20:36:30.223Z,43.96
2023-04-26T20:38:58.091Z,44.09
2023-04-26T20:41:25.938Z,43.98
2023-04-26T20:43:53.784Z,44.13
2023-04-26T20:46:21.813Z,44.84
2023-04-26T20:48:49.804Z,45.06
2023-04-26T20:51:17.677Z,44.89
2023-04-26T20:53:46.963Z,45.30
2023-04-26T20:56:14.791Z,45.32
2023-04-26T20:58:42.602Z,45.53
2023-04-26T21:01:11.442Z,45.99
2023-04-26T21:03:39.644Z,46.15
2023-04-26T21:06:07.873Z,45.46
2023-04-26T21:08:36.913Z,45.37
2023-04-26T21:11:06.572Z,45.01
2023-04-26T21:13:34.412Z,44.99
2023-04-26T21:16:02.539Z,45.41
2023-04-26T21:18:30.521Z,45.49
2023-04-26T21:20:58.403Z,45.55
2023-04-26T21:23:26.275Z,45.30
2023-04-26T21:25:54.318Z,45.75
2023-04-26T21:28:23.700Z,46.28
2023-04-26T21:30:51.670Z,46.27
2023-04-26T21:33:19.675Z,46.35
2023-04-26T21:35:47.620Z,46.67
2023-04-26T21:38:15.632Z,46.39
2023-04-26T21:40:43.531Z,46.37
2023-04-26T21:43:11.509Z,46.47
2023-04-26T21:45:41.358Z,47.09
2023-04-26T21:48:09.344Z,47.78
2023-04-26T21:50:37.327Z,48.02
2023-04-26T21:53:05.333Z,47.95
2023-04-26T21:55:33.267Z,48.13
2023-04-26T21:58:01.259Z,47.96
2023-04-26T22:00:29.180Z,48.51
2023-04-26T22:02:58.618Z,47.92
2023-04-26T22:05:26.861Z,48.64
2023-04-26T22:07:54.858Z,48.95
2023-04-26T22:10:22.721Z,48.74
2023-04-26T22:12:50.644Z,48.80
2023-04-26T22:15:18.429Z,49.15
2023-04-26T22:17:46.657Z,49.10
2023-04-26T22:20:16.128Z,49.06
2023-04-26T22:22:44.101Z,48.83
2023-04-26T22:25:12.028Z,49.42
2023-04-26T22:27:39.916Z,49.86
2023-04-26T22:30:20.511Z,49.21
2023-04-26T22:32:54.684Z,49.66
2023-04-26T22:35:25.515Z,50.65
2023-04-26T22:37:53.730Z,50.96
2023-04-26T22:40:21.969Z,51.38
2023-04-26T22:42:49.869Z,51.32
2023-04-26T22:45:18.129Z,51.10
2023-04-26T22:47:46.305Z,52.00
2023-04-26T22:50:14.379Z,51.98
2023-04-26T22:52:43.768Z,52.24
2023-04-26T22:55:11.832Z,52.98
2023-04-26T22:57:39.681Z,53.64
2023-04-26T23:00:12.262Z,53.34
2023-04-26T23:02:40.325Z,53.71
2023-04-26T23:05:10.161Z,53.93
2023-04-26T23:07:38.534Z,54.09
2023-04-26T23:10:09.964Z,53.27
2023-04-26T23:12:38.195Z,53.96
2023-04-26T23:15:07.186Z,53.01
2023-04-26T23:17:35.941Z,54.14
2023-04-26T23:20:11.915Z,54.14
2023-04-26T23:22:40.679Z,54.37
2023-04-26T23:25:10.697Z,54.36
2023-04-26T23:27:39.051Z,54.94
2023-04-26T23:30:08.363Z,54.94
2023-04-26T23:32:36.433Z,54.84
2023-04-26T23:35:05.505Z,53.96
2023-04-26T23:37:33.589Z,53.73
2023-04-26T23:40:01.514Z,54.10
2023-04-26T23:42:30.829Z,53.67
2023-04-26T23:44:58.636Z,54.09
2023-04-26T23:47:26.941Z,54.31
2023-04-26T23:49:54.897Z,53.36
2023-04-26T23:52:22.779Z,53.83
2023-04-26T23:54:50.751Z,53.70
2023-04-26T23:57:18.653Z,53.95
2023-04-26T23:59:47.971Z,54.93
