createdAt,value
2019-03-24T00:00:52.743Z,8.40
2019-03-24T00:03:22.604Z,8.40
2019-03-24T00:05:53.326Z,8.30
2019-03-24T00:08:23.043Z,8.30
2019-03-24T00:10:56.795Z,8.30
2019-03-24T00:13:26.561Z,8.30
2019-03-24T00:15:56.305Z,8.30
2019-03-24T00:18:26.097Z,8.30
2019-03-24T00:20:55.851Z,8.20
2019-03-24T00:23:25.770Z,8.20
2019-03-24T00:25:55.686Z,8.20
2019-03-24T00:28:25.402Z,8.10
2019-03-24T00:30:55.161Z,8.10
2019-03-24T00:33:24.898Z,8.10
2019-03-24T00:35:54.689Z,8.10
2019-03-24T00:38:25.100Z,8.00
2019-03-24T00:40:54.818Z,8.00
2019-03-24T00:43:24.668Z,8.00
2019-03-24T00:45:54.382Z,8.00
2019-03-24T00:48:24.086Z,8.00
2019-03-24T00:50:53.885Z,7.90
2019-03-24T00:53:23.715Z,7.90
2019-03-24T00:55:53.774Z,7.90
2019-03-24T00:58:23.510Z,7.90
2019-03-24T01:00:53.559Z,7.80
2019-03-24T01:03:23.371Z,7.80
2019-03-24T01:05:53.141Z,7.90
2019-03-24T01:08:22.942Z,7.90
2019-03-24T01:10:52.762Z,7.90
2019-03-24T01:13:22.571Z,8.00
2019-03-24T01:15:52.670Z,8.00
2019-03-24T01:18:22.562Z,8.00
2019-03-24T01:20:52.438Z,8.00
2019-03-24T01:23:22.250Z,8.00
2019-03-24T01:25:52.095Z,8.00
2019-03-24T01:28:21.875Z,8.10
2019-03-24T01:30:51.698Z,8.10
2019-03-24T01:33:21.536Z,8.10
2019-03-24T01:35:51.331Z,8.20
2019-03-24T01:38:21.086Z,8.10
2019-03-24T01:40:50.940Z,8.20
2019-03-24T01:43:20.881Z,8.20
2019-03-24T01:45:58.542Z,8.20
2019-03-24T01:48:22.150Z,8.20
2019-03-24T01:50:51.950Z,8.20
2019-03-24T01:53:23.282Z,8.20
2019-03-24T01:55:53.102Z,8.20
2019-03-24T01:58:22.951Z,8.20
2019-03-24T02:00:53.077Z,8.20
2019-03-24T02:03:22.983Z,8.30
2019-03-24T02:05:52.759Z,8.30
2019-03-24T02:08:22.553Z,8.30
2019-03-24T02:10:52.286Z,8.30
2019-03-24T02:13:22.015Z,8.30
2019-03-24T02:15:51.837Z,8.30
2019-03-24T02:18:21.552Z,8.30
2019-03-24T02:20:51.311Z,8.30
2019-03-24T02:23:21.061Z,8.30
2019-03-24T02:28:41.510Z,8.30
2019-03-24T02:31:11.629Z,8.40
2019-03-24T02:33:41.546Z,8.40
2019-03-24T02:36:11.515Z,8.40
2019-03-24T02:38:41.293Z,8.40
2019-03-24T02:41:11.271Z,8.50
2019-03-24T02:43:41.353Z,8.50
2019-03-24T02:46:23.452Z,8.50
2019-03-24T02:48:43.324Z,8.50
2019-03-24T02:51:13.271Z,8.50
2019-03-24T02:53:43.246Z,8.50
2019-03-24T02:56:13.485Z,8.60
2019-03-24T02:58:43.450Z,8.60
2019-03-24T03:01:13.418Z,8.60
2019-03-24T03:03:43.414Z,8.60
2019-03-24T03:06:13.317Z,8.60
2019-03-24T03:08:43.364Z,8.60
2019-03-24T03:11:13.432Z,8.70
2019-03-24T03:13:43.387Z,8.70
2019-03-24T03:16:16.839Z,8.70
2019-03-24T03:18:46.908Z,8.70
2019-03-24T03:21:16.879Z,8.70
2019-03-24T03:23:46.890Z,8.70
2019-03-24T03:26:16.889Z,8.70
2019-03-24T03:28:46.881Z,8.70
2019-03-24T03:31:16.837Z,8.70
2019-03-24T03:33:46.813Z,8.70
2019-03-24T03:36:16.758Z,8.80
2019-03-24T03:38:46.807Z,8.70
2019-03-24T03:41:16.889Z,8.70
2019-03-24T03:43:46.808Z,8.70
2019-03-24T03:46:16.852Z,8.70
2019-03-24T03:48:46.835Z,8.70
2019-03-24T03:51:16.891Z,8.70
2019-03-24T03:53:46.988Z,8.70
2019-03-24T03:56:17.665Z,8.70
2019-03-24T03:58:47.612Z,8.70
2019-03-24T04:01:17.608Z,8.70
2019-03-24T04:03:47.476Z,8.70
2019-03-24T04:06:17.580Z,8.70
2019-03-24T04:08:47.548Z,8.70
2019-03-24T04:11:17.534Z,8.70
2019-03-24T04:13:48.076Z,8.70
2019-03-24T04:16:18.212Z,8.70
2019-03-24T04:18:48.154Z,8.70
2019-03-24T04:21:18.165Z,8.70
2019-03-24T04:23:48.088Z,8.70
2019-03-24T04:26:18.077Z,8.70
2019-03-24T04:28:48.009Z,8.60
2019-03-24T04:31:17.952Z,8.60
2019-03-24T04:33:47.815Z,8.60
2019-03-24T04:36:17.942Z,8.60
2019-03-24T04:38:47.953Z,8.50
2019-03-24T04:41:17.871Z,8.50
2019-03-24T04:43:47.947Z,8.50
2019-03-24T04:46:18.065Z,8.40
2019-03-24T04:48:47.990Z,8.40
2019-03-24T04:51:20.540Z,8.30
2019-03-24T04:53:50.855Z,8.30
2019-03-24T04:56:33.326Z,8.30
2019-03-24T04:59:03.219Z,8.20
2019-03-24T05:01:33.316Z,8.20
2019-03-24T05:04:04.263Z,8.10
2019-03-24T05:06:34.933Z,8.10
2019-03-24T05:09:05.127Z,8.10
2019-03-24T05:11:35.173Z,8.10
2019-03-24T05:14:05.078Z,8.10
2019-03-24T05:16:36.831Z,8.00
2019-03-24T05:22:38.937Z,8.00
2019-03-24T05:25:08.863Z,7.90
2019-03-24T05:27:38.839Z,7.90
2019-03-24T05:30:09.192Z,7.90
2019-03-24T05:32:39.615Z,7.90
2019-03-24T05:35:09.733Z,7.90
2019-03-24T05:37:39.641Z,7.90
2019-03-24T05:40:09.724Z,7.90
2019-03-24T05:42:41.207Z,8.00
2019-03-24T05:45:28.832Z,8.00
2019-03-24T05:47:58.693Z,8.10
2019-03-24T05:50:28.576Z,8.10
2019-03-24T05:52:58.371Z,8.20
2019-03-24T05:55:28.244Z,8.20
2019-03-24T05:57:58.143Z,8.30
2019-03-24T06:06:32.685Z,8.40
2019-03-24T06:09:03.498Z,8.40
2019-03-24T06:11:33.315Z,8.40
2019-03-24T06:14:03.111Z,8.40
2019-03-24T06:16:32.982Z,8.40
2019-03-24T06:19:02.788Z,8.50
2019-03-24T06:21:32.606Z,8.50
2019-03-24T06:24:02.361Z,8.50
2019-03-24T06:26:32.130Z,8.60
2019-03-24T06:29:01.913Z,8.60
2019-03-24T06:31:33.086Z,8.60
2019-03-24T06:34:02.985Z,8.60
2019-03-24T06:36:32.831Z,8.70
2019-03-24T06:39:02.922Z,8.70
2019-03-24T06:41:32.646Z,8.70
2019-03-24T06:44:02.502Z,8.70
2019-03-24T06:46:32.291Z,8.80
2019-03-24T06:49:02.022Z,8.80
2019-03-24T06:51:31.826Z,8.80
2019-03-24T06:54:01.731Z,8.90
2019-03-24T06:56:31.478Z,8.90
2019-03-24T06:59:01.333Z,8.90
2019-03-24T07:01:31.209Z,8.90
2019-03-24T07:04:01.010Z,9.00
2019-03-24T07:06:30.811Z,9.00
2019-03-24T07:09:00.705Z,9.00
2019-03-24T07:11:30.545Z,9.00
2019-03-24T07:14:00.423Z,9.10
2019-03-24T07:16:30.522Z,9.10
2019-03-24T07:19:00.319Z,9.20
2019-03-24T07:21:30.147Z,9.30
2019-03-24T07:24:00.631Z,9.50
2019-03-24T07:26:30.445Z,9.70
2019-03-24T07:29:00.258Z,9.80
2019-03-24T07:31:30.066Z,10.00
2019-03-24T07:33:59.940Z,10.10
2019-03-24T07:36:29.713Z,10.20
2019-03-24T07:38:59.488Z,10.40
2019-03-24T07:41:29.314Z,10.50
2019-03-24T07:43:59.135Z,10.70
2019-03-24T07:46:28.981Z,10.80
2019-03-24T07:48:58.783Z,11.10
2019-03-24T07:51:28.594Z,11.10
2019-03-24T07:53:58.357Z,10.90
2019-03-24T07:56:28.111Z,10.80
2019-03-24T07:58:57.919Z,10.80
2019-03-24T08:01:27.706Z,10.70
2019-03-24T08:03:57.616Z,10.70
2019-03-24T08:06:27.426Z,10.70
2019-03-24T08:08:57.184Z,10.70
2019-03-24T08:11:27.104Z,10.80
2019-03-24T08:13:57.030Z,10.90
2019-03-24T08:16:26.892Z,10.90
2019-03-24T08:18:57.943Z,11.20
2019-03-24T08:21:27.814Z,11.80
2019-03-24T08:23:57.720Z,12.10
2019-03-24T08:26:27.614Z,12.40
2019-03-24T08:28:57.455Z,12.60
2019-03-24T08:31:27.214Z,12.90
2019-03-24T08:33:57.105Z,13.20
2019-03-24T08:36:26.943Z,13.60
2019-03-24T08:38:56.821Z,14.00
2019-03-24T08:41:26.577Z,14.40
2019-03-24T08:43:56.389Z,14.80
2019-03-24T08:46:26.532Z,15.10
2019-03-24T08:48:56.426Z,15.60
2019-03-24T08:51:26.273Z,16.00
2019-03-24T08:53:56.098Z,16.30
2019-03-24T08:56:25.978Z,16.60
2019-03-24T08:58:55.793Z,16.80
2019-03-24T09:01:25.584Z,17.00
2019-03-24T09:03:55.390Z,17.20
2019-03-24T09:06:25.205Z,17.30
2019-03-24T09:08:55.055Z,17.50
2019-03-24T09:11:31.375Z,17.80
2019-03-24T09:13:58.739Z,18.00
2019-03-24T09:16:28.527Z,18.30
2019-03-24T09:18:58.327Z,18.40
2019-03-24T09:21:28.143Z,18.60
2019-03-24T09:23:57.984Z,19.00
2019-03-24T09:26:27.921Z,19.30
2019-03-24T09:28:59.328Z,19.50
2019-03-24T09:31:29.275Z,19.60
2019-03-24T09:33:59.112Z,19.50
2019-03-24T09:36:28.959Z,19.70
2019-03-24T09:38:58.878Z,20.00
2019-03-24T09:41:28.694Z,20.20
2019-03-24T09:43:58.590Z,20.40
2019-03-24T09:46:28.441Z,20.60
2019-03-24T09:49:03.064Z,20.70
2019-03-24T09:51:29.699Z,20.90
2019-03-24T09:53:59.610Z,21.10
2019-03-24T09:56:29.481Z,21.20
2019-03-24T09:58:59.346Z,21.20
2019-03-24T10:01:29.110Z,21.30
2019-03-24T10:03:58.981Z,21.40
2019-03-24T10:06:28.819Z,21.40
2019-03-24T10:08:58.638Z,21.40
2019-03-24T10:11:28.474Z,21.50
2019-03-24T10:13:58.241Z,21.20
2019-03-24T10:16:28.950Z,21.40
2019-03-24T10:18:58.948Z,21.50
2019-03-24T10:21:29.361Z,21.60
2019-03-24T10:23:59.420Z,21.80
2019-03-24T10:26:29.516Z,21.80
2019-03-24T10:28:59.427Z,21.80
2019-03-24T10:31:29.310Z,22.10
2019-03-24T10:33:59.183Z,22.00
2019-03-24T10:36:29.102Z,22.10
2019-03-24T10:38:59.024Z,22.20
2019-03-24T10:41:29.112Z,22.20
2019-03-24T10:43:59.048Z,22.30
2019-03-24T10:46:28.910Z,22.30
2019-03-24T10:48:58.880Z,22.40
2019-03-24T10:51:28.898Z,22.40
2019-03-24T10:53:59.003Z,22.40
2019-03-24T10:56:29.076Z,22.10
2019-03-24T10:58:58.924Z,22.00
2019-03-24T11:01:28.895Z,22.20
2019-03-24T11:04:09.439Z,22.10
2019-03-24T11:06:42.014Z,22.10
2019-03-24T11:13:08.551Z,22.30
2019-03-24T11:15:40.127Z,22.30
2019-03-24T11:24:59.349Z,22.40
2019-03-24T11:27:29.819Z,22.50
2019-03-24T11:30:36.793Z,22.60
2019-03-24T11:33:08.265Z,22.60
2019-03-24T12:21:41.474Z,22.20
2019-03-24T12:24:13.165Z,22.00
2019-03-24T12:26:43.931Z,22.10
2019-03-24T12:29:15.871Z,22.10
2019-03-24T12:31:45.910Z,22.20
2019-03-24T12:34:16.199Z,22.10
2019-03-24T12:36:46.473Z,22.10
2019-03-24T12:39:16.353Z,22.00
2019-03-24T12:41:47.539Z,22.00
2019-03-24T12:44:17.648Z,21.90
2019-03-24T12:46:47.688Z,21.80
2019-03-24T12:49:17.876Z,21.80
2019-03-24T12:51:50.839Z,21.80
2019-03-24T12:54:20.843Z,21.80
2019-03-24T12:56:50.829Z,21.80
2019-03-24T12:59:20.864Z,21.80
2019-03-24T13:01:52.832Z,21.50
2019-03-24T13:04:22.400Z,21.50
2019-03-24T13:06:52.563Z,21.50
2019-03-24T13:09:22.512Z,21.50
2019-03-24T13:11:52.721Z,21.50
2019-03-24T13:14:22.652Z,21.40
2019-03-24T13:16:52.545Z,21.10
2019-03-24T13:19:23.934Z,21.00
2019-03-24T13:21:53.909Z,20.90
2019-03-24T13:24:24.093Z,20.90
2019-03-24T13:26:54.114Z,20.80
2019-03-24T13:29:32.089Z,20.60
2019-03-24T13:37:30.347Z,20.50
2019-03-24T13:40:54.818Z,20.40
2019-03-24T13:43:35.311Z,20.30
2019-03-24T13:46:05.429Z,19.90
2019-03-24T13:48:35.499Z,19.60
2019-03-24T13:51:05.511Z,19.70
2019-03-24T13:53:35.924Z,19.60
2019-03-24T13:56:06.073Z,19.40
2019-03-24T13:58:35.995Z,19.20
2019-03-24T14:01:07.751Z,19.20
2019-03-24T14:03:37.576Z,19.20
2019-03-24T14:06:07.450Z,19.10
2019-03-24T14:08:37.312Z,19.00
2019-03-24T14:11:07.257Z,18.90
2019-03-24T14:13:37.112Z,18.80
2019-03-24T14:16:07.254Z,18.70
2019-03-24T14:18:37.102Z,18.70
2019-03-24T14:21:07.396Z,18.60
2019-03-24T14:23:37.219Z,18.60
2019-03-24T14:26:07.203Z,18.50
2019-03-24T14:28:37.153Z,18.50
2019-03-24T14:31:07.105Z,18.30
2019-03-24T14:33:37.051Z,18.20
2019-03-24T14:36:07.421Z,18.00
2019-03-24T14:38:37.355Z,18.00
2019-03-24T14:41:07.317Z,18.00
2019-03-24T14:43:37.323Z,18.00
2019-03-24T14:46:08.560Z,17.80
2019-03-24T14:48:38.551Z,17.60
2019-03-24T14:51:08.467Z,17.60
2019-03-24T14:53:38.457Z,17.50
2019-03-24T14:56:08.400Z,17.40
2019-03-24T14:58:38.395Z,17.50
2019-03-24T15:01:08.244Z,17.10
2019-03-24T15:03:38.486Z,17.00
2019-03-24T15:06:08.497Z,16.80
2019-03-24T15:08:38.398Z,16.70
2019-03-24T15:11:08.310Z,16.60
2019-03-24T15:13:38.341Z,16.60
2019-03-24T15:16:08.437Z,16.40
2019-03-24T15:18:38.287Z,16.40
2019-03-24T15:21:08.212Z,16.20
2019-03-24T15:23:38.175Z,15.90
2019-03-24T15:26:08.167Z,15.80
2019-03-24T15:28:38.149Z,15.70
2019-03-24T15:31:08.020Z,15.70
2019-03-24T15:33:38.017Z,15.60
2019-03-24T15:36:08.195Z,15.50
2019-03-24T15:38:38.839Z,15.60
2019-03-24T15:41:09.111Z,15.70
2019-03-24T15:44:05.436Z,15.70
2019-03-24T15:46:36.418Z,15.70
2019-03-24T15:49:13.504Z,15.70
2019-03-24T15:51:43.763Z,15.60
2019-03-24T15:54:14.112Z,15.50
2019-03-24T15:56:45.453Z,15.50
2019-03-24T15:59:15.577Z,15.40
2019-03-24T16:02:13.813Z,15.30
2019-03-24T16:04:43.769Z,15.40
2019-03-24T16:10:46.927Z,15.40
2019-03-24T16:13:17.045Z,15.30
2019-03-24T16:15:46.927Z,15.20
2019-03-24T16:18:16.990Z,15.20
2019-03-24T16:20:49.394Z,15.10
2019-03-24T16:23:19.253Z,15.10
2019-03-24T16:25:49.328Z,15.10
2019-03-24T16:28:19.398Z,15.00
2019-03-24T16:30:49.351Z,15.00
2019-03-24T16:33:21.603Z,15.00
2019-03-24T16:35:51.489Z,14.90
2019-03-24T16:38:21.684Z,14.90
2019-03-24T16:40:51.642Z,14.80
2019-03-24T16:43:32.429Z,14.80
2019-03-24T16:46:02.324Z,14.70
2019-03-24T16:48:36.932Z,14.70
2019-03-24T16:51:10.439Z,14.60
2019-03-24T16:53:40.872Z,14.60
2019-03-24T16:56:11.089Z,14.60
2019-03-24T16:58:42.991Z,14.50
2019-03-24T17:01:22.339Z,14.50
2019-03-24T17:03:53.841Z,14.40
2019-03-24T17:07:20.644Z,14.40
2019-03-24T17:09:52.170Z,14.30
2019-03-24T17:12:22.947Z,14.20
2019-03-24T17:14:53.304Z,14.20
2019-03-24T17:17:23.731Z,14.10
2019-03-24T17:19:53.960Z,14.00
2019-03-24T17:22:24.208Z,14.00
2019-03-24T17:24:54.651Z,13.90
2019-03-24T17:27:40.561Z,13.80
2019-03-24T17:30:11.915Z,13.80
2019-03-24T17:32:41.963Z,13.70
2019-03-24T17:35:12.182Z,13.70
2019-03-24T17:37:45.057Z,13.70
2019-03-24T17:40:15.250Z,13.60
2019-03-24T17:42:45.166Z,13.60
2019-03-24T17:45:15.551Z,13.60
2019-03-24T17:47:45.665Z,13.60
2019-03-24T17:50:16.087Z,13.60
2019-03-24T17:52:46.128Z,13.50
2019-03-24T17:55:26.848Z,13.40
2019-03-24T17:57:47.938Z,13.40
2019-03-24T18:00:41.506Z,13.40
2019-03-24T18:03:11.584Z,13.40
2019-03-24T18:05:41.773Z,13.30
2019-03-24T18:08:12.194Z,13.30
2019-03-24T18:10:42.395Z,13.30
2019-03-24T18:13:12.743Z,13.20
2019-03-24T18:15:42.785Z,13.10
2019-03-24T18:18:13.008Z,13.10
2019-03-24T18:20:42.992Z,13.10
2019-03-24T18:23:13.165Z,13.10
2019-03-24T18:25:43.286Z,13.00
2019-03-24T18:28:13.226Z,13.00
2019-03-24T18:30:43.200Z,12.90
2019-03-24T18:33:13.169Z,12.90
2019-03-24T18:35:43.292Z,12.90
2019-03-24T18:38:13.431Z,12.90
2019-03-24T18:40:43.563Z,12.80
2019-03-24T18:43:13.714Z,12.80
2019-03-24T18:45:43.690Z,12.80
2019-03-24T18:48:13.876Z,12.70
2019-03-24T18:50:43.898Z,12.70
2019-03-24T18:53:13.872Z,12.70
2019-03-24T18:55:43.897Z,12.60
2019-03-24T18:58:13.858Z,12.60
2019-03-24T19:00:44.093Z,12.60
2019-03-24T19:03:14.037Z,12.60
2019-03-24T19:05:44.045Z,12.50
2019-03-24T19:08:13.985Z,12.40
2019-03-24T19:11:15.675Z,12.30
2019-03-24T19:13:46.089Z,12.30
2019-03-24T19:16:16.343Z,12.30
2019-03-24T19:18:46.568Z,12.30
2019-03-24T19:21:18.323Z,12.30
2019-03-24T19:23:48.644Z,12.20
2019-03-24T19:26:18.496Z,12.20
2019-03-24T19:28:48.908Z,12.10
2019-03-24T19:31:19.007Z,12.10
2019-03-24T19:34:04.750Z,12.00
2019-03-24T19:36:34.913Z,12.00
2019-03-24T19:41:56.855Z,11.80
2019-03-24T19:44:28.480Z,11.70
2019-03-24T19:46:58.711Z,11.60
2019-03-24T19:49:28.880Z,11.50
2019-03-24T19:52:02.243Z,11.50
2019-03-24T19:54:51.159Z,11.50
2019-03-24T19:57:22.543Z,11.50
2019-03-24T19:59:52.620Z,11.50
2019-03-24T20:02:24.214Z,11.40
2019-03-24T20:04:56.671Z,11.50
2019-03-24T20:07:27.135Z,11.40
2019-03-24T20:10:20.527Z,11.40
2019-03-24T20:12:50.555Z,11.40
2019-03-24T20:15:21.995Z,11.30
2019-03-24T20:17:52.947Z,11.30
2019-03-24T20:20:24.229Z,11.20
2019-03-24T20:22:56.905Z,11.30
2019-03-24T20:25:25.885Z,11.30
2019-03-24T20:27:57.963Z,11.30
2019-03-24T20:30:29.465Z,11.20
2019-03-24T20:33:00.164Z,11.20
2019-03-24T20:35:35.544Z,11.10
2019-03-24T20:40:50.846Z,11.10
2019-03-24T20:43:30.101Z,11.00
2019-03-24T20:46:00.875Z,11.00
2019-03-24T20:48:31.659Z,10.90
2019-03-24T20:51:03.151Z,10.90
2019-03-24T20:53:33.194Z,10.90
2019-03-24T20:56:03.265Z,10.80
2019-03-24T20:58:52.778Z,10.80
2019-03-24T21:01:23.309Z,10.80
2019-03-24T21:03:53.282Z,10.80
2019-03-24T21:06:26.873Z,10.70
2019-03-24T21:08:56.871Z,10.70
2019-03-24T21:11:26.884Z,10.60
2019-03-24T21:14:00.004Z,10.60
2019-03-24T21:16:29.978Z,10.60
2019-03-24T21:19:05.665Z,10.50
2019-03-24T21:21:36.342Z,10.50
2019-03-24T21:24:06.868Z,10.40
2019-03-24T21:26:36.855Z,10.40
2019-03-24T21:29:08.863Z,10.20
2019-03-24T21:31:38.825Z,10.10
2019-03-24T21:34:08.671Z,10.10
2019-03-24T21:36:38.661Z,10.00
2019-03-24T21:39:09.167Z,10.00
2019-03-24T21:41:39.090Z,9.80
2019-03-24T21:44:09.457Z,9.80
2019-03-24T21:46:39.347Z,9.70
2019-03-24T21:49:09.280Z,9.70
2019-03-24T21:51:39.218Z,9.60
2019-03-24T21:54:09.094Z,9.50
2019-03-24T21:56:39.011Z,9.50
2019-03-24T21:59:09.373Z,9.50
2019-03-24T22:01:39.473Z,9.50
2019-03-24T22:04:09.510Z,9.50
2019-03-24T22:06:39.900Z,9.60
2019-03-24T22:09:10.160Z,9.50
2019-03-24T22:11:40.116Z,9.60
2019-03-24T22:14:10.073Z,9.50
2019-03-24T22:16:43.554Z,9.50
2019-03-24T22:19:13.503Z,9.40
2019-03-24T22:21:43.622Z,9.40
2019-03-24T22:24:13.556Z,9.40
2019-03-24T22:26:44.161Z,9.30
2019-03-24T22:29:14.388Z,9.30
2019-03-24T22:31:44.807Z,9.30
2019-03-24T22:34:15.046Z,9.30
2019-03-24T22:36:45.224Z,9.20
2019-03-24T22:39:15.209Z,9.20
2019-03-24T22:41:47.401Z,9.10
2019-03-24T22:44:17.904Z,9.10
2019-03-24T22:46:47.773Z,9.10
2019-03-24T22:49:17.951Z,9.10
2019-03-24T22:51:48.227Z,9.10
2019-03-24T22:54:18.766Z,9.10
2019-03-24T22:56:49.425Z,9.10
2019-03-24T22:59:19.519Z,9.10
2019-03-24T23:01:50.045Z,9.10
2019-03-24T23:04:20.093Z,9.10
2019-03-24T23:06:50.027Z,9.10
2019-03-24T23:09:20.023Z,9.10
2019-03-24T23:11:50.189Z,9.10
2019-03-24T23:14:20.180Z,9.10
2019-03-24T23:16:50.384Z,9.00
2019-03-24T23:19:20.396Z,9.00
2019-03-24T23:21:50.639Z,9.00
2019-03-24T23:24:21.146Z,9.00
2019-03-24T23:26:51.262Z,8.90
2019-03-24T23:29:21.248Z,9.00
2019-03-24T23:31:51.234Z,8.90
2019-03-24T23:34:21.362Z,8.90
2019-03-24T23:36:51.464Z,8.90
2019-03-24T23:39:21.844Z,8.90
2019-03-24T23:41:51.826Z,8.90
2019-03-24T23:44:21.843Z,8.90
2019-03-24T23:46:51.936Z,8.90
2019-03-24T23:49:22.057Z,8.90
2019-03-24T23:51:52.422Z,8.90
2019-03-24T23:54:27.133Z,8.90
2019-03-24T23:56:54.163Z,8.80
2019-03-24T23:59:23.992Z,8.80
