createdAt,value
2018-06-01T00:00:09.116Z,99.90
2018-06-01T00:02:44.638Z,99.90
2018-06-01T00:05:18.728Z,99.90
2018-06-01T00:07:52.858Z,99.90
2018-06-01T00:10:26.961Z,99.90
2018-06-01T00:13:01.492Z,99.90
2018-06-01T00:15:35.169Z,99.90
2018-06-01T00:18:09.040Z,99.90
2018-06-01T00:20:43.582Z,99.90
2018-06-01T00:23:17.223Z,99.90
2018-06-01T00:25:51.029Z,99.90
2018-06-01T00:28:24.656Z,99.90
2018-06-01T00:30:58.471Z,99.90
2018-06-01T00:33:33.224Z,99.90
2018-06-01T00:36:07.249Z,99.90
2018-06-01T00:38:41.004Z,99.90
2018-06-01T00:41:14.689Z,99.90
2018-06-01T00:43:48.472Z,99.90
2018-06-01T00:46:23.066Z,99.90
2018-06-01T00:48:56.903Z,99.90
2018-06-01T00:51:31.299Z,99.90
2018-06-01T00:54:05.060Z,99.90
2018-06-01T00:56:39.548Z,99.90
2018-06-01T00:59:13.349Z,99.90
2018-06-01T01:01:47.115Z,99.90
2018-06-01T01:04:21.707Z,99.90
2018-06-01T01:06:55.417Z,99.90
2018-06-01T01:09:29.945Z,99.90
2018-06-01T01:12:03.780Z,99.90
2018-06-01T01:14:37.609Z,99.90
2018-06-01T01:17:12.166Z,99.90
2018-06-01T01:19:45.989Z,99.90
2018-06-01T01:22:19.737Z,99.90
2018-06-01T01:24:53.475Z,99.90
2018-06-01T01:27:27.256Z,99.90
2018-06-01T01:30:01.006Z,99.90
2018-06-01T01:32:34.705Z,99.90
2018-06-01T01:35:08.276Z,99.90
2018-06-01T01:37:42.150Z,99.90
2018-06-01T01:40:15.878Z,99.90
2018-06-01T01:42:49.516Z,99.90
2018-06-01T01:45:23.309Z,99.90
2018-06-01T01:47:57.086Z,99.90
2018-06-01T01:50:30.893Z,99.90
2018-06-01T01:53:04.621Z,99.90
2018-06-01T01:55:39.161Z,99.90
2018-06-01T01:58:13.549Z,99.90
2018-06-01T02:00:47.206Z,99.90
2018-06-01T02:03:21.065Z,99.90
2018-06-01T02:05:54.821Z,99.90
2018-06-01T02:08:29.394Z,99.90
2018-06-01T02:11:03.089Z,99.90
2018-06-01T02:13:36.974Z,99.90
2018-06-01T02:16:10.633Z,99.90
2018-06-01T02:18:45.323Z,99.90
2018-06-01T02:21:19.852Z,99.90
2018-06-01T02:23:53.652Z,99.90
2018-06-01T02:26:27.393Z,99.90
2018-06-01T02:29:01.287Z,99.90
2018-06-01T02:31:35.839Z,99.90
2018-06-01T02:34:09.692Z,99.90
2018-06-01T02:36:43.655Z,99.90
2018-06-01T02:39:18.157Z,99.90
2018-06-01T02:41:51.983Z,99.90
2018-06-01T02:44:25.868Z,99.90
2018-06-01T02:46:59.775Z,99.90
2018-06-01T02:49:33.650Z,99.90
2018-06-01T02:52:07.468Z,99.90
2018-06-01T02:54:41.135Z,99.90
2018-06-01T02:57:15.755Z,99.90
2018-06-01T02:59:49.489Z,99.90
2018-06-01T03:02:23.372Z,99.90
2018-06-01T03:04:57.135Z,99.90
2018-06-01T03:07:30.865Z,99.90
2018-06-01T03:10:05.404Z,99.90
2018-06-01T03:12:39.121Z,99.90
2018-06-01T03:15:12.964Z,99.90
2018-06-01T03:17:46.702Z,99.90
2018-06-01T03:20:20.576Z,99.90
2018-06-01T03:22:54.429Z,99.90
2018-06-01T03:25:28.191Z,99.90
2018-06-01T03:28:02.110Z,99.90
2018-06-01T03:30:35.868Z,99.90
2018-06-01T03:33:09.616Z,99.90
2018-06-01T03:35:43.239Z,99.90
2018-06-01T03:38:17.024Z,99.90
2018-06-01T03:40:50.863Z,99.90
2018-06-01T03:43:25.356Z,99.90
2018-06-01T03:45:59.197Z,99.90
2018-06-01T03:48:32.963Z,99.90
2018-06-01T03:51:06.591Z,99.90
2018-06-01T03:53:40.343Z,99.90
2018-06-01T03:56:14.254Z,99.90
2018-06-01T03:58:47.983Z,99.90
2018-06-01T04:01:21.820Z,99.90
2018-06-01T04:03:55.424Z,99.90
2018-06-01T04:06:29.256Z,99.90
2018-06-01T04:09:04.336Z,99.90
2018-06-01T04:11:37.852Z,99.90
2018-06-01T04:14:11.680Z,99.90
2018-06-01T04:16:45.312Z,99.90
2018-06-01T04:19:19.874Z,99.90
2018-06-01T04:21:54.307Z,99.90
2018-06-01T04:24:28.080Z,99.90
2018-06-01T04:27:01.910Z,99.90
2018-06-01T04:29:36.496Z,99.90
2018-06-01T04:32:10.197Z,99.90
2018-06-01T04:34:44.770Z,99.90
2018-06-01T04:37:19.353Z,99.90
2018-06-01T04:39:53.142Z,99.90
2018-06-01T04:42:27.186Z,99.90
2018-06-01T04:45:00.981Z,99.90
2018-06-01T04:47:35.519Z,99.90
2018-06-01T04:50:09.255Z,99.90
2018-06-01T04:52:43.056Z,99.90
2018-06-01T04:55:17.709Z,99.90
2018-06-01T04:57:51.403Z,99.90
2018-06-01T05:00:25.176Z,99.90
2018-06-01T05:02:58.938Z,99.90
2018-06-01T05:05:32.540Z,99.90
2018-06-01T05:08:07.047Z,99.90
2018-06-01T05:10:40.799Z,99.90
2018-06-01T05:13:14.503Z,99.90
2018-06-01T05:15:48.343Z,99.90
2018-06-01T05:18:22.014Z,99.90
2018-06-01T05:20:55.820Z,99.90
2018-06-01T05:23:29.585Z,99.90
2018-06-01T05:26:03.369Z,99.90
2018-06-01T05:28:37.752Z,99.90
2018-06-01T05:31:11.428Z,99.90
2018-06-01T05:33:45.180Z,99.90
2018-06-01T05:36:19.006Z,99.90
2018-06-01T05:38:52.816Z,99.90
2018-06-01T05:41:27.301Z,99.90
2018-06-01T05:44:01.123Z,99.90
2018-06-01T05:46:34.941Z,99.90
2018-06-01T05:49:08.642Z,99.90
2018-06-01T05:51:43.287Z,99.90
2018-06-01T05:54:17.039Z,99.90
2018-06-01T05:56:50.794Z,99.90
2018-06-01T05:59:24.555Z,99.90
2018-06-01T06:01:58.312Z,99.90
2018-06-01T06:04:32.145Z,99.90
2018-06-01T06:07:06.487Z,99.90
2018-06-01T06:09:40.872Z,99.90
2018-06-01T06:12:14.538Z,99.90
2018-06-01T06:14:48.267Z,99.90
2018-06-01T06:17:22.103Z,99.90
2018-06-01T06:19:55.976Z,99.90
2018-06-01T06:22:29.776Z,99.90
2018-06-01T06:25:04.247Z,99.90
2018-06-01T06:27:38.149Z,99.90
2018-06-01T06:30:12.013Z,99.90
2018-06-01T06:32:46.601Z,99.90
2018-06-01T06:35:20.469Z,99.90
2018-06-01T06:37:54.246Z,99.90
2018-06-01T06:40:27.961Z,99.90
2018-06-01T06:43:01.785Z,99.90
2018-06-01T06:45:35.572Z,99.90
2018-06-01T06:48:09.269Z,99.90
2018-06-01T06:50:43.873Z,99.90
2018-06-01T06:53:17.706Z,99.90
2018-06-01T06:55:52.302Z,99.90
2018-06-01T06:58:26.792Z,99.90
2018-06-01T07:01:00.682Z,99.90
2018-06-01T07:03:35.301Z,99.90
2018-06-01T07:06:09.088Z,99.90
2018-06-01T07:08:42.748Z,99.90
2018-06-01T07:11:16.488Z,99.90
2018-06-01T07:13:50.207Z,99.90
2018-06-01T07:16:23.881Z,99.90
2018-06-01T07:18:58.425Z,99.90
2018-06-01T07:21:32.184Z,99.90
2018-06-01T07:24:06.814Z,99.90
2018-06-01T07:26:40.557Z,99.90
2018-06-01T07:29:14.324Z,99.90
2018-06-01T07:31:47.986Z,99.90
2018-06-01T07:34:22.542Z,99.90
2018-06-01T07:36:56.324Z,99.90
2018-06-01T07:39:30.889Z,99.90
2018-06-01T07:42:04.619Z,99.90
2018-06-01T07:44:38.461Z,99.90
2018-06-01T07:47:12.121Z,99.90
2018-06-01T07:49:45.817Z,99.90
2018-06-01T07:52:19.497Z,99.90
2018-06-01T07:54:53.096Z,99.90
2018-06-01T07:57:26.808Z,99.90
2018-06-01T08:00:00.576Z,99.90
2018-06-01T08:02:35.172Z,99.90
2018-06-01T08:05:09.012Z,99.90
2018-06-01T08:07:42.797Z,99.90
2018-06-01T08:10:16.549Z,99.90
2018-06-01T08:12:50.325Z,99.90
2018-06-01T08:15:24.088Z,99.90
2018-06-01T08:17:57.957Z,99.90
2018-06-01T08:20:31.743Z,99.90
2018-06-01T08:23:05.600Z,99.90
2018-06-01T08:25:39.440Z,99.90
2018-06-01T08:28:13.124Z,99.90
2018-06-01T08:30:47.743Z,99.90
2018-06-01T08:33:21.529Z,99.90
2018-06-01T08:35:55.247Z,99.90
2018-06-01T08:38:29.139Z,99.90
2018-06-01T08:41:02.896Z,99.90
2018-06-01T08:43:36.685Z,99.90
2018-06-01T08:46:10.492Z,97.80
2018-06-01T08:48:45.084Z,98.10
2018-06-01T08:51:18.784Z,98.10
2018-06-01T08:53:52.582Z,97.10
2018-06-01T08:56:26.284Z,94.90
2018-06-01T08:59:00.836Z,91.80
2018-06-01T09:01:35.345Z,91.00
2018-06-01T09:04:09.087Z,91.00
2018-06-01T09:06:43.487Z,93.80
2018-06-01T09:09:17.212Z,93.90
2018-06-01T09:11:51.041Z,93.10
2018-06-01T09:14:25.007Z,93.70
2018-06-01T09:16:58.691Z,89.50
2018-06-01T09:19:32.536Z,91.80
2018-06-01T09:22:06.259Z,83.40
2018-06-01T09:24:40.053Z,82.00
2018-06-01T09:27:14.542Z,88.60
2018-06-01T09:29:48.322Z,88.50
2018-06-01T09:32:22.076Z,85.60
2018-06-01T09:34:55.765Z,75.60
2018-06-01T09:37:29.569Z,80.40
2018-06-01T09:40:04.120Z,85.10
2018-06-01T09:42:37.838Z,85.00
2018-06-01T09:45:11.675Z,91.90
2018-06-01T09:47:46.296Z,93.90
2018-06-01T09:50:20.947Z,94.30
2018-06-01T09:52:54.740Z,94.30
2018-06-01T09:55:29.419Z,83.10
2018-06-01T09:58:03.903Z,80.30
2018-06-01T10:00:43.572Z,80.40
2018-06-01T10:03:17.441Z,82.80
2018-06-01T10:05:51.260Z,86.90
2018-06-01T10:08:25.069Z,84.10
2018-06-01T10:10:58.860Z,84.80
2018-06-01T10:13:33.362Z,83.10
2018-06-01T10:16:07.895Z,78.80
2018-06-01T10:18:41.502Z,79.30
2018-06-01T10:21:15.242Z,71.60
2018-06-01T10:23:48.969Z,69.00
2018-06-01T10:26:22.596Z,65.80
2018-06-01T10:28:56.364Z,63.60
2018-06-01T10:31:30.927Z,62.70
2018-06-01T10:34:04.685Z,62.60
2018-06-01T10:36:38.478Z,65.00
2018-06-01T10:39:12.209Z,62.80
2018-06-01T10:41:46.773Z,68.10
2018-06-01T10:44:20.504Z,68.00
2018-06-01T10:46:54.252Z,72.30
2018-06-01T10:49:28.035Z,76.30
2018-06-01T10:52:01.784Z,81.00
2018-06-01T10:54:35.571Z,81.50
2018-06-01T10:57:09.311Z,82.50
2018-06-01T10:59:43.167Z,88.20
2018-06-01T11:02:17.975Z,90.10
2018-06-01T11:04:51.872Z,90.10
2018-06-01T11:07:25.667Z,90.30
2018-06-01T11:10:00.258Z,79.50
2018-06-01T11:12:34.037Z,79.50
2018-06-01T11:15:08.604Z,75.50
2018-06-01T11:17:42.411Z,75.40
2018-06-01T11:20:16.256Z,69.90
2018-06-01T11:22:49.983Z,70.40
2018-06-01T11:25:23.887Z,73.80
2018-06-01T11:27:57.616Z,77.20
2018-06-01T11:30:31.240Z,78.90
2018-06-01T11:33:05.059Z,74.60
2018-06-01T11:35:38.844Z,76.30
2018-06-01T11:38:12.569Z,77.80
2018-06-01T11:40:46.286Z,76.00
2018-06-01T11:43:20.876Z,82.80
2018-06-01T11:45:54.743Z,82.80
2018-06-01T11:48:28.588Z,82.20
2018-06-01T11:51:02.453Z,83.20
2018-06-01T11:53:36.224Z,84.20
2018-06-01T11:56:10.073Z,85.10
2018-06-01T11:58:43.841Z,87.30
2018-06-01T12:01:17.507Z,91.80
2018-06-01T12:03:52.176Z,88.10
2018-06-01T12:06:25.864Z,87.90
2018-06-01T12:08:59.665Z,84.70
2018-06-01T12:11:33.579Z,82.90
2018-06-01T12:14:08.826Z,81.80
2018-06-01T12:16:42.629Z,81.70
2018-06-01T12:19:16.430Z,80.60
2018-06-01T12:21:50.293Z,82.80
2018-06-01T12:24:24.077Z,81.60
2018-06-01T12:26:57.758Z,77.50
2018-06-01T12:29:31.412Z,80.70
2018-06-01T12:32:05.944Z,81.20
2018-06-01T12:34:39.761Z,81.20
2018-06-01T12:37:13.565Z,79.30
2018-06-01T12:39:47.378Z,79.60
2018-06-01T12:42:21.908Z,74.50
2018-06-01T12:44:56.077Z,74.50
2018-06-01T12:47:29.980Z,72.50
2018-06-01T12:50:03.623Z,76.30
2018-06-01T12:52:37.436Z,82.60
2018-06-01T12:55:11.294Z,80.40
2018-06-01T12:57:45.077Z,78.70
2018-06-01T13:00:18.884Z,80.80
2018-06-01T13:02:52.680Z,75.40
2018-06-01T13:05:26.561Z,78.60
2018-06-01T13:08:00.337Z,78.20
2018-06-01T13:10:34.113Z,74.60
2018-06-01T13:13:07.979Z,76.30
2018-06-01T13:15:42.304Z,78.00
2018-06-01T13:18:16.814Z,73.00
2018-06-01T13:20:50.623Z,73.00
2018-06-01T13:23:24.438Z,72.80
2018-06-01T13:25:58.256Z,73.60
2018-06-01T13:28:32.020Z,76.10
2018-06-01T13:31:05.660Z,78.90
2018-06-01T13:33:39.503Z,74.80
2018-06-01T13:36:13.318Z,73.30
2018-06-01T13:38:47.107Z,71.50
2018-06-01T13:41:20.864Z,70.90
2018-06-01T13:43:54.657Z,71.50
2018-06-01T13:46:28.456Z,66.40
2018-06-01T13:49:03.065Z,65.90
2018-06-01T13:51:36.921Z,65.80
2018-06-01T13:54:10.673Z,62.50
2018-06-01T13:56:44.450Z,63.10
2018-06-01T13:59:18.308Z,60.90
2018-06-01T14:01:52.045Z,59.80
2018-06-01T14:04:25.857Z,60.70
2018-06-01T14:06:59.687Z,60.40
2018-06-01T14:09:33.396Z,60.80
2018-06-01T14:12:07.255Z,60.70
2018-06-01T14:14:41.769Z,59.50
2018-06-01T14:17:16.238Z,59.30
2018-06-01T14:19:49.839Z,59.30
2018-06-01T14:22:23.435Z,59.80
2018-06-01T14:24:57.268Z,60.30
2018-06-01T14:27:31.780Z,61.80
2018-06-01T14:30:05.641Z,61.80
2018-06-01T14:32:40.313Z,62.20
2018-06-01T14:35:13.951Z,62.10
2018-06-01T14:37:48.496Z,70.10
2018-06-01T14:40:22.201Z,70.10
2018-06-01T14:42:56.693Z,74.80
2018-06-01T14:45:30.579Z,74.90
2018-06-01T14:48:04.421Z,79.00
2018-06-01T14:50:38.167Z,78.70
2018-06-01T14:53:12.021Z,79.20
2018-06-01T14:55:46.594Z,82.70
2018-06-01T14:58:20.303Z,82.70
2018-06-01T15:00:54.220Z,80.90
2018-06-01T15:03:27.886Z,81.20
2018-06-01T15:06:01.667Z,85.20
2018-06-01T15:08:35.657Z,84.00
2018-06-01T15:11:09.277Z,83.40
2018-06-01T15:13:43.087Z,84.60
2018-06-01T15:16:16.794Z,86.00
2018-06-01T15:18:50.642Z,84.90
2018-06-01T15:21:24.416Z,83.70
2018-06-01T15:23:58.974Z,87.20
2018-06-01T15:26:33.580Z,85.40
2018-06-01T15:29:08.133Z,87.30
2018-06-01T15:31:41.951Z,87.30
2018-06-01T15:34:15.820Z,87.90
2018-06-01T15:36:49.637Z,86.60
2018-06-01T15:39:23.418Z,86.70
2018-06-01T15:41:57.060Z,85.60
2018-06-01T15:44:30.923Z,86.70
2018-06-01T15:47:05.492Z,84.80
2018-06-01T15:49:39.240Z,84.90
2018-06-01T15:52:13.977Z,84.20
2018-06-01T15:54:47.805Z,84.20
2018-06-01T15:57:22.404Z,80.60
2018-06-01T15:59:56.911Z,79.00
2018-06-01T16:02:31.264Z,80.60
2018-06-01T16:05:05.826Z,83.40
2018-06-01T16:07:39.539Z,83.80
2018-06-01T16:10:13.367Z,81.10
2018-06-01T16:12:47.001Z,82.10
2018-06-01T16:15:20.651Z,83.10
2018-06-01T16:17:55.068Z,85.10
2018-06-01T16:20:28.767Z,84.30
2018-06-01T16:23:02.541Z,85.30
2018-06-01T16:25:36.332Z,85.10
2018-06-01T16:28:10.105Z,82.40
2018-06-01T16:30:44.676Z,83.40
2018-06-01T16:33:18.436Z,83.10
2018-06-01T16:35:52.188Z,86.00
2018-06-01T16:38:26.026Z,85.60
2018-06-01T16:40:59.890Z,84.40
2018-06-01T16:43:33.568Z,84.80
2018-06-01T16:46:07.320Z,88.00
2018-06-01T16:48:41.110Z,91.80
2018-06-01T16:51:14.872Z,94.50
2018-06-01T16:53:48.829Z,97.70
2018-06-01T16:56:23.409Z,99.90
2018-06-01T16:58:57.902Z,99.90
2018-06-01T17:01:31.675Z,99.90
2018-06-01T17:04:05.394Z,99.90
2018-06-01T17:06:39.021Z,99.90
2018-06-01T17:09:12.788Z,99.90
2018-06-01T17:11:46.696Z,99.90
2018-06-01T17:14:21.273Z,99.90
2018-06-01T17:16:54.970Z,99.90
2018-06-01T17:19:28.661Z,99.90
2018-06-01T17:22:03.284Z,99.90
2018-06-01T17:24:36.970Z,99.90
2018-06-01T17:27:10.823Z,99.90
2018-06-01T17:29:44.531Z,99.90
2018-06-01T17:32:18.269Z,99.90
2018-06-01T17:34:52.122Z,99.90
2018-06-01T17:37:25.951Z,99.90
2018-06-01T17:39:59.710Z,99.90
2018-06-01T17:42:33.523Z,99.90
2018-06-01T17:45:08.143Z,99.90
2018-06-01T17:47:41.997Z,99.90
2018-06-01T17:50:15.821Z,99.90
2018-06-01T17:52:49.610Z,99.90
2018-06-01T17:55:23.389Z,99.90
2018-06-01T17:57:57.200Z,99.90
2018-06-01T18:00:31.774Z,99.90
2018-06-01T18:03:06.225Z,99.90
2018-06-01T18:05:39.894Z,99.90
2018-06-01T18:08:13.763Z,99.90
2018-06-01T18:10:48.323Z,99.90
2018-06-01T18:13:22.807Z,99.90
2018-06-01T18:15:56.600Z,99.90
2018-06-01T18:18:30.370Z,99.90
2018-06-01T18:21:04.060Z,99.90
2018-06-01T18:23:37.868Z,99.90
2018-06-01T18:26:11.593Z,99.90
2018-06-01T18:28:45.411Z,99.90
2018-06-01T18:31:19.090Z,99.90
2018-06-01T18:33:53.644Z,99.90
2018-06-01T18:36:27.489Z,99.90
2018-06-01T18:39:04.608Z,99.90
2018-06-01T18:41:39.850Z,99.90
2018-06-01T18:44:14.725Z,99.90
2018-06-01T18:46:50.333Z,99.90
2018-06-01T18:49:24.028Z,99.90
2018-06-01T18:51:57.833Z,99.90
2018-06-01T18:54:31.610Z,99.90
2018-06-01T18:57:05.855Z,99.90
2018-06-01T18:59:39.561Z,99.90
2018-06-01T19:02:13.372Z,99.90
2018-06-01T19:04:47.249Z,99.90
2018-06-01T19:07:21.794Z,99.90
2018-06-01T19:09:59.654Z,99.90
2018-06-01T19:12:39.691Z,99.90
2018-06-01T19:15:13.287Z,99.90
2018-06-01T19:17:47.038Z,99.90
2018-06-01T19:20:20.698Z,99.90
2018-06-01T19:22:54.433Z,99.90
2018-06-01T19:25:29.245Z,99.90
2018-06-01T19:28:05.678Z,99.90
2018-06-01T19:30:41.288Z,99.90
2018-06-01T19:33:16.753Z,99.90
2018-06-01T19:35:52.177Z,99.90
2018-06-01T19:38:28.577Z,99.90
2018-06-01T19:41:03.361Z,99.90
2018-06-01T19:43:38.329Z,99.90
2018-06-01T19:46:12.107Z,99.90
2018-06-01T19:48:45.938Z,99.90
2018-06-01T19:51:22.169Z,99.90
2018-06-01T19:54:04.625Z,99.90
2018-06-01T19:56:39.423Z,99.90
2018-06-01T19:59:17.697Z,99.90
2018-06-01T20:01:51.416Z,99.90
2018-06-01T20:04:25.221Z,99.90
2018-06-01T20:06:58.989Z,99.90
2018-06-01T20:09:32.739Z,99.90
2018-06-01T20:12:07.214Z,99.90
2018-06-01T20:14:41.023Z,99.90
2018-06-01T20:17:14.896Z,99.90
2018-06-01T20:19:48.689Z,99.90
2018-06-01T20:22:22.525Z,99.90
2018-06-01T20:24:56.188Z,99.90
2018-06-01T20:27:29.984Z,99.90
2018-06-01T20:30:03.725Z,99.90
2018-06-01T20:32:37.558Z,99.90
2018-06-01T20:35:11.327Z,99.90
2018-06-01T20:37:44.969Z,99.90
2018-06-01T20:40:18.713Z,99.90
2018-06-01T20:42:52.556Z,99.90
2018-06-01T20:45:27.142Z,99.90
2018-06-01T20:48:00.934Z,99.90
2018-06-01T20:50:35.355Z,99.90
2018-06-01T20:53:09.131Z,99.90
2018-06-01T20:55:42.876Z,99.90
2018-06-01T20:58:16.712Z,99.90
2018-06-01T21:00:51.370Z,99.90
2018-06-01T21:03:25.163Z,99.90
2018-06-01T21:05:58.968Z,99.90
2018-06-01T21:08:32.791Z,99.90
2018-06-01T21:11:06.504Z,99.90
2018-06-01T21:13:40.285Z,99.90
2018-06-01T21:16:14.028Z,99.90
2018-06-01T21:18:48.509Z,99.90
2018-06-01T21:21:22.307Z,99.90
2018-06-01T21:23:56.720Z,99.90
2018-06-01T21:26:30.641Z,99.90
2018-06-01T21:29:05.253Z,99.90
2018-06-01T21:31:38.918Z,99.90
2018-06-01T21:34:12.680Z,99.90
2018-06-01T21:36:46.380Z,99.90
2018-06-01T21:39:20.180Z,99.90
2018-06-01T21:41:54.651Z,99.90
2018-06-01T21:44:29.240Z,99.90
2018-06-01T21:47:03.036Z,99.90
2018-06-01T21:49:36.758Z,99.90
2018-06-01T21:52:10.545Z,99.90
2018-06-01T21:54:44.998Z,99.90
2018-06-01T21:57:18.826Z,99.90
2018-06-01T21:59:52.541Z,99.90
2018-06-01T22:02:27.984Z,99.90
2018-06-01T22:05:02.708Z,99.90
2018-06-01T22:07:36.531Z,99.90
2018-06-01T22:10:10.425Z,99.90
2018-06-01T22:12:44.084Z,99.90
2018-06-01T22:15:17.762Z,99.90
2018-06-01T22:17:52.260Z,99.90
2018-06-01T22:20:25.859Z,99.90
2018-06-01T22:22:59.571Z,99.90
2018-06-01T22:25:33.447Z,99.90
2018-06-01T22:28:07.067Z,99.90
2018-06-01T22:30:40.944Z,99.90
2018-06-01T22:33:14.634Z,99.90
2018-06-01T22:35:48.467Z,99.90
2018-06-01T22:38:22.118Z,99.90
2018-06-01T22:40:56.664Z,99.90
2018-06-01T22:43:30.378Z,99.90
2018-06-01T22:46:04.078Z,99.90
2018-06-01T22:48:37.971Z,99.90
2018-06-01T22:51:12.613Z,99.90
2018-06-01T22:53:46.434Z,99.90
2018-06-01T22:56:21.069Z,99.90
2018-06-01T22:58:54.724Z,99.90
2018-06-01T23:01:28.362Z,99.90
2018-06-01T23:04:02.091Z,99.90
2018-06-01T23:06:35.876Z,99.90
2018-06-01T23:09:10.375Z,99.90
2018-06-01T23:11:44.194Z,99.90
2018-06-01T23:14:17.980Z,99.90
2018-06-01T23:16:51.775Z,99.90
2018-06-01T23:19:25.478Z,99.90
2018-06-01T23:21:59.098Z,99.90
2018-06-01T23:24:33.620Z,99.90
2018-06-01T23:27:07.435Z,99.90
2018-06-01T23:29:41.452Z,99.90
2018-06-01T23:32:16.352Z,99.90
2018-06-01T23:34:49.996Z,99.90
2018-06-01T23:39:58.715Z,99.90
2018-06-01T23:42:33.220Z,99.90
2018-06-01T23:45:07.091Z,99.90
2018-06-01T23:47:40.930Z,99.90
2018-06-01T23:50:14.659Z,99.90
2018-06-01T23:52:48.416Z,99.90
2018-06-01T23:55:22.197Z,99.90
2018-06-01T23:57:55.875Z,99.90
