createdAt,value
2018-12-05T00:02:02.696Z,0.80
2018-12-05T00:04:30.750Z,0.90
2018-12-05T00:06:58.813Z,0.80
2018-12-05T00:09:26.914Z,0.80
2018-12-05T00:11:55.002Z,0.80
2018-12-05T00:14:23.074Z,0.80
2018-12-05T00:16:51.162Z,0.80
2018-12-05T00:19:19.231Z,0.80
2018-12-05T00:21:47.342Z,0.80
2018-12-05T00:24:15.416Z,0.80
2018-12-05T00:26:43.510Z,0.80
2018-12-05T00:29:11.588Z,0.80
2018-12-05T00:31:39.679Z,0.80
2018-12-05T00:34:07.747Z,0.80
2018-12-05T00:36:35.801Z,0.80
2018-12-05T00:39:07.000Z,0.80
2018-12-05T00:41:35.371Z,0.80
2018-12-05T00:44:03.655Z,0.80
2018-12-05T00:46:31.760Z,0.80
2018-12-05T00:48:59.813Z,0.80
2018-12-05T00:51:27.885Z,0.70
2018-12-05T00:53:55.965Z,0.70
2018-12-05T00:56:24.046Z,0.70
2018-12-05T00:58:52.138Z,0.70
2018-12-05T01:01:22.301Z,0.70
2018-12-05T01:03:50.398Z,0.70
2018-12-05T01:06:18.479Z,0.70
2018-12-05T01:08:46.551Z,0.70
2018-12-05T01:11:14.635Z,0.70
2018-12-05T01:13:42.714Z,0.70
2018-12-05T01:16:10.780Z,0.60
2018-12-05T01:18:38.882Z,0.70
2018-12-05T01:21:06.966Z,0.70
2018-12-05T01:23:35.014Z,0.70
2018-12-05T01:26:03.106Z,0.70
2018-12-05T01:28:31.295Z,0.60
2018-12-05T01:30:59.377Z,0.60
2018-12-05T01:33:27.445Z,0.70
2018-12-05T01:35:55.615Z,0.70
2018-12-05T01:38:23.698Z,0.60
2018-12-05T01:40:51.752Z,0.60
2018-12-05T01:43:19.802Z,0.60
2018-12-05T01:45:47.891Z,0.60
2018-12-05T01:48:15.964Z,0.60
2018-12-05T01:50:44.042Z,0.60
2018-12-05T01:53:12.127Z,0.60
2018-12-05T01:55:40.299Z,0.60
2018-12-05T01:58:08.373Z,0.60
2018-12-05T02:00:36.451Z,0.60
2018-12-05T02:03:04.525Z,0.60
2018-12-05T02:05:32.702Z,0.50
2018-12-05T02:08:00.761Z,0.50
2018-12-05T02:10:28.848Z,0.50
2018-12-05T02:12:56.919Z,0.50
2018-12-05T02:15:25.144Z,0.50
2018-12-05T02:17:53.211Z,0.50
2018-12-05T02:20:21.310Z,0.50
2018-12-05T02:22:49.376Z,0.50
2018-12-05T02:25:17.464Z,0.50
2018-12-05T02:27:45.513Z,0.50
2018-12-05T02:30:13.594Z,0.50
2018-12-05T02:32:41.685Z,0.40
2018-12-05T02:35:09.772Z,0.50
2018-12-05T02:37:37.825Z,0.50
2018-12-05T02:40:06.447Z,0.50
2018-12-05T02:42:34.533Z,0.50
2018-12-05T02:45:02.595Z,0.50
2018-12-05T02:47:30.721Z,0.50
2018-12-05T02:49:58.815Z,0.50
2018-12-05T02:52:26.895Z,0.50
2018-12-05T02:54:54.964Z,0.50
2018-12-05T02:57:23.040Z,0.50
2018-12-05T02:59:51.154Z,0.50
2018-12-05T03:02:19.238Z,0.50
2018-12-05T03:04:47.298Z,0.40
2018-12-05T03:07:15.368Z,0.50
2018-12-05T03:09:43.456Z,0.50
2018-12-05T03:12:11.516Z,0.40
2018-12-05T03:14:39.574Z,0.40
2018-12-05T03:17:07.638Z,0.40
2018-12-05T03:19:35.706Z,0.40
2018-12-05T03:22:03.840Z,0.40
2018-12-05T03:24:31.902Z,0.40
2018-12-05T03:26:59.971Z,0.40
2018-12-05T03:29:28.053Z,0.40
2018-12-05T03:31:56.176Z,0.40
2018-12-05T03:34:24.247Z,0.40
2018-12-05T03:36:52.349Z,0.40
2018-12-05T03:39:20.436Z,0.40
2018-12-05T03:41:48.519Z,0.40
2018-12-05T03:44:16.573Z,0.40
2018-12-05T03:46:44.644Z,0.30
2018-12-05T03:49:12.735Z,0.30
2018-12-05T03:51:40.809Z,0.30
2018-12-05T03:54:08.912Z,0.30
2018-12-05T03:56:36.967Z,0.30
2018-12-05T03:59:05.168Z,0.30
2018-12-05T04:01:33.263Z,0.30
2018-12-05T04:04:01.327Z,0.30
2018-12-05T04:06:29.404Z,0.30
2018-12-05T04:08:57.476Z,0.30
2018-12-05T04:11:25.565Z,0.30
2018-12-05T04:13:53.661Z,0.30
2018-12-05T04:16:22.045Z,0.20
2018-12-05T04:18:50.095Z,0.30
2018-12-05T04:21:18.187Z,0.30
2018-12-05T04:23:46.247Z,0.30
2018-12-05T04:26:14.352Z,0.30
2018-12-05T04:28:42.461Z,0.20
2018-12-05T04:31:10.503Z,0.20
2018-12-05T04:33:38.914Z,0.20
2018-12-05T04:36:06.993Z,0.20
2018-12-05T04:38:35.166Z,0.20
2018-12-05T04:41:03.244Z,0.20
2018-12-05T04:43:31.337Z,0.20
2018-12-05T04:45:59.405Z,0.20
2018-12-05T04:48:27.492Z,0.20
2018-12-05T04:50:55.561Z,0.20
2018-12-05T04:53:23.636Z,0.20
2018-12-05T04:55:51.741Z,0.20
2018-12-05T04:58:19.818Z,0.20
2018-12-05T05:00:47.888Z,0.20
2018-12-05T05:03:16.235Z,0.20
2018-12-05T05:05:44.329Z,0.20
2018-12-05T05:08:13.035Z,0.20
2018-12-05T05:10:41.106Z,0.20
2018-12-05T05:13:09.184Z,0.20
2018-12-05T05:15:37.241Z,0.20
2018-12-05T05:18:05.320Z,0.10
2018-12-05T05:20:33.396Z,0.10
2018-12-05T05:23:01.483Z,0.10
2018-12-05T05:25:29.550Z,0.10
2018-12-05T05:27:57.617Z,0.10
2018-12-05T05:30:25.699Z,0.10
2018-12-05T05:32:53.774Z,0.10
2018-12-05T05:35:27.390Z,0.10
2018-12-05T05:38:01.188Z,0.10
2018-12-05T05:40:29.280Z,0.10
2018-12-05T05:42:57.341Z,0.10
2018-12-05T05:45:25.425Z,0.00
2018-12-05T05:47:53.482Z,0.00
2018-12-05T05:50:21.560Z,0.00
2018-12-05T05:52:49.637Z,0.00
2018-12-05T05:55:17.703Z,0.00
2018-12-05T05:57:45.769Z,0.00
2018-12-05T06:00:13.952Z,0.00
2018-12-05T06:02:42.129Z,0.00
2018-12-05T06:05:10.185Z,0.00
2018-12-05T06:07:38.268Z,0.00
2018-12-05T06:10:06.750Z,0.00
2018-12-05T06:12:36.313Z,-0.10
2018-12-05T06:15:06.341Z,0.00
2018-12-05T06:17:34.407Z,-0.10
2018-12-05T06:20:02.512Z,-0.10
2018-12-05T06:22:30.570Z,-0.10
2018-12-05T06:24:58.637Z,-0.10
2018-12-05T06:27:26.990Z,-0.10
2018-12-05T06:29:55.068Z,-0.20
2018-12-05T06:32:23.139Z,-0.10
2018-12-05T06:34:51.216Z,-0.10
2018-12-05T06:37:19.274Z,-0.20
2018-12-05T06:39:47.345Z,-0.20
2018-12-05T06:42:15.435Z,-0.20
2018-12-05T06:44:43.516Z,-0.20
2018-12-05T06:47:11.602Z,-0.20
2018-12-05T06:49:39.684Z,-0.20
2018-12-05T06:52:07.759Z,-0.20
2018-12-05T06:54:35.829Z,-0.20
2018-12-05T06:57:04.014Z,-0.20
2018-12-05T06:59:32.091Z,-0.30
2018-12-05T07:02:00.178Z,-0.30
2018-12-05T07:04:28.246Z,-0.30
2018-12-05T07:06:56.376Z,-0.30
2018-12-05T07:09:24.441Z,-0.30
2018-12-05T07:11:52.527Z,-0.40
2018-12-05T07:14:20.624Z,-0.30
2018-12-05T07:16:48.678Z,-0.40
2018-12-05T07:19:16.758Z,-0.40
2018-12-05T07:21:44.840Z,-0.40
2018-12-05T07:24:12.922Z,-0.40
2018-12-05T07:26:40.993Z,-0.40
2018-12-05T07:29:09.084Z,-0.50
2018-12-05T07:31:37.183Z,-0.50
2018-12-05T07:34:05.248Z,-0.40
2018-12-05T07:36:33.341Z,-0.50
2018-12-05T07:39:01.446Z,-0.50
2018-12-05T07:41:29.543Z,-0.40
2018-12-05T07:43:57.619Z,-0.40
2018-12-05T07:46:25.680Z,-0.40
2018-12-05T07:48:53.754Z,-0.40
2018-12-05T07:51:21.845Z,-0.30
2018-12-05T07:53:49.911Z,-0.30
2018-12-05T07:56:18.009Z,-0.30
2018-12-05T07:58:46.081Z,-0.20
2018-12-05T08:01:14.147Z,-0.20
2018-12-05T08:03:42.212Z,-0.20
2018-12-05T08:06:10.315Z,-0.20
2018-12-05T08:08:38.391Z,-0.20
2018-12-05T08:11:06.476Z,-0.20
2018-12-05T08:13:34.571Z,-0.10
2018-12-05T08:16:02.693Z,0.00
2018-12-05T08:18:30.786Z,0.00
2018-12-05T08:20:58.857Z,0.00
2018-12-05T08:23:26.936Z,0.10
2018-12-05T08:25:55.012Z,0.20
2018-12-05T08:28:23.059Z,0.70
2018-12-05T08:30:51.157Z,1.70
2018-12-05T08:33:19.232Z,2.90
2018-12-05T08:35:47.290Z,3.20
2018-12-05T08:38:15.677Z,3.40
2018-12-05T08:40:43.749Z,3.30
2018-12-05T08:43:11.821Z,3.10
2018-12-05T08:45:39.887Z,3.00
2018-12-05T08:48:07.969Z,2.70
2018-12-05T08:50:36.046Z,3.00
2018-12-05T08:53:04.210Z,2.70
2018-12-05T08:55:32.278Z,3.10
2018-12-05T08:58:00.482Z,3.10
2018-12-05T09:00:28.552Z,2.80
2018-12-05T09:02:56.629Z,2.70
2018-12-05T09:05:24.698Z,2.40
2018-12-05T09:07:52.770Z,2.00
2018-12-05T09:10:20.837Z,1.80
2018-12-05T09:12:48.920Z,1.60
2018-12-05T09:15:17.009Z,1.50
2018-12-05T09:17:45.093Z,1.40
2018-12-05T09:20:13.272Z,1.30
2018-12-05T09:22:41.743Z,1.40
2018-12-05T09:25:10.047Z,1.70
2018-12-05T09:27:38.128Z,2.10
2018-12-05T09:30:06.506Z,2.60
2018-12-05T09:32:34.672Z,3.50
2018-12-05T09:35:02.743Z,4.80
2018-12-05T09:37:30.823Z,6.50
2018-12-05T09:39:58.902Z,8.40
2018-12-05T09:42:26.961Z,8.30
2018-12-05T09:44:55.021Z,6.90
2018-12-05T09:47:23.685Z,6.10
2018-12-05T09:49:51.781Z,4.80
2018-12-05T09:52:19.887Z,4.50
2018-12-05T09:54:47.977Z,4.10
2018-12-05T09:57:16.054Z,7.20
2018-12-05T09:59:44.163Z,10.10
2018-12-05T10:02:13.166Z,12.60
2018-12-05T10:04:41.254Z,14.40
2018-12-05T10:07:09.339Z,15.50
2018-12-05T10:09:37.434Z,16.90
2018-12-05T10:12:05.529Z,18.00
2018-12-05T10:14:33.860Z,18.40
2018-12-05T10:17:01.978Z,19.20
2018-12-05T10:19:30.047Z,19.00
2018-12-05T10:21:58.129Z,19.80
2018-12-05T10:24:26.214Z,20.10
2018-12-05T10:26:54.313Z,20.70
2018-12-05T10:29:22.388Z,20.80
2018-12-05T10:31:50.458Z,21.10
2018-12-05T10:34:18.550Z,21.30
2018-12-05T10:36:46.626Z,21.30
2018-12-05T10:39:14.686Z,21.40
2018-12-05T10:41:42.742Z,21.40
2018-12-05T10:44:10.826Z,20.20
2018-12-05T10:46:38.896Z,16.00
2018-12-05T10:49:06.961Z,13.80
2018-12-05T10:51:35.159Z,11.80
2018-12-05T10:54:03.330Z,10.30
2018-12-05T10:56:31.419Z,8.90
2018-12-05T10:58:59.852Z,8.10
2018-12-05T11:01:33.792Z,7.50
2018-12-05T11:04:04.650Z,7.10
2018-12-05T11:06:38.384Z,8.30
2018-12-05T11:09:13.236Z,8.70
2018-12-05T11:11:47.044Z,8.60
2018-12-05T11:14:20.944Z,8.50
2018-12-05T11:16:51.005Z,8.00
2018-12-05T11:19:24.840Z,7.80
2018-12-05T11:21:58.684Z,7.60
2018-12-05T11:24:32.779Z,7.20
2018-12-05T11:27:00.952Z,6.90
2018-12-05T11:29:29.110Z,6.70
2018-12-05T11:31:57.212Z,6.50
2018-12-05T11:34:25.287Z,6.40
2018-12-05T11:36:53.360Z,6.20
2018-12-05T11:39:21.450Z,6.00
2018-12-05T11:41:49.615Z,5.90
2018-12-05T11:44:17.674Z,5.90
2018-12-05T11:46:45.749Z,5.80
2018-12-05T11:49:13.834Z,5.80
2018-12-05T11:51:41.885Z,5.80
2018-12-05T11:54:11.617Z,5.80
2018-12-05T11:56:39.873Z,5.80
2018-12-05T11:59:07.950Z,5.80
2018-12-05T12:01:36.049Z,5.80
2018-12-05T12:04:04.193Z,5.70
2018-12-05T12:06:32.305Z,5.60
2018-12-05T12:09:00.364Z,5.70
2018-12-05T12:11:28.440Z,5.60
2018-12-05T12:13:56.546Z,5.70
2018-12-05T12:16:24.699Z,5.60
2018-12-05T12:18:52.750Z,5.60
2018-12-05T12:21:20.896Z,5.50
2018-12-05T12:23:48.967Z,5.40
2018-12-05T12:26:17.068Z,5.40
2018-12-05T12:28:45.145Z,5.50
2018-12-05T12:31:13.218Z,5.40
2018-12-05T12:33:41.281Z,5.20
2018-12-05T12:36:09.354Z,5.20
2018-12-05T12:38:37.432Z,5.10
2018-12-05T12:41:05.494Z,5.00
2018-12-05T12:43:33.587Z,5.00
2018-12-05T12:46:01.661Z,5.00
2018-12-05T12:48:29.950Z,4.80
2018-12-05T12:50:58.030Z,4.80
2018-12-05T12:53:26.122Z,4.70
2018-12-05T12:55:54.705Z,4.60
2018-12-05T12:58:22.804Z,4.40
2018-12-05T13:00:50.878Z,4.30
2018-12-05T13:03:19.053Z,4.20
2018-12-05T13:05:47.149Z,4.10
2018-12-05T13:08:15.213Z,4.00
2018-12-05T13:10:43.277Z,3.80
2018-12-05T13:13:11.365Z,3.70
2018-12-05T13:15:39.452Z,3.50
2018-12-05T13:18:07.512Z,3.40
2018-12-05T13:20:35.668Z,3.30
2018-12-05T13:23:03.785Z,3.10
2018-12-05T13:25:31.833Z,3.00
2018-12-05T13:27:59.930Z,2.90
2018-12-05T13:30:27.996Z,2.80
2018-12-05T13:32:56.066Z,2.70
2018-12-05T13:35:24.141Z,2.60
2018-12-05T13:37:52.196Z,2.50
2018-12-05T13:40:20.280Z,2.50
2018-12-05T13:42:48.376Z,2.40
2018-12-05T13:45:16.729Z,2.30
2018-12-05T13:47:44.789Z,2.30
2018-12-05T13:50:12.984Z,2.20
2018-12-05T13:52:41.400Z,2.10
2018-12-05T13:55:09.478Z,2.00
2018-12-05T13:57:37.559Z,1.90
2018-12-05T14:00:07.947Z,1.90
2018-12-05T14:02:35.998Z,1.90
2018-12-05T14:05:04.196Z,1.80
2018-12-05T14:07:32.285Z,1.80
2018-12-05T14:10:00.444Z,1.70
2018-12-05T14:12:30.515Z,1.60
2018-12-05T14:14:58.602Z,1.60
2018-12-05T14:17:26.661Z,1.50
2018-12-05T14:19:54.756Z,1.40
2018-12-05T14:22:22.922Z,1.40
2018-12-05T14:24:51.020Z,1.30
2018-12-05T14:27:19.081Z,1.20
2018-12-05T14:29:47.160Z,1.20
2018-12-05T14:32:15.228Z,1.10
2018-12-05T14:34:43.310Z,1.00
2018-12-05T14:37:11.368Z,0.90
2018-12-05T14:39:39.455Z,0.90
2018-12-05T14:42:07.540Z,0.80
2018-12-05T14:44:35.618Z,0.80
2018-12-05T14:47:03.996Z,0.70
2018-12-05T14:49:32.080Z,0.70
2018-12-05T14:52:00.156Z,0.60
2018-12-05T14:54:28.227Z,0.60
2018-12-05T14:56:56.297Z,0.50
2018-12-05T14:59:24.353Z,0.40
2018-12-05T15:01:52.432Z,0.40
2018-12-05T15:04:20.501Z,0.30
2018-12-05T15:06:48.558Z,0.30
2018-12-05T15:09:16.768Z,0.20
2018-12-05T15:11:44.848Z,0.10
2018-12-05T15:14:12.912Z,0.10
2018-12-05T15:16:40.969Z,0.10
2018-12-05T15:19:09.048Z,0.10
2018-12-05T15:21:37.142Z,0.10
2018-12-05T15:24:05.220Z,0.00
2018-12-05T15:26:33.305Z,0.00
2018-12-05T15:29:01.385Z,0.00
2018-12-05T15:31:29.454Z,0.00
2018-12-05T15:33:57.519Z,0.00
2018-12-05T15:36:25.602Z,0.00
2018-12-05T15:38:53.714Z,0.00
2018-12-05T15:41:21.788Z,-0.10
2018-12-05T15:43:50.096Z,-0.10
2018-12-05T15:46:18.184Z,-0.10
2018-12-05T15:48:46.272Z,-0.10
2018-12-05T15:51:14.346Z,-0.10
2018-12-05T15:53:42.410Z,-0.20
2018-12-05T15:56:10.471Z,-0.20
2018-12-05T15:58:38.576Z,-0.20
2018-12-05T16:01:06.663Z,-0.30
2018-12-05T16:03:34.859Z,-0.30
2018-12-05T16:06:02.920Z,-0.40
2018-12-05T16:08:30.981Z,-0.40
2018-12-05T16:10:59.077Z,-0.40
2018-12-05T16:13:27.147Z,-0.40
2018-12-05T16:15:55.205Z,-0.40
2018-12-05T16:18:23.294Z,-0.40
2018-12-05T16:20:51.378Z,-0.30
2018-12-05T16:23:20.066Z,-0.20
2018-12-05T16:25:48.150Z,-0.20
2018-12-05T16:28:16.227Z,-0.20
2018-12-05T16:30:44.317Z,-0.10
2018-12-05T16:33:12.395Z,-0.10
2018-12-05T16:35:40.482Z,0.00
2018-12-05T16:38:08.542Z,0.00
2018-12-05T16:40:36.614Z,0.00
2018-12-05T16:43:04.678Z,-0.10
2018-12-05T16:45:32.745Z,0.00
2018-12-05T16:48:00.822Z,0.00
2018-12-05T16:50:28.889Z,-0.10
2018-12-05T16:52:56.964Z,-0.10
2018-12-05T16:55:25.034Z,-0.10
2018-12-05T16:57:53.110Z,-0.10
2018-12-05T17:00:21.178Z,-0.10
2018-12-05T17:02:49.289Z,-0.10
2018-12-05T17:05:17.343Z,-0.10
2018-12-05T17:07:45.397Z,-0.20
2018-12-05T17:10:13.704Z,-0.10
2018-12-05T17:12:41.772Z,-0.10
2018-12-05T17:15:09.878Z,-0.10
2018-12-05T17:17:37.970Z,-0.10
2018-12-05T17:20:06.300Z,-0.10
2018-12-05T17:22:35.344Z,-0.10
2018-12-05T17:25:04.048Z,-0.10
2018-12-05T17:27:32.142Z,-0.10
2018-12-05T17:30:00.269Z,0.00
2018-12-05T17:32:28.336Z,0.00
2018-12-05T17:34:56.403Z,0.00
2018-12-05T17:37:24.478Z,0.00
2018-12-05T17:39:52.574Z,0.00
2018-12-05T17:42:21.982Z,0.00
2018-12-05T17:44:50.315Z,0.10
2018-12-05T17:47:18.362Z,0.10
2018-12-05T17:49:46.448Z,0.10
2018-12-05T17:52:14.517Z,0.10
2018-12-05T17:54:42.583Z,0.10
2018-12-05T17:57:10.674Z,0.10
2018-12-05T17:59:38.763Z,0.10
2018-12-05T18:02:06.824Z,0.10
2018-12-05T18:04:34.912Z,0.10
2018-12-05T18:07:03.068Z,0.10
2018-12-05T18:09:31.140Z,0.20
2018-12-05T18:11:59.353Z,0.20
2018-12-05T18:14:27.417Z,0.20
2018-12-05T18:16:55.534Z,0.20
2018-12-05T18:19:23.582Z,0.20
2018-12-05T18:21:51.680Z,0.30
2018-12-05T18:24:19.793Z,0.30
2018-12-05T18:26:47.851Z,0.30
2018-12-05T18:29:15.938Z,0.30
2018-12-05T18:31:44.032Z,0.30
2018-12-05T18:34:12.102Z,0.30
2018-12-05T18:36:40.190Z,0.30
2018-12-05T18:39:08.321Z,0.30
2018-12-05T18:41:36.414Z,0.30
2018-12-05T18:44:04.648Z,0.40
2018-12-05T18:46:32.718Z,0.40
2018-12-05T18:49:00.788Z,0.50
2018-12-05T18:51:28.977Z,0.50
2018-12-05T18:53:57.070Z,0.50
2018-12-05T18:56:25.140Z,0.50
2018-12-05T18:58:53.212Z,0.60
2018-12-05T19:01:21.291Z,0.60
2018-12-05T19:03:49.471Z,0.60
2018-12-05T19:06:17.550Z,0.70
2018-12-05T19:08:46.002Z,0.70
2018-12-05T19:11:14.090Z,0.80
2018-12-05T19:13:48.019Z,0.80
2018-12-05T19:16:16.166Z,0.80
2018-12-05T19:18:44.699Z,0.90
2018-12-05T19:21:12.796Z,0.90
2018-12-05T19:23:40.876Z,0.90
2018-12-05T19:26:08.941Z,0.90
2018-12-05T19:28:37.096Z,0.90
2018-12-05T19:31:05.989Z,1.00
2018-12-05T19:33:34.092Z,1.00
2018-12-05T19:36:02.248Z,1.00
2018-12-05T19:38:30.326Z,1.00
2018-12-05T19:40:58.415Z,1.10
2018-12-05T19:43:26.476Z,1.10
2018-12-05T19:45:54.548Z,1.10
2018-12-05T19:48:22.630Z,1.10
2018-12-05T19:50:50.792Z,1.10
2018-12-05T19:53:18.852Z,1.10
2018-12-05T19:55:46.930Z,1.10
2018-12-05T19:58:15.026Z,1.10
2018-12-05T20:00:43.094Z,1.10
2018-12-05T20:03:12.834Z,1.10
2018-12-05T20:05:41.475Z,1.10
2018-12-05T20:08:09.575Z,1.20
2018-12-05T20:10:37.640Z,1.20
2018-12-05T20:13:05.747Z,1.10
2018-12-05T20:15:34.157Z,1.10
2018-12-05T20:18:02.240Z,1.20
2018-12-05T20:20:30.308Z,1.20
2018-12-05T20:22:58.420Z,1.20
2018-12-05T20:25:26.479Z,1.20
2018-12-05T20:27:54.564Z,1.10
2018-12-05T20:30:22.654Z,1.20
2018-12-05T20:32:50.735Z,1.20
2018-12-05T20:35:18.791Z,1.20
2018-12-05T20:37:46.862Z,1.20
2018-12-05T20:40:14.932Z,1.20
2018-12-05T20:42:43.077Z,1.20
2018-12-05T20:45:11.160Z,1.20
2018-12-05T20:47:39.234Z,1.20
2018-12-05T20:50:07.362Z,1.20
2018-12-05T20:52:35.438Z,1.20
2018-12-05T20:55:03.950Z,1.20
2018-12-05T20:57:32.026Z,1.20
2018-12-05T21:00:00.131Z,1.20
2018-12-05T21:02:28.219Z,1.20
2018-12-05T21:04:56.303Z,1.20
2018-12-05T21:07:24.351Z,1.20
2018-12-05T21:09:52.432Z,1.30
2018-12-05T21:12:20.504Z,1.20
2018-12-05T21:14:48.575Z,1.20
2018-12-05T21:17:16.720Z,1.20
2018-12-05T21:19:44.821Z,1.20
2018-12-05T21:22:12.923Z,1.20
2018-12-05T21:24:40.981Z,1.20
2018-12-05T21:27:09.060Z,1.10
2018-12-05T21:29:37.497Z,1.20
2018-12-05T21:32:05.572Z,1.10
2018-12-05T21:34:33.634Z,1.10
2018-12-05T21:37:31.679Z,1.10
2018-12-05T21:39:59.778Z,1.10
2018-12-05T21:42:27.848Z,1.10
2018-12-05T21:44:55.911Z,1.00
2018-12-05T21:47:23.997Z,1.00
2018-12-05T21:49:52.107Z,1.00
2018-12-05T21:52:20.166Z,1.00
2018-12-05T21:54:48.222Z,1.00
2018-12-05T21:57:16.286Z,1.00
2018-12-05T21:59:44.370Z,1.00
2018-12-05T22:02:12.444Z,1.00
2018-12-05T22:04:40.502Z,1.00
2018-12-05T22:07:08.559Z,1.00
2018-12-05T22:09:36.648Z,0.90
2018-12-05T22:12:04.830Z,0.90
2018-12-05T22:14:32.889Z,0.80
2018-12-05T22:17:00.971Z,0.80
2018-12-05T22:19:29.066Z,0.80
2018-12-05T22:21:57.126Z,0.80
2018-12-05T22:24:25.181Z,0.80
2018-12-05T22:26:53.263Z,0.70
2018-12-05T22:29:21.330Z,0.70
2018-12-05T22:31:49.427Z,0.80
2018-12-05T22:34:17.513Z,0.80
2018-12-05T22:36:45.576Z,0.80
2018-12-05T22:39:13.647Z,0.90
2018-12-05T22:41:41.717Z,0.90
2018-12-05T22:44:09.801Z,0.90
2018-12-05T22:46:37.869Z,1.00
2018-12-05T22:49:05.936Z,1.00
2018-12-05T22:51:34.061Z,1.00
2018-12-05T22:54:02.156Z,1.00
2018-12-05T22:56:30.230Z,1.00
2018-12-05T22:58:58.315Z,1.00
2018-12-05T23:01:26.394Z,1.00
2018-12-05T23:03:54.468Z,1.00
2018-12-05T23:06:22.526Z,1.10
2018-12-05T23:08:50.603Z,1.10
2018-12-05T23:11:18.780Z,1.10
2018-12-05T23:13:46.845Z,1.10
2018-12-05T23:16:14.897Z,1.10
2018-12-05T23:18:43.018Z,1.20
2018-12-05T23:21:11.074Z,1.20
2018-12-05T23:23:39.145Z,1.20
2018-12-05T23:26:07.222Z,1.30
2018-12-05T23:28:35.302Z,1.20
2018-12-05T23:31:03.373Z,1.30
2018-12-05T23:33:31.471Z,1.30
2018-12-05T23:35:59.536Z,1.30
2018-12-05T23:38:27.659Z,1.30
2018-12-05T23:40:55.734Z,1.30
2018-12-05T23:43:23.822Z,1.30
2018-12-05T23:45:51.894Z,1.30
2018-12-05T23:48:19.949Z,1.30
2018-12-05T23:50:48.020Z,1.40
2018-12-05T23:53:16.110Z,1.30
2018-12-05T23:55:44.158Z,1.40
2018-12-05T23:58:12.499Z,1.30
