createdAt,value
2022-09-02T00:01:37.614Z,12.60
2022-09-02T00:04:23.743Z,13.52
2022-09-02T00:06:53.983Z,14.77
2022-09-02T00:09:24.797Z,15.85
2022-09-02T00:11:54.476Z,16.05
2022-09-02T00:17:04.950Z,17.13
2022-09-02T00:19:32.281Z,18.45
2022-09-02T00:22:00.984Z,18.50
2022-09-02T00:24:28.385Z,18.30
2022-09-02T00:26:56.595Z,18.92
2022-09-02T00:32:12.713Z,19.23
2022-09-02T00:34:39.686Z,18.70
2022-09-02T00:37:06.953Z,17.92
2022-09-02T00:39:34.077Z,18.38
2022-09-02T00:42:01.545Z,18.10
2022-09-02T00:44:28.575Z,18.73
2022-09-02T00:46:55.583Z,17.83
2022-09-02T00:49:29.710Z,18.50
2022-09-02T00:52:03.229Z,17.92
2022-09-02T00:54:34.092Z,17.05
2022-09-02T00:57:07.320Z,18.00
2022-09-02T01:00:10.546Z,17.45
2022-09-02T01:05:27.432Z,18.30
2022-09-02T01:13:31.843Z,17.88
2022-09-02T01:29:45.974Z,18.65
2022-09-02T01:37:50.674Z,19.00
2022-09-02T02:36:06.124Z,17.98
2022-09-02T02:38:37.204Z,18.75
2022-09-02T02:41:07.413Z,18.98
2022-09-02T02:46:19.328Z,17.92
2022-09-02T02:51:33.764Z,18.88
2022-09-02T03:51:52.991Z,16.02
2022-09-02T03:59:46.779Z,14.48
2022-09-02T04:02:23.444Z,13.02
2022-09-02T04:10:28.978Z,11.70
2022-09-02T04:12:55.988Z,10.85
2022-09-02T04:15:23.127Z,10.50
2022-09-02T04:17:50.190Z,10.50
2022-09-02T04:20:17.661Z,9.82
2022-09-02T04:22:44.683Z,8.57
2022-09-02T04:25:12.382Z,9.32
2022-09-02T04:27:39.475Z,7.47
2022-09-02T04:30:08.450Z,8.38
2022-09-02T04:32:40.721Z,7.70
2022-09-02T04:35:08.819Z,7.35
2022-09-02T04:37:35.820Z,7.30
2022-09-02T04:40:03.980Z,6.43
2022-09-02T04:42:31.139Z,6.60
2022-09-02T04:44:58.134Z,6.55
2022-09-02T04:47:26.629Z,5.88
2022-09-02T04:49:54.394Z,5.18
2022-09-02T04:52:21.631Z,5.18
2022-09-02T04:54:49.380Z,5.13
2022-09-02T04:57:16.635Z,4.65
2022-09-02T04:59:43.839Z,4.30
2022-09-02T05:02:12.068Z,4.55
2022-09-02T05:04:39.441Z,3.78
2022-09-02T05:07:06.590Z,3.38
2022-09-02T05:09:33.984Z,3.78
2022-09-02T05:12:04.562Z,3.33
2022-09-02T05:14:32.222Z,3.58
2022-09-02T05:17:05.216Z,3.17
2022-09-02T05:19:34.908Z,2.75
2022-09-02T05:22:02.331Z,3.35
2022-09-02T05:24:29.717Z,2.95
2022-09-02T05:26:56.877Z,2.63
2022-09-02T05:29:24.085Z,2.88
2022-09-02T05:31:51.570Z,2.17
2022-09-02T05:34:19.314Z,2.28
2022-09-02T05:36:46.944Z,2.20
2022-09-02T05:39:14.295Z,2.80
2022-09-02T05:41:41.358Z,2.47
2022-09-02T05:44:08.391Z,2.20
2022-09-02T05:46:36.281Z,2.63
2022-09-02T05:49:07.567Z,1.90
2022-09-02T05:51:41.824Z,2.03
2022-09-02T05:54:14.478Z,1.67
2022-09-02T05:56:45.352Z,2.45
2022-09-02T05:59:13.789Z,2.03
2022-09-02T06:01:41.673Z,2.03
2022-09-02T06:04:09.150Z,2.05
2022-09-02T06:06:38.756Z,2.38
2022-09-02T06:09:09.412Z,2.00
2022-09-02T06:11:40.568Z,2.00
2022-09-02T06:14:08.601Z,2.13
2022-09-02T06:16:37.679Z,1.65
2022-09-02T06:19:05.112Z,2.00
2022-09-02T06:21:32.955Z,1.85
2022-09-02T06:24:00.608Z,1.83
2022-09-02T06:26:28.584Z,1.73
2022-09-02T06:28:58.239Z,1.95
2022-09-02T06:31:25.618Z,1.65
2022-09-02T06:33:55.668Z,1.67
2022-09-02T06:36:28.461Z,1.80
2022-09-02T06:38:58.149Z,1.67
2022-09-02T06:54:57.969Z,2.00
2022-09-02T06:57:34.178Z,3.00
2022-09-02T07:00:02.234Z,2.10
2022-09-02T07:02:29.637Z,1.77
2022-09-02T07:05:15.013Z,1.80
2022-09-02T07:07:46.612Z,1.67
2022-09-02T07:10:14.841Z,2.00
2022-09-02T07:12:44.156Z,1.65
2022-09-02T07:15:12.072Z,4.03
2022-09-02T07:17:39.664Z,2.55
2022-09-02T07:20:07.920Z,1.75
2022-09-02T07:22:35.803Z,1.85
2022-09-02T07:25:03.057Z,1.83
2022-09-02T07:27:30.329Z,1.92
2022-09-02T07:29:57.946Z,1.75
2022-09-02T07:32:25.077Z,2.13
2022-09-02T07:34:52.280Z,1.50
2022-09-02T07:37:19.376Z,1.70
2022-09-02T07:39:47.099Z,1.83
2022-09-02T07:42:14.481Z,1.92
2022-09-02T07:44:41.965Z,1.75
2022-09-02T07:47:09.261Z,1.70
2022-09-02T07:52:25.936Z,1.70
2022-09-02T07:54:53.131Z,1.50
2022-09-02T07:57:20.328Z,1.38
2022-09-02T07:59:47.915Z,1.85
2022-09-02T08:02:15.914Z,1.40
2022-09-02T08:04:44.133Z,1.77
2022-09-02T08:07:11.480Z,1.67
2022-09-02T08:09:38.754Z,2.10
2022-09-02T08:12:06.897Z,2.15
2022-09-02T08:14:34.193Z,2.10
2022-09-02T08:17:01.771Z,1.90
2022-09-02T08:19:28.907Z,1.70
2022-09-02T08:24:46.878Z,1.60
2022-09-02T08:27:14.024Z,1.88
2022-09-02T08:29:41.152Z,2.03
2022-09-02T08:32:08.237Z,1.83
2022-09-02T08:34:35.237Z,1.73
2022-09-02T08:37:02.212Z,1.52
2022-09-02T08:39:29.207Z,1.52
2022-09-02T08:42:24.123Z,2.17
2022-09-02T08:45:04.818Z,2.05
2022-09-02T08:47:33.365Z,1.58
2022-09-02T08:50:24.042Z,2.03
2022-09-02T08:53:05.143Z,1.80
2022-09-02T08:55:43.213Z,2.20
2022-09-02T08:58:11.444Z,1.83
2022-09-02T09:00:43.288Z,1.67
2022-09-02T09:04:01.139Z,1.98
2022-09-02T09:06:59.394Z,1.70
2022-09-02T09:09:35.006Z,1.77
2022-09-02T09:12:08.595Z,1.85
2022-09-02T09:15:09.110Z,1.90
2022-09-02T09:17:53.011Z,1.45
2022-09-02T09:20:32.504Z,1.92
2022-09-02T09:23:22.018Z,1.90
2022-09-02T09:25:54.530Z,2.00
2022-09-02T09:28:21.738Z,1.88
2022-09-02T09:30:48.964Z,2.20
2022-09-02T09:33:22.256Z,1.52
2022-09-02T09:35:56.087Z,1.80
2022-09-02T09:38:38.506Z,1.80
2022-09-02T09:41:20.633Z,1.85
2022-09-02T09:43:48.269Z,1.42
2022-09-02T09:46:32.222Z,1.85
2022-09-02T09:48:59.805Z,1.60
2022-09-02T09:51:26.860Z,2.03
2022-09-02T09:54:15.953Z,1.48
2022-09-02T09:56:43.091Z,1.70
2022-09-02T09:59:47.591Z,1.85
2022-09-02T10:02:25.216Z,1.95
2022-09-02T10:05:24.282Z,1.75
2022-09-02T10:08:15.633Z,1.30
2022-09-02T10:10:57.737Z,1.70
2022-09-02T10:13:32.191Z,1.88
2022-09-02T10:16:19.493Z,1.50
2022-09-02T10:19:26.596Z,1.52
2022-09-02T10:22:59.367Z,1.55
2022-09-02T10:26:02.400Z,1.40
2022-09-02T10:29:31.112Z,1.55
2022-09-02T10:32:13.326Z,1.45
2022-09-02T10:35:04.594Z,1.80
2022-09-02T10:37:43.265Z,1.55
2022-09-02T10:40:41.794Z,1.52
2022-09-02T10:43:18.699Z,1.15
2022-09-02T10:45:54.045Z,1.40
2022-09-02T10:48:47.973Z,2.22
2022-09-02T10:51:37.184Z,1.42
2022-09-02T10:54:45.650Z,1.35
2022-09-02T10:57:26.457Z,1.40
2022-09-02T11:00:04.595Z,1.52
2022-09-02T11:03:02.707Z,1.65
2022-09-02T11:05:40.142Z,1.73
2022-09-02T11:08:18.332Z,1.13
2022-09-02T11:11:31.565Z,1.35
2022-09-02T11:14:40.144Z,1.38
2022-09-02T11:17:25.035Z,1.63
2022-09-02T11:20:39.853Z,1.80
2022-09-02T11:23:54.565Z,1.50
2022-09-02T11:26:42.867Z,1.20
2022-09-02T11:29:33.067Z,1.52
2022-09-02T11:32:45.584Z,1.52
2022-09-02T11:35:27.990Z,1.27
2022-09-02T11:38:27.065Z,1.20
2022-09-02T11:41:37.244Z,1.25
2022-09-02T11:45:01.265Z,1.08
2022-09-02T11:47:54.266Z,1.50
2022-09-02T11:50:45.692Z,1.52
2022-09-02T11:53:41.341Z,1.20
2022-09-02T11:56:29.050Z,1.00
2022-09-02T11:58:56.259Z,1.02
2022-09-02T12:01:36.186Z,1.17
2022-09-02T12:04:55.994Z,1.40
2022-09-02T12:07:08.729Z,1.27
2022-09-02T12:09:55.512Z,1.35
2022-09-02T12:13:32.226Z,1.40
2022-09-02T12:16:15.576Z,1.00
2022-09-02T12:19:10.751Z,1.15
2022-09-02T12:22:15.783Z,1.40
2022-09-02T12:25:01.558Z,0.90
2022-09-02T12:27:36.708Z,1.25
2022-09-02T12:30:13.338Z,1.30
2022-09-02T12:32:46.318Z,1.30
2022-09-02T12:35:36.163Z,1.10
2022-09-02T12:38:10.281Z,1.10
2022-09-02T12:41:05.660Z,1.70
2022-09-02T12:44:32.326Z,1.10
2022-09-02T12:47:26.638Z,1.00
2022-09-02T12:50:04.390Z,0.90
2022-09-02T12:52:37.880Z,1.25
2022-09-02T12:55:29.152Z,1.15
2022-09-02T12:58:12.484Z,1.13
2022-09-02T13:01:09.940Z,1.20
2022-09-02T13:03:49.896Z,1.10
2022-09-02T13:07:07.897Z,1.20
2022-09-02T13:10:03.581Z,1.38
2022-09-02T13:13:00.314Z,1.20
2022-09-02T13:16:03.829Z,1.20
2022-09-02T13:19:06.092Z,1.15
2022-09-02T13:21:55.464Z,1.13
2022-09-02T13:25:07.078Z,1.27
2022-09-02T13:28:18.852Z,0.98
2022-09-02T13:31:22.977Z,1.27
2022-09-02T13:34:03.647Z,1.30
2022-09-02T13:36:45.482Z,1.17
2022-09-02T13:39:27.591Z,1.20
2022-09-02T13:41:55.344Z,1.17
2022-09-02T13:44:29.606Z,1.30
2022-09-02T13:47:12.859Z,1.10
2022-09-02T13:49:46.219Z,1.20
2022-09-02T13:52:27.439Z,1.15
2022-09-02T13:55:14.372Z,1.00
2022-09-02T13:58:18.441Z,1.30
2022-09-02T14:00:45.572Z,1.20
2022-09-02T14:03:19.102Z,1.00
2022-09-02T14:05:50.759Z,1.35
2022-09-02T14:08:27.017Z,1.10
2022-09-02T14:10:54.954Z,1.13
2022-09-02T14:13:23.271Z,1.10
2022-09-02T14:15:50.576Z,1.20
2022-09-02T14:18:24.998Z,0.88
2022-09-02T14:21:18.213Z,1.17
2022-09-02T14:23:52.974Z,1.25
2022-09-02T14:26:41.075Z,1.10
2022-09-02T14:29:12.342Z,1.30
2022-09-02T14:31:39.546Z,1.33
2022-09-02T14:34:37.765Z,0.90
2022-09-02T14:37:25.246Z,1.10
2022-09-02T14:40:12.654Z,1.17
2022-09-02T14:42:58.712Z,1.20
2022-09-02T14:45:35.030Z,1.10
2022-09-02T14:48:15.240Z,1.10
2022-09-02T14:50:42.508Z,1.05
2022-09-02T14:53:14.868Z,1.10
2022-09-02T14:55:45.103Z,1.23
2022-09-02T14:58:12.627Z,1.20
2022-09-02T15:00:39.815Z,1.10
2022-09-02T15:03:07.300Z,1.23
2022-09-02T15:05:34.567Z,1.10
2022-09-02T15:08:01.713Z,1.00
2022-09-02T15:10:29.156Z,0.95
2022-09-02T15:12:57.854Z,1.20
2022-09-02T15:15:27.094Z,1.40
2022-09-02T15:17:54.782Z,1.20
2022-09-02T15:20:22.014Z,1.40
2022-09-02T15:22:49.863Z,1.50
2022-09-02T15:25:17.049Z,1.40
2022-09-02T15:27:44.040Z,1.00
2022-09-02T15:30:11.746Z,1.10
2022-09-02T15:32:38.894Z,1.00
2022-09-02T15:35:07.404Z,1.33
2022-09-02T15:37:38.158Z,1.30
2022-09-02T15:40:08.124Z,1.25
2022-09-02T15:42:39.645Z,1.30
2022-09-02T15:45:09.033Z,1.10
2022-09-02T15:47:38.064Z,1.10
2022-09-02T15:50:06.596Z,1.10
2022-09-02T15:52:37.273Z,1.35
2022-09-02T15:55:04.977Z,1.05
2022-09-02T15:57:32.141Z,1.05
2022-09-02T16:00:00.126Z,1.10
2022-09-02T16:02:28.504Z,1.23
2022-09-02T16:04:56.399Z,1.27
2022-09-02T16:07:24.182Z,1.30
2022-09-02T16:09:51.233Z,1.25
2022-09-02T16:12:18.347Z,1.00
2022-09-02T16:14:49.238Z,1.10
2022-09-02T16:17:16.816Z,1.20
2022-09-02T16:19:43.835Z,1.15
2022-09-02T16:22:10.806Z,1.00
2022-09-02T16:24:37.890Z,1.10
2022-09-02T16:27:05.225Z,1.30
2022-09-02T16:29:33.038Z,1.08
2022-09-02T16:32:23.674Z,1.13
2022-09-02T16:34:49.127Z,1.00
2022-09-02T16:37:17.516Z,0.90
2022-09-02T16:39:44.589Z,1.10
2022-09-02T16:42:11.636Z,1.30
2022-09-02T16:44:41.543Z,1.25
2022-09-02T16:47:08.612Z,1.30
2022-09-02T16:49:39.962Z,0.95
2022-09-02T16:52:07.018Z,1.10
2022-09-02T16:54:36.298Z,1.27
2022-09-02T16:57:07.343Z,1.00
2022-09-02T16:59:34.328Z,1.10
2022-09-02T17:02:01.588Z,1.38
2022-09-02T17:04:29.507Z,1.20
2022-09-02T17:06:56.999Z,1.08
2022-09-02T17:09:24.038Z,1.30
2022-09-02T17:11:51.944Z,1.20
2022-09-02T17:14:21.679Z,1.00
2022-09-02T17:16:51.608Z,1.20
2022-09-02T17:19:24.458Z,1.08
2022-09-02T17:21:54.944Z,1.15
2022-09-02T17:24:28.022Z,1.08
2022-09-02T17:26:56.323Z,1.88
2022-09-02T17:29:49.003Z,1.13
2022-09-02T17:32:17.849Z,1.05
2022-09-02T17:37:40.311Z,1.35
2022-09-02T17:40:32.213Z,0.95
2022-09-02T17:42:59.196Z,0.90
2022-09-02T17:45:26.186Z,1.00
2022-09-02T17:47:53.172Z,1.23
2022-09-02T17:50:20.259Z,1.00
2022-09-02T17:52:47.344Z,1.10
2022-09-02T17:55:14.375Z,1.65
2022-09-02T17:58:21.080Z,1.15
2022-09-02T18:00:52.872Z,1.83
2022-09-02T18:03:37.740Z,1.23
2022-09-02T18:06:11.996Z,1.25
2022-09-02T18:08:56.654Z,1.10
2022-09-02T18:11:24.562Z,1.10
2022-09-02T18:14:19.256Z,1.23
2022-09-02T18:17:27.114Z,1.35
2022-09-02T18:20:02.380Z,1.20
2022-09-02T18:22:35.927Z,1.50
2022-09-02T18:25:24.038Z,1.30
2022-09-02T18:28:13.193Z,1.50
2022-09-02T18:30:54.731Z,1.73
2022-09-02T18:33:55.620Z,1.10
2022-09-02T18:36:34.559Z,1.10
2022-09-02T18:39:25.107Z,1.20
2022-09-02T18:42:48.741Z,1.20
2022-09-02T18:45:31.483Z,1.20
2022-09-02T18:48:11.496Z,1.30
2022-09-02T18:50:53.683Z,1.20
2022-09-02T18:53:40.400Z,1.30
2022-09-02T18:56:11.881Z,1.15
2022-09-02T18:58:44.598Z,1.55
2022-09-02T19:01:23.802Z,1.80
2022-09-02T19:03:51.551Z,1.40
2022-09-02T19:06:27.965Z,1.40
2022-09-02T19:09:01.126Z,1.20
2022-09-02T19:11:32.275Z,1.27
2022-09-02T19:14:29.362Z,1.40
2022-09-02T19:16:58.348Z,1.27
2022-09-02T19:19:27.609Z,1.77
2022-09-02T19:22:01.866Z,1.50
2022-09-02T19:24:39.618Z,1.33
2022-09-02T19:27:15.392Z,1.55
2022-09-02T19:29:51.286Z,1.40
2022-09-02T19:32:24.010Z,1.33
2022-09-02T19:34:51.199Z,1.30
2022-09-02T19:37:18.615Z,1.23
2022-09-02T19:39:45.708Z,1.30
2022-09-02T19:42:12.855Z,1.48
2022-09-02T19:44:40.071Z,1.15
2022-09-02T19:48:02.782Z,1.40
2022-09-02T19:49:56.746Z,1.77
2022-09-02T19:52:24.280Z,1.50
2022-09-02T19:54:51.295Z,1.27
2022-09-02T19:57:18.398Z,1.20
2022-09-02T19:59:45.403Z,1.27
2022-09-02T20:02:12.449Z,1.42
2022-09-02T20:04:39.549Z,1.60
2022-09-02T20:07:06.946Z,1.30
2022-09-02T20:09:33.952Z,1.30
2022-09-02T20:12:00.986Z,1.17
2022-09-02T20:14:27.973Z,1.30
2022-09-02T20:17:00.550Z,1.25
2022-09-02T20:19:27.977Z,1.13
2022-09-02T20:21:55.006Z,1.77
2022-09-02T20:24:31.298Z,1.70
2022-09-02T20:27:42.904Z,1.30
2022-09-02T20:30:16.081Z,1.23
2022-09-02T20:33:16.933Z,1.60
2022-09-02T20:36:36.174Z,1.40
2022-09-02T20:39:47.398Z,1.50
2022-09-02T20:42:26.670Z,1.63
2022-09-02T20:45:31.673Z,2.33
2022-09-02T20:48:47.953Z,2.28
2022-09-02T20:51:33.603Z,2.50
2022-09-02T20:54:28.991Z,3.65
2022-09-02T20:57:31.166Z,4.25
2022-09-02T21:00:14.732Z,6.25
2022-09-02T21:03:05.453Z,8.43
2022-09-02T21:05:40.863Z,8.57
2022-09-02T21:08:26.498Z,8.60
2022-09-02T21:10:59.913Z,10.02
2022-09-02T21:13:57.189Z,10.60
2022-09-02T21:16:34.661Z,9.93
2022-09-02T21:19:27.604Z,10.63
2022-09-02T21:22:10.020Z,10.35
2022-09-02T21:25:09.919Z,11.23
2022-09-02T21:27:59.778Z,9.88
2022-09-02T21:30:30.892Z,9.18
2022-09-02T21:33:00.960Z,8.65
2022-09-02T21:35:42.955Z,8.15
2022-09-02T21:38:24.707Z,7.55
2022-09-02T21:41:00.629Z,6.80
2022-09-02T21:44:28.520Z,6.28
2022-09-02T21:47:23.738Z,5.80
2022-09-02T21:50:41.918Z,6.45
2022-09-02T21:53:41.230Z,5.80
2022-09-02T21:56:32.271Z,5.28
2022-09-02T21:59:15.069Z,4.55
2022-09-02T22:02:06.826Z,4.63
2022-09-02T22:04:42.921Z,3.88
2022-09-02T22:07:44.382Z,4.45
2022-09-02T22:10:48.496Z,4.32
2022-09-02T22:13:15.866Z,3.78
2022-09-02T22:16:03.052Z,3.22
2022-09-02T22:18:52.335Z,3.08
2022-09-02T22:21:49.982Z,3.00
2022-09-02T22:24:20.685Z,2.70
2022-09-02T22:27:11.452Z,2.70
2022-09-02T22:30:02.364Z,2.58
2022-09-02T22:32:38.700Z,2.90
2022-09-02T22:35:22.995Z,2.47
2022-09-02T22:38:16.583Z,2.30
2022-09-02T22:40:51.135Z,2.15
2022-09-02T22:43:30.843Z,2.08
2022-09-02T22:46:59.638Z,1.95
2022-09-02T22:49:50.522Z,2.05
2022-09-02T22:52:54.645Z,2.50
2022-09-02T22:55:50.954Z,2.38
2022-09-02T22:58:52.908Z,2.55
2022-09-02T23:01:45.432Z,2.75
2022-09-02T23:04:34.518Z,2.03
2022-09-02T23:07:05.580Z,2.35
2022-09-02T23:09:38.983Z,2.40
2022-09-02T23:12:28.908Z,3.10
2022-09-02T23:15:29.387Z,2.55
2022-09-02T23:18:29.721Z,2.80
2022-09-02T23:21:07.759Z,3.15
2022-09-02T23:23:49.710Z,2.88
2022-09-02T23:26:50.196Z,2.78
2022-09-02T23:29:28.990Z,3.30
2022-09-02T23:32:57.387Z,2.90
2022-09-02T23:35:48.713Z,3.67
2022-09-02T23:38:54.034Z,3.30
2022-09-02T23:41:21.846Z,3.80
2022-09-02T23:43:52.949Z,3.90
2022-09-02T23:46:47.251Z,4.07
2022-09-02T23:49:45.920Z,4.45
2022-09-02T23:52:29.894Z,4.55
2022-09-02T23:55:18.519Z,4.30
2022-09-02T23:58:27.647Z,4.75
