createdAt,value
2018-07-22T00:00:49.458Z,27.20
2018-07-22T00:03:58.422Z,27.20
2018-07-22T00:07:07.641Z,27.10
2018-07-22T00:10:17.309Z,27.10
2018-07-22T00:13:26.574Z,27.10
2018-07-22T00:16:36.350Z,27.10
2018-07-22T00:19:44.990Z,27.10
2018-07-22T00:22:53.102Z,27.10
2018-07-22T00:26:02.156Z,27.20
2018-07-22T00:29:16.381Z,27.20
2018-07-22T00:32:26.098Z,27.20
2018-07-22T00:35:35.988Z,27.20
2018-07-22T00:38:45.455Z,27.10
2018-07-22T00:41:55.134Z,27.10
2018-07-22T00:45:03.571Z,27.10
2018-07-22T00:48:12.752Z,27.10
2018-07-22T00:51:21.128Z,27.00
2018-07-22T00:54:29.700Z,27.10
2018-07-22T00:57:37.610Z,27.10
2018-07-22T01:00:46.967Z,27.10
2018-07-22T01:03:55.354Z,27.10
2018-07-22T01:07:03.587Z,27.10
2018-07-22T01:10:14.101Z,27.10
2018-07-22T01:13:24.202Z,27.10
2018-07-22T01:16:32.628Z,27.10
2018-07-22T01:19:39.590Z,27.00
2018-07-22T01:22:47.596Z,27.10
2018-07-22T01:25:55.762Z,27.10
2018-07-22T01:29:03.449Z,27.10
2018-07-22T01:32:11.746Z,27.10
2018-07-22T01:35:21.038Z,27.10
2018-07-22T01:38:30.357Z,27.10
2018-07-22T01:41:40.032Z,27.10
2018-07-22T01:44:49.922Z,27.10
2018-07-22T01:47:58.756Z,27.00
2018-07-22T01:51:08.667Z,27.00
2018-07-22T01:54:17.592Z,27.10
2018-07-22T01:57:26.644Z,27.10
2018-07-22T02:00:35.706Z,27.10
2018-07-22T02:03:45.280Z,27.10
2018-07-22T02:06:55.160Z,27.20
2018-07-22T02:10:05.192Z,27.10
2018-07-22T02:13:13.521Z,27.10
2018-07-22T02:16:22.112Z,27.10
2018-07-22T02:19:31.790Z,27.10
2018-07-22T02:22:39.607Z,27.00
2018-07-22T02:25:49.167Z,27.10
2018-07-22T02:28:59.154Z,27.10
2018-07-22T02:32:07.412Z,27.10
2018-07-22T02:41:16.146Z,27.10
2018-07-22T02:44:25.088Z,27.10
2018-07-22T02:47:33.840Z,27.10
2018-07-22T02:50:43.818Z,27.10
2018-07-22T02:53:54.340Z,27.10
2018-07-22T02:57:03.946Z,27.10
2018-07-22T03:00:12.961Z,27.10
2018-07-22T03:03:21.940Z,27.20
2018-07-22T03:06:31.696Z,27.10
2018-07-22T03:09:42.423Z,27.20
2018-07-22T03:12:51.054Z,27.20
2018-07-22T03:15:59.688Z,27.10
2018-07-22T03:19:10.714Z,27.10
2018-07-22T03:22:18.669Z,27.00
2018-07-22T03:25:26.637Z,27.10
2018-07-22T03:28:35.160Z,27.20
2018-07-22T03:31:44.745Z,27.20
2018-07-22T03:34:54.002Z,27.20
2018-07-22T03:38:02.847Z,27.20
2018-07-22T03:41:12.733Z,27.20
2018-07-22T03:44:23.455Z,27.20
2018-07-22T03:47:33.452Z,27.10
2018-07-22T03:50:42.397Z,27.10
2018-07-22T03:53:50.431Z,27.10
2018-07-22T03:57:00.602Z,27.10
2018-07-22T04:00:09.938Z,27.20
2018-07-22T04:03:18.813Z,27.10
2018-07-22T04:09:28.353Z,27.20
2018-07-22T04:12:36.778Z,27.20
2018-07-22T04:15:46.975Z,27.20
2018-07-22T04:18:59.060Z,27.10
2018-07-22T04:22:09.049Z,27.10
2018-07-22T04:25:18.384Z,27.10
2018-07-22T04:28:26.843Z,27.20
2018-07-22T04:31:35.696Z,27.20
2018-07-22T04:34:45.679Z,27.20
2018-07-22T04:37:55.255Z,27.20
2018-07-22T04:41:03.413Z,27.20
2018-07-22T04:44:13.637Z,27.20
2018-07-22T04:47:22.621Z,27.20
2018-07-22T04:50:32.922Z,27.20
2018-07-22T04:53:41.351Z,27.20
2018-07-22T04:56:50.612Z,27.20
2018-07-22T04:59:59.059Z,27.20
2018-07-22T05:03:08.102Z,27.20
2018-07-22T05:06:18.077Z,27.20
2018-07-22T05:09:28.299Z,27.30
2018-07-22T05:12:38.679Z,27.30
2018-07-22T05:15:47.864Z,27.20
2018-07-22T05:18:56.684Z,27.20
2018-07-22T05:22:06.789Z,27.20
2018-07-22T05:25:17.931Z,27.20
2018-07-22T05:28:27.169Z,27.20
2018-07-22T05:31:36.244Z,27.20
2018-07-22T05:34:46.809Z,27.20
2018-07-22T05:37:57.102Z,27.20
2018-07-22T05:41:05.511Z,27.20
2018-07-22T05:44:14.956Z,27.20
2018-07-22T05:47:23.175Z,27.20
2018-07-22T05:50:31.847Z,27.20
2018-07-22T05:53:41.090Z,27.20
2018-07-22T05:56:50.749Z,27.20
2018-07-22T06:00:00.219Z,27.20
2018-07-22T06:03:10.460Z,27.30
2018-07-22T06:06:20.149Z,27.30
2018-07-22T06:12:29.859Z,27.30
2018-07-22T06:15:40.259Z,27.20
2018-07-22T06:18:49.827Z,27.20
2018-07-22T06:21:57.768Z,27.20
2018-07-22T06:25:08.251Z,27.20
2018-07-22T06:28:16.255Z,27.20
2018-07-22T06:31:25.717Z,27.20
2018-07-22T06:34:35.304Z,27.20
2018-07-22T06:37:43.825Z,27.30
2018-07-22T06:40:51.425Z,27.20
2018-07-22T06:44:01.099Z,27.20
2018-07-22T06:47:10.990Z,27.20
2018-07-22T06:50:21.504Z,27.30
2018-07-22T06:53:30.659Z,27.20
2018-07-22T06:56:39.187Z,27.20
2018-07-22T06:59:48.659Z,27.20
2018-07-22T07:02:57.929Z,27.20
2018-07-22T07:06:06.659Z,27.20
2018-07-22T07:12:17.841Z,27.30
2018-07-22T07:15:26.817Z,27.30
2018-07-22T07:18:35.489Z,27.30
2018-07-22T07:21:44.085Z,27.30
2018-07-22T07:24:54.495Z,27.30
2018-07-22T07:28:04.695Z,27.20
2018-07-22T07:31:14.061Z,27.20
2018-07-22T07:34:23.464Z,27.20
2018-07-22T07:37:33.108Z,27.20
2018-07-22T07:40:42.825Z,27.30
2018-07-22T07:43:52.470Z,27.30
2018-07-22T07:47:01.823Z,27.30
2018-07-22T07:50:11.404Z,27.30
2018-07-22T07:53:20.259Z,27.30
2018-07-22T07:56:28.265Z,27.30
2018-07-22T07:59:36.474Z,27.20
2018-07-22T08:02:45.940Z,27.20
2018-07-22T08:05:55.404Z,27.30
2018-07-22T08:09:03.835Z,27.30
2018-07-22T08:12:13.312Z,27.30
2018-07-22T08:15:21.105Z,27.30
2018-07-22T08:18:29.531Z,27.30
2018-07-22T08:21:38.413Z,27.30
2018-07-22T08:24:47.843Z,27.30
2018-07-22T08:27:57.315Z,27.30
2018-07-22T08:31:07.433Z,27.30
2018-07-22T08:34:15.836Z,27.30
2018-07-22T08:37:24.679Z,27.30
2018-07-22T08:40:32.479Z,27.30
2018-07-22T08:43:41.539Z,27.40
2018-07-22T08:46:52.507Z,27.30
2018-07-22T08:50:01.098Z,27.30
2018-07-22T08:53:08.932Z,27.30
2018-07-22T08:56:16.160Z,27.30
2018-07-22T08:59:25.747Z,27.30
2018-07-22T09:02:35.323Z,27.30
2018-07-22T09:05:45.106Z,27.30
2018-07-22T09:08:53.345Z,27.30
2018-07-22T09:12:11.714Z,27.30
2018-07-22T09:15:19.789Z,27.30
2018-07-22T09:18:28.373Z,27.40
2018-07-22T09:21:36.330Z,27.40
2018-07-22T09:24:44.834Z,27.30
2018-07-22T09:27:53.910Z,27.40
2018-07-22T09:31:02.109Z,27.30
2018-07-22T09:34:11.965Z,27.30
2018-07-22T09:37:21.678Z,27.30
2018-07-22T09:40:30.121Z,27.30
2018-07-22T09:43:38.360Z,27.30
2018-07-22T09:46:46.438Z,27.30
2018-07-22T09:49:54.996Z,27.40
2018-07-22T09:53:03.184Z,27.40
2018-07-22T09:56:11.229Z,27.30
2018-07-22T09:59:20.714Z,27.40
2018-07-22T10:02:29.086Z,27.40
2018-07-22T10:05:39.214Z,27.40
2018-07-22T10:08:49.071Z,27.30
2018-07-22T10:11:59.072Z,27.40
2018-07-22T10:15:08.432Z,27.40
2018-07-22T10:18:17.484Z,27.40
2018-07-22T10:21:27.056Z,27.30
2018-07-22T10:24:36.407Z,27.30
2018-07-22T10:27:45.265Z,27.40
2018-07-22T10:30:53.748Z,27.40
2018-07-22T10:34:02.130Z,27.40
2018-07-22T10:37:10.757Z,27.40
2018-07-22T10:40:18.551Z,27.40
2018-07-22T10:43:26.414Z,27.40
2018-07-22T10:46:34.578Z,27.40
2018-07-22T10:49:43.668Z,27.40
2018-07-22T10:52:52.977Z,27.40
2018-07-22T10:56:01.102Z,27.40
2018-07-22T10:59:10.412Z,27.30
2018-07-22T11:02:20.308Z,27.40
2018-07-22T11:05:30.025Z,27.40
2018-07-22T11:08:38.968Z,27.40
2018-07-22T11:11:49.172Z,27.40
2018-07-22T11:14:57.898Z,27.40
2018-07-22T11:18:06.443Z,27.40
2018-07-22T11:21:13.315Z,27.40
2018-07-22T11:24:22.860Z,27.40
2018-07-22T11:27:29.696Z,27.40
2018-07-22T11:30:38.788Z,27.40
2018-07-22T11:33:46.995Z,27.40
2018-07-22T11:36:56.293Z,27.40
2018-07-22T11:40:04.908Z,27.40
2018-07-22T11:43:13.119Z,27.40
2018-07-22T11:46:21.961Z,27.40
2018-07-22T11:49:30.881Z,27.40
2018-07-22T11:52:40.167Z,27.40
2018-07-22T11:55:48.487Z,27.50
2018-07-22T11:58:56.352Z,27.40
2018-07-22T12:02:04.817Z,27.50
2018-07-22T12:05:12.301Z,27.40
2018-07-22T12:08:20.377Z,27.40
2018-07-22T12:11:28.529Z,27.40
2018-07-22T12:14:38.205Z,27.40
2018-07-22T12:17:46.859Z,27.40
2018-07-22T12:20:55.267Z,27.40
2018-07-22T12:24:02.705Z,27.50
2018-07-22T12:27:10.390Z,27.50
2018-07-22T12:30:19.265Z,27.40
2018-07-22T12:33:29.487Z,27.50
2018-07-22T12:36:38.331Z,27.40
2018-07-22T12:39:46.863Z,27.40
2018-07-22T12:42:54.644Z,27.40
2018-07-22T12:46:02.669Z,27.40
2018-07-22T12:49:10.964Z,27.40
2018-07-22T12:52:20.985Z,27.40
2018-07-22T12:55:29.829Z,27.50
2018-07-22T12:58:38.689Z,27.40
2018-07-22T13:01:48.219Z,27.40
2018-07-22T13:04:56.905Z,27.50
2018-07-22T13:08:05.617Z,27.50
2018-07-22T13:11:15.085Z,27.50
2018-07-22T13:14:23.197Z,27.40
2018-07-22T13:17:31.945Z,27.40
2018-07-22T13:20:40.571Z,27.40
2018-07-22T13:23:48.832Z,27.40
2018-07-22T13:26:58.680Z,27.40
2018-07-22T13:33:07.592Z,27.40
2018-07-22T13:36:17.784Z,27.40
2018-07-22T13:39:26.081Z,27.50
2018-07-22T13:45:33.359Z,27.50
2018-07-22T13:48:41.463Z,27.50
2018-07-22T13:51:51.697Z,27.40
2018-07-22T13:55:00.191Z,27.40
2018-07-22T13:58:09.665Z,27.40
2018-07-22T14:01:19.970Z,27.40
2018-07-22T14:04:29.543Z,27.40
2018-07-22T14:07:38.421Z,27.40
2018-07-22T14:10:48.135Z,27.50
2018-07-22T14:13:59.000Z,27.50
2018-07-22T14:17:08.234Z,27.50
2018-07-22T14:20:16.581Z,27.40
2018-07-22T14:23:27.410Z,27.40
2018-07-22T14:26:36.926Z,27.40
2018-07-22T14:29:46.249Z,27.40
2018-07-22T14:32:54.987Z,27.40
2018-07-22T14:36:04.659Z,27.40
2018-07-22T14:39:14.551Z,27.40
2018-07-22T14:48:24.437Z,27.50
2018-07-22T14:51:32.793Z,27.50
2018-07-22T14:57:43.169Z,27.40
2018-07-22T15:00:52.333Z,27.40
2018-07-22T15:04:01.131Z,27.40
2018-07-22T15:07:10.981Z,27.40
2018-07-22T15:10:19.796Z,27.40
2018-07-22T15:13:27.779Z,27.40
2018-07-22T15:16:36.645Z,27.50
2018-07-22T15:19:45.283Z,27.50
2018-07-22T15:22:54.751Z,27.50
2018-07-22T15:26:03.049Z,27.40
2018-07-22T15:29:11.647Z,27.40
2018-07-22T15:32:19.219Z,27.40
2018-07-22T15:35:27.826Z,27.40
2018-07-22T15:38:37.737Z,27.40
2018-07-22T15:41:47.187Z,27.40
2018-07-22T15:44:57.175Z,27.50
2018-07-22T15:48:05.809Z,27.50
2018-07-22T15:51:15.245Z,27.50
2018-07-22T15:54:24.021Z,27.50
2018-07-22T15:57:33.177Z,27.50
2018-07-22T16:00:41.488Z,27.50
2018-07-22T16:03:50.860Z,27.40
2018-07-22T16:06:59.645Z,27.40
2018-07-22T16:10:07.823Z,27.50
2018-07-22T16:13:17.763Z,27.50
2018-07-22T16:16:27.907Z,27.50
2018-07-22T16:19:35.554Z,27.50
2018-07-22T16:22:43.923Z,27.50
2018-07-22T16:25:53.494Z,27.50
2018-07-22T16:29:01.267Z,27.50
2018-07-22T16:32:10.971Z,27.50
2018-07-22T16:35:20.653Z,27.40
2018-07-22T16:38:30.207Z,27.40
2018-07-22T16:41:40.843Z,27.40
2018-07-22T16:44:50.563Z,27.50
2018-07-22T16:47:59.364Z,27.50
2018-07-22T16:51:09.017Z,27.50
2018-07-22T16:54:18.466Z,27.50
2018-07-22T16:57:29.145Z,27.50
2018-07-22T17:00:37.977Z,27.50
2018-07-22T17:03:47.452Z,27.50
2018-07-22T17:06:55.810Z,27.50
2018-07-22T17:10:04.753Z,27.50
2018-07-22T17:13:13.691Z,27.50
2018-07-22T17:16:23.760Z,27.50
2018-07-22T17:19:31.749Z,27.50
2018-07-22T17:22:40.234Z,27.50
2018-07-22T17:25:49.450Z,27.50
2018-07-22T17:28:59.551Z,27.50
2018-07-22T17:38:07.710Z,27.50
2018-07-22T17:41:17.612Z,27.50
2018-07-22T17:44:27.326Z,27.50
2018-07-22T17:47:39.761Z,27.50
2018-07-22T17:50:48.296Z,27.50
2018-07-22T17:53:57.460Z,27.50
2018-07-22T17:57:05.930Z,27.50
2018-07-22T18:00:15.454Z,27.50
2018-07-22T18:03:44.145Z,27.60
2018-07-22T18:06:51.924Z,27.50
2018-07-22T18:10:00.047Z,27.50
2018-07-22T18:13:08.584Z,27.50
2018-07-22T18:16:19.572Z,27.50
2018-07-22T18:19:27.938Z,27.50
2018-07-22T18:22:37.275Z,27.50
2018-07-22T18:25:45.659Z,27.50
2018-07-22T18:28:55.304Z,27.60
2018-07-22T18:32:03.848Z,27.50
2018-07-22T18:35:11.707Z,27.60
2018-07-22T18:38:21.308Z,27.50
2018-07-22T18:41:30.050Z,27.60
2018-07-22T18:44:39.287Z,27.50
2018-07-22T18:47:49.198Z,27.50
2018-07-22T18:53:59.368Z,27.50
2018-07-22T18:57:10.338Z,27.50
2018-07-22T19:00:19.501Z,27.50
2018-07-22T19:03:30.056Z,27.50
2018-07-22T19:06:38.707Z,27.50
2018-07-22T19:09:45.861Z,27.60
2018-07-22T19:12:54.516Z,27.50
2018-07-22T19:16:04.592Z,27.50
2018-07-22T19:19:13.554Z,27.60
2018-07-22T19:22:22.188Z,27.60
2018-07-22T19:25:31.637Z,27.60
2018-07-22T19:28:42.265Z,27.60
2018-07-22T19:31:51.482Z,27.60
2018-07-22T19:35:02.000Z,27.50
2018-07-22T19:38:10.340Z,27.60
2018-07-22T19:41:20.708Z,27.50
2018-07-22T19:44:31.036Z,27.60
2018-07-22T19:47:40.126Z,27.60
2018-07-22T19:50:50.205Z,27.60
2018-07-22T19:54:00.133Z,27.60
2018-07-22T19:57:09.364Z,27.60
2018-07-22T20:00:19.013Z,27.60
2018-07-22T20:03:28.952Z,27.60
2018-07-22T20:06:39.205Z,27.50
2018-07-22T20:12:52.531Z,27.50
2018-07-22T20:16:03.107Z,27.60
2018-07-22T20:19:13.537Z,27.60
2018-07-22T20:22:23.471Z,27.60
2018-07-22T20:25:35.458Z,27.60
2018-07-22T20:28:46.628Z,27.60
2018-07-22T20:31:57.055Z,27.60
2018-07-22T20:35:05.891Z,27.50
2018-07-22T20:38:14.515Z,27.50
2018-07-22T20:41:25.172Z,27.50
2018-07-22T20:44:38.387Z,27.50
2018-07-22T20:47:47.181Z,27.50
2018-07-22T20:50:55.294Z,27.60
2018-07-22T20:54:03.923Z,27.60
2018-07-22T20:57:16.797Z,27.60
2018-07-22T21:03:26.219Z,27.50
2018-07-22T21:06:36.791Z,27.60
2018-07-22T21:09:45.533Z,27.60
2018-07-22T21:13:05.943Z,27.60
2018-07-22T21:16:15.697Z,27.50
2018-07-22T21:19:24.183Z,27.50
2018-07-22T21:22:32.620Z,27.50
2018-07-22T21:25:39.981Z,27.60
2018-07-22T21:28:49.767Z,27.60
2018-07-22T21:31:57.978Z,27.60
2018-07-22T21:35:05.885Z,27.60
2018-07-22T21:38:14.167Z,27.60
2018-07-22T21:41:23.161Z,27.60
2018-07-22T21:44:34.361Z,27.60
2018-07-22T21:47:43.416Z,27.60
2018-07-22T21:50:51.466Z,27.60
2018-07-22T21:54:01.762Z,27.60
2018-07-22T21:57:11.692Z,27.60
2018-07-22T22:00:20.395Z,27.60
2018-07-22T22:03:28.259Z,27.60
2018-07-22T22:06:36.259Z,27.60
2018-07-22T22:09:44.819Z,27.60
2018-07-22T22:12:53.467Z,27.60
2018-07-22T22:16:01.061Z,27.70
2018-07-22T22:19:08.853Z,27.70
2018-07-22T22:22:18.119Z,27.60
2018-07-22T22:25:27.375Z,27.60
2018-07-22T22:28:37.155Z,27.60
2018-07-22T22:31:46.319Z,27.60
2018-07-22T22:34:55.997Z,27.60
2018-07-22T22:38:04.255Z,27.60
2018-07-22T22:41:13.052Z,27.60
2018-07-22T22:44:21.901Z,27.70
2018-07-22T22:47:33.247Z,27.60
2018-07-22T22:50:41.994Z,27.70
2018-07-22T22:56:53.002Z,27.70
2018-07-22T23:00:01.520Z,27.70
2018-07-22T23:03:09.831Z,27.70
2018-07-22T23:06:19.102Z,27.70
2018-07-22T23:09:28.775Z,27.70
2018-07-22T23:12:37.595Z,27.60
2018-07-22T23:15:47.818Z,27.70
2018-07-22T23:18:56.875Z,27.70
2018-07-22T23:22:06.349Z,27.70
2018-07-22T23:25:13.809Z,27.70
2018-07-22T23:28:22.675Z,27.70
2018-07-22T23:31:32.078Z,27.70
2018-07-22T23:34:40.695Z,27.60
2018-07-22T23:37:48.683Z,27.70
2018-07-22T23:40:58.133Z,27.60
2018-07-22T23:44:05.920Z,27.60
2018-07-22T23:47:14.179Z,27.60
2018-07-22T23:50:22.783Z,27.60
2018-07-22T23:53:30.436Z,27.60
2018-07-22T23:56:38.819Z,27.60
2018-07-22T23:59:48.705Z,27.60
