createdAt,value
2019-02-12T00:01:00.968Z,1010.9
2019-02-12T00:02:01.732Z,1010.8
2019-02-12T00:03:02.744Z,1010.9
2019-02-12T00:04:03.473Z,1010.9
2019-02-12T00:05:04.522Z,1010.8
2019-02-12T00:06:05.259Z,1010.8
2019-02-12T00:08:21.594Z,1010.8
2019-02-12T00:09:22.506Z,1010.8
2019-02-12T00:10:23.244Z,1010.8
2019-02-12T00:12:39.493Z,1010.8
2019-02-12T00:13:40.220Z,1010.9
2019-02-12T00:14:40.937Z,1010.9
2019-02-12T00:15:41.929Z,1010.9
2019-02-12T00:16:42.915Z,1010.9
2019-02-12T00:17:43.682Z,1010.9
2019-02-12T00:18:44.388Z,1011.0
2019-02-12T00:19:45.363Z,1010.9
2019-02-12T00:20:46.088Z,1010.9
2019-02-12T00:21:46.812Z,1010.9
2019-02-12T00:22:47.586Z,1010.9
2019-02-12T00:23:48.319Z,1010.9
2019-02-12T00:24:49.053Z,1010.9
2019-02-12T00:25:49.778Z,1011.0
2019-02-12T00:26:50.556Z,1011.0
2019-02-12T00:27:51.329Z,1011.0
2019-02-12T00:30:07.573Z,1011.0
2019-02-12T00:31:08.283Z,1010.9
2019-02-12T00:32:08.999Z,1010.9
2019-02-12T00:33:09.780Z,1010.9
2019-02-12T00:34:10.551Z,1010.9
2019-02-12T00:35:11.544Z,1011.0
2019-02-12T00:36:12.599Z,1011.0
2019-02-12T00:37:13.308Z,1011.0
2019-02-12T00:38:14.040Z,1010.9
2019-02-12T00:39:14.915Z,1010.9
2019-02-12T00:40:15.676Z,1010.9
2019-02-12T00:41:16.687Z,1011.0
2019-02-12T00:42:17.631Z,1011.0
2019-02-12T00:43:18.351Z,1011.0
2019-02-12T00:44:19.174Z,1011.1
2019-02-12T00:45:19.904Z,1011.1
2019-02-12T00:46:20.614Z,1011.1
2019-02-12T00:48:37.074Z,1011.1
2019-02-12T00:49:37.840Z,1011.1
2019-02-12T00:50:38.565Z,1011.0
2019-02-12T00:51:39.289Z,1011.1
2019-02-12T00:52:40.653Z,1011.1
2019-02-12T00:53:41.724Z,1011.1
2019-02-12T00:54:42.502Z,1011.1
2019-02-12T00:55:43.716Z,1011.1
2019-02-12T00:56:44.724Z,1011.1
2019-02-12T00:57:45.458Z,1011.1
2019-02-12T00:58:46.183Z,1011.1
2019-02-12T00:59:46.953Z,1011.1
2019-02-12T01:00:47.947Z,1011.1
2019-02-12T01:03:04.141Z,1011.1
2019-02-12T01:04:04.918Z,1011.1
2019-02-12T01:05:05.629Z,1011.1
2019-02-12T01:06:06.344Z,1011.1
2019-02-12T01:07:07.063Z,1011.1
2019-02-12T01:09:23.298Z,1011.1
2019-02-12T01:10:24.071Z,1011.1
2019-02-12T01:11:24.799Z,1011.1
2019-02-12T01:13:40.987Z,1011.1
2019-02-12T01:14:41.761Z,1011.1
2019-02-12T01:15:42.824Z,1011.1
2019-02-12T01:16:43.811Z,1011.0
2019-02-12T01:17:44.530Z,1011.1
2019-02-12T01:18:45.252Z,1011.1
2019-02-12T01:19:45.976Z,1011.1
2019-02-12T01:22:02.217Z,1011.1
2019-02-12T01:23:02.988Z,1011.2
2019-02-12T01:24:03.714Z,1011.1
2019-02-12T01:25:04.422Z,1011.2
2019-02-12T01:26:05.151Z,1011.2
2019-02-12T01:27:05.890Z,1011.2
2019-02-12T01:28:06.656Z,1011.2
2019-02-12T01:29:07.365Z,1011.2
2019-02-12T01:30:08.088Z,1011.2
2019-02-12T01:33:39.794Z,1011.2
2019-02-12T01:35:55.986Z,1011.2
2019-02-12T01:36:56.710Z,1011.2
2019-02-12T01:37:57.765Z,1011.2
2019-02-12T01:38:58.484Z,1011.2
2019-02-12T01:39:59.210Z,1011.2
2019-02-12T01:40:59.930Z,1011.2
2019-02-12T01:43:16.178Z,1011.2
2019-02-12T01:44:17.252Z,1011.2
2019-02-12T01:45:17.973Z,1011.3
2019-02-12T01:46:18.690Z,1011.3
2019-02-12T01:47:20.044Z,1011.3
2019-02-12T01:48:20.831Z,1011.4
2019-02-12T01:49:21.541Z,1011.4
2019-02-12T01:51:37.783Z,1011.4
2019-02-12T01:52:38.555Z,1011.4
2019-02-12T01:53:39.582Z,1011.4
2019-02-12T01:54:40.297Z,1011.4
2019-02-12T01:55:41.255Z,1011.4
2019-02-12T01:56:42.032Z,1011.4
2019-02-12T01:57:42.752Z,1011.4
2019-02-12T01:58:43.475Z,1011.4
2019-02-12T02:00:59.670Z,1011.4
2019-02-12T02:02:00.443Z,1011.5
2019-02-12T02:03:01.312Z,1011.5
2019-02-12T02:04:02.025Z,1011.5
2019-02-12T02:05:02.756Z,1011.6
2019-02-12T02:07:19.004Z,1011.6
2019-02-12T02:08:19.706Z,1011.6
2019-02-12T02:09:20.431Z,1011.6
2019-02-12T02:10:21.403Z,1011.6
2019-02-12T02:11:22.406Z,1011.6
2019-02-12T02:12:23.193Z,1011.7
2019-02-12T02:13:23.916Z,1011.6
2019-02-12T02:14:24.637Z,1011.6
2019-02-12T02:16:40.884Z,1011.5
2019-02-12T02:17:41.622Z,1011.6
2019-02-12T02:18:42.451Z,1011.5
2019-02-12T02:19:43.157Z,1011.6
2019-02-12T02:20:43.882Z,1011.6
2019-02-12T02:21:44.659Z,1011.6
2019-02-12T02:22:45.363Z,1011.6
2019-02-12T02:23:46.084Z,1011.6
2019-02-12T02:24:46.800Z,1011.6
2019-02-12T02:25:47.520Z,1011.7
2019-02-12T02:28:03.767Z,1011.6
2019-02-12T02:29:04.585Z,1011.7
2019-02-12T02:30:05.310Z,1011.6
2019-02-12T02:31:07.387Z,1011.7
2019-02-12T02:32:08.138Z,1011.6
2019-02-12T02:33:09.380Z,1011.7
2019-02-12T02:34:10.125Z,1011.7
2019-02-12T02:35:11.318Z,1011.7
2019-02-12T02:36:12.809Z,1011.6
2019-02-12T02:37:13.875Z,1011.7
2019-02-12T02:38:14.844Z,1011.6
2019-02-12T02:39:15.617Z,1011.6
2019-02-12T02:40:16.719Z,1011.7
2019-02-12T02:41:17.837Z,1011.7
2019-02-12T02:42:18.537Z,1011.7
2019-02-12T02:44:34.778Z,1011.7
2019-02-12T02:45:35.495Z,1011.7
2019-02-12T02:46:36.214Z,1011.7
2019-02-12T02:47:36.946Z,1011.6
2019-02-12T02:48:37.664Z,1011.6
2019-02-12T02:49:38.435Z,1011.6
2019-02-12T02:50:39.145Z,1011.6
2019-02-12T02:51:39.981Z,1011.5
2019-02-12T02:52:40.699Z,1011.6
2019-02-12T02:54:56.891Z,1011.6
2019-02-12T02:55:57.611Z,1011.6
2019-02-12T02:56:58.388Z,1011.5
2019-02-12T02:57:59.097Z,1011.6
2019-02-12T02:59:00.046Z,1011.6
2019-02-12T03:00:00.756Z,1011.6
2019-02-12T03:01:01.531Z,1011.6
2019-02-12T03:03:17.772Z,1011.6
2019-02-12T03:04:18.491Z,1011.6
2019-02-12T03:05:19.228Z,1011.6
2019-02-12T03:06:19.936Z,1011.6
2019-02-12T03:07:20.648Z,1011.7
2019-02-12T03:08:21.364Z,1011.7
2019-02-12T03:09:22.094Z,1011.7
2019-02-12T03:10:22.872Z,1011.7
2019-02-12T03:12:39.129Z,1011.7
2019-02-12T03:13:39.853Z,1011.7
2019-02-12T03:14:40.551Z,1011.8
2019-02-12T03:15:41.285Z,1011.8
2019-02-12T03:16:41.982Z,1011.8
2019-02-12T03:17:42.754Z,1011.8
2019-02-12T03:19:59.052Z,1011.8
2019-02-12T03:20:59.850Z,1011.9
2019-02-12T03:22:03.692Z,1011.9
2019-02-12T03:23:01.538Z,1011.8
2019-02-12T03:24:02.267Z,1011.8
2019-02-12T03:25:03.060Z,1011.8
2019-02-12T03:26:03.948Z,1011.8
2019-02-12T03:28:20.183Z,1011.7
2019-02-12T03:29:21.058Z,1011.7
2019-02-12T03:30:21.778Z,1011.8
2019-02-12T03:32:37.985Z,1011.8
2019-02-12T03:33:38.689Z,1011.9
2019-02-12T03:34:39.470Z,1011.8
2019-02-12T03:35:40.234Z,1011.8
2019-02-12T03:36:41.259Z,1011.8
2019-02-12T03:37:42.361Z,1011.8
2019-02-12T03:38:43.125Z,1011.8
2019-02-12T03:39:44.005Z,1011.8
2019-02-12T03:40:44.711Z,1011.8
2019-02-12T03:41:45.476Z,1011.9
2019-02-12T03:42:46.212Z,1011.9
2019-02-12T03:43:46.917Z,1011.9
2019-02-12T03:44:47.682Z,1011.9
2019-02-12T03:45:48.391Z,1011.9
2019-02-12T03:46:49.114Z,1011.9
2019-02-12T03:47:50.078Z,1011.9
2019-02-12T03:48:50.794Z,1011.9
2019-02-12T03:49:51.574Z,1011.9
2019-02-12T03:50:52.283Z,1011.9
2019-02-12T03:51:53.054Z,1011.9
2019-02-12T03:52:53.778Z,1011.9
2019-02-12T03:53:54.499Z,1011.9
2019-02-12T03:54:55.212Z,1011.9
2019-02-12T03:55:55.976Z,1012.0
2019-02-12T03:56:56.752Z,1012.0
2019-02-12T03:57:57.617Z,1012.0
2019-02-12T03:58:58.341Z,1012.1
2019-02-12T03:59:59.061Z,1012.0
2019-02-12T04:00:59.781Z,1012.0
2019-02-12T04:02:00.506Z,1012.0
2019-02-12T04:03:01.273Z,1012.0
2019-02-12T04:04:01.989Z,1012.0
2019-02-12T04:05:02.695Z,1012.0
2019-02-12T04:06:03.412Z,1012.0
2019-02-12T04:07:04.454Z,1012.1
2019-02-12T04:08:05.217Z,1012.1
2019-02-12T04:09:05.936Z,1012.1
2019-02-12T04:10:06.652Z,1012.1
2019-02-12T04:11:07.377Z,1012.1
2019-02-12T04:12:08.098Z,1012.2
2019-02-12T04:13:08.868Z,1012.2
2019-02-12T04:14:09.583Z,1012.2
2019-02-12T04:15:10.298Z,1012.2
2019-02-12T04:16:11.021Z,1012.2
2019-02-12T04:17:11.778Z,1012.2
2019-02-12T04:18:12.489Z,1012.2
2019-02-12T04:19:13.191Z,1012.2
2019-02-12T04:20:13.899Z,1012.2
2019-02-12T04:21:14.619Z,1012.1
2019-02-12T04:22:22.169Z,1012.1
2019-02-12T04:23:16.063Z,1012.1
2019-02-12T04:24:16.782Z,1012.1
2019-02-12T04:25:17.494Z,1012.1
2019-02-12T04:26:18.197Z,1012.1
2019-02-12T04:27:19.017Z,1012.2
2019-02-12T04:28:19.701Z,1012.2
2019-02-12T04:29:20.417Z,1012.2
2019-02-12T04:30:21.126Z,1012.2
2019-02-12T04:31:21.856Z,1012.2
2019-02-12T04:32:22.733Z,1012.2
2019-02-12T04:34:38.917Z,1012.2
2019-02-12T04:35:39.639Z,1012.2
2019-02-12T04:36:40.372Z,1012.2
2019-02-12T04:37:41.231Z,1012.2
2019-02-12T04:38:41.957Z,1012.1
2019-02-12T04:39:42.691Z,1012.2
2019-02-12T04:40:43.407Z,1012.2
2019-02-12T04:42:59.655Z,1012.2
2019-02-12T04:44:00.430Z,1012.2
2019-02-12T04:45:01.139Z,1012.1
2019-02-12T04:46:02.005Z,1012.2
2019-02-12T04:47:02.724Z,1012.2
2019-02-12T04:48:03.517Z,1012.2
2019-02-12T04:50:19.715Z,1012.2
2019-02-12T04:51:20.424Z,1012.2
2019-02-12T04:52:21.135Z,1012.2
2019-02-12T04:53:21.918Z,1012.2
2019-02-12T04:54:22.627Z,1012.2
2019-02-12T04:55:23.344Z,1012.2
2019-02-12T04:57:39.590Z,1012.2
2019-02-12T04:58:40.305Z,1012.2
2019-02-12T04:59:41.021Z,1012.3
2019-02-12T05:00:41.745Z,1012.3
2019-02-12T05:01:42.511Z,1012.4
2019-02-12T05:02:43.247Z,1012.3
2019-02-12T05:03:43.950Z,1012.3
2019-02-12T05:04:44.667Z,1012.3
2019-02-12T05:05:45.389Z,1012.3
2019-02-12T05:06:46.154Z,1012.3
2019-02-12T05:07:46.872Z,1012.3
2019-02-12T05:08:47.625Z,1012.3
2019-02-12T05:11:03.791Z,1012.3
2019-02-12T05:12:04.496Z,1012.4
2019-02-12T05:13:05.214Z,1012.4
2019-02-12T05:15:21.459Z,1012.4
2019-02-12T05:16:22.698Z,1012.4
2019-02-12T05:17:24.122Z,1012.4
2019-02-12T05:18:24.860Z,1012.4
2019-02-12T05:19:25.564Z,1012.4
2019-02-12T05:20:27.286Z,1012.4
2019-02-12T05:21:28.010Z,1012.4
2019-02-12T05:22:28.980Z,1012.4
2019-02-12T05:23:29.684Z,1012.4
2019-02-12T05:24:30.403Z,1012.4
2019-02-12T05:25:31.174Z,1012.4
2019-02-12T05:26:31.888Z,1012.4
2019-02-12T05:27:32.642Z,1012.5
2019-02-12T05:29:48.809Z,1012.5
2019-02-12T05:30:49.523Z,1012.5
2019-02-12T05:31:50.234Z,1012.5
2019-02-12T05:32:50.995Z,1012.5
2019-02-12T05:35:07.191Z,1012.6
2019-02-12T05:36:07.956Z,1012.6
2019-02-12T05:37:08.680Z,1012.6
2019-02-12T05:39:24.927Z,1012.7
2019-02-12T05:40:25.625Z,1012.7
2019-02-12T05:43:57.327Z,1012.6
2019-02-12T05:46:13.855Z,1012.6
2019-02-12T05:47:14.571Z,1012.6
2019-02-12T05:48:15.305Z,1012.6
2019-02-12T05:49:16.015Z,1012.6
2019-02-12T05:50:16.736Z,1012.6
2019-02-12T05:51:17.514Z,1012.6
2019-02-12T05:52:18.318Z,1012.6
2019-02-12T05:54:34.568Z,1012.7
2019-02-12T05:55:35.240Z,1012.7
2019-02-12T05:56:36.209Z,1012.6
2019-02-12T05:57:36.971Z,1012.7
2019-02-12T05:58:37.691Z,1012.7
2019-02-12T05:59:38.406Z,1012.7
2019-02-12T06:00:39.137Z,1012.7
2019-02-12T06:02:55.375Z,1012.7
2019-02-12T06:03:56.104Z,1012.7
2019-02-12T06:04:56.830Z,1012.7
2019-02-12T06:05:57.561Z,1012.7
2019-02-12T06:06:58.281Z,1012.7
2019-02-12T06:07:59.059Z,1012.7
2019-02-12T06:08:59.786Z,1012.7
2019-02-12T06:11:15.972Z,1012.7
2019-02-12T06:12:16.696Z,1012.7
2019-02-12T06:13:17.456Z,1012.7
2019-02-12T06:14:18.464Z,1012.7
2019-02-12T06:15:19.200Z,1012.7
2019-02-12T06:16:19.919Z,1012.7
2019-02-12T06:17:20.923Z,1012.6
2019-02-12T06:18:21.698Z,1012.7
2019-02-12T06:19:22.421Z,1012.7
2019-02-12T06:20:23.143Z,1012.7
2019-02-12T06:21:23.863Z,1012.8
2019-02-12T06:23:40.098Z,1012.9
2019-02-12T06:24:40.888Z,1012.8
2019-02-12T06:26:57.083Z,1012.9
2019-02-12T06:27:57.807Z,1012.8
2019-02-12T06:28:58.533Z,1012.8
2019-02-12T06:29:59.312Z,1012.8
2019-02-12T06:31:00.027Z,1012.9
2019-02-12T06:32:00.756Z,1012.9
2019-02-12T06:33:07.314Z,1012.9
2019-02-12T06:35:17.825Z,1013.0
2019-02-12T06:36:18.547Z,1012.9
2019-02-12T06:37:19.263Z,1012.9
2019-02-12T06:38:19.975Z,1012.9
2019-02-12T06:39:20.939Z,1012.9
2019-02-12T06:40:21.707Z,1012.9
2019-02-12T06:42:37.932Z,1013.0
2019-02-12T06:43:38.675Z,1013.1
2019-02-12T06:44:39.405Z,1013.1
2019-02-12T06:45:40.236Z,1013.1
2019-02-12T06:46:40.910Z,1013.1
2019-02-12T06:47:41.639Z,1013.1
2019-02-12T06:48:42.356Z,1013.1
2019-02-12T06:50:58.607Z,1013.1
2019-02-12T06:51:59.336Z,1013.1
2019-02-12T06:53:00.068Z,1013.2
2019-02-12T06:54:00.796Z,1013.2
2019-02-12T06:55:01.512Z,1013.1
2019-02-12T06:56:02.285Z,1013.2
2019-02-12T06:57:03.313Z,1013.2
2019-02-12T06:59:19.506Z,1013.2
2019-02-12T07:00:20.282Z,1013.2
2019-02-12T07:01:20.998Z,1013.2
2019-02-12T07:02:21.780Z,1013.2
2019-02-12T07:03:22.500Z,1013.2
2019-02-12T07:04:23.212Z,1013.3
2019-02-12T07:05:23.933Z,1013.2
2019-02-12T07:07:40.176Z,1013.3
2019-02-12T07:08:40.915Z,1013.3
2019-02-12T07:09:41.632Z,1013.3
2019-02-12T07:10:42.364Z,1013.3
2019-02-12T07:11:43.231Z,1013.3
2019-02-12T07:12:43.957Z,1013.3
2019-02-12T07:13:44.674Z,1013.3
2019-02-12T07:14:45.406Z,1013.3
2019-02-12T07:15:46.150Z,1013.3
2019-02-12T07:16:46.932Z,1013.3
2019-02-12T07:19:03.110Z,1013.4
2019-02-12T07:20:04.084Z,1013.3
2019-02-12T07:21:04.809Z,1013.4
2019-02-12T07:22:05.575Z,1013.5
2019-02-12T07:23:06.345Z,1013.5
2019-02-12T07:24:07.069Z,1013.5
2019-02-12T07:25:07.786Z,1013.5
2019-02-12T07:26:08.503Z,1013.5
2019-02-12T07:27:09.228Z,1013.5
2019-02-12T07:28:10.012Z,1013.5
2019-02-12T07:30:26.203Z,1013.6
2019-02-12T07:33:58.030Z,1013.6
2019-02-12T07:34:58.756Z,1013.7
2019-02-12T07:35:59.496Z,1013.7
2019-02-12T07:38:15.677Z,1013.8
2019-02-12T07:39:16.468Z,1013.8
2019-02-12T07:40:17.188Z,1013.8
2019-02-12T07:41:20.065Z,1013.8
2019-02-12T07:42:18.647Z,1013.8
2019-02-12T07:43:19.369Z,1013.8
2019-02-12T07:44:20.139Z,1013.8
2019-02-12T07:46:36.353Z,1013.8
2019-02-12T07:47:37.074Z,1013.8
2019-02-12T07:48:37.807Z,1013.8
2019-02-12T07:49:38.604Z,1013.8
2019-02-12T07:50:39.308Z,1013.9
2019-02-12T07:51:40.049Z,1013.9
2019-02-12T07:52:40.817Z,1013.9
2019-02-12T07:53:41.535Z,1014.0
2019-02-12T07:55:57.732Z,1014.0
2019-02-12T07:56:58.525Z,1013.9
2019-02-12T07:57:59.249Z,1014.0
2019-02-12T07:58:59.968Z,1013.9
2019-02-12T08:00:00.703Z,1013.9
2019-02-12T08:01:01.493Z,1013.9
2019-02-12T08:02:02.210Z,1014.0
2019-02-12T08:03:02.938Z,1014.0
2019-02-12T08:05:19.714Z,1014.0
2019-02-12T08:06:20.579Z,1014.0
2019-02-12T08:07:21.301Z,1014.0
2019-02-12T08:08:22.027Z,1014.1
2019-02-12T08:09:22.743Z,1014.1
2019-02-12T08:11:38.995Z,1014.1
2019-02-12T08:12:39.772Z,1014.2
2019-02-12T08:13:40.764Z,1014.1
2019-02-12T08:14:41.496Z,1014.2
2019-02-12T08:15:42.208Z,1014.2
2019-02-12T08:16:42.951Z,1014.2
2019-02-12T08:17:43.719Z,1014.2
2019-02-12T08:19:59.914Z,1014.3
2019-02-12T08:21:00.652Z,1014.3
2019-02-12T08:22:01.380Z,1014.4
2019-02-12T08:23:02.164Z,1014.4
2019-02-12T08:24:02.945Z,1014.4
2019-02-12T08:25:03.674Z,1014.4
2019-02-12T08:26:04.403Z,1014.4
2019-02-12T08:28:20.726Z,1014.4
2019-02-12T08:29:21.460Z,1014.5
2019-02-12T08:30:22.185Z,1014.5
2019-02-12T08:31:22.917Z,1014.5
2019-02-12T08:32:23.648Z,1014.5
2019-02-12T08:34:39.907Z,1014.5
2019-02-12T08:35:40.679Z,1014.5
2019-02-12T08:36:41.402Z,1014.6
2019-02-12T08:40:13.155Z,1014.6
2019-02-12T08:41:13.925Z,1014.6
2019-02-12T08:42:14.654Z,1014.6
2019-02-12T08:43:15.390Z,1014.5
2019-02-12T08:44:16.115Z,1014.6
2019-02-12T08:45:16.905Z,1014.6
2019-02-12T08:46:17.626Z,1014.6
2019-02-12T08:47:18.413Z,1014.6
2019-02-12T08:48:19.141Z,1014.7
2019-02-12T08:49:19.873Z,1014.7
2019-02-12T08:51:36.069Z,1014.7
2019-02-12T08:52:36.866Z,1014.7
2019-02-12T08:53:37.600Z,1014.7
2019-02-12T08:54:38.323Z,1014.7
2019-02-12T08:55:39.058Z,1014.7
2019-02-12T08:56:39.777Z,1014.7
2019-02-12T08:57:40.557Z,1014.8
2019-02-12T08:58:41.301Z,1014.8
2019-02-12T08:59:42.021Z,1014.7
2019-02-12T09:01:58.222Z,1014.8
2019-02-12T09:02:59.245Z,1014.8
2019-02-12T09:03:59.988Z,1014.8
2019-02-12T09:05:00.717Z,1014.8
2019-02-12T09:06:03.740Z,1014.8
2019-02-12T09:08:17.808Z,1014.8
2019-02-12T09:09:18.533Z,1014.8
2019-02-12T09:10:19.265Z,1014.8
2019-02-12T09:11:19.994Z,1014.8
2019-02-12T09:12:20.885Z,1014.8
2019-02-12T09:13:21.616Z,1014.9
2019-02-12T09:14:22.344Z,1014.9
2019-02-12T09:15:23.066Z,1014.9
2019-02-12T09:17:40.248Z,1014.9
2019-02-12T09:18:40.047Z,1014.9
2019-02-12T09:19:40.768Z,1015.0
2019-02-12T09:20:41.504Z,1014.9
2019-02-12T09:21:42.252Z,1014.9
2019-02-12T09:22:43.048Z,1014.9
2019-02-12T09:24:59.296Z,1014.9
2019-02-12T09:26:00.026Z,1014.9
2019-02-12T09:27:00.957Z,1014.9
2019-02-12T09:28:01.721Z,1014.9
2019-02-12T09:29:02.458Z,1014.9
2019-02-12T09:30:03.188Z,1014.9
2019-02-12T09:31:03.921Z,1014.9
2019-02-12T09:32:04.660Z,1015.0
2019-02-12T09:34:20.923Z,1015.0
2019-02-12T09:35:21.650Z,1015.0
2019-02-12T09:36:22.560Z,1015.0
2019-02-12T09:37:23.234Z,1015.1
2019-02-12T09:39:39.508Z,1015.2
2019-02-12T09:40:40.235Z,1015.2
2019-02-12T09:41:40.961Z,1015.2
2019-02-12T09:42:41.691Z,1015.2
2019-02-12T09:43:42.421Z,1015.2
2019-02-12T09:44:43.197Z,1015.2
2019-02-12T09:45:43.973Z,1015.2
2019-02-12T09:46:44.697Z,1015.2
2019-02-12T09:47:45.436Z,1015.2
2019-02-12T09:48:46.161Z,1015.1
2019-02-12T09:49:46.930Z,1015.1
2019-02-12T09:50:47.672Z,1015.2
2019-02-12T09:51:48.415Z,1015.2
2019-02-12T09:52:49.425Z,1015.2
2019-02-12T09:55:05.886Z,1015.2
2019-02-12T09:56:06.606Z,1015.2
2019-02-12T09:57:07.387Z,1015.2
2019-02-12T09:58:08.159Z,1015.2
2019-02-12T09:59:09.045Z,1015.2
2019-02-12T10:01:25.441Z,1015.2
2019-02-12T10:03:41.667Z,1015.2
2019-02-12T10:04:42.503Z,1015.2
2019-02-12T10:05:43.235Z,1015.2
2019-02-12T10:07:59.489Z,1015.2
2019-02-12T10:09:00.208Z,1015.3
2019-02-12T10:11:16.816Z,1015.2
2019-02-12T10:12:17.527Z,1015.3
2019-02-12T10:13:18.245Z,1015.2
2019-02-12T10:14:19.039Z,1015.2
2019-02-12T10:15:19.762Z,1015.2
2019-02-12T10:16:20.543Z,1015.2
2019-02-12T10:18:36.999Z,1015.3
2019-02-12T10:19:38.004Z,1015.2
2019-02-12T10:20:39.049Z,1015.3
2019-02-12T10:21:40.131Z,1015.2
2019-02-12T10:22:40.851Z,1015.3
2019-02-12T10:23:41.834Z,1015.3
2019-02-12T10:24:42.622Z,1015.3
2019-02-12T10:25:43.421Z,1015.3
2019-02-12T10:27:59.799Z,1015.3
2019-02-12T10:29:00.520Z,1015.3
2019-02-12T10:30:01.235Z,1015.4
2019-02-12T10:31:01.965Z,1015.3
2019-02-12T10:32:08.404Z,1015.4
2019-02-12T10:33:03.488Z,1015.4
2019-02-12T10:35:19.734Z,1015.3
2019-02-12T10:36:20.482Z,1015.3
2019-02-12T10:37:21.213Z,1015.3
2019-02-12T10:38:21.986Z,1015.4
2019-02-12T10:39:22.765Z,1015.3
2019-02-12T10:40:23.502Z,1015.3
2019-02-12T10:42:40.083Z,1015.4
2019-02-12T10:43:40.807Z,1015.4
2019-02-12T10:44:41.593Z,1015.4
2019-02-12T10:45:42.323Z,1015.4
2019-02-12T10:46:43.052Z,1015.4
2019-02-12T10:47:44.104Z,1015.4
2019-02-12T10:48:44.868Z,1015.4
2019-02-12T10:49:45.746Z,1015.4
2019-02-12T10:50:46.477Z,1015.4
2019-02-12T10:51:47.204Z,1015.4
2019-02-12T10:52:47.957Z,1015.5
2019-02-12T10:53:48.680Z,1015.4
2019-02-12T10:54:49.560Z,1015.5
2019-02-12T10:55:50.280Z,1015.5
2019-02-12T10:56:51.008Z,1015.5
2019-02-12T10:57:52.011Z,1015.5
2019-02-12T10:58:52.730Z,1015.5
2019-02-12T10:59:53.508Z,1015.5
2019-02-12T11:00:54.287Z,1015.5
2019-02-12T11:01:55.020Z,1015.5
2019-02-12T11:02:55.771Z,1015.5
2019-02-12T11:03:56.498Z,1015.5
2019-02-12T11:04:57.277Z,1015.5
2019-02-12T11:05:58.062Z,1015.5
2019-02-12T11:06:59.101Z,1015.5
2019-02-12T11:07:59.858Z,1015.5
2019-02-12T11:09:00.588Z,1015.5
2019-02-12T11:10:01.317Z,1015.5
2019-02-12T11:11:02.096Z,1015.5
2019-02-12T11:12:02.838Z,1015.5
2019-02-12T11:13:03.558Z,1015.5
2019-02-12T11:14:04.289Z,1015.5
2019-02-12T11:15:05.277Z,1015.5
2019-02-12T11:16:06.851Z,1015.5
2019-02-12T11:17:06.824Z,1015.5
2019-02-12T11:18:07.550Z,1015.6
2019-02-12T11:19:08.275Z,1015.5
2019-02-12T11:20:09.003Z,1015.5
2019-02-12T11:21:12.112Z,1015.5
2019-02-12T11:22:10.525Z,1015.5
2019-02-12T11:24:26.737Z,1015.5
2019-02-12T11:25:27.460Z,1015.5
2019-02-12T11:26:28.252Z,1015.4
2019-02-12T11:27:28.984Z,1015.5
2019-02-12T11:28:29.720Z,1015.5
2019-02-12T11:29:30.550Z,1015.5
2019-02-12T11:30:31.214Z,1015.5
2019-02-12T11:31:31.996Z,1015.5
2019-02-12T11:33:48.291Z,1015.5
2019-02-12T11:34:49.018Z,1015.5
2019-02-12T11:35:49.752Z,1015.5
2019-02-12T11:36:50.538Z,1015.5
2019-02-12T11:37:51.320Z,1015.4
2019-02-12T11:38:52.362Z,1015.4
2019-02-12T11:39:53.131Z,1015.4
2019-02-12T11:42:09.635Z,1015.4
2019-02-12T11:43:10.431Z,1015.4
2019-02-12T11:44:11.552Z,1015.4
2019-02-12T11:45:12.434Z,1015.4
2019-02-12T11:46:13.153Z,1015.4
2019-02-12T11:47:13.904Z,1015.4
2019-02-12T11:48:14.630Z,1015.4
2019-02-12T11:50:30.899Z,1015.4
2019-02-12T11:51:31.623Z,1015.4
2019-02-12T11:52:32.351Z,1015.4
2019-02-12T11:53:33.090Z,1015.4
2019-02-12T11:54:33.827Z,1015.4
2019-02-12T11:55:34.605Z,1015.4
2019-02-12T11:56:35.324Z,1015.4
2019-02-12T11:57:36.060Z,1015.4
2019-02-12T11:58:36.787Z,1015.4
2019-02-12T11:59:37.522Z,1015.4
2019-02-12T12:01:53.772Z,1015.3
2019-02-12T12:02:54.498Z,1015.4
2019-02-12T12:03:55.221Z,1015.3
2019-02-12T12:06:11.432Z,1015.3
2019-02-12T12:07:12.208Z,1015.3
2019-02-12T12:08:12.993Z,1015.4
2019-02-12T12:09:13.727Z,1015.3
2019-02-12T12:10:14.949Z,1015.4
2019-02-12T12:11:15.668Z,1015.3
2019-02-12T12:12:16.411Z,1015.4
2019-02-12T12:13:17.852Z,1015.4
2019-02-12T12:15:34.288Z,1015.3
2019-02-12T12:16:35.007Z,1015.4
2019-02-12T12:17:35.736Z,1015.4
2019-02-12T12:18:36.520Z,1015.3
2019-02-12T12:19:37.301Z,1015.3
2019-02-12T12:20:38.034Z,1015.3
2019-02-12T12:21:38.757Z,1015.3
2019-02-12T12:23:54.961Z,1015.3
2019-02-12T12:24:55.737Z,1015.3
2019-02-12T12:25:56.472Z,1015.3
2019-02-12T12:26:57.206Z,1015.3
2019-02-12T12:27:57.985Z,1015.3
2019-02-12T12:28:58.932Z,1015.3
2019-02-12T12:29:59.691Z,1015.3
2019-02-12T12:31:00.465Z,1015.3
2019-02-12T12:33:16.671Z,1015.4
2019-02-12T12:34:17.416Z,1015.4
2019-02-12T12:35:18.195Z,1015.4
2019-02-12T12:36:18.928Z,1015.4
2019-02-12T12:37:19.660Z,1015.3
2019-02-12T12:38:20.393Z,1015.4
2019-02-12T12:39:21.125Z,1015.3
2019-02-12T12:40:21.896Z,1015.4
2019-02-12T12:41:22.642Z,1015.4
2019-02-12T12:42:23.370Z,1015.4
2019-02-12T12:44:39.583Z,1015.4
2019-02-12T12:45:40.372Z,1015.4
2019-02-12T12:46:41.115Z,1015.3
2019-02-12T12:47:41.912Z,1015.4
2019-02-12T12:51:13.640Z,1015.4
2019-02-12T12:53:29.901Z,1015.4
2019-02-12T12:54:30.694Z,1015.3
2019-02-12T12:55:31.422Z,1015.3
2019-02-12T12:56:32.154Z,1015.3
2019-02-12T12:57:32.892Z,1015.4
2019-02-12T12:58:33.674Z,1015.4
2019-02-12T12:59:34.413Z,1015.3
2019-02-12T13:01:50.614Z,1015.4
2019-02-12T13:02:52.132Z,1015.4
2019-02-12T13:03:53.694Z,1015.4
2019-02-12T13:04:54.642Z,1015.4
2019-02-12T13:07:10.857Z,1015.3
2019-02-12T13:08:11.580Z,1015.3
2019-02-12T13:09:12.453Z,1015.3
2019-02-12T13:10:13.196Z,1015.3
2019-02-12T13:11:13.918Z,1015.3
2019-02-12T13:12:14.901Z,1015.3
2019-02-12T13:13:16.938Z,1015.3
2019-02-12T13:14:16.606Z,1015.3
2019-02-12T13:15:17.594Z,1015.3
2019-02-12T13:17:33.855Z,1015.3
2019-02-12T13:18:34.581Z,1015.3
2019-02-12T13:19:35.323Z,1015.3
2019-02-12T13:20:36.090Z,1015.3
2019-02-12T13:21:36.820Z,1015.3
2019-02-12T13:23:53.289Z,1015.3
2019-02-12T13:24:54.064Z,1015.3
2019-02-12T13:25:54.847Z,1015.4
2019-02-12T13:26:55.730Z,1015.4
2019-02-12T13:27:56.470Z,1015.4
2019-02-12T13:28:57.209Z,1015.4
2019-02-12T13:29:57.978Z,1015.4
2019-02-12T13:32:14.250Z,1015.4
2019-02-12T13:33:14.984Z,1015.4
2019-02-12T13:34:15.713Z,1015.4
2019-02-12T13:35:16.446Z,1015.4
2019-02-12T13:36:17.170Z,1015.4
2019-02-12T13:37:17.960Z,1015.4
2019-02-12T13:38:18.701Z,1015.4
2019-02-12T13:40:34.961Z,1015.4
2019-02-12T13:41:35.694Z,1015.4
2019-02-12T13:42:36.480Z,1015.4
2019-02-12T13:43:37.203Z,1015.4
2019-02-12T13:44:38.000Z,1015.5
2019-02-12T13:45:38.721Z,1015.5
2019-02-12T13:46:39.468Z,1015.5
2019-02-12T13:47:40.236Z,1015.5
2019-02-12T13:49:57.016Z,1015.6
2019-02-12T13:50:57.819Z,1015.6
2019-02-12T13:51:58.546Z,1015.6
2019-02-12T13:52:59.327Z,1015.6
2019-02-12T13:54:00.057Z,1015.6
2019-02-12T13:56:16.425Z,1015.6
2019-02-12T13:57:17.182Z,1015.6
2019-02-12T14:03:22.510Z,1015.6
2019-02-12T14:04:20.979Z,1015.6
2019-02-12T14:05:21.985Z,1015.6
2019-02-12T14:07:38.190Z,1015.6
2019-02-12T14:08:38.972Z,1015.6
2019-02-12T14:09:39.904Z,1015.6
2019-02-12T14:10:40.666Z,1015.6
2019-02-12T14:11:41.613Z,1015.6
2019-02-12T14:13:57.837Z,1015.6
2019-02-12T14:14:58.712Z,1015.6
2019-02-12T14:15:59.453Z,1015.5
2019-02-12T14:17:00.179Z,1015.5
2019-02-12T14:18:00.923Z,1015.6
2019-02-12T14:19:01.649Z,1015.5
2019-02-12T14:20:02.434Z,1015.6
2019-02-12T14:22:18.645Z,1015.5
2019-02-12T14:23:19.422Z,1015.6
2019-02-12T14:24:20.151Z,1015.5
2019-02-12T14:25:25.559Z,1015.6
2019-02-12T14:26:21.642Z,1015.5
2019-02-12T14:27:22.666Z,1015.6
2019-02-12T14:28:23.417Z,1015.5
2019-02-12T14:30:39.765Z,1015.5
2019-02-12T14:31:40.501Z,1015.6
2019-02-12T14:32:41.230Z,1015.6
2019-02-12T14:33:42.333Z,1015.6
2019-02-12T14:34:43.060Z,1015.6
2019-02-12T14:35:43.789Z,1015.6
2019-02-12T14:36:44.783Z,1015.6
2019-02-12T14:39:01.033Z,1015.6
2019-02-12T14:40:01.765Z,1015.5
2019-02-12T14:41:02.493Z,1015.5
2019-02-12T14:42:03.229Z,1015.5
2019-02-12T14:43:03.959Z,1015.5
2019-02-12T14:45:20.234Z,1015.5
2019-02-12T14:46:20.981Z,1015.5
2019-02-12T14:47:21.711Z,1015.5
2019-02-12T14:48:22.508Z,1015.4
2019-02-12T14:49:23.242Z,1015.4
2019-02-12T14:50:24.227Z,1015.5
2019-02-12T14:52:40.486Z,1015.5
2019-02-12T14:53:41.216Z,1015.5
2019-02-12T14:54:42.238Z,1015.5