createdAt,value
2019-03-17T00:01:27.635Z,2.27
2019-03-17T00:03:54.436Z,2.33
2019-03-17T00:06:21.167Z,2.30
2019-03-17T00:08:47.904Z,2.13
2019-03-17T00:11:14.784Z,2.37
2019-03-17T00:13:41.520Z,2.20
2019-03-17T00:16:08.275Z,2.20
2019-03-17T00:18:35.038Z,2.40
2019-03-17T00:21:01.755Z,2.20
2019-03-17T00:23:29.900Z,2.50
2019-03-17T00:25:56.651Z,2.40
2019-03-17T00:28:23.403Z,2.37
2019-03-17T00:30:50.275Z,2.20
2019-03-17T00:33:17.025Z,2.10
2019-03-17T00:35:43.783Z,2.10
2019-03-17T00:38:10.660Z,2.40
2019-03-17T00:40:37.429Z,2.30
2019-03-17T00:43:04.166Z,2.43
2019-03-17T00:45:30.950Z,2.23
2019-03-17T00:47:57.671Z,1.77
2019-03-17T00:50:24.696Z,1.70
2019-03-17T00:52:51.437Z,2.27
2019-03-17T00:55:18.179Z,1.87
2019-03-17T00:57:45.046Z,2.00
2019-03-17T01:00:14.287Z,2.17
2019-03-17T01:02:41.094Z,4.33
2019-03-17T01:05:07.965Z,3.20
2019-03-17T01:07:34.683Z,4.40
2019-03-17T01:10:01.596Z,4.77
2019-03-17T01:12:28.340Z,4.40
2019-03-17T01:14:55.063Z,2.90
2019-03-17T01:17:21.958Z,2.47
2019-03-17T01:19:48.689Z,2.60
2019-03-17T01:22:15.439Z,2.40
2019-03-17T01:24:42.319Z,2.63
2019-03-17T01:27:09.063Z,2.60
2019-03-17T01:29:35.793Z,2.40
2019-03-17T01:32:02.573Z,2.37
2019-03-17T01:34:29.300Z,1.90
2019-03-17T01:36:56.123Z,2.13
2019-03-17T01:39:22.861Z,1.90
2019-03-17T01:41:49.601Z,1.70
2019-03-17T01:44:16.372Z,1.70
2019-03-17T01:46:43.112Z,2.00
2019-03-17T01:49:10.166Z,1.93
2019-03-17T01:51:36.911Z,1.70
2019-03-17T01:54:03.662Z,1.97
2019-03-17T01:56:30.518Z,2.00
2019-03-17T01:58:57.289Z,1.63
2019-03-17T02:01:24.010Z,2.20
2019-03-17T02:03:50.880Z,2.20
2019-03-17T02:06:17.623Z,2.60
2019-03-17T02:08:44.349Z,2.40
2019-03-17T02:11:11.113Z,2.50
2019-03-17T02:13:37.842Z,2.43
2019-03-17T02:16:04.735Z,2.23
2019-03-17T02:18:31.479Z,2.40
2019-03-17T02:20:58.185Z,2.03
2019-03-17T02:23:25.080Z,2.17
2019-03-17T02:25:51.820Z,2.20
2019-03-17T02:28:18.546Z,2.60
2019-03-17T02:30:45.461Z,2.47
2019-03-17T02:33:12.153Z,2.30
2019-03-17T02:35:40.171Z,2.40
2019-03-17T02:38:07.179Z,2.40
2019-03-17T02:40:33.908Z,2.53
2019-03-17T02:43:00.780Z,2.20
2019-03-17T02:45:27.514Z,2.20
2019-03-17T02:47:54.262Z,2.30
2019-03-17T02:50:21.139Z,2.30
2019-03-17T02:52:47.862Z,2.57
2019-03-17T02:55:14.616Z,2.07
2019-03-17T02:57:41.478Z,2.30
2019-03-17T03:00:09.688Z,2.00
2019-03-17T03:02:36.421Z,2.37
2019-03-17T03:05:05.652Z,2.30
2019-03-17T03:07:32.375Z,2.00
2019-03-17T03:09:59.117Z,2.60
2019-03-17T03:12:25.985Z,2.37
2019-03-17T03:14:52.717Z,2.63
2019-03-17T03:17:19.459Z,2.30
2019-03-17T03:19:46.228Z,2.30
2019-03-17T03:22:12.960Z,2.50
2019-03-17T03:24:39.849Z,2.30
2019-03-17T03:27:06.573Z,2.13
2019-03-17T03:29:33.302Z,2.40
2019-03-17T03:32:00.089Z,2.30
2019-03-17T03:34:26.889Z,2.30
2019-03-17T03:36:53.830Z,2.37
2019-03-17T03:39:20.559Z,2.20
2019-03-17T03:41:47.302Z,2.40
2019-03-17T03:44:14.173Z,2.53
2019-03-17T03:46:40.913Z,2.50
2019-03-17T03:49:07.644Z,2.67
2019-03-17T03:51:34.417Z,2.13
2019-03-17T03:54:01.146Z,2.63
2019-03-17T03:56:27.965Z,2.20
2019-03-17T03:58:54.793Z,2.37
2019-03-17T04:01:21.541Z,3.20
2019-03-17T04:03:48.495Z,2.70
2019-03-17T04:06:26.186Z,2.70
2019-03-17T04:08:43.769Z,2.90
2019-03-17T04:11:10.536Z,2.30
2019-03-17T04:13:37.283Z,2.40
2019-03-17T04:16:04.149Z,3.13
2019-03-17T04:18:30.925Z,2.87
2019-03-17T04:20:57.678Z,2.50
2019-03-17T04:23:24.545Z,2.70
2019-03-17T04:25:51.679Z,2.43
2019-03-17T04:28:18.411Z,2.77
2019-03-17T04:30:45.298Z,2.80
2019-03-17T04:33:12.037Z,3.10
2019-03-17T04:35:38.773Z,2.80
2019-03-17T04:38:05.636Z,3.57
2019-03-17T04:40:32.371Z,3.30
2019-03-17T04:42:59.110Z,3.03
2019-03-17T04:45:26.112Z,3.20
2019-03-17T04:47:52.856Z,3.87
2019-03-17T04:50:19.599Z,3.67
2019-03-17T04:52:46.369Z,4.50
2019-03-17T04:55:13.113Z,4.77
2019-03-17T04:57:39.981Z,4.60
2019-03-17T05:00:10.617Z,3.63
2019-03-17T05:02:37.371Z,2.83
2019-03-17T05:05:06.216Z,3.27
2019-03-17T05:07:34.922Z,3.40
2019-03-17T05:10:03.589Z,3.50
2019-03-17T05:12:30.363Z,3.83
2019-03-17T05:14:58.707Z,4.03
2019-03-17T05:17:25.604Z,5.00
2019-03-17T05:19:52.410Z,4.73
2019-03-17T05:22:19.150Z,5.40
2019-03-17T05:24:45.934Z,5.03
2019-03-17T05:27:12.682Z,6.13
2019-03-17T05:29:39.607Z,6.00
2019-03-17T05:32:06.313Z,7.63
2019-03-17T05:34:33.061Z,9.07
2019-03-17T05:37:06.188Z,9.10
2019-03-17T05:39:28.468Z,8.43
2019-03-17T05:41:55.206Z,7.57
2019-03-17T05:44:21.988Z,6.70
2019-03-17T05:46:48.740Z,7.63
2019-03-17T05:49:15.600Z,7.17
2019-03-17T05:51:42.390Z,7.60
2019-03-17T05:54:11.607Z,7.50
2019-03-17T05:56:38.465Z,8.13
2019-03-17T05:59:07.950Z,9.33
2019-03-17T06:01:34.704Z,9.27
2019-03-17T06:04:01.471Z,8.33
2019-03-17T06:06:28.259Z,9.30
2019-03-17T06:08:55.143Z,11.47
2019-03-17T06:11:21.870Z,8.70
2019-03-17T06:13:51.136Z,8.87
2019-03-17T06:16:17.217Z,7.50
2019-03-17T06:18:43.934Z,7.60
2019-03-17T06:21:10.675Z,7.97
2019-03-17T06:23:37.498Z,7.90
2019-03-17T06:26:04.238Z,7.80
2019-03-17T06:28:30.965Z,7.57
2019-03-17T06:30:57.839Z,7.63
2019-03-17T06:33:24.589Z,8.50
2019-03-17T06:35:51.337Z,8.13
2019-03-17T06:38:18.197Z,8.23
2019-03-17T06:40:44.931Z,8.37
2019-03-17T06:43:11.660Z,9.27
2019-03-17T06:45:38.556Z,20.53
2019-03-17T06:48:05.293Z,25.17
2019-03-17T06:50:32.133Z,23.60
2019-03-17T06:52:58.973Z,13.20
2019-03-17T06:55:25.727Z,11.13
2019-03-17T06:57:52.470Z,11.30
2019-03-17T07:00:19.366Z,11.53
2019-03-17T07:02:46.080Z,11.23
2019-03-17T07:05:12.936Z,11.87
2019-03-17T07:07:44.190Z,13.67
2019-03-17T07:10:09.579Z,13.57
2019-03-17T07:12:36.407Z,12.00
2019-03-17T07:15:07.085Z,13.83
2019-03-17T07:17:33.831Z,14.90
2019-03-17T07:20:00.945Z,15.93
2019-03-17T07:22:27.678Z,13.57
2019-03-17T07:24:54.434Z,13.60
2019-03-17T07:27:21.332Z,14.80
2019-03-17T07:29:49.493Z,13.73
2019-03-17T07:32:16.432Z,14.90
2019-03-17T07:34:43.248Z,14.40
2019-03-17T07:37:09.974Z,13.80
2019-03-17T07:39:36.878Z,15.07
2019-03-17T07:42:03.614Z,13.47
2019-03-17T07:44:30.377Z,14.23
2019-03-17T07:46:57.181Z,13.47
2019-03-17T07:49:23.931Z,12.90
2019-03-17T07:51:50.684Z,12.57
2019-03-17T07:54:17.555Z,13.00
2019-03-17T07:56:44.311Z,12.43
2019-03-17T07:59:11.023Z,12.30
2019-03-17T08:01:38.038Z,13.07
2019-03-17T08:04:04.832Z,11.70
2019-03-17T08:06:31.623Z,11.73
2019-03-17T08:08:58.528Z,12.40
2019-03-17T08:11:25.279Z,12.77
2019-03-17T08:13:52.022Z,12.53
2019-03-17T08:16:18.792Z,13.00
2019-03-17T08:18:45.513Z,12.87
2019-03-17T08:21:12.412Z,13.87
2019-03-17T08:23:39.195Z,13.50
2019-03-17T08:26:05.918Z,13.23
2019-03-17T08:28:32.714Z,12.60
2019-03-17T08:30:59.485Z,13.23
2019-03-17T08:33:26.222Z,13.17
2019-03-17T08:35:53.106Z,14.07
2019-03-17T08:38:22.109Z,14.17
2019-03-17T08:40:48.708Z,14.07
2019-03-17T08:43:15.605Z,14.17
2019-03-17T08:45:42.354Z,16.90
2019-03-17T08:48:09.089Z,16.43
2019-03-17T08:50:36.701Z,15.77
2019-03-17T08:53:03.479Z,18.03
2019-03-17T08:55:30.238Z,15.70
2019-03-17T08:57:57.018Z,16.00
2019-03-17T09:00:23.769Z,15.67
2019-03-17T09:02:50.606Z,15.00
2019-03-17T09:05:17.363Z,15.23
2019-03-17T09:07:45.275Z,15.03
2019-03-17T09:10:13.357Z,16.43
2019-03-17T09:12:40.097Z,15.67
2019-03-17T09:15:07.173Z,16.50
2019-03-17T09:17:34.046Z,14.90
2019-03-17T09:20:00.821Z,14.43
2019-03-17T09:22:27.703Z,14.47
2019-03-17T09:24:54.508Z,14.77
2019-03-17T09:27:21.272Z,14.33
2019-03-17T09:29:48.180Z,14.37
2019-03-17T09:32:14.906Z,16.43
2019-03-17T09:34:41.667Z,14.67
2019-03-17T09:37:08.743Z,14.90
2019-03-17T09:39:35.508Z,14.83
2019-03-17T09:42:02.260Z,13.77
2019-03-17T09:44:29.095Z,13.50
2019-03-17T09:46:55.834Z,13.03
2019-03-17T09:49:22.588Z,12.60
2019-03-17T09:51:49.371Z,12.67
2019-03-17T09:54:17.036Z,12.53
2019-03-17T09:56:43.924Z,12.67
2019-03-17T09:59:12.832Z,13.47
2019-03-17T10:01:39.568Z,15.37
2019-03-17T10:04:06.452Z,13.07
2019-03-17T10:06:33.283Z,10.87
2019-03-17T10:09:00.607Z,13.33
2019-03-17T10:11:27.493Z,12.87
2019-03-17T10:13:54.256Z,12.87
2019-03-17T10:16:21.243Z,12.83
2019-03-17T10:18:47.992Z,12.43
2019-03-17T10:21:14.792Z,12.80
2019-03-17T10:23:41.584Z,13.03
2019-03-17T10:26:08.334Z,12.73
2019-03-17T10:28:35.347Z,12.70
2019-03-17T10:31:02.348Z,12.90
2019-03-17T10:33:29.090Z,12.90
2019-03-17T10:35:55.867Z,13.97
2019-03-17T10:38:22.673Z,12.53
2019-03-17T10:40:49.408Z,13.33
2019-03-17T10:43:16.304Z,13.43
2019-03-17T10:45:43.066Z,13.03
2019-03-17T10:48:09.812Z,13.57
2019-03-17T10:50:48.735Z,14.17
2019-03-17T10:53:05.178Z,13.73
2019-03-17T10:55:31.898Z,13.93
2019-03-17T10:57:58.831Z,12.47
2019-03-17T11:00:25.570Z,12.57
2019-03-17T11:02:52.328Z,12.57
2019-03-17T11:05:19.148Z,11.93
2019-03-17T11:07:46.291Z,12.10
2019-03-17T11:10:14.098Z,12.37
2019-03-17T11:12:40.858Z,12.33
2019-03-17T11:15:18.713Z,11.67
2019-03-17T11:17:48.379Z,12.03
2019-03-17T11:20:15.217Z,11.37
2019-03-17T11:22:42.107Z,12.10
2019-03-17T11:25:11.705Z,11.33
2019-03-17T11:27:38.474Z,11.60
2019-03-17T11:30:10.360Z,11.63
2019-03-17T11:32:37.138Z,11.97
2019-03-17T11:35:04.894Z,11.50
2019-03-17T11:37:31.708Z,12.07
2019-03-17T11:39:58.514Z,12.30
2019-03-17T11:42:25.335Z,22.20
2019-03-17T11:44:52.053Z,17.00
2019-03-17T11:47:18.832Z,13.30
2019-03-17T11:49:46.254Z,12.70
2019-03-17T11:52:13.153Z,13.77
2019-03-17T11:54:40.029Z,18.03
2019-03-17T11:57:15.847Z,15.33
2019-03-17T11:59:42.604Z,22.33
2019-03-17T12:02:09.364Z,17.93
2019-03-17T12:04:36.246Z,11.40
2019-03-17T12:07:02.989Z,14.77
2019-03-17T12:09:29.795Z,13.90
2019-03-17T12:11:56.662Z,12.80
2019-03-17T12:14:23.401Z,11.47
2019-03-17T12:16:50.125Z,10.47
2019-03-17T12:19:17.022Z,10.30
2019-03-17T12:21:43.745Z,11.70
2019-03-17T12:24:10.487Z,9.97
2019-03-17T12:26:37.371Z,9.93
2019-03-17T12:29:04.150Z,9.53
2019-03-17T12:31:30.861Z,9.93
2019-03-17T12:33:57.745Z,9.20
2019-03-17T12:36:24.499Z,10.00
2019-03-17T12:38:51.554Z,8.30
2019-03-17T12:41:18.348Z,9.33
2019-03-17T12:43:45.115Z,8.67
2019-03-17T12:46:11.991Z,9.13
2019-03-17T12:48:38.732Z,9.40
2019-03-17T12:51:05.458Z,8.57
2019-03-17T12:53:32.368Z,8.87
2019-03-17T12:55:59.094Z,11.33
2019-03-17T12:58:25.849Z,9.40
2019-03-17T13:00:52.619Z,17.93
2019-03-17T13:03:19.359Z,16.93
2019-03-17T13:05:46.230Z,17.87
2019-03-17T13:08:12.969Z,13.87
2019-03-17T13:10:39.764Z,14.80
2019-03-17T13:13:06.663Z,17.80
2019-03-17T13:15:33.415Z,15.83
2019-03-17T13:18:00.152Z,15.27
2019-03-17T13:20:29.583Z,13.53
2019-03-17T13:22:55.590Z,17.30
2019-03-17T13:25:22.335Z,17.20
2019-03-17T13:27:49.231Z,18.60
2019-03-17T13:30:17.187Z,13.03
2019-03-17T13:32:43.904Z,11.03
2019-03-17T13:35:10.794Z,13.23
2019-03-17T13:37:37.523Z,11.73
2019-03-17T13:40:28.426Z,10.70
2019-03-17T13:42:46.092Z,14.03
2019-03-17T13:45:13.045Z,16.43
2019-03-17T13:47:40.045Z,14.77
2019-03-17T13:50:20.065Z,10.33
2019-03-17T13:52:46.950Z,12.13
2019-03-17T13:55:13.679Z,12.00
2019-03-17T13:57:44.938Z,9.73
2019-03-17T14:00:14.101Z,8.53
2019-03-17T14:02:40.839Z,10.70
2019-03-17T14:05:07.683Z,8.87
2019-03-17T14:07:34.584Z,7.63
2019-03-17T14:10:13.259Z,8.73
2019-03-17T14:12:30.175Z,8.67
2019-03-17T14:14:56.914Z,8.50
2019-03-17T14:17:23.667Z,7.73
2019-03-17T14:19:50.562Z,8.57
2019-03-17T14:22:17.318Z,8.00
2019-03-17T14:24:44.580Z,7.60
2019-03-17T14:27:11.471Z,7.63
2019-03-17T14:29:38.213Z,7.37
2019-03-17T14:32:04.973Z,7.70
2019-03-17T14:34:31.797Z,7.73
2019-03-17T14:36:58.555Z,7.33
2019-03-17T14:39:25.447Z,6.80
2019-03-17T14:41:52.165Z,7.40
2019-03-17T14:44:18.906Z,7.43
2019-03-17T14:46:45.864Z,7.20
2019-03-17T14:49:12.634Z,7.60
2019-03-17T14:51:39.352Z,6.97
2019-03-17T14:54:06.159Z,7.37
2019-03-17T14:56:32.916Z,7.30
2019-03-17T14:58:59.656Z,7.43
2019-03-17T15:01:26.467Z,7.30
2019-03-17T15:03:53.203Z,7.93
2019-03-17T15:06:20.117Z,7.53
2019-03-17T15:08:48.713Z,7.33
2019-03-17T15:11:15.481Z,7.17
2019-03-17T15:13:42.374Z,7.80
2019-03-17T15:16:09.130Z,8.10
2019-03-17T15:18:35.893Z,8.13
2019-03-17T15:21:03.071Z,8.20
2019-03-17T15:23:29.755Z,9.97
2019-03-17T15:25:56.486Z,9.53
2019-03-17T15:28:23.470Z,9.07
2019-03-17T15:31:05.715Z,7.83
2019-03-17T15:33:18.930Z,8.57
2019-03-17T15:35:45.679Z,8.27
2019-03-17T15:38:12.400Z,8.50
2019-03-17T15:40:39.288Z,14.83
2019-03-17T15:43:06.043Z,10.27
2019-03-17T15:45:32.757Z,8.50
2019-03-17T15:47:59.648Z,8.27
2019-03-17T15:50:27.980Z,7.93
2019-03-17T15:52:54.749Z,8.13
2019-03-17T15:55:21.648Z,8.93
2019-03-17T15:57:48.680Z,8.80
2019-03-17T16:00:25.278Z,7.67
2019-03-17T16:02:51.128Z,8.80
2019-03-17T16:05:18.562Z,8.63
2019-03-17T16:07:45.959Z,8.93
2019-03-17T16:10:32.001Z,8.37
2019-03-17T16:12:58.764Z,8.80
2019-03-17T16:15:25.641Z,8.77
2019-03-17T16:17:52.407Z,8.57
2019-03-17T16:20:24.939Z,8.47
2019-03-17T16:22:51.943Z,8.70
2019-03-17T16:25:33.169Z,9.37
2019-03-17T16:28:00.047Z,9.40
2019-03-17T16:30:31.024Z,9.70
2019-03-17T16:32:57.819Z,9.40
2019-03-17T16:35:24.594Z,9.50
2019-03-17T16:37:51.345Z,9.53
2019-03-17T16:40:29.055Z,9.33
2019-03-17T16:42:55.786Z,9.43
2019-03-17T16:45:22.522Z,9.93
2019-03-17T16:47:49.600Z,9.17
2019-03-17T16:50:18.561Z,9.47
2019-03-17T16:52:45.304Z,10.03
2019-03-17T16:55:12.309Z,8.97
2019-03-17T16:57:39.046Z,8.90
2019-03-17T17:00:21.206Z,9.00
2019-03-17T17:02:48.456Z,8.60
2019-03-17T17:05:16.890Z,9.00
2019-03-17T17:07:43.892Z,8.77
2019-03-17T17:10:14.507Z,8.90
2019-03-17T17:12:41.257Z,9.23
2019-03-17T17:15:13.084Z,10.73
2019-03-17T17:17:39.826Z,9.93
2019-03-17T17:20:19.773Z,8.90
2019-03-17T17:22:46.541Z,9.33
2019-03-17T17:25:13.241Z,10.30
2019-03-17T17:27:40.131Z,12.97
2019-03-17T17:30:11.779Z,12.17
2019-03-17T17:32:38.532Z,12.33
2019-03-17T17:35:06.098Z,11.87
2019-03-17T17:37:33.076Z,10.80
2019-03-17T17:40:00.055Z,13.67
2019-03-17T17:42:26.991Z,10.00
2019-03-17T17:44:53.738Z,10.17
2019-03-17T17:47:20.469Z,10.40
2019-03-17T17:49:47.336Z,10.50
2019-03-17T17:52:14.069Z,11.33
2019-03-17T17:54:40.802Z,11.53
2019-03-17T17:57:07.668Z,12.03
2019-03-17T17:59:34.399Z,10.73
2019-03-17T18:02:01.307Z,10.67
2019-03-17T18:04:28.216Z,11.23
2019-03-17T18:06:54.954Z,11.30
2019-03-17T18:09:21.695Z,10.37
2019-03-17T18:11:48.578Z,11.37
2019-03-17T18:14:15.333Z,11.47
2019-03-17T18:16:42.073Z,11.60
2019-03-17T18:19:08.967Z,10.87
2019-03-17T18:21:35.725Z,11.57
2019-03-17T18:24:02.434Z,11.37
2019-03-17T18:26:29.385Z,11.70
2019-03-17T18:28:56.109Z,11.43
2019-03-17T18:31:23.119Z,13.23
2019-03-17T18:33:49.985Z,12.30
2019-03-17T18:36:16.742Z,12.03
2019-03-17T18:38:43.504Z,13.50
2019-03-17T18:41:10.383Z,13.80
2019-03-17T18:43:37.114Z,12.13
2019-03-17T18:46:04.144Z,13.43
2019-03-17T18:48:30.924Z,14.33
2019-03-17T18:50:57.781Z,13.90
2019-03-17T18:53:24.662Z,13.10
2019-03-17T18:55:51.395Z,14.60
2019-03-17T18:58:18.123Z,13.60
2019-03-17T19:00:44.896Z,13.87
2019-03-17T19:03:11.639Z,13.80
2019-03-17T19:05:38.495Z,14.40
2019-03-17T19:08:05.232Z,15.20
2019-03-17T19:10:31.984Z,14.43
2019-03-17T19:12:58.760Z,15.83
2019-03-17T19:15:25.542Z,15.20
2019-03-17T19:17:52.426Z,15.00
2019-03-17T19:20:20.435Z,13.83
2019-03-17T19:22:47.188Z,14.37
2019-03-17T19:25:19.818Z,14.70
2019-03-17T19:27:46.557Z,15.43
2019-03-17T19:30:18.911Z,15.00
2019-03-17T19:32:46.052Z,14.27
2019-03-17T19:35:13.184Z,14.93
2019-03-17T19:37:40.039Z,13.30
2019-03-17T19:40:16.971Z,13.50
2019-03-17T19:42:43.978Z,14.47
2019-03-17T19:45:11.015Z,14.77
2019-03-17T19:47:37.752Z,14.30
2019-03-17T19:50:17.037Z,14.23
2019-03-17T19:52:44.332Z,13.70
2019-03-17T19:55:11.373Z,13.67
2019-03-17T19:57:44.800Z,14.50
2019-03-17T20:00:16.495Z,14.53
2019-03-17T20:02:46.818Z,13.47
2019-03-17T20:05:12.085Z,14.67
2019-03-17T20:07:38.811Z,14.10
2019-03-17T20:10:21.690Z,15.20
2019-03-17T20:12:48.470Z,14.30
2019-03-17T20:15:15.217Z,14.90
2019-03-17T20:17:42.095Z,15.20
2019-03-17T20:20:13.544Z,14.23
2019-03-17T20:22:40.384Z,14.30
2019-03-17T20:25:07.254Z,14.77
2019-03-17T20:27:34.005Z,14.93
2019-03-17T20:30:00.730Z,13.70
2019-03-17T20:32:27.501Z,15.03
2019-03-17T20:34:54.255Z,14.83
2019-03-17T20:37:21.125Z,14.83
2019-03-17T20:39:47.842Z,14.47
2019-03-17T20:42:14.573Z,16.03
2019-03-17T20:44:41.453Z,14.70
2019-03-17T20:47:08.203Z,14.80
2019-03-17T20:49:34.945Z,14.53
2019-03-17T20:52:02.278Z,13.97
2019-03-17T20:54:28.998Z,15.23
2019-03-17T20:56:55.741Z,15.33
2019-03-17T20:59:22.630Z,15.93
2019-03-17T21:01:49.358Z,15.20
2019-03-17T21:04:16.107Z,16.10
2019-03-17T21:06:42.925Z,15.33
2019-03-17T21:09:09.665Z,14.93
2019-03-17T21:11:36.383Z,15.67
2019-03-17T21:14:03.372Z,16.17
2019-03-17T21:16:30.149Z,15.23
2019-03-17T21:18:56.905Z,15.10
2019-03-17T21:21:23.908Z,14.83
2019-03-17T21:23:50.647Z,15.10
2019-03-17T21:26:17.381Z,15.20
2019-03-17T21:28:44.272Z,15.37
2019-03-17T21:31:10.994Z,16.07
2019-03-17T21:33:40.194Z,14.73
2019-03-17T21:36:06.446Z,14.37
2019-03-17T21:38:33.190Z,15.53
2019-03-17T21:41:07.086Z,14.70
2019-03-17T21:43:28.536Z,14.27
2019-03-17T21:45:55.268Z,14.37
2019-03-17T21:48:22.002Z,14.30
2019-03-17T21:50:48.894Z,14.47
2019-03-17T21:53:15.626Z,15.13
2019-03-17T21:55:42.362Z,14.00
2019-03-17T21:58:09.177Z,14.80
2019-03-17T22:00:36.089Z,14.77
2019-03-17T22:03:03.179Z,15.67
2019-03-17T22:05:30.052Z,15.67
2019-03-17T22:07:56.763Z,15.10
2019-03-17T22:10:23.490Z,14.60
2019-03-17T22:12:50.379Z,14.43
2019-03-17T22:15:17.536Z,14.73
2019-03-17T22:17:44.320Z,15.37
2019-03-17T22:20:14.398Z,14.67
2019-03-17T22:22:41.130Z,14.53
2019-03-17T22:25:15.347Z,15.07
2019-03-17T22:27:42.064Z,14.27
2019-03-17T22:30:18.873Z,14.67
2019-03-17T22:32:45.617Z,15.30
2019-03-17T22:35:12.348Z,14.80
2019-03-17T22:37:39.217Z,14.67
2019-03-17T22:40:13.564Z,14.23
2019-03-17T22:42:40.298Z,14.40
2019-03-17T22:45:12.702Z,14.27
2019-03-17T22:47:39.419Z,14.03
2019-03-17T22:50:10.178Z,14.47
2019-03-17T22:52:37.052Z,14.20
2019-03-17T22:55:06.103Z,14.70
2019-03-17T22:57:32.845Z,13.63
2019-03-17T22:59:59.694Z,13.53
2019-03-17T23:02:26.423Z,13.50
2019-03-17T23:04:53.174Z,14.20
2019-03-17T23:07:20.249Z,14.00
2019-03-17T23:09:47.074Z,14.03
2019-03-17T23:12:13.969Z,14.50
2019-03-17T23:14:40.695Z,13.70
2019-03-17T23:17:07.449Z,14.60
2019-03-17T23:19:34.377Z,14.33
2019-03-17T23:22:01.107Z,13.57
2019-03-17T23:24:28.134Z,13.30
2019-03-17T23:26:55.134Z,12.80
2019-03-17T23:29:21.861Z,13.10
2019-03-17T23:31:48.586Z,13.27
2019-03-17T23:34:15.338Z,12.53
2019-03-17T23:36:42.069Z,10.57
2019-03-17T23:39:08.930Z,10.73
2019-03-17T23:41:35.700Z,9.10
2019-03-17T23:44:02.460Z,8.20
2019-03-17T23:46:29.329Z,7.10
2019-03-17T23:48:56.114Z,7.17
2019-03-17T23:51:22.781Z,5.27
2019-03-17T23:53:49.685Z,4.70
2019-03-17T23:56:16.415Z,4.17
2019-03-17T23:58:43.144Z,4.87
