createdAt,value
2022-09-28T00:00:49.069Z,99.90
2022-09-28T00:01:54.605Z,99.90
2022-09-28T00:02:57.568Z,99.90
2022-09-28T00:03:59.974Z,99.90
2022-09-28T00:05:02.446Z,99.90
2022-09-28T00:06:07.083Z,99.90
2022-09-28T00:07:08.849Z,99.90
2022-09-28T00:08:10.587Z,99.90
2022-09-28T00:09:12.402Z,99.90
2022-09-28T00:10:14.320Z,99.90
2022-09-28T00:11:18.862Z,99.90
2022-09-28T00:12:22.391Z,99.90
2022-09-28T00:13:24.719Z,99.90
2022-09-28T00:14:26.677Z,99.90
2022-09-28T00:15:29.214Z,99.90
2022-09-28T00:16:33.995Z,99.90
2022-09-28T00:17:36.433Z,99.90
2022-09-28T00:18:38.549Z,99.90
2022-09-28T00:19:40.418Z,99.90
2022-09-28T00:20:42.615Z,99.90
2022-09-28T00:21:44.535Z,99.90
2022-09-28T00:22:46.529Z,99.90
2022-09-28T00:24:09.482Z,99.90
2022-09-28T00:25:11.396Z,99.90
2022-09-28T00:26:13.159Z,99.90
2022-09-28T00:27:15.015Z,99.90
2022-09-28T00:28:16.994Z,99.90
2022-09-28T00:29:33.080Z,99.90
2022-09-28T00:30:34.821Z,99.90
2022-09-28T00:31:37.051Z,99.90
2022-09-28T00:32:38.817Z,99.90
2022-09-28T00:33:41.922Z,99.90
2022-09-28T00:34:46.033Z,99.90
2022-09-28T00:35:56.340Z,99.90
2022-09-28T00:36:59.215Z,99.90
2022-09-28T00:38:03.052Z,99.90
2022-09-28T00:39:08.584Z,99.90
2022-09-28T00:40:10.526Z,99.90
2022-09-28T00:41:13.188Z,99.90
2022-09-28T00:42:19.380Z,99.90
2022-09-28T00:43:22.286Z,99.90
2022-09-28T00:44:27.002Z,99.90
2022-09-28T00:45:28.827Z,99.90
2022-09-28T00:46:36.572Z,99.90
2022-09-28T00:47:51.080Z,99.90
2022-09-28T00:49:03.278Z,99.90
2022-09-28T00:50:20.636Z,99.90
2022-09-28T00:51:23.451Z,99.90
2022-09-28T00:52:42.405Z,99.90
2022-09-28T00:53:44.957Z,99.90
2022-09-28T00:54:49.889Z,99.90
2022-09-28T00:56:03.818Z,99.90
2022-09-28T00:57:06.041Z,99.90
2022-09-28T00:58:11.841Z,99.90
2022-09-28T00:59:14.636Z,99.90
2022-09-28T01:00:16.893Z,99.90
2022-09-28T01:01:19.287Z,99.90
2022-09-28T01:02:21.760Z,99.90
2022-09-28T01:03:24.553Z,99.90
2022-09-28T01:04:29.823Z,99.90
2022-09-28T01:05:33.751Z,99.90
2022-09-28T01:06:38.077Z,99.90
2022-09-28T01:07:40.906Z,99.90
2022-09-28T01:08:46.006Z,99.90
2022-09-28T01:09:49.231Z,99.90
2022-09-28T01:10:51.318Z,99.90
2022-09-28T01:11:55.182Z,99.90
2022-09-28T01:12:57.224Z,99.90
2022-09-28T01:14:00.008Z,99.90
2022-09-28T01:15:02.413Z,99.90
2022-09-28T01:16:08.306Z,99.90
2022-09-28T01:17:16.948Z,99.90
2022-09-28T01:18:39.225Z,99.90
2022-09-28T01:20:06.104Z,99.90
2022-09-28T01:21:23.414Z,99.90
2022-09-28T01:22:57.046Z,99.90
2022-09-28T01:24:39.092Z,99.90
2022-09-28T01:26:14.823Z,99.90
2022-09-28T01:27:49.369Z,99.90
2022-09-28T01:29:06.233Z,99.90
2022-09-28T01:30:20.890Z,99.90
2022-09-28T01:31:30.617Z,99.90
2022-09-28T01:33:03.401Z,99.90
2022-09-28T01:34:14.833Z,99.90
2022-09-28T01:35:41.102Z,99.90
2022-09-28T01:36:51.047Z,99.90
2022-09-28T01:37:56.913Z,99.90
2022-09-28T01:39:05.745Z,99.90
2022-09-28T01:40:10.204Z,99.90
2022-09-28T01:41:13.458Z,99.90
2022-09-28T01:42:24.629Z,99.90
2022-09-28T01:43:28.742Z,99.90
2022-09-28T01:44:37.550Z,99.90
2022-09-28T01:45:46.966Z,99.90
2022-09-28T01:46:50.614Z,99.90
2022-09-28T01:47:57.098Z,99.90
2022-09-28T01:49:03.432Z,99.90
2022-09-28T01:50:20.124Z,99.90
2022-09-28T01:51:41.137Z,99.90
2022-09-28T01:53:01.042Z,99.90
2022-09-28T01:54:14.330Z,99.90
2022-09-28T01:55:31.421Z,99.90
2022-09-28T01:56:53.039Z,99.90
2022-09-28T01:58:12.287Z,99.90
2022-09-28T01:59:19.985Z,99.90
2022-09-28T02:00:24.940Z,99.90
2022-09-28T02:01:43.963Z,99.90
2022-09-28T02:03:01.992Z,99.90
2022-09-28T02:04:19.973Z,99.90
2022-09-28T02:05:41.968Z,99.90
2022-09-28T02:07:01.211Z,99.90
2022-09-28T02:08:12.098Z,99.90
2022-09-28T02:09:24.475Z,99.90
2022-09-28T02:10:50.869Z,99.90
2022-09-28T02:11:59.548Z,99.90
2022-09-28T02:13:14.969Z,99.90
2022-09-28T02:14:18.119Z,99.90
2022-09-28T02:15:37.712Z,99.90
2022-09-28T02:16:43.067Z,99.90
2022-09-28T02:17:45.268Z,99.90
2022-09-28T02:18:48.648Z,99.90
2022-09-28T02:19:51.464Z,99.90
2022-09-28T02:21:05.345Z,99.90
2022-09-28T02:22:33.520Z,99.90
2022-09-28T02:23:37.267Z,99.90
2022-09-28T02:24:56.512Z,99.90
2022-09-28T02:26:08.328Z,99.90
2022-09-28T02:27:49.527Z,99.90
2022-09-28T02:28:51.331Z,99.90
2022-09-28T02:29:54.604Z,99.90
2022-09-28T02:30:57.147Z,99.90
2022-09-28T02:31:59.020Z,99.90
2022-09-28T02:33:11.475Z,99.90
2022-09-28T02:34:13.303Z,99.90
2022-09-28T02:35:17.614Z,99.90
2022-09-28T02:36:19.769Z,99.90
2022-09-28T02:37:22.359Z,99.90
2022-09-28T02:38:24.223Z,99.90
2022-09-28T02:39:26.773Z,99.90
2022-09-28T02:40:34.048Z,99.90
2022-09-28T02:42:11.170Z,99.90
2022-09-28T02:43:34.450Z,99.90
2022-09-28T02:45:06.949Z,99.90
2022-09-28T02:46:16.013Z,99.90
2022-09-28T02:47:46.762Z,99.90
2022-09-28T02:49:20.367Z,99.90
2022-09-28T02:50:40.724Z,99.90
2022-09-28T02:51:45.319Z,99.90
2022-09-28T02:53:04.378Z,99.90
2022-09-28T02:54:36.421Z,99.90
2022-09-28T02:56:07.875Z,99.90
2022-09-28T02:57:46.188Z,99.90
2022-09-28T02:59:24.960Z,99.90
2022-09-28T03:00:28.002Z,99.90
2022-09-28T03:01:40.464Z,99.90
2022-09-28T03:03:12.972Z,99.90
2022-09-28T03:04:30.484Z,99.90
2022-09-28T03:05:56.046Z,99.90
2022-09-28T03:07:03.973Z,99.90
2022-09-28T03:08:27.812Z,99.90
2022-09-28T03:09:49.695Z,99.90
2022-09-28T03:11:00.015Z,99.90
2022-09-28T03:12:17.012Z,99.90
2022-09-28T03:13:20.470Z,99.90
2022-09-28T03:14:23.123Z,99.90
2022-09-28T03:15:33.385Z,99.90
2022-09-28T03:16:35.802Z,99.90
2022-09-28T03:17:37.963Z,99.90
2022-09-28T03:18:41.644Z,99.90
2022-09-28T03:19:43.509Z,99.90
2022-09-28T03:20:45.545Z,99.90
2022-09-28T03:21:47.384Z,99.90
2022-09-28T03:23:12.350Z,99.90
2022-09-28T03:24:11.881Z,99.90
2022-09-28T03:25:14.958Z,99.90
2022-09-28T03:26:18.014Z,99.90
2022-09-28T03:27:20.993Z,99.90
2022-09-28T03:28:23.275Z,99.90
2022-09-28T03:29:25.294Z,99.90
2022-09-28T03:30:33.147Z,99.90
2022-09-28T03:31:35.393Z,99.90
2022-09-28T03:32:37.721Z,99.90
2022-09-28T03:33:39.554Z,99.90
2022-09-28T03:34:41.615Z,99.90
2022-09-28T03:35:47.963Z,99.90
2022-09-28T03:36:49.906Z,99.90
2022-09-28T03:37:56.339Z,99.90
2022-09-28T03:38:59.885Z,99.90
2022-09-28T03:40:03.471Z,99.90
2022-09-28T03:41:05.602Z,99.90
2022-09-28T03:42:10.338Z,99.90
2022-09-28T03:43:15.791Z,99.90
2022-09-28T03:44:17.757Z,99.90
2022-09-28T03:45:19.597Z,99.90
2022-09-28T03:46:24.818Z,99.90
2022-09-28T03:47:30.623Z,99.90
2022-09-28T03:48:35.822Z,99.90
2022-09-28T03:49:37.826Z,99.90
2022-09-28T03:50:39.645Z,99.90
2022-09-28T03:51:44.366Z,99.90
2022-09-28T03:52:46.133Z,99.90
2022-09-28T03:53:47.884Z,99.90
2022-09-28T03:54:49.673Z,99.90
2022-09-28T03:55:53.499Z,99.90
2022-09-28T03:56:55.835Z,99.90
2022-09-28T03:57:57.883Z,99.90
2022-09-28T03:58:59.880Z,99.90
2022-09-28T04:00:02.782Z,99.90
2022-09-28T04:01:07.082Z,99.90
2022-09-28T04:02:08.993Z,99.90
2022-09-28T04:03:10.975Z,99.90
2022-09-28T04:04:13.648Z,99.90
2022-09-28T04:05:15.418Z,99.90
2022-09-28T04:06:17.373Z,99.90
2022-09-28T04:07:19.267Z,99.90
2022-09-28T04:08:21.417Z,99.90
2022-09-28T04:09:23.836Z,99.90
2022-09-28T04:10:26.440Z,99.90
2022-09-28T04:11:42.858Z,99.90
2022-09-28T04:12:55.206Z,99.90
2022-09-28T04:13:57.253Z,99.90
2022-09-28T04:14:59.104Z,99.90
2022-09-28T04:16:01.781Z,99.90
2022-09-28T04:17:08.377Z,99.90
2022-09-28T04:18:13.584Z,99.90
2022-09-28T04:19:41.365Z,99.90
2022-09-28T04:21:17.635Z,99.90
2022-09-28T04:22:21.568Z,99.90
2022-09-28T04:23:24.381Z,99.90
2022-09-28T04:24:26.825Z,99.90
2022-09-28T04:25:28.631Z,99.90
2022-09-28T04:26:31.515Z,99.90
2022-09-28T04:27:52.176Z,99.90
2022-09-28T04:29:13.006Z,99.90
2022-09-28T04:30:14.947Z,99.90
2022-09-28T04:31:23.743Z,99.90
2022-09-28T04:32:25.868Z,99.90
2022-09-28T04:33:27.768Z,99.90
2022-09-28T04:34:34.558Z,99.90
2022-09-28T04:35:37.666Z,99.90
2022-09-28T04:36:39.676Z,99.90
2022-09-28T04:37:42.246Z,99.90
2022-09-28T04:38:59.354Z,99.90
2022-09-28T04:40:03.522Z,99.90
2022-09-28T04:41:07.655Z,99.90
2022-09-28T04:42:11.086Z,99.90
2022-09-28T04:43:13.955Z,99.90
2022-09-28T04:44:16.385Z,99.90
2022-09-28T04:45:20.152Z,99.90
2022-09-28T04:46:22.383Z,99.90
2022-09-28T04:47:32.577Z,99.90
2022-09-28T04:49:04.109Z,99.90
2022-09-28T04:50:20.557Z,99.90
2022-09-28T04:51:43.013Z,99.90
2022-09-28T04:52:44.851Z,99.90
2022-09-28T04:53:46.920Z,99.90
2022-09-28T04:54:50.165Z,99.90
2022-09-28T04:56:18.963Z,99.90
2022-09-28T04:57:20.904Z,99.90
2022-09-28T04:58:23.420Z,99.90
2022-09-28T04:59:26.018Z,99.90
2022-09-28T05:00:29.526Z,99.90
2022-09-28T05:01:41.723Z,99.90
2022-09-28T05:03:02.700Z,99.90
2022-09-28T05:04:39.725Z,99.90
2022-09-28T05:05:47.779Z,99.90
2022-09-28T05:07:14.462Z,99.90
2022-09-28T05:08:17.106Z,99.90
2022-09-28T05:09:19.473Z,99.90
2022-09-28T05:10:23.716Z,99.90
2022-09-28T05:11:27.309Z,99.90
2022-09-28T05:12:29.118Z,99.90
2022-09-28T05:13:32.345Z,99.90
2022-09-28T05:14:34.163Z,99.90
2022-09-28T05:15:37.094Z,99.90
2022-09-28T05:16:39.158Z,99.90
2022-09-28T05:17:56.091Z,99.90
2022-09-28T05:19:12.500Z,99.90
2022-09-28T05:20:14.405Z,99.90
2022-09-28T05:21:19.659Z,99.90
2022-09-28T05:22:21.517Z,99.90
2022-09-28T05:23:23.246Z,99.90
2022-09-28T05:24:30.215Z,99.90
2022-09-28T05:25:33.652Z,99.90
2022-09-28T05:26:50.504Z,99.90
2022-09-28T05:27:58.369Z,99.90
2022-09-28T05:29:32.245Z,99.90
2022-09-28T05:30:53.465Z,99.90
2022-09-28T05:32:04.811Z,99.90
2022-09-28T05:33:34.068Z,99.90
2022-09-28T05:34:45.873Z,99.90
2022-09-28T05:35:56.889Z,99.90
2022-09-28T05:37:01.272Z,99.90
2022-09-28T05:38:05.379Z,99.90
2022-09-28T05:39:08.688Z,99.90
2022-09-28T05:40:11.721Z,99.90
2022-09-28T05:41:14.088Z,99.90
2022-09-28T05:42:16.109Z,99.90
2022-09-28T05:43:18.221Z,99.90
2022-09-28T05:44:20.047Z,99.90
2022-09-28T05:45:22.985Z,99.90
2022-09-28T05:46:25.250Z,99.90
2022-09-28T05:47:27.657Z,99.90
2022-09-28T05:48:31.215Z,99.90
2022-09-28T05:49:32.960Z,99.90
2022-09-28T05:50:36.484Z,99.90
2022-09-28T05:51:39.275Z,99.90
2022-09-28T05:52:41.076Z,99.90
2022-09-28T05:53:43.400Z,99.90
2022-09-28T05:54:46.755Z,99.90
2022-09-28T05:55:49.520Z,99.90
2022-09-28T05:56:51.302Z,99.90
2022-09-28T05:57:54.287Z,99.90
2022-09-28T05:58:58.442Z,99.90
2022-09-28T06:00:08.102Z,99.90
2022-09-28T06:01:14.355Z,99.90
2022-09-28T06:02:16.514Z,99.90
2022-09-28T06:03:18.947Z,99.90
2022-09-28T06:04:20.982Z,99.90
2022-09-28T06:05:27.070Z,99.90
2022-09-28T06:06:29.117Z,99.90
2022-09-28T06:07:31.848Z,99.90
2022-09-28T06:08:34.129Z,99.90
2022-09-28T06:09:49.347Z,99.90
2022-09-28T06:11:06.607Z,99.90
2022-09-28T06:12:09.173Z,99.90
2022-09-28T06:13:18.105Z,99.90
2022-09-28T06:14:19.888Z,99.90
2022-09-28T06:15:23.668Z,99.90
2022-09-28T06:16:27.104Z,99.90
2022-09-28T06:17:29.377Z,99.90
2022-09-28T06:18:51.272Z,99.90
2022-09-28T06:20:08.667Z,99.90
2022-09-28T06:21:23.274Z,99.90
2022-09-28T06:22:25.446Z,99.90
2022-09-28T06:23:34.766Z,99.90
2022-09-28T06:24:36.559Z,99.90
2022-09-28T06:25:39.418Z,99.90
2022-09-28T06:26:41.261Z,99.90
2022-09-28T06:27:43.178Z,99.90
2022-09-28T06:28:45.383Z,99.90
2022-09-28T06:29:47.229Z,99.90
2022-09-28T06:30:49.047Z,99.90
2022-09-28T06:31:53.022Z,99.90
2022-09-28T06:32:56.586Z,99.90
2022-09-28T06:33:59.452Z,99.90
2022-09-28T06:35:01.161Z,99.90
2022-09-28T06:36:03.254Z,99.90
2022-09-28T06:37:05.061Z,99.90
2022-09-28T06:38:07.626Z,99.90
2022-09-28T06:39:09.566Z,99.90
2022-09-28T06:40:11.967Z,99.90
2022-09-28T06:41:14.024Z,99.90
2022-09-28T06:42:18.668Z,99.90
2022-09-28T06:43:49.030Z,99.90
2022-09-28T06:45:14.131Z,99.90
2022-09-28T06:46:35.731Z,99.90
2022-09-28T06:48:17.707Z,99.90
2022-09-28T06:49:19.802Z,99.90
2022-09-28T06:50:41.278Z,99.90
2022-09-28T06:51:58.269Z,99.90
2022-09-28T06:53:23.602Z,99.90
2022-09-28T06:54:31.026Z,99.90
2022-09-28T06:55:41.589Z,99.90
2022-09-28T06:56:43.367Z,99.90
2022-09-28T06:57:45.437Z,99.90
2022-09-28T06:58:48.012Z,99.90
2022-09-28T06:59:49.976Z,99.90
2022-09-28T07:00:52.347Z,99.90
2022-09-28T07:01:54.711Z,99.90
2022-09-28T07:03:20.005Z,99.90
2022-09-28T07:04:44.997Z,99.90
2022-09-28T07:05:50.737Z,99.90
2022-09-28T07:07:11.932Z,99.90
2022-09-28T07:08:33.386Z,99.90
2022-09-28T07:09:44.950Z,99.90
2022-09-28T07:11:06.992Z,99.90
2022-09-28T07:12:32.310Z,99.90
2022-09-28T07:13:49.559Z,99.90
2022-09-28T07:14:57.314Z,99.90
2022-09-28T07:16:01.934Z,99.90
2022-09-28T07:17:13.571Z,99.90
2022-09-28T07:18:18.370Z,99.90
2022-09-28T07:19:20.275Z,99.90
2022-09-28T07:20:22.078Z,99.90
2022-09-28T07:21:30.141Z,99.90
2022-09-28T07:22:42.748Z,99.90
2022-09-28T07:23:53.757Z,99.90
2022-09-28T07:24:58.923Z,99.90
2022-09-28T07:26:23.276Z,99.90
2022-09-28T07:28:01.892Z,99.90
2022-09-28T07:29:27.038Z,99.90
2022-09-28T07:30:35.904Z,99.90
2022-09-28T07:31:46.737Z,99.90
2022-09-28T07:33:12.534Z,99.90
2022-09-28T07:34:24.077Z,99.90
2022-09-28T07:35:34.563Z,99.90
2022-09-28T07:36:36.538Z,99.90
2022-09-28T07:37:38.379Z,99.90
2022-09-28T07:38:41.205Z,99.90
2022-09-28T07:40:01.572Z,99.90
2022-09-28T07:41:11.428Z,99.90
2022-09-28T07:42:17.993Z,99.90
2022-09-28T07:43:23.002Z,99.90
2022-09-28T07:44:27.036Z,99.90
2022-09-28T07:45:30.197Z,99.90
2022-09-28T07:46:33.858Z,99.90
2022-09-28T07:47:40.520Z,99.90
2022-09-28T07:49:11.427Z,99.90
2022-09-28T07:50:52.328Z,99.90
2022-09-28T07:52:10.745Z,99.90
2022-09-28T07:53:24.831Z,99.90
2022-09-28T07:54:33.460Z,99.90
2022-09-28T07:55:53.152Z,99.90
2022-09-28T07:57:09.328Z,99.90
2022-09-28T07:58:22.924Z,99.90
2022-09-28T07:59:34.734Z,99.90
2022-09-28T08:00:55.170Z,99.90
2022-09-28T08:01:59.972Z,99.90
2022-09-28T08:03:02.555Z,99.90
2022-09-28T08:04:06.313Z,99.90
2022-09-28T08:05:10.367Z,99.90
2022-09-28T08:06:15.264Z,99.90
2022-09-28T08:07:23.481Z,99.90
2022-09-28T08:08:33.140Z,99.90
2022-09-28T08:09:35.394Z,99.90
2022-09-28T08:10:53.179Z,99.90
2022-09-28T08:12:21.300Z,99.90
2022-09-28T08:13:55.419Z,99.90
2022-09-28T08:15:16.717Z,99.90
2022-09-28T08:16:43.429Z,99.90
2022-09-28T08:17:49.962Z,99.90
2022-09-28T08:18:54.997Z,99.90
2022-09-28T08:20:15.331Z,99.90
2022-09-28T08:21:35.877Z,99.90
2022-09-28T08:22:38.688Z,99.90
2022-09-28T08:23:40.740Z,99.90
2022-09-28T08:24:42.656Z,99.90
2022-09-28T08:25:49.125Z,99.90
2022-09-28T08:26:51.072Z,99.90
2022-09-28T08:27:56.324Z,99.90
2022-09-28T08:28:58.336Z,99.90
2022-09-28T08:30:20.064Z,99.90
2022-09-28T08:31:48.595Z,99.90
2022-09-28T08:32:56.321Z,99.90
2022-09-28T08:34:17.345Z,99.90
2022-09-28T08:35:41.959Z,99.90
2022-09-28T08:36:48.632Z,99.90
2022-09-28T08:38:26.888Z,99.90
2022-09-28T08:39:58.064Z,99.90
2022-09-28T08:41:48.783Z,99.90
2022-09-28T08:43:47.012Z,99.90
2022-09-28T08:45:08.566Z,99.90
2022-09-28T08:46:27.376Z,99.90
2022-09-28T08:48:32.589Z,99.90
2022-09-28T08:51:27.899Z,99.90
2022-09-28T08:52:40.839Z,99.90
2022-09-28T08:54:57.334Z,99.90
2022-09-28T08:56:12.154Z,99.90
2022-09-28T08:57:22.644Z,99.90
2022-09-28T08:58:28.605Z,99.90
2022-09-28T08:59:47.918Z,99.90
2022-09-28T09:00:54.792Z,99.90
2022-09-28T09:02:04.734Z,99.90
2022-09-28T09:03:16.255Z,99.90
2022-09-28T09:04:21.489Z,99.90
2022-09-28T09:05:47.756Z,99.90
2022-09-28T09:06:56.937Z,99.90
2022-09-28T09:08:18.747Z,99.90
2022-09-28T09:09:26.113Z,99.90
2022-09-28T09:10:57.838Z,99.90
2022-09-28T09:12:24.354Z,99.90
2022-09-28T09:13:41.056Z,99.90
2022-09-28T09:15:08.276Z,99.90
2022-09-28T09:16:15.981Z,99.90
2022-09-28T09:17:59.505Z,99.90
2022-09-28T09:19:47.700Z,99.90
2022-09-28T09:21:14.074Z,99.90
2022-09-28T09:22:20.909Z,99.90
2022-09-28T09:23:37.377Z,99.90
2022-09-28T09:25:00.154Z,99.90
2022-09-28T09:26:25.424Z,99.90
2022-09-28T09:27:59.221Z,99.90
2022-09-28T09:29:19.806Z,99.90
2022-09-28T09:30:42.118Z,99.90
2022-09-28T09:32:33.557Z,99.90
2022-09-28T09:33:39.072Z,99.90
2022-09-28T09:35:18.341Z,99.90
2022-09-28T09:37:03.318Z,99.90
2022-09-28T09:38:31.788Z,99.90
2022-09-28T09:40:59.620Z,99.70
2022-09-28T09:42:44.751Z,99.30
2022-09-28T09:44:44.797Z,99.00
2022-09-28T09:46:40.807Z,98.70
2022-09-28T09:48:12.924Z,99.00
2022-09-28T09:49:38.234Z,99.10
2022-09-28T09:50:54.487Z,99.50
2022-09-28T09:52:11.331Z,99.90
2022-09-28T09:53:18.173Z,99.90
2022-09-28T09:54:30.271Z,99.90
2022-09-28T09:55:42.154Z,99.90
2022-09-28T09:57:27.683Z,99.90
2022-09-28T09:58:44.662Z,99.90
2022-09-28T10:00:13.468Z,99.90
2022-09-28T10:01:39.257Z,99.90
2022-09-28T10:02:50.905Z,98.20
2022-09-28T10:04:20.953Z,93.20
2022-09-28T10:05:28.298Z,92.30
2022-09-28T10:06:36.307Z,93.40
2022-09-28T10:07:54.483Z,95.50
2022-09-28T10:09:09.068Z,96.60
2022-09-28T10:10:39.146Z,95.30
2022-09-28T10:11:52.011Z,91.70
2022-09-28T10:12:55.657Z,85.00
2022-09-28T10:13:57.840Z,82.80
2022-09-28T10:15:27.451Z,81.60
2022-09-28T10:16:57.826Z,80.10
2022-09-28T10:18:21.452Z,77.10
2022-09-28T10:19:43.435Z,72.20
2022-09-28T10:21:15.926Z,66.20
2022-09-28T10:22:34.271Z,64.30
2022-09-28T10:23:45.779Z,64.60
2022-09-28T10:24:56.972Z,62.70
2022-09-28T10:26:03.546Z,63.30
2022-09-28T10:27:13.323Z,64.20
2022-09-28T10:28:21.534Z,66.20
2022-09-28T10:29:26.490Z,65.70
2022-09-28T10:30:29.121Z,63.50
2022-09-28T10:31:42.875Z,64.60
2022-09-28T10:32:59.431Z,65.40
2022-09-28T10:34:08.400Z,67.10
2022-09-28T10:35:17.078Z,68.70
2022-09-28T10:36:19.856Z,68.60
2022-09-28T10:37:21.799Z,71.90
2022-09-28T10:38:37.676Z,76.00
2022-09-28T10:39:56.376Z,78.10
2022-09-28T10:41:10.459Z,75.00
2022-09-28T10:42:32.949Z,74.60
2022-09-28T10:44:08.832Z,70.30
2022-09-28T10:45:25.290Z,66.40
2022-09-28T10:46:27.482Z,63.70
2022-09-28T10:47:37.498Z,62.10
2022-09-28T10:49:11.986Z,61.40
2022-09-28T10:50:23.783Z,61.30
2022-09-28T10:51:44.546Z,63.50
2022-09-28T10:52:50.923Z,64.90
2022-09-28T10:54:20.410Z,66.50
2022-09-28T10:55:28.829Z,71.20
2022-09-28T10:56:37.228Z,73.80
2022-09-28T10:57:44.432Z,74.10
2022-09-28T10:58:46.424Z,71.50
2022-09-28T10:59:54.792Z,71.00
2022-09-28T11:01:33.127Z,68.30
2022-09-28T11:02:40.478Z,65.80
2022-09-28T11:04:08.124Z,58.30
2022-09-28T11:05:22.670Z,60.30
2022-09-28T11:06:32.080Z,61.60
2022-09-28T11:07:44.617Z,63.30
2022-09-28T11:08:50.822Z,64.20
2022-09-28T11:09:55.521Z,65.60
2022-09-28T11:11:27.458Z,66.80
2022-09-28T11:12:44.130Z,68.30
2022-09-28T11:14:03.793Z,69.40
2022-09-28T11:15:18.589Z,70.30
2022-09-28T11:16:25.099Z,72.40
2022-09-28T11:17:40.555Z,73.60
2022-09-28T11:18:43.562Z,73.30
2022-09-28T11:19:46.079Z,74.90
2022-09-28T11:20:52.445Z,76.10
2022-09-28T11:21:54.509Z,77.10
2022-09-28T11:23:30.448Z,78.10
2022-09-28T11:24:39.027Z,78.70
2022-09-28T11:25:41.191Z,79.90
2022-09-28T11:26:48.040Z,80.30
2022-09-28T11:27:58.051Z,80.70
2022-09-28T11:29:00.302Z,80.90
2022-09-28T11:30:31.511Z,80.90
2022-09-28T11:32:07.136Z,81.60
2022-09-28T11:33:40.537Z,82.30
2022-09-28T11:35:01.303Z,82.70
2022-09-28T11:36:18.453Z,84.60
2022-09-28T11:37:53.454Z,84.30
2022-09-28T11:39:39.629Z,84.70
2022-09-28T11:40:59.843Z,85.80
2022-09-28T11:42:53.284Z,86.40
2022-09-28T11:44:18.183Z,86.60
2022-09-28T11:45:34.941Z,86.90
2022-09-28T11:46:55.007Z,83.30
2022-09-28T11:48:01.023Z,80.30
2022-09-28T11:49:21.844Z,83.80
2022-09-28T11:50:46.067Z,85.70
2022-09-28T11:51:51.772Z,87.10
2022-09-28T11:53:15.214Z,88.20
2022-09-28T11:54:31.557Z,88.80
2022-09-28T11:55:45.994Z,89.10
2022-09-28T11:56:50.519Z,87.70
2022-09-28T11:58:03.597Z,88.80
2022-09-28T11:59:13.030Z,89.20
2022-09-28T12:00:24.803Z,89.00
2022-09-28T12:01:42.591Z,89.80
2022-09-28T12:03:09.345Z,88.30
2022-09-28T12:04:39.016Z,89.20
2022-09-28T12:05:58.316Z,90.00
2022-09-28T12:07:07.239Z,90.50
2022-09-28T12:08:17.250Z,91.00
2022-09-28T12:09:43.588Z,91.00
2022-09-28T12:11:11.264Z,91.00
2022-09-28T12:12:40.169Z,91.10
2022-09-28T12:13:51.668Z,91.50
2022-09-28T12:14:58.353Z,92.00
2022-09-28T12:16:27.619Z,92.10
2022-09-28T12:18:04.820Z,92.10
2022-09-28T12:19:19.526Z,92.40
2022-09-28T12:20:26.996Z,92.50
2022-09-28T12:21:55.735Z,92.70
2022-09-28T12:23:06.018Z,92.80
2022-09-28T12:24:21.205Z,92.70
2022-09-28T12:25:24.702Z,92.20
2022-09-28T12:26:44.085Z,92.00
2022-09-28T12:27:53.758Z,92.40
2022-09-28T12:29:01.558Z,92.70
2022-09-28T12:30:05.887Z,93.90
2022-09-28T12:31:31.985Z,93.40
2022-09-28T12:32:48.889Z,92.60
2022-09-28T12:33:52.295Z,93.00
2022-09-28T12:34:56.878Z,93.40
2022-09-28T12:36:16.610Z,94.10
2022-09-28T12:37:33.448Z,95.20
2022-09-28T12:39:46.756Z,96.10
2022-09-28T12:41:18.796Z,96.50
2022-09-28T12:42:35.821Z,97.10
2022-09-28T12:43:56.533Z,97.80
2022-09-28T12:45:24.606Z,98.10
2022-09-28T12:46:45.993Z,99.20
2022-09-28T12:48:20.391Z,99.80
2022-09-28T12:50:36.567Z,99.80
2022-09-28T12:51:24.960Z,99.70
2022-09-28T12:52:47.031Z,99.60
2022-09-28T12:54:22.625Z,99.60
2022-09-28T12:55:41.177Z,99.30
2022-09-28T12:57:08.919Z,99.20
2022-09-28T12:58:44.021Z,99.20
2022-09-28T13:00:06.238Z,98.90
2022-09-28T13:01:27.277Z,99.20
2022-09-28T13:02:57.503Z,99.50
2022-09-28T13:03:59.452Z,99.80
2022-09-28T13:05:20.202Z,99.90
2022-09-28T13:06:25.171Z,99.90
2022-09-28T13:07:42.941Z,99.90
2022-09-28T13:09:05.727Z,99.90
2022-09-28T13:10:14.425Z,99.90
2022-09-28T13:11:49.652Z,99.80
2022-09-28T13:12:51.525Z,98.70
2022-09-28T13:14:19.700Z,98.00
2022-09-28T13:15:49.655Z,97.10
2022-09-28T13:17:00.648Z,97.20
2022-09-28T13:18:02.749Z,97.90
2022-09-28T13:19:41.279Z,98.00
2022-09-28T13:21:01.801Z,98.20
2022-09-28T13:22:28.272Z,98.80
2022-09-28T13:23:35.889Z,99.30
2022-09-28T13:24:44.489Z,99.80
2022-09-28T13:26:14.118Z,99.90
2022-09-28T13:27:40.937Z,99.90
2022-09-28T13:28:44.395Z,99.90
2022-09-28T13:29:49.191Z,99.90
2022-09-28T13:30:52.551Z,99.90
2022-09-28T13:31:57.632Z,99.90
2022-09-28T13:33:05.069Z,99.90
2022-09-28T13:34:12.370Z,99.90
2022-09-28T13:35:19.457Z,99.90
2022-09-28T13:36:32.893Z,99.90
2022-09-28T13:37:34.711Z,99.90
2022-09-28T13:39:00.269Z,99.90
2022-09-28T13:40:06.146Z,99.90
2022-09-28T13:41:11.375Z,99.90
2022-09-28T13:42:37.681Z,99.90
2022-09-28T13:43:50.109Z,99.90
2022-09-28T13:45:00.283Z,99.90
2022-09-28T13:46:29.923Z,99.90
2022-09-28T13:47:52.471Z,99.90
2022-09-28T13:49:11.931Z,99.90
2022-09-28T13:50:39.006Z,99.90
2022-09-28T13:52:08.736Z,99.90
2022-09-28T13:53:26.364Z,99.90
2022-09-28T13:54:55.105Z,99.90
2022-09-28T13:56:24.548Z,99.90
2022-09-28T13:57:48.877Z,99.90
2022-09-28T13:59:01.313Z,99.90
2022-09-28T14:00:12.023Z,99.90
2022-09-28T14:01:29.997Z,99.90
2022-09-28T14:02:35.753Z,99.90
2022-09-28T14:04:10.518Z,99.90
2022-09-28T14:05:27.134Z,99.90
2022-09-28T14:06:33.470Z,99.90
2022-09-28T14:07:35.355Z,99.90
2022-09-28T14:08:45.777Z,99.90
2022-09-28T14:10:44.638Z,99.90
2022-09-28T14:11:56.994Z,99.90
2022-09-28T14:12:58.919Z,99.90
2022-09-28T14:14:29.474Z,99.90
2022-09-28T14:15:39.455Z,99.90
2022-09-28T14:16:42.903Z,99.90
2022-09-28T14:17:51.575Z,99.90
2022-09-28T14:19:09.058Z,99.90
2022-09-28T14:20:16.810Z,99.90
2022-09-28T14:21:23.298Z,99.90
2022-09-28T14:22:47.419Z,99.90
2022-09-28T14:24:04.506Z,99.90
2022-09-28T14:25:24.986Z,99.90
2022-09-28T14:26:48.064Z,99.90
2022-09-28T14:28:27.315Z,99.90
2022-09-28T14:29:30.372Z,99.90
2022-09-28T14:30:38.170Z,99.90
2022-09-28T14:31:43.639Z,99.90
2022-09-28T14:32:58.306Z,99.90
2022-09-28T14:34:03.380Z,99.90
2022-09-28T14:35:18.742Z,99.90
2022-09-28T14:36:47.354Z,99.90
2022-09-28T14:38:12.534Z,99.90
2022-09-28T14:39:53.743Z,99.90
2022-09-28T14:41:10.609Z,99.90
2022-09-28T14:42:16.434Z,99.90
2022-09-28T14:43:57.795Z,99.90
2022-09-28T14:45:06.267Z,99.90
2022-09-28T14:46:12.904Z,99.90
2022-09-28T14:47:35.071Z,99.90
2022-09-28T14:49:01.763Z,99.90
2022-09-28T14:50:26.074Z,99.90
2022-09-28T14:51:30.425Z,99.90
2022-09-28T14:52:46.536Z,99.90
2022-09-28T14:53:51.060Z,99.90
2022-09-28T14:54:54.530Z,99.90
2022-09-28T14:56:00.202Z,99.90
2022-09-28T14:57:24.498Z,99.90
2022-09-28T14:58:30.000Z,99.90
2022-09-28T14:59:36.325Z,99.90
2022-09-28T15:00:39.214Z,99.90
2022-09-28T15:01:45.255Z,99.90
2022-09-28T15:02:52.860Z,99.90
2022-09-28T15:03:57.069Z,99.90
2022-09-28T15:05:19.643Z,99.90
2022-09-28T15:06:25.838Z,99.90
2022-09-28T15:07:46.107Z,99.90
2022-09-28T15:08:48.108Z,99.90
2022-09-28T15:09:52.779Z,99.90
2022-09-28T15:10:55.978Z,99.90
2022-09-28T15:12:13.328Z,99.90
2022-09-28T15:13:25.565Z,99.90
2022-09-28T15:14:32.949Z,99.90
2022-09-28T15:15:38.865Z,99.90
2022-09-28T15:16:40.828Z,99.90
2022-09-28T15:17:51.347Z,99.90
2022-09-28T15:18:59.354Z,99.90
2022-09-28T15:20:24.294Z,99.90
2022-09-28T15:21:36.884Z,99.90
2022-09-28T15:22:46.042Z,99.90
2022-09-28T15:23:48.332Z,99.90
2022-09-28T15:25:02.932Z,99.90
2022-09-28T15:26:08.473Z,99.90
2022-09-28T15:27:16.757Z,99.90
2022-09-28T15:28:22.551Z,99.90
2022-09-28T15:29:27.280Z,99.90
2022-09-28T15:30:31.890Z,99.90
2022-09-28T15:31:36.328Z,99.90
2022-09-28T15:32:39.621Z,99.90
2022-09-28T15:34:00.442Z,99.90
2022-09-28T15:35:26.572Z,99.90
2022-09-28T15:36:32.197Z,99.90
2022-09-28T15:37:40.394Z,99.90
2022-09-28T15:38:43.273Z,99.90
2022-09-28T15:39:48.187Z,99.90
2022-09-28T15:40:50.542Z,99.90