createdAt,value
2018-08-06T00:00:38.571Z,3.10
2018-08-06T00:03:08.398Z,3.30
2018-08-06T00:05:37.834Z,3.30
2018-08-06T00:08:07.803Z,3.70
2018-08-06T00:10:37.358Z,3.33
2018-08-06T00:13:06.712Z,3.50
2018-08-06T00:15:36.117Z,3.90
2018-08-06T00:18:05.517Z,3.40
2018-08-06T00:20:34.889Z,4.30
2018-08-06T00:23:04.693Z,3.90
2018-08-06T00:25:34.734Z,3.90
2018-08-06T00:28:04.839Z,3.92
2018-08-06T00:30:34.808Z,3.87
2018-08-06T00:33:04.774Z,4.58
2018-08-06T00:35:34.691Z,4.35
2018-08-06T00:38:04.507Z,3.90
2018-08-06T00:40:34.542Z,4.00
2018-08-06T00:43:04.799Z,3.87
2018-08-06T00:45:35.052Z,3.65
2018-08-06T00:48:04.793Z,4.37
2018-08-06T00:50:34.865Z,4.00
2018-08-06T00:53:04.893Z,3.50
2018-08-06T00:55:34.979Z,3.87
2018-08-06T00:58:05.097Z,3.77
2018-08-06T01:00:34.917Z,3.70
2018-08-06T01:03:04.850Z,4.35
2018-08-06T01:05:34.879Z,4.50
2018-08-06T01:08:04.890Z,4.50
2018-08-06T01:10:34.901Z,4.00
2018-08-06T01:13:04.959Z,3.90
2018-08-06T01:15:34.955Z,3.70
2018-08-06T01:18:05.069Z,3.80
2018-08-06T01:20:34.999Z,3.42
2018-08-06T01:23:04.926Z,3.80
2018-08-06T01:25:34.898Z,3.60
2018-08-06T01:28:04.962Z,3.90
2018-08-06T01:30:34.994Z,3.85
2018-08-06T01:33:05.297Z,4.22
2018-08-06T01:35:34.994Z,3.90
2018-08-06T01:38:05.002Z,3.75
2018-08-06T01:40:35.068Z,3.80
2018-08-06T01:43:05.010Z,4.47
2018-08-06T01:45:35.028Z,3.67
2018-08-06T01:48:05.440Z,3.58
2018-08-06T01:50:34.967Z,3.30
2018-08-06T01:53:05.131Z,4.42
2018-08-06T01:55:34.961Z,4.08
2018-08-06T01:58:05.142Z,4.25
2018-08-06T02:00:35.057Z,4.72
2018-08-06T02:03:05.259Z,4.65
2018-08-06T02:05:34.977Z,4.47
2018-08-06T02:08:05.108Z,4.42
2018-08-06T02:10:35.237Z,4.75
2018-08-06T02:13:05.179Z,4.87
2018-08-06T02:15:35.350Z,4.75
2018-08-06T02:18:05.255Z,4.62
2018-08-06T02:20:35.081Z,4.67
2018-08-06T02:23:05.106Z,5.30
2018-08-06T02:25:35.119Z,4.78
2018-08-06T02:28:05.393Z,4.92
2018-08-06T02:30:35.210Z,4.83
2018-08-06T02:33:05.511Z,4.85
2018-08-06T02:35:35.272Z,4.62
2018-08-06T02:38:05.194Z,5.00
2018-08-06T02:40:35.141Z,4.87
2018-08-06T02:43:05.241Z,5.03
2018-08-06T02:45:35.187Z,4.90
2018-08-06T02:48:05.877Z,5.37
2018-08-06T02:50:35.299Z,5.20
2018-08-06T02:53:05.173Z,5.15
2018-08-06T02:55:35.200Z,5.20
2018-08-06T02:58:05.497Z,5.42
2018-08-06T03:00:35.248Z,5.47
2018-08-06T03:03:05.240Z,5.42
2018-08-06T03:05:35.468Z,5.60
2018-08-06T03:08:05.398Z,5.08
2018-08-06T03:10:35.374Z,5.80
2018-08-06T03:13:05.254Z,5.70
2018-08-06T03:15:35.243Z,5.62
2018-08-06T03:18:05.322Z,5.20
2018-08-06T03:20:35.271Z,5.55
2018-08-06T03:23:05.313Z,5.10
2018-08-06T03:25:35.390Z,5.70
2018-08-06T03:28:05.238Z,5.03
2018-08-06T03:30:35.260Z,5.17
2018-08-06T03:33:05.616Z,5.10
2018-08-06T03:35:35.273Z,4.97
2018-08-06T03:38:05.487Z,5.42
2018-08-06T03:40:35.462Z,5.30
2018-08-06T03:43:05.301Z,4.70
2018-08-06T03:45:35.273Z,5.10
2018-08-06T03:48:05.549Z,5.08
2018-08-06T03:50:35.372Z,5.17
2018-08-06T03:53:05.406Z,5.08
2018-08-06T03:55:35.394Z,4.95
2018-08-06T03:58:05.494Z,5.00
2018-08-06T04:00:35.362Z,5.03
2018-08-06T04:03:05.304Z,5.33
2018-08-06T04:05:35.366Z,5.03
2018-08-06T04:08:05.390Z,5.30
2018-08-06T04:10:35.423Z,4.85
2018-08-06T04:13:05.374Z,4.75
2018-08-06T04:15:35.376Z,5.10
2018-08-06T04:18:05.718Z,4.53
2018-08-06T04:20:35.390Z,4.97
2018-08-06T04:23:05.458Z,4.80
2018-08-06T04:25:35.410Z,5.33
2018-08-06T04:28:05.725Z,5.25
2018-08-06T04:30:35.341Z,5.10
2018-08-06T04:33:05.751Z,6.20
2018-08-06T04:35:35.460Z,5.75
2018-08-06T04:38:05.593Z,6.47
2018-08-06T04:40:35.394Z,6.27
2018-08-06T04:43:05.555Z,6.80
2018-08-06T04:45:35.389Z,6.12
2018-08-06T04:48:05.431Z,6.10
2018-08-06T04:50:35.497Z,5.95
2018-08-06T04:53:05.498Z,6.22
2018-08-06T04:55:35.421Z,6.27
2018-08-06T04:58:05.725Z,6.60
2018-08-06T05:00:35.453Z,7.00
2018-08-06T05:03:05.571Z,6.25
2018-08-06T05:05:35.454Z,7.00
2018-08-06T05:08:05.413Z,6.45
2018-08-06T05:10:35.578Z,6.17
2018-08-06T05:13:05.538Z,6.00
2018-08-06T05:15:35.565Z,6.45
2018-08-06T05:18:05.583Z,6.62
2018-08-06T05:20:35.507Z,5.90
2018-08-06T05:23:05.478Z,4.75
2018-08-06T05:25:35.582Z,5.03
2018-08-06T05:28:05.806Z,4.50
2018-08-06T05:30:35.565Z,4.97
2018-08-06T05:33:05.660Z,4.90
2018-08-06T05:35:35.520Z,5.72
2018-08-06T05:38:05.610Z,4.78
2018-08-06T05:40:35.528Z,3.90
2018-08-06T05:43:05.845Z,4.10
2018-08-06T05:45:35.622Z,4.80
2018-08-06T05:48:05.664Z,4.45
2018-08-06T05:50:35.579Z,4.17
2018-08-06T05:53:11.869Z,4.25
2018-08-06T05:55:41.356Z,4.23
2018-08-06T05:58:10.801Z,4.43
2018-08-06T06:00:40.166Z,4.17
2018-08-06T06:03:09.600Z,3.87
2018-08-06T06:05:38.980Z,4.30
2018-08-06T06:08:08.378Z,4.40
2018-08-06T06:10:37.797Z,3.50
2018-08-06T06:13:07.212Z,3.40
2018-08-06T06:15:36.542Z,3.30
2018-08-06T06:18:05.866Z,3.43
2018-08-06T06:20:35.719Z,2.70
2018-08-06T06:23:06.054Z,3.80
2018-08-06T06:25:35.661Z,3.40
2018-08-06T06:28:05.690Z,3.12
2018-08-06T06:30:35.732Z,3.12
2018-08-06T06:33:05.669Z,3.12
2018-08-06T06:35:35.725Z,2.90
2018-08-06T06:38:05.822Z,3.15
2018-08-06T06:40:35.696Z,3.17
2018-08-06T06:43:05.690Z,3.22
2018-08-06T06:45:35.759Z,3.42
2018-08-06T06:48:05.950Z,3.45
2018-08-06T06:50:35.726Z,2.87
2018-08-06T06:53:05.980Z,2.80
2018-08-06T06:55:35.696Z,2.90
2018-08-06T06:58:06.087Z,3.60
2018-08-06T07:00:35.933Z,2.80
2018-08-06T07:03:06.798Z,2.60
2018-08-06T07:05:36.116Z,2.60
2018-08-06T07:08:05.822Z,2.45
2018-08-06T07:10:35.704Z,3.07
2018-08-06T07:13:05.852Z,2.35
2018-08-06T07:15:35.856Z,2.80
2018-08-06T07:18:08.876Z,2.72
2018-08-06T07:20:38.222Z,2.97
2018-08-06T07:23:07.551Z,3.63
2018-08-06T07:25:36.909Z,5.17
2018-08-06T07:28:06.224Z,3.90
2018-08-06T07:30:35.783Z,4.50
2018-08-06T07:33:05.782Z,4.80
2018-08-06T07:35:35.814Z,3.80
2018-08-06T07:38:05.889Z,4.25
2018-08-06T07:40:35.901Z,3.55
2018-08-06T07:43:05.877Z,3.70
2018-08-06T07:45:35.897Z,3.30
2018-08-06T07:48:06.056Z,3.47
2018-08-06T07:50:35.882Z,4.17
2018-08-06T07:53:06.292Z,3.45
2018-08-06T07:55:35.878Z,2.70
2018-08-06T07:58:06.327Z,2.83
2018-08-06T08:00:35.859Z,2.80
2018-08-06T08:03:05.877Z,2.80
2018-08-06T08:05:35.922Z,2.45
2018-08-06T08:08:05.980Z,2.80
2018-08-06T08:10:35.967Z,3.40
2018-08-06T08:13:06.084Z,2.58
2018-08-06T08:15:36.119Z,2.42
2018-08-06T08:18:06.214Z,2.83
2018-08-06T08:20:35.958Z,2.70
2018-08-06T08:23:06.070Z,3.37
2018-08-06T08:25:36.148Z,3.47
2018-08-06T08:28:06.334Z,2.67
2018-08-06T08:30:36.090Z,2.52
2018-08-06T08:33:06.496Z,2.42
2018-08-06T08:35:35.971Z,2.30
2018-08-06T08:38:05.729Z,1.90
2018-08-06T08:40:35.803Z,2.17
2018-08-06T08:43:06.096Z,2.30
2018-08-06T08:45:36.110Z,2.55
2018-08-06T08:48:06.398Z,2.50
2018-08-06T08:50:36.084Z,2.60
2018-08-06T08:53:06.151Z,2.60
2018-08-06T08:55:36.065Z,2.60
2018-08-06T08:58:06.068Z,2.40
2018-08-06T09:00:36.250Z,2.45
2018-08-06T09:03:06.022Z,2.42
2018-08-06T09:05:36.111Z,2.37
2018-08-06T09:08:06.702Z,2.37
2018-08-06T09:10:36.715Z,2.37
2018-08-06T09:13:06.488Z,2.27
2018-08-06T09:15:36.550Z,2.40
2018-08-06T09:18:06.729Z,2.15
2018-08-06T09:20:41.667Z,2.02
2018-08-06T09:23:11.187Z,2.37
2018-08-06T09:25:40.609Z,2.00
2018-08-06T09:28:09.951Z,1.90
2018-08-06T09:30:39.323Z,2.10
2018-08-06T09:33:08.738Z,2.17
2018-08-06T09:35:38.073Z,2.13
2018-08-06T09:38:07.542Z,2.00
2018-08-06T09:40:37.074Z,2.27
2018-08-06T09:43:06.989Z,2.10
2018-08-06T09:45:36.748Z,2.05
2018-08-06T09:48:06.851Z,2.00
2018-08-06T09:50:36.780Z,2.30
2018-08-06T09:53:07.037Z,2.37
2018-08-06T09:55:36.803Z,2.20
2018-08-06T09:58:06.794Z,2.30
2018-08-06T10:00:41.337Z,2.40
2018-08-06T10:03:10.673Z,2.20
2018-08-06T10:05:40.143Z,2.07
2018-08-06T10:08:09.139Z,2.23
2018-08-06T10:10:38.518Z,2.30
2018-08-06T10:13:07.884Z,2.03
2018-08-06T10:15:37.228Z,2.37
2018-08-06T10:18:06.940Z,1.70
2018-08-06T10:20:36.558Z,2.05
2018-08-06T10:23:06.776Z,2.00
2018-08-06T10:25:36.962Z,2.37
2018-08-06T10:28:06.876Z,2.02
2018-08-06T10:30:36.904Z,2.30
2018-08-06T10:33:06.942Z,2.30
2018-08-06T10:35:36.601Z,2.15
2018-08-06T10:38:06.852Z,2.05
2018-08-06T10:40:36.984Z,1.87
2018-08-06T10:43:07.160Z,2.07
2018-08-06T10:45:37.513Z,2.20
2018-08-06T10:48:06.928Z,2.40
2018-08-06T10:50:36.934Z,1.90
2018-08-06T10:53:07.046Z,2.00
2018-08-06T10:55:36.968Z,2.12
2018-08-06T10:58:06.923Z,2.00
2018-08-06T11:00:36.961Z,1.72
2018-08-06T11:03:06.919Z,1.90
2018-08-06T11:05:36.983Z,1.80
2018-08-06T11:08:06.947Z,2.00
2018-08-06T11:10:36.706Z,1.95
2018-08-06T11:13:07.095Z,1.93
2018-08-06T11:15:37.390Z,1.77
2018-08-06T11:18:07.573Z,2.12
2018-08-06T11:20:37.181Z,1.87
2018-08-06T11:23:07.197Z,2.15
2018-08-06T11:25:36.924Z,2.00
2018-08-06T11:28:07.413Z,1.95
2018-08-06T11:30:36.801Z,1.90
2018-08-06T11:33:06.913Z,1.72
2018-08-06T11:35:37.118Z,1.87
2018-08-06T11:38:07.083Z,1.80
2018-08-06T11:40:37.078Z,1.80
2018-08-06T11:43:07.351Z,1.62
2018-08-06T11:45:36.832Z,1.98
2018-08-06T11:48:06.981Z,2.00
2018-08-06T11:50:37.209Z,1.92
2018-08-06T11:53:07.162Z,1.82
2018-08-06T11:55:37.079Z,1.52
2018-08-06T11:58:07.174Z,1.80
2018-08-06T12:00:37.548Z,2.08
2018-08-06T12:03:07.358Z,1.60
2018-08-06T12:05:37.084Z,1.57
2018-08-06T12:08:07.050Z,1.60
2018-08-06T12:10:37.102Z,1.60
2018-08-06T12:13:07.236Z,1.67
2018-08-06T12:15:37.067Z,1.60
2018-08-06T12:18:07.233Z,1.52
2018-08-06T12:20:37.406Z,1.90
2018-08-06T12:23:07.380Z,1.72
2018-08-06T12:25:37.112Z,1.50
2018-08-06T12:28:07.157Z,1.60
2018-08-06T12:30:37.203Z,1.40
2018-08-06T12:33:07.693Z,1.60
2018-08-06T12:35:37.179Z,1.52
2018-08-06T12:38:07.291Z,1.62
2018-08-06T12:40:36.843Z,1.92
2018-08-06T12:43:07.206Z,1.50
2018-08-06T12:45:37.190Z,1.60
2018-08-06T12:48:07.202Z,1.50
2018-08-06T12:50:37.142Z,1.40
2018-08-06T12:53:07.570Z,1.35
2018-08-06T12:55:37.252Z,1.50
2018-08-06T12:58:07.252Z,1.25
2018-08-06T13:00:37.270Z,1.50
2018-08-06T13:03:07.304Z,1.32
2018-08-06T13:05:37.315Z,1.50
2018-08-06T13:08:07.334Z,1.47
2018-08-06T13:10:37.331Z,1.42
2018-08-06T13:13:07.257Z,1.60
2018-08-06T13:15:37.272Z,1.30
2018-08-06T13:18:07.307Z,1.45
2018-08-06T13:20:37.197Z,1.50
2018-08-06T13:23:07.572Z,1.50
2018-08-06T13:25:37.278Z,1.37
2018-08-06T13:28:07.068Z,1.40
2018-08-06T13:30:37.232Z,1.40
2018-08-06T13:33:07.590Z,1.20
2018-08-06T13:35:37.402Z,1.50
2018-08-06T13:38:07.312Z,1.15
2018-08-06T13:40:37.318Z,1.30
2018-08-06T13:43:07.606Z,1.30
2018-08-06T13:45:37.652Z,1.40
2018-08-06T13:48:07.194Z,1.37
2018-08-06T13:50:37.434Z,1.20
2018-08-06T13:53:07.416Z,1.40
2018-08-06T13:55:37.430Z,1.65
2018-08-06T13:58:07.410Z,1.62
2018-08-06T14:00:37.446Z,1.30
2018-08-06T14:03:07.422Z,1.45
2018-08-06T14:05:37.400Z,1.40
2018-08-06T14:08:07.516Z,1.50
2018-08-06T14:10:37.416Z,1.62
2018-08-06T14:13:07.364Z,1.50
2018-08-06T14:15:37.911Z,1.37
2018-08-06T14:18:07.878Z,1.30
2018-08-06T14:20:37.396Z,1.30
2018-08-06T14:23:07.507Z,1.42
2018-08-06T14:25:37.448Z,1.30
2018-08-06T14:28:07.755Z,1.35
2018-08-06T14:30:37.972Z,1.27
2018-08-06T14:33:07.549Z,1.40
2018-08-06T14:35:37.459Z,1.17
2018-08-06T14:38:07.486Z,1.50
2018-08-06T14:40:37.444Z,1.30
2018-08-06T14:43:07.458Z,1.30
2018-08-06T14:45:37.196Z,1.25
2018-08-06T14:48:07.351Z,1.70
2018-08-06T14:50:38.074Z,1.30
2018-08-06T14:53:07.234Z,1.30
2018-08-06T14:55:37.386Z,1.32
2018-08-06T14:58:07.509Z,4.95
2018-08-06T15:00:37.544Z,1.90
2018-08-06T15:03:07.567Z,1.50
2018-08-06T15:05:37.707Z,1.40
2018-08-06T15:08:07.561Z,1.30
2018-08-06T15:10:37.598Z,1.30
2018-08-06T15:13:11.010Z,1.30
2018-08-06T15:15:40.406Z,1.47
2018-08-06T15:18:10.103Z,1.47
2018-08-06T15:20:39.753Z,1.30
2018-08-06T15:23:09.143Z,1.50
2018-08-06T15:25:38.543Z,1.30
2018-08-06T15:28:07.926Z,1.63
2018-08-06T15:30:38.186Z,1.77
2018-08-06T15:33:07.650Z,1.70
2018-08-06T15:35:37.466Z,1.20
2018-08-06T15:38:07.789Z,1.30
2018-08-06T15:40:37.742Z,1.25
2018-08-06T15:43:07.678Z,1.10
2018-08-06T15:45:37.425Z,1.30
2018-08-06T15:48:07.547Z,1.20
2018-08-06T15:50:37.691Z,1.30
2018-08-06T15:53:07.674Z,1.30
2018-08-06T15:55:37.759Z,1.50
2018-08-06T15:58:07.745Z,1.42
2018-08-06T16:00:37.863Z,1.27
2018-08-06T16:03:07.642Z,1.15
2018-08-06T16:05:37.668Z,1.35
2018-08-06T16:08:07.924Z,1.30
2018-08-06T16:10:37.622Z,1.27
2018-08-06T16:13:07.713Z,1.30
2018-08-06T16:15:37.833Z,1.10
2018-08-06T16:18:07.727Z,1.10
2018-08-06T16:20:37.661Z,1.20
2018-08-06T16:23:07.836Z,1.50
2018-08-06T16:25:37.741Z,1.30
2018-08-06T16:28:07.795Z,1.25
2018-08-06T16:30:37.917Z,1.30
2018-08-06T16:33:07.817Z,1.20
2018-08-06T16:35:37.711Z,1.55
2018-08-06T16:38:07.781Z,1.70
2018-08-06T16:40:37.825Z,1.42
2018-08-06T16:43:08.011Z,1.12
2018-08-06T16:45:37.876Z,1.23
2018-08-06T16:48:07.917Z,1.35
2018-08-06T16:50:37.429Z,1.50
2018-08-06T16:53:07.635Z,1.60
2018-08-06T16:55:40.288Z,1.42
2018-08-06T16:58:09.638Z,1.07
2018-08-06T17:00:38.998Z,1.10
2018-08-06T17:03:08.456Z,1.10
2018-08-06T17:05:37.869Z,1.20
2018-08-06T17:08:07.979Z,1.22
2018-08-06T17:10:37.526Z,1.12
2018-08-06T17:13:07.776Z,1.10
2018-08-06T17:15:37.933Z,1.32
2018-08-06T17:18:07.874Z,1.20
2018-08-06T17:20:37.943Z,1.20
2018-08-06T17:23:07.874Z,1.17
2018-08-06T17:25:37.974Z,1.20
2018-08-06T17:28:07.994Z,1.40
2018-08-06T17:30:37.998Z,1.17
2018-08-06T17:33:07.921Z,1.20
2018-08-06T17:35:38.111Z,1.30
2018-08-06T17:38:07.886Z,1.20
2018-08-06T17:40:37.845Z,1.20
2018-08-06T17:43:07.897Z,1.40
2018-08-06T17:45:38.104Z,1.20
2018-08-06T17:48:07.871Z,1.30
2018-08-06T17:50:37.887Z,1.50
2018-08-06T17:53:08.017Z,1.12
2018-08-06T17:55:37.922Z,1.27
2018-08-06T17:58:07.983Z,1.27
2018-08-06T18:00:38.055Z,1.35
2018-08-06T18:03:08.235Z,1.20
2018-08-06T18:05:37.795Z,1.35
2018-08-06T18:08:07.798Z,1.30
2018-08-06T18:10:38.010Z,1.57
2018-08-06T18:13:08.084Z,1.37
2018-08-06T18:15:38.119Z,1.40
2018-08-06T18:18:08.162Z,1.45
2018-08-06T18:20:37.796Z,1.42
2018-08-06T18:23:07.890Z,1.37
2018-08-06T18:25:37.877Z,1.70
2018-08-06T18:28:07.828Z,1.60
2018-08-06T18:30:37.779Z,1.35
2018-08-06T18:33:08.088Z,1.53
2018-08-06T18:35:38.114Z,1.98
2018-08-06T18:38:08.595Z,1.60
2018-08-06T18:40:38.214Z,1.65
2018-08-06T18:43:07.817Z,1.90
2018-08-06T18:45:37.878Z,1.60
2018-08-06T18:48:08.253Z,1.70
2018-08-06T18:50:37.763Z,1.72
2018-08-06T18:53:08.090Z,1.60
2018-08-06T18:55:38.113Z,1.50
2018-08-06T18:58:08.165Z,1.52
2018-08-06T19:00:38.130Z,1.50
2018-08-06T19:03:08.242Z,1.60
2018-08-06T19:05:38.082Z,1.55
2018-08-06T19:08:08.259Z,1.60
2018-08-06T19:10:38.176Z,1.80
2018-08-06T19:13:13.571Z,2.00
2018-08-06T19:15:42.958Z,1.80
2018-08-06T19:18:17.430Z,1.82
2018-08-06T19:20:46.839Z,1.90
2018-08-06T19:23:16.199Z,1.77
2018-08-06T19:25:45.585Z,1.73
2018-08-06T19:28:15.007Z,1.77
2018-08-06T19:30:49.924Z,1.80
2018-08-06T19:33:19.324Z,1.60
2018-08-06T19:35:48.700Z,1.70
2018-08-06T19:38:18.081Z,1.70
2018-08-06T19:40:47.458Z,1.60
2018-08-06T19:43:22.136Z,1.97
2018-08-06T19:45:51.623Z,1.55
2018-08-06T19:48:20.961Z,1.87
2018-08-06T19:50:50.360Z,1.73
2018-08-06T19:53:19.726Z,2.00
2018-08-06T19:55:54.219Z,2.10
2018-08-06T19:58:23.619Z,1.98
2018-08-06T20:00:53.235Z,2.10
2018-08-06T20:03:22.935Z,1.80
2018-08-06T20:05:52.316Z,1.70
2018-08-06T20:08:21.703Z,1.83
2018-08-06T20:10:51.084Z,1.65
2018-08-06T20:13:20.551Z,1.77
2018-08-06T20:15:50.013Z,1.60
2018-08-06T20:18:19.391Z,1.50
2018-08-06T20:20:48.713Z,1.80
2018-08-06T20:23:18.117Z,1.73
2018-08-06T20:25:47.483Z,1.77
2018-08-06T20:28:16.919Z,1.77
2018-08-06T20:30:46.346Z,1.70
2018-08-06T20:33:15.861Z,1.70
2018-08-06T20:35:45.259Z,1.60
2018-08-06T20:38:14.635Z,1.97
2018-08-06T20:40:44.141Z,1.83
2018-08-06T20:43:13.502Z,1.90
2018-08-06T20:45:42.871Z,1.67
2018-08-06T20:48:12.298Z,2.37
2018-08-06T20:50:41.898Z,2.07
2018-08-06T20:53:11.231Z,1.75
2018-08-06T20:55:40.634Z,1.90
2018-08-06T20:58:10.073Z,1.80
2018-08-06T21:00:39.450Z,1.60
2018-08-06T21:03:08.945Z,2.07
2018-08-06T21:05:38.410Z,2.00
2018-08-06T21:08:08.456Z,2.02
2018-08-06T21:10:38.567Z,1.77
2018-08-06T21:13:08.456Z,2.42
2018-08-06T21:15:38.407Z,1.80
2018-08-06T21:18:08.652Z,1.60
2018-08-06T21:20:38.404Z,2.10
2018-08-06T21:23:08.494Z,1.87
2018-08-06T21:25:38.433Z,1.80
2018-08-06T21:28:08.102Z,1.70
2018-08-06T21:30:38.300Z,1.87
2018-08-06T21:33:08.522Z,1.60
2018-08-06T21:35:38.540Z,1.70
2018-08-06T21:38:08.567Z,2.33
2018-08-06T21:40:38.557Z,2.00
2018-08-06T21:43:08.553Z,2.15
2018-08-06T21:45:38.308Z,1.97
2018-08-06T21:48:08.501Z,1.70
2018-08-06T21:50:38.510Z,1.98
2018-08-06T21:53:09.039Z,1.87
2018-08-06T21:55:38.454Z,1.92
2018-08-06T21:58:08.508Z,2.00
2018-08-06T22:00:40.791Z,2.10
2018-08-06T22:03:15.075Z,1.80
2018-08-06T22:05:44.980Z,1.90
2018-08-06T22:08:14.446Z,2.27
2018-08-06T22:10:43.789Z,2.60
2018-08-06T22:13:13.228Z,1.90
2018-08-06T22:15:42.675Z,2.02
2018-08-06T22:18:13.107Z,1.93
2018-08-06T22:20:42.667Z,2.10
2018-08-06T22:23:12.252Z,1.80
2018-08-06T22:25:41.653Z,2.30
2018-08-06T22:28:13.153Z,2.07
2018-08-06T22:30:42.677Z,2.27
2018-08-06T22:33:12.106Z,2.20
2018-08-06T22:35:41.460Z,2.27
2018-08-06T22:38:10.912Z,2.47
2018-08-06T22:40:40.764Z,2.23
2018-08-06T22:43:10.131Z,1.97
2018-08-06T22:45:39.440Z,2.13
2018-08-06T22:48:08.738Z,2.00
2018-08-06T22:50:38.902Z,2.05
2018-08-06T22:53:08.641Z,1.90
2018-08-06T22:56:00.697Z,2.10
2018-08-06T22:58:30.150Z,2.00
2018-08-06T23:00:59.534Z,2.10
2018-08-06T23:03:29.818Z,2.50
2018-08-06T23:05:59.371Z,2.13
2018-08-06T23:08:28.693Z,2.30
2018-08-06T23:10:58.046Z,1.90
2018-08-06T23:13:27.354Z,2.07
2018-08-06T23:15:56.761Z,1.87
2018-08-06T23:18:26.149Z,2.10
2018-08-06T23:20:55.446Z,2.00
2018-08-06T23:23:24.830Z,2.00
2018-08-06T23:25:53.875Z,1.90
2018-08-06T23:28:23.221Z,2.20
2018-08-06T23:30:52.642Z,2.10
2018-08-06T23:33:22.018Z,2.20
2018-08-06T23:35:51.410Z,2.13
2018-08-06T23:38:20.807Z,2.00
2018-08-06T23:40:50.242Z,2.10
2018-08-06T23:43:19.534Z,2.30
2018-08-06T23:45:49.121Z,2.13
2018-08-06T23:48:18.444Z,2.07
2018-08-06T23:50:47.723Z,2.10
2018-08-06T23:53:17.079Z,2.10
2018-08-06T23:55:46.403Z,2.00
2018-08-06T23:58:15.722Z,2.12
