createdAt,value
2019-01-25T00:01:56.041Z,22.70
2019-01-25T00:04:25.902Z,23.77
2019-01-25T00:06:55.686Z,24.33
2019-01-25T00:09:25.506Z,22.93
2019-01-25T00:11:55.295Z,23.63
2019-01-25T00:14:25.140Z,23.90
2019-01-25T00:16:54.911Z,22.60
2019-01-25T00:19:24.919Z,21.67
2019-01-25T00:21:54.720Z,22.63
2019-01-25T00:24:24.643Z,24.20
2019-01-25T00:26:54.443Z,22.03
2019-01-25T00:29:24.273Z,20.43
2019-01-25T00:31:54.072Z,21.87
2019-01-25T00:34:23.862Z,20.97
2019-01-25T00:36:53.690Z,21.07
2019-01-25T00:39:23.489Z,25.17
2019-01-25T00:41:53.333Z,21.10
2019-01-25T00:44:23.131Z,22.10
2019-01-25T00:46:53.041Z,21.47
2019-01-25T00:49:23.043Z,22.50
2019-01-25T00:51:52.880Z,22.37
2019-01-25T00:54:22.689Z,21.30
2019-01-25T00:56:52.514Z,21.47
2019-01-25T00:59:22.318Z,21.17
2019-01-25T01:01:52.149Z,21.17
2019-01-25T01:04:21.943Z,20.03
2019-01-25T01:06:52.379Z,20.20
2019-01-25T01:09:22.186Z,20.73
2019-01-25T01:11:51.998Z,20.37
2019-01-25T01:14:21.885Z,20.83
2019-01-25T01:16:51.698Z,20.67
2019-01-25T01:19:21.815Z,19.00
2019-01-25T01:21:51.632Z,18.73
2019-01-25T01:24:21.470Z,19.97
2019-01-25T01:26:51.292Z,19.63
2019-01-25T01:29:21.181Z,19.47
2019-01-25T01:31:50.963Z,19.00
2019-01-25T01:34:20.914Z,19.60
2019-01-25T01:36:50.693Z,19.40
2019-01-25T01:39:20.526Z,17.77
2019-01-25T01:41:50.305Z,20.07
2019-01-25T01:44:20.196Z,18.93
2019-01-25T01:46:50.039Z,21.20
2019-01-25T01:49:19.842Z,19.10
2019-01-25T01:51:49.689Z,19.57
2019-01-25T01:54:19.498Z,18.43
2019-01-25T01:56:49.318Z,18.80
2019-01-25T01:59:19.159Z,18.83
2019-01-25T02:01:49.022Z,19.77
2019-01-25T02:04:18.796Z,19.30
2019-01-25T02:06:48.613Z,20.20
2019-01-25T02:09:18.463Z,20.63
2019-01-25T02:11:48.284Z,18.67
2019-01-25T02:14:18.137Z,18.33
2019-01-25T02:16:47.909Z,19.17
2019-01-25T02:19:17.731Z,18.43
2019-01-25T02:21:47.516Z,18.90
2019-01-25T02:24:17.331Z,18.67
2019-01-25T02:26:47.167Z,18.90
2019-01-25T02:29:17.047Z,19.97
2019-01-25T02:31:46.837Z,19.40
2019-01-25T02:34:16.678Z,20.13
2019-01-25T02:36:46.463Z,19.53
2019-01-25T02:39:16.256Z,18.90
2019-01-25T02:41:46.130Z,19.10
2019-01-25T02:44:15.901Z,20.67
2019-01-25T02:46:45.746Z,19.60
2019-01-25T02:49:15.587Z,21.03
2019-01-25T02:51:45.414Z,19.00
2019-01-25T02:54:15.244Z,20.53
2019-01-25T02:56:45.122Z,20.10
2019-01-25T02:59:14.914Z,19.03
2019-01-25T03:01:44.732Z,18.23
2019-01-25T03:04:14.586Z,19.90
2019-01-25T03:06:44.440Z,18.90
2019-01-25T03:09:14.272Z,18.73
2019-01-25T03:11:44.091Z,19.93
2019-01-25T03:14:13.898Z,19.43
2019-01-25T03:16:43.691Z,18.03
2019-01-25T03:19:13.507Z,19.87
2019-01-25T03:21:43.316Z,20.50
2019-01-25T03:24:13.185Z,18.47
2019-01-25T03:26:43.054Z,23.10
2019-01-25T03:29:12.910Z,21.67
2019-01-25T03:31:42.712Z,18.50
2019-01-25T03:34:12.544Z,19.83
2019-01-25T03:36:42.332Z,18.83
2019-01-25T03:39:12.206Z,20.33
2019-01-25T03:41:42.002Z,20.20
2019-01-25T03:44:11.790Z,19.67
2019-01-25T03:46:41.606Z,19.87
2019-01-25T03:49:12.345Z,18.80
2019-01-25T03:51:42.326Z,21.10
2019-01-25T03:54:12.134Z,19.57
2019-01-25T03:56:41.950Z,19.27
2019-01-25T03:59:11.749Z,19.93
2019-01-25T04:01:41.627Z,20.47
2019-01-25T04:04:11.444Z,20.63
2019-01-25T04:06:41.273Z,21.37
2019-01-25T04:09:11.328Z,19.70
2019-01-25T04:11:41.159Z,22.50
2019-01-25T04:14:10.949Z,20.23
2019-01-25T04:16:40.833Z,19.43
2019-01-25T04:19:10.640Z,23.63
2019-01-25T04:21:40.420Z,21.77
2019-01-25T04:24:10.284Z,19.70
2019-01-25T04:26:40.126Z,21.13
2019-01-25T04:29:09.972Z,21.03
2019-01-25T04:31:39.771Z,20.47
2019-01-25T04:34:09.591Z,19.10
2019-01-25T04:36:39.385Z,20.77
2019-01-25T04:39:10.291Z,18.80
2019-01-25T04:41:40.083Z,21.47
2019-01-25T04:44:09.953Z,20.17
2019-01-25T04:46:39.739Z,18.90
2019-01-25T04:49:09.577Z,20.47
2019-01-25T04:51:39.661Z,19.60
2019-01-25T04:54:09.426Z,20.07
2019-01-25T04:56:39.594Z,18.10
2019-01-25T04:59:09.382Z,21.07
2019-01-25T05:01:39.207Z,20.37
2019-01-25T05:04:09.002Z,19.57
2019-01-25T05:06:38.823Z,19.80
2019-01-25T05:09:09.568Z,21.60
2019-01-25T05:11:39.393Z,21.63
2019-01-25T05:14:09.179Z,20.50
2019-01-25T05:16:39.001Z,19.53
2019-01-25T05:19:08.778Z,20.30
2019-01-25T05:21:38.603Z,20.17
2019-01-25T05:24:12.702Z,20.57
2019-01-25T05:26:42.612Z,20.10
2019-01-25T05:29:12.971Z,20.63
2019-01-25T05:31:42.802Z,18.87
2019-01-25T05:34:12.656Z,17.67
2019-01-25T05:36:42.461Z,19.27
2019-01-25T05:39:12.348Z,18.07
2019-01-25T05:41:42.920Z,19.00
2019-01-25T05:44:13.794Z,19.03
2019-01-25T05:46:43.577Z,19.17
2019-01-25T05:49:13.437Z,18.03
2019-01-25T05:51:43.235Z,19.70
2019-01-25T05:54:13.042Z,18.63
2019-01-25T05:56:45.864Z,18.07
2019-01-25T05:59:15.697Z,18.50
2019-01-25T06:01:46.738Z,18.60
2019-01-25T06:04:16.835Z,18.13
2019-01-25T06:06:46.658Z,18.53
2019-01-25T06:09:21.079Z,18.07
2019-01-25T06:11:50.846Z,18.43
2019-01-25T06:14:20.639Z,19.27
2019-01-25T06:16:50.620Z,18.90
2019-01-25T06:19:20.475Z,18.60
2019-01-25T06:21:51.115Z,18.30
2019-01-25T06:24:20.905Z,19.17
2019-01-25T06:26:50.783Z,20.10
2019-01-25T06:29:20.568Z,21.60
2019-01-25T06:31:50.431Z,19.67
2019-01-25T06:34:20.309Z,21.47
2019-01-25T06:36:50.167Z,21.50
2019-01-25T06:39:19.963Z,22.10
2019-01-25T06:41:49.785Z,23.90
2019-01-25T06:44:19.614Z,22.47
2019-01-25T06:46:49.400Z,22.40
2019-01-25T06:49:19.283Z,21.20
2019-01-25T06:51:49.079Z,21.67
2019-01-25T06:54:18.906Z,22.70
2019-01-25T06:56:48.709Z,22.50
2019-01-25T06:59:22.063Z,21.53
2019-01-25T07:01:55.617Z,21.57
2019-01-25T07:04:25.455Z,21.87
2019-01-25T07:06:55.220Z,22.73
2019-01-25T07:09:25.044Z,21.73
2019-01-25T07:11:55.147Z,21.30
2019-01-25T07:14:24.978Z,20.17
2019-01-25T07:16:54.806Z,19.63
2019-01-25T07:19:24.605Z,21.10
2019-01-25T07:21:54.413Z,22.13
2019-01-25T07:24:24.186Z,21.33
2019-01-25T07:26:54.047Z,22.30
2019-01-25T07:29:23.862Z,22.63
2019-01-25T07:31:53.745Z,24.30
2019-01-25T07:34:23.496Z,22.80
2019-01-25T07:36:53.429Z,22.23
2019-01-25T07:39:28.651Z,22.10
2019-01-25T07:42:00.262Z,23.60
2019-01-25T07:44:29.960Z,22.97
2019-01-25T07:46:59.822Z,22.90
2019-01-25T07:49:29.585Z,24.47
2019-01-25T07:51:59.353Z,24.27
2019-01-25T07:54:29.361Z,24.27
2019-01-25T07:56:59.410Z,23.77
2019-01-25T07:59:29.265Z,22.57
2019-01-25T08:01:59.054Z,23.23
2019-01-25T08:04:28.897Z,21.87
2019-01-25T08:06:58.637Z,25.83
2019-01-25T08:09:28.473Z,24.90
2019-01-25T08:11:58.208Z,23.87
2019-01-25T08:14:28.020Z,23.07
2019-01-25T08:16:57.772Z,22.90
2019-01-25T08:19:27.594Z,23.07
2019-01-25T08:21:57.532Z,20.33
2019-01-25T08:24:27.331Z,22.80
2019-01-25T08:26:57.157Z,23.47
2019-01-25T08:29:28.088Z,22.33
2019-01-25T08:31:58.325Z,23.93
2019-01-25T08:34:28.081Z,21.40
2019-01-25T08:36:57.903Z,24.67
2019-01-25T08:39:27.765Z,23.30
2019-01-25T08:41:57.635Z,21.97
2019-01-25T08:44:27.397Z,22.57
2019-01-25T08:46:57.341Z,23.03
2019-01-25T08:49:27.217Z,21.50
2019-01-25T08:51:57.211Z,22.60
2019-01-25T08:54:27.015Z,23.93
2019-01-25T08:56:56.768Z,23.33
2019-01-25T08:59:26.605Z,22.53
2019-01-25T09:01:56.479Z,21.77
2019-01-25T09:04:26.339Z,21.97
2019-01-25T09:06:56.094Z,21.13
2019-01-25T09:09:25.911Z,21.83
2019-01-25T09:11:55.696Z,20.73
2019-01-25T09:14:25.548Z,20.73
2019-01-25T09:16:55.372Z,21.20
2019-01-25T09:19:25.243Z,19.57
2019-01-25T09:21:55.028Z,19.93
2019-01-25T09:24:24.815Z,19.70
2019-01-25T09:26:54.584Z,21.90
2019-01-25T09:29:24.481Z,19.93
2019-01-25T09:31:54.205Z,20.83
2019-01-25T09:34:24.049Z,18.10
2019-01-25T09:36:53.788Z,20.83
2019-01-25T09:39:23.623Z,20.27
2019-01-25T09:41:53.433Z,18.30
2019-01-25T09:44:23.238Z,19.47
2019-01-25T09:46:53.530Z,19.57
2019-01-25T09:49:23.447Z,17.87
2019-01-25T09:51:53.300Z,20.10
2019-01-25T09:54:23.101Z,18.70
2019-01-25T09:56:52.997Z,19.60
2019-01-25T09:59:22.804Z,19.70
2019-01-25T10:01:52.685Z,17.80
2019-01-25T10:04:22.474Z,18.17
2019-01-25T10:06:52.294Z,18.37
2019-01-25T10:09:24.267Z,17.97
2019-01-25T10:11:54.066Z,18.30
2019-01-25T10:14:23.875Z,19.77
2019-01-25T10:16:53.737Z,18.70
2019-01-25T10:19:23.455Z,17.63
2019-01-25T10:21:54.321Z,17.40
2019-01-25T10:24:24.350Z,17.93
2019-01-25T10:26:54.127Z,18.20
2019-01-25T10:29:23.992Z,17.03
2019-01-25T10:31:53.768Z,19.97
2019-01-25T10:34:23.625Z,18.43
2019-01-25T10:36:53.414Z,17.07
2019-01-25T10:39:23.251Z,17.17
2019-01-25T10:41:53.060Z,18.97
2019-01-25T10:44:22.826Z,17.07
2019-01-25T10:46:52.664Z,15.70
2019-01-25T10:49:22.445Z,16.03
2019-01-25T10:51:52.326Z,16.70
2019-01-25T10:54:22.135Z,15.20
2019-01-25T10:56:51.979Z,15.77
2019-01-25T10:59:21.819Z,16.70
2019-01-25T11:01:51.621Z,15.20
2019-01-25T11:04:21.408Z,15.77
2019-01-25T11:06:51.208Z,15.83
2019-01-25T11:09:20.958Z,14.63
2019-01-25T11:11:50.760Z,14.93
2019-01-25T11:14:20.622Z,15.50
2019-01-25T11:16:50.439Z,14.13
2019-01-25T11:19:20.274Z,15.07
2019-01-25T11:21:50.052Z,12.90
2019-01-25T11:24:19.888Z,13.70
2019-01-25T11:26:49.713Z,13.10
2019-01-25T11:29:19.652Z,14.30
2019-01-25T11:31:49.388Z,13.93
2019-01-25T11:34:19.243Z,14.37
2019-01-25T11:36:48.969Z,13.80
2019-01-25T11:39:18.744Z,12.43
2019-01-25T11:41:48.553Z,11.67
2019-01-25T11:44:18.373Z,12.07
2019-01-25T11:46:48.090Z,13.77
2019-01-25T11:49:18.520Z,12.90
2019-01-25T11:51:48.269Z,13.13
2019-01-25T11:54:18.166Z,12.63
2019-01-25T11:56:47.903Z,12.47
2019-01-25T11:59:17.686Z,14.13
2019-01-25T12:01:47.447Z,13.27
2019-01-25T12:04:17.272Z,14.07
2019-01-25T12:06:46.991Z,13.43
2019-01-25T12:09:16.842Z,12.53
2019-01-25T12:11:46.647Z,13.10
2019-01-25T12:14:16.479Z,14.20
2019-01-25T12:16:46.325Z,13.77
2019-01-25T12:19:16.120Z,12.80
2019-01-25T12:21:46.109Z,13.07
2019-01-25T12:24:15.920Z,12.20
2019-01-25T12:26:45.759Z,13.43
2019-01-25T12:29:15.613Z,11.60
2019-01-25T12:31:45.488Z,12.20
2019-01-25T12:34:15.281Z,12.60
2019-01-25T12:36:45.121Z,14.00
2019-01-25T12:39:14.907Z,12.87
2019-01-25T12:41:44.776Z,12.60
2019-01-25T12:44:14.646Z,14.10
2019-01-25T12:46:44.425Z,15.50
2019-01-25T12:49:14.306Z,14.47
2019-01-25T12:51:49.582Z,14.40
2019-01-25T12:54:19.795Z,14.33
2019-01-25T12:56:49.613Z,14.87
2019-01-25T12:59:19.475Z,14.87
2019-01-25T13:01:50.856Z,12.87
2019-01-25T13:04:20.733Z,13.73
2019-01-25T13:06:50.506Z,13.30
2019-01-25T13:09:20.461Z,12.83
2019-01-25T13:11:50.241Z,13.53
2019-01-25T13:14:20.016Z,12.67
2019-01-25T13:16:50.756Z,13.27
2019-01-25T13:19:20.782Z,13.13
2019-01-25T13:21:50.599Z,13.17
2019-01-25T13:24:20.395Z,13.37
2019-01-25T13:26:50.238Z,12.93
2019-01-25T13:29:26.033Z,12.60
2019-01-25T13:31:51.590Z,13.23
2019-01-25T13:34:21.505Z,10.70
2019-01-25T13:36:56.996Z,12.30
2019-01-25T13:39:22.877Z,10.37
2019-01-25T13:41:52.702Z,12.20
2019-01-25T13:44:22.720Z,9.53
2019-01-25T13:46:53.031Z,10.77
2019-01-25T13:49:22.904Z,9.67
2019-01-25T13:51:52.697Z,11.27
2019-01-25T13:54:22.529Z,10.50
2019-01-25T13:56:52.313Z,12.13
2019-01-25T13:59:22.120Z,10.87
2019-01-25T14:01:56.129Z,11.57
2019-01-25T14:04:23.329Z,11.30
2019-01-25T14:06:53.081Z,11.33
2019-01-25T14:09:22.992Z,11.63
2019-01-25T14:11:52.787Z,12.97
2019-01-25T14:14:22.572Z,13.07
2019-01-25T14:16:52.322Z,13.20
2019-01-25T14:19:22.130Z,11.63
2019-01-25T14:21:51.906Z,12.33
2019-01-25T14:24:21.701Z,12.67
2019-01-25T14:26:51.516Z,13.43
2019-01-25T14:29:21.548Z,13.93
2019-01-25T14:31:51.309Z,12.20
2019-01-25T14:34:21.053Z,11.43
2019-01-25T14:36:50.865Z,13.47
2019-01-25T14:39:20.811Z,12.50
2019-01-25T14:41:50.616Z,12.80
2019-01-25T14:44:20.417Z,13.13
2019-01-25T14:46:50.207Z,13.97
2019-01-25T14:49:19.986Z,14.30
2019-01-25T14:51:49.836Z,13.00
2019-01-25T14:54:19.570Z,13.07
2019-01-25T14:56:49.414Z,13.23
2019-01-25T14:59:19.248Z,12.90
2019-01-25T15:01:49.007Z,14.70
2019-01-25T15:04:18.840Z,14.37
2019-01-25T15:06:48.604Z,14.87
2019-01-25T15:09:18.333Z,14.13
2019-01-25T15:11:48.148Z,14.93
2019-01-25T15:14:17.991Z,14.90
2019-01-25T15:16:47.783Z,15.33
2019-01-25T15:19:17.603Z,15.60
2019-01-25T15:21:47.384Z,15.60
2019-01-25T15:24:17.134Z,14.10
2019-01-25T15:26:46.918Z,13.73
2019-01-25T15:29:16.736Z,14.43
2019-01-25T15:31:46.571Z,15.37
2019-01-25T15:34:16.402Z,14.67
2019-01-25T15:36:46.172Z,15.03
2019-01-25T15:39:16.160Z,15.23
2019-01-25T15:41:45.995Z,14.60
2019-01-25T15:44:15.783Z,15.40
2019-01-25T15:46:45.632Z,15.97
2019-01-25T15:49:15.418Z,13.60
2019-01-25T15:51:45.258Z,13.63
2019-01-25T15:54:15.041Z,15.70
2019-01-25T15:56:44.874Z,14.73
2019-01-25T15:59:14.674Z,13.87
2019-01-25T16:01:44.501Z,14.70
2019-01-25T16:04:14.305Z,14.70
2019-01-25T16:06:44.131Z,14.70
2019-01-25T16:09:23.394Z,14.37
2019-01-25T16:11:47.054Z,15.10
2019-01-25T16:14:18.043Z,15.67
2019-01-25T16:16:48.081Z,13.83
2019-01-25T16:19:17.943Z,14.53
2019-01-25T16:21:48.691Z,16.10
2019-01-25T16:24:18.542Z,15.60
2019-01-25T16:26:48.328Z,15.20
2019-01-25T16:29:18.214Z,16.80
2019-01-25T16:31:48.117Z,14.83
2019-01-25T16:34:18.131Z,14.57
2019-01-25T16:36:47.924Z,15.10
2019-01-25T16:39:17.760Z,14.77
2019-01-25T16:41:47.689Z,15.67
2019-01-25T16:44:17.525Z,15.37
2019-01-25T16:46:48.282Z,15.57
2019-01-25T16:49:18.144Z,16.67
2019-01-25T16:51:47.912Z,14.57
2019-01-25T16:54:17.685Z,15.60
2019-01-25T16:56:47.537Z,13.83
2019-01-25T16:59:17.326Z,14.27
2019-01-25T17:01:47.169Z,14.23
2019-01-25T17:04:16.956Z,15.80
2019-01-25T17:06:46.895Z,15.10
2019-01-25T17:09:18.128Z,14.70
2019-01-25T17:11:47.991Z,15.40
2019-01-25T17:14:17.800Z,14.67
2019-01-25T17:16:47.631Z,14.83
2019-01-25T17:19:17.444Z,16.00
2019-01-25T17:21:47.306Z,14.27
2019-01-25T17:24:17.130Z,13.63
2019-01-25T17:26:46.920Z,13.97
2019-01-25T17:29:16.765Z,15.47
2019-01-25T17:31:46.645Z,14.87
2019-01-25T17:34:16.483Z,16.97
2019-01-25T17:36:46.285Z,14.90
2019-01-25T17:39:18.024Z,14.97
2019-01-25T17:41:47.824Z,14.83
2019-01-25T17:44:17.684Z,13.20
2019-01-25T17:46:47.430Z,14.43
2019-01-25T17:49:17.273Z,14.53
2019-01-25T17:51:47.220Z,13.90
2019-01-25T17:54:17.010Z,15.40
2019-01-25T17:56:46.819Z,14.67
2019-01-25T17:59:16.624Z,14.30
2019-01-25T18:01:46.461Z,15.63
2019-01-25T18:04:16.270Z,15.20
2019-01-25T18:06:46.091Z,14.30
2019-01-25T18:09:16.408Z,14.33
2019-01-25T18:11:46.259Z,14.00
2019-01-25T18:14:16.074Z,13.13
2019-01-25T18:16:45.907Z,13.03
2019-01-25T18:19:15.779Z,13.60
2019-01-25T18:21:45.617Z,12.50
2019-01-25T18:24:15.477Z,12.30
2019-01-25T18:26:45.246Z,15.43
2019-01-25T18:29:32.213Z,12.83
2019-01-25T18:32:02.066Z,13.07
2019-01-25T18:34:31.930Z,15.23
2019-01-25T18:37:01.720Z,13.73
2019-01-25T18:39:31.576Z,13.30
2019-01-25T18:42:01.387Z,14.37
2019-01-25T18:44:31.256Z,13.90
2019-01-25T18:47:01.055Z,16.60
2019-01-25T18:49:31.584Z,16.03
2019-01-25T18:52:01.394Z,14.20
2019-01-25T18:54:31.261Z,13.57
2019-01-25T18:57:01.289Z,14.10
2019-01-25T18:59:31.098Z,13.90
2019-01-25T19:02:00.904Z,12.97
2019-01-25T19:04:30.741Z,15.20
2019-01-25T19:07:00.498Z,12.60
2019-01-25T19:09:30.290Z,12.47
2019-01-25T19:12:00.161Z,12.90
2019-01-25T19:14:29.940Z,15.97
2019-01-25T19:16:59.732Z,12.90
2019-01-25T19:19:29.593Z,12.13
2019-01-25T19:21:59.426Z,12.57
2019-01-25T19:24:29.184Z,12.10
2019-01-25T19:26:59.041Z,13.77
2019-01-25T19:29:28.818Z,12.20
2019-01-25T19:31:58.697Z,12.70
2019-01-25T19:34:28.502Z,12.00
2019-01-25T19:36:58.316Z,11.40
2019-01-25T19:39:28.168Z,11.57
2019-01-25T19:41:57.985Z,11.47
2019-01-25T19:44:27.907Z,11.30
2019-01-25T19:46:57.708Z,12.20
2019-01-25T19:49:27.547Z,12.13
2019-01-25T19:51:57.937Z,12.70
2019-01-25T19:54:28.070Z,12.00
2019-01-25T19:56:58.457Z,11.70
2019-01-25T19:59:28.318Z,12.90
2019-01-25T20:01:58.139Z,11.07
2019-01-25T20:04:28.015Z,12.77
2019-01-25T20:06:57.814Z,12.00
2019-01-25T20:09:31.495Z,10.80
2019-01-25T20:12:01.378Z,11.73
2019-01-25T20:14:31.748Z,12.30
2019-01-25T20:17:01.691Z,12.37
2019-01-25T20:19:31.553Z,12.17
2019-01-25T20:22:01.591Z,10.90
2019-01-25T20:24:31.611Z,12.17
2019-01-25T20:27:01.447Z,11.13
2019-01-25T20:29:31.403Z,11.27
2019-01-25T20:32:01.273Z,10.67
2019-01-25T20:34:31.499Z,9.67
2019-01-25T20:37:01.412Z,10.53
2019-01-25T20:39:31.316Z,11.23
2019-01-25T20:42:01.622Z,10.77
2019-01-25T20:44:31.597Z,11.83
2019-01-25T20:47:01.522Z,11.00
2019-01-25T20:49:31.435Z,11.17
2019-01-25T20:52:01.348Z,11.00
2019-01-25T20:54:31.348Z,10.60
2019-01-25T20:57:01.218Z,9.97
2019-01-25T20:59:31.059Z,10.17
2019-01-25T21:02:01.143Z,9.80
2019-01-25T21:04:30.957Z,9.97
2019-01-25T21:07:00.885Z,9.73
2019-01-25T21:09:30.680Z,10.27
2019-01-25T21:12:00.826Z,10.87
2019-01-25T21:14:30.782Z,10.97
2019-01-25T21:17:00.599Z,10.13
2019-01-25T21:19:30.388Z,9.83
2019-01-25T21:22:00.202Z,11.50
2019-01-25T21:24:30.090Z,10.50
2019-01-25T21:27:00.130Z,10.77
2019-01-25T21:29:30.319Z,10.70
2019-01-25T21:32:01.203Z,10.37
2019-01-25T21:34:31.424Z,9.63
2019-01-25T21:37:02.717Z,9.83
2019-01-25T21:39:33.050Z,9.63
2019-01-25T21:42:03.356Z,10.27
2019-01-25T21:44:33.792Z,10.17
2019-01-25T21:47:04.100Z,9.60
2019-01-25T21:49:35.473Z,9.27
2019-01-25T21:52:05.971Z,11.40
2019-01-25T21:54:36.149Z,10.03
2019-01-25T21:57:06.412Z,9.63
2019-01-25T21:59:36.754Z,8.70
2019-01-25T22:02:06.880Z,9.63
2019-01-25T22:04:37.063Z,8.30
2019-01-25T22:07:07.234Z,8.23
2019-01-25T22:09:37.447Z,9.00
2019-01-25T22:12:07.568Z,9.43
2019-01-25T22:14:38.080Z,8.40
2019-01-25T22:17:08.146Z,9.30
2019-01-25T22:19:38.363Z,8.47
2019-01-25T22:22:08.813Z,8.43
2019-01-25T22:24:38.745Z,8.50
2019-01-25T22:27:09.444Z,8.43
2019-01-25T22:29:39.795Z,8.57
2019-01-25T22:32:09.897Z,8.53
2019-01-25T22:34:40.169Z,7.97
2019-01-25T22:37:10.287Z,7.87
2019-01-25T22:39:40.655Z,7.80
2019-01-25T22:42:11.801Z,8.83
2019-01-25T22:44:42.176Z,8.37
2019-01-25T22:47:12.444Z,8.27
2019-01-25T22:49:44.292Z,7.73
2019-01-25T22:52:14.927Z,7.90
2019-01-25T22:54:45.403Z,9.47
2019-01-25T22:57:15.277Z,7.97
2019-01-25T22:59:45.598Z,7.57
2019-01-25T23:02:15.371Z,7.57
2019-01-25T23:05:41.040Z,8.00
2019-01-25T23:08:10.820Z,6.30
2019-01-25T23:10:40.682Z,6.43
2019-01-25T23:13:10.477Z,6.13
2019-01-25T23:15:40.328Z,6.23
2019-01-25T23:18:10.133Z,7.33
2019-01-25T23:20:39.974Z,5.83
2019-01-25T23:23:09.784Z,6.30
2019-01-25T23:25:39.638Z,6.30
2019-01-25T23:28:09.418Z,6.27
2019-01-25T23:30:39.194Z,6.03
2019-01-25T23:33:09.062Z,6.13
2019-01-25T23:35:38.866Z,5.63
2019-01-25T23:38:08.736Z,5.47
2019-01-25T23:40:38.642Z,6.60
2019-01-25T23:43:08.458Z,6.13
2019-01-25T23:45:38.223Z,5.33
2019-01-25T23:48:08.046Z,5.50
2019-01-25T23:50:37.834Z,5.00
2019-01-25T23:53:07.674Z,5.83
2019-01-25T23:55:37.466Z,5.37
2019-01-25T23:58:07.332Z,5.13
