createdAt,value
2018-06-08T00:00:12.802Z,0.00
2018-06-08T00:01:12.985Z,0.00
2018-06-08T00:02:13.164Z,0.00
2018-06-08T00:03:13.345Z,0.00
2018-06-08T00:04:13.538Z,0.00
2018-06-08T00:05:13.707Z,0.00
2018-06-08T00:06:13.896Z,0.00
2018-06-08T00:07:14.072Z,0.00
2018-06-08T00:08:14.241Z,0.00
2018-06-08T00:09:14.423Z,0.00
2018-06-08T00:10:14.601Z,0.00
2018-06-08T00:11:14.785Z,0.00
2018-06-08T00:12:14.961Z,0.00
2018-06-08T00:13:15.146Z,0.00
2018-06-08T00:14:15.330Z,0.00
2018-06-08T00:15:15.514Z,0.00
2018-06-08T00:16:15.695Z,0.00
2018-06-08T00:17:15.871Z,0.00
2018-06-08T00:18:16.044Z,0.00
2018-06-08T00:19:16.221Z,0.00
2018-06-08T00:20:16.396Z,0.00
2018-06-08T00:21:16.582Z,0.00
2018-06-08T00:22:16.761Z,0.00
2018-06-08T00:23:16.938Z,0.00
2018-06-08T00:24:17.120Z,0.00
2018-06-08T00:25:17.290Z,0.00
2018-06-08T00:26:17.468Z,0.00
2018-06-08T00:27:17.649Z,0.00
2018-06-08T00:28:17.832Z,0.00
2018-06-08T00:29:18.011Z,0.00
2018-06-08T00:30:18.192Z,0.00
2018-06-08T00:31:18.373Z,0.00
2018-06-08T00:32:18.555Z,0.00
2018-06-08T00:33:18.739Z,0.00
2018-06-08T00:34:18.912Z,0.00
2018-06-08T00:35:19.090Z,0.00
2018-06-08T00:36:19.269Z,0.00
2018-06-08T00:37:19.463Z,0.00
2018-06-08T00:38:19.643Z,0.00
2018-06-08T00:39:19.883Z,0.00
2018-06-08T00:40:19.999Z,0.00
2018-06-08T00:41:20.176Z,0.00
2018-06-08T00:42:20.359Z,0.00
2018-06-08T00:43:20.531Z,0.00
2018-06-08T00:44:20.708Z,0.00
2018-06-08T00:45:22.788Z,0.00
2018-06-08T00:46:23.287Z,0.00
2018-06-08T00:47:21.262Z,0.00
2018-06-08T00:48:21.339Z,0.00
2018-06-08T00:49:21.523Z,0.00
2018-06-08T00:50:21.700Z,0.00
2018-06-08T00:51:21.884Z,0.00
2018-06-08T00:52:22.055Z,0.00
2018-06-08T00:53:22.236Z,0.00
2018-06-08T00:54:22.413Z,0.00
2018-06-08T00:55:22.599Z,0.00
2018-06-08T00:56:22.785Z,0.00
2018-06-08T00:57:22.965Z,0.00
2018-06-08T00:58:23.150Z,0.00
2018-06-08T00:59:23.321Z,0.00
2018-06-08T01:00:23.502Z,0.00
2018-06-08T01:01:23.683Z,0.00
2018-06-08T01:02:23.868Z,0.00
2018-06-08T01:03:24.048Z,0.00
2018-06-08T01:04:24.229Z,0.00
2018-06-08T01:05:24.404Z,0.00
2018-06-08T01:06:24.586Z,0.00
2018-06-08T01:07:24.768Z,0.00
2018-06-08T01:08:24.949Z,0.00
2018-06-08T01:09:25.129Z,0.00
2018-06-08T01:10:25.316Z,0.00
2018-06-08T01:11:25.497Z,0.00
2018-06-08T01:12:25.685Z,0.00
2018-06-08T01:13:25.859Z,0.00
2018-06-08T01:14:26.047Z,0.00
2018-06-08T01:15:26.229Z,0.00
2018-06-08T01:16:26.414Z,0.00
2018-06-08T01:17:26.598Z,0.00
2018-06-08T01:18:26.785Z,0.00
2018-06-08T01:19:26.962Z,0.00
2018-06-08T01:20:27.145Z,0.00
2018-06-08T01:21:27.326Z,0.00
2018-06-08T01:22:27.511Z,0.00
2018-06-08T01:23:27.696Z,0.00
2018-06-08T01:24:27.884Z,0.00
2018-06-08T01:25:28.063Z,0.00
2018-06-08T01:26:28.242Z,0.00
2018-06-08T01:27:28.423Z,0.00
2018-06-08T01:28:28.608Z,0.00
2018-06-08T01:29:28.795Z,0.00
2018-06-08T01:30:28.970Z,0.00
2018-06-08T01:31:29.147Z,0.00
2018-06-08T01:32:29.329Z,0.00
2018-06-08T01:33:29.502Z,0.00
2018-06-08T01:34:29.685Z,0.00
2018-06-08T01:35:29.874Z,0.00
2018-06-08T01:36:30.100Z,0.00
2018-06-08T01:37:30.155Z,0.00
2018-06-08T01:38:30.358Z,0.00
2018-06-08T01:39:30.539Z,0.00
2018-06-08T01:40:30.752Z,0.00
2018-06-08T01:41:30.948Z,0.00
2018-06-08T01:42:31.198Z,0.00
2018-06-08T01:43:31.264Z,0.00
2018-06-08T01:44:31.445Z,0.00
2018-06-08T01:45:31.626Z,0.00
2018-06-08T01:46:31.805Z,0.00
2018-06-08T01:47:31.988Z,0.00
2018-06-08T01:48:32.168Z,0.00
2018-06-08T01:49:32.345Z,0.00
2018-06-08T01:50:32.520Z,0.00
2018-06-08T01:51:32.697Z,0.00
2018-06-08T01:52:32.885Z,0.00
2018-06-08T01:53:33.066Z,0.00
2018-06-08T01:54:33.256Z,0.00
2018-06-08T01:55:33.436Z,0.00
2018-06-08T01:56:33.609Z,0.00
2018-06-08T01:57:33.786Z,0.00
2018-06-08T01:58:33.966Z,0.00
2018-06-08T01:59:34.137Z,0.00
2018-06-08T02:00:34.324Z,0.00
2018-06-08T02:01:34.501Z,0.00
2018-06-08T02:02:34.678Z,0.00
2018-06-08T02:03:34.860Z,0.00
2018-06-08T02:04:35.031Z,0.00
2018-06-08T02:05:35.212Z,0.00
2018-06-08T02:06:35.403Z,0.00
2018-06-08T02:07:35.580Z,0.00
2018-06-08T02:08:35.761Z,0.00
2018-06-08T02:09:35.936Z,0.00
2018-06-08T02:10:36.120Z,0.00
2018-06-08T02:11:36.291Z,0.00
2018-06-08T02:12:36.470Z,0.00
2018-06-08T02:13:36.649Z,0.00
2018-06-08T02:14:36.826Z,0.00
2018-06-08T02:15:37.000Z,0.00
2018-06-08T02:16:37.179Z,0.00
2018-06-08T02:17:37.354Z,0.00
2018-06-08T02:18:37.526Z,0.00
2018-06-08T02:19:37.713Z,0.00
2018-06-08T02:20:37.900Z,0.00
2018-06-08T02:21:38.081Z,0.00
2018-06-08T02:22:38.251Z,0.00
2018-06-08T02:23:38.426Z,0.00
2018-06-08T02:24:38.605Z,0.00
2018-06-08T02:25:38.774Z,0.00
2018-06-08T02:26:38.951Z,0.00
2018-06-08T02:27:39.126Z,0.00
2018-06-08T02:28:39.306Z,0.00
2018-06-08T02:29:39.479Z,0.00
2018-06-08T02:30:39.660Z,0.00
2018-06-08T02:31:40.466Z,0.00
2018-06-08T02:32:40.011Z,0.00
2018-06-08T02:33:40.190Z,0.00
2018-06-08T02:34:40.377Z,0.00
2018-06-08T02:35:40.554Z,4.00
2018-06-08T02:36:40.731Z,4.00
2018-06-08T02:37:40.909Z,4.00
2018-06-08T02:38:41.089Z,0.00
2018-06-08T02:39:41.264Z,0.00
2018-06-08T02:40:41.446Z,4.00
2018-06-08T02:41:41.884Z,4.00
2018-06-08T02:42:41.793Z,4.00
2018-06-08T02:43:42.106Z,4.00
2018-06-08T02:44:42.159Z,4.00
2018-06-08T02:45:42.342Z,4.00
2018-06-08T02:46:42.535Z,8.00
2018-06-08T02:47:42.746Z,8.00
2018-06-08T02:48:42.899Z,8.00
2018-06-08T02:49:43.076Z,8.00
2018-06-08T02:50:43.252Z,8.00
2018-06-08T02:51:43.438Z,8.00
2018-06-08T02:52:43.626Z,12.00
2018-06-08T02:53:43.803Z,12.00
2018-06-08T02:54:43.977Z,16.00
2018-06-08T02:55:44.148Z,20.00
2018-06-08T02:56:44.321Z,24.00
2018-06-08T02:57:44.498Z,28.00
2018-06-08T02:58:44.673Z,28.00
2018-06-08T02:59:44.861Z,28.00
2018-06-08T03:00:45.049Z,32.00
2018-06-08T03:01:45.211Z,36.00
2018-06-08T03:02:45.388Z,40.00
2018-06-08T03:03:45.560Z,40.00
2018-06-08T03:04:45.752Z,40.00
2018-06-08T03:05:45.920Z,40.00
2018-06-08T03:06:46.105Z,44.00
2018-06-08T03:07:46.279Z,40.00
2018-06-08T03:08:46.457Z,48.00
2018-06-08T03:09:46.637Z,52.00
2018-06-08T03:10:46.810Z,56.00
2018-06-08T03:11:46.989Z,64.00
2018-06-08T03:12:47.166Z,72.00
2018-06-08T03:13:47.347Z,76.00
2018-06-08T03:14:47.528Z,84.00
2018-06-08T03:15:47.708Z,88.00
2018-06-08T03:16:47.887Z,96.00
2018-06-08T03:17:48.068Z,100.00
2018-06-08T03:18:48.241Z,104.00
2018-06-08T03:19:48.413Z,116.00
2018-06-08T03:20:48.590Z,120.00
2018-06-08T03:21:48.768Z,128.00
2018-06-08T03:22:48.940Z,132.00
2018-06-08T03:23:49.117Z,140.00
2018-06-08T03:24:49.297Z,152.00
2018-06-08T03:25:49.470Z,156.00
2018-06-08T03:26:49.644Z,172.00
2018-06-08T03:27:49.822Z,184.00
2018-06-08T03:28:50.000Z,196.00
2018-06-08T03:29:50.179Z,208.00
2018-06-08T03:30:50.361Z,220.00
2018-06-08T03:31:50.537Z,228.00
2018-06-08T03:32:50.717Z,236.00
2018-06-08T03:33:50.896Z,240.00
2018-06-08T03:34:51.074Z,252.00
2018-06-08T03:35:51.260Z,260.00
2018-06-08T03:36:51.440Z,268.00
2018-06-08T03:37:51.614Z,276.00
2018-06-08T03:38:51.793Z,288.00
2018-06-08T03:39:51.968Z,292.00
2018-06-08T03:40:52.151Z,304.00
2018-06-08T03:41:52.328Z,308.00
2018-06-08T03:42:52.500Z,312.00
2018-06-08T03:43:52.681Z,316.00
2018-06-08T03:44:52.864Z,320.00
2018-06-08T03:45:53.030Z,328.00
2018-06-08T03:46:53.221Z,332.00
2018-06-08T03:47:54.273Z,336.00
2018-06-08T03:48:53.658Z,340.00
2018-06-08T03:49:55.307Z,348.00
2018-06-08T03:50:54.074Z,352.00
2018-06-08T03:51:54.114Z,360.00
2018-06-08T03:52:54.250Z,364.00
2018-06-08T03:53:54.305Z,368.00
2018-06-08T03:54:54.475Z,372.00
2018-06-08T03:55:54.687Z,368.00
2018-06-08T03:56:54.832Z,364.00
2018-06-08T03:57:55.013Z,356.00
2018-06-08T03:58:55.190Z,352.00
2018-06-08T03:59:57.021Z,344.00
2018-06-08T04:00:56.991Z,340.00
2018-06-08T04:01:55.787Z,340.00
2018-06-08T04:02:56.060Z,336.00
2018-06-08T04:03:56.120Z,336.00
2018-06-08T04:04:56.725Z,340.00
2018-06-08T04:05:56.413Z,344.00
2018-06-08T04:06:56.598Z,344.00
2018-06-08T04:07:56.788Z,344.00
2018-06-08T04:08:56.966Z,348.00
2018-06-08T04:09:57.141Z,352.00
2018-06-08T04:10:57.318Z,352.00
2018-06-08T04:11:57.500Z,356.00
2018-06-08T04:12:57.678Z,364.00
2018-06-08T04:13:57.861Z,372.00
2018-06-08T04:14:58.036Z,380.00
2018-06-08T04:15:58.224Z,392.00
2018-06-08T04:16:58.395Z,404.00
2018-06-08T04:17:58.578Z,412.00
2018-06-08T04:18:58.754Z,424.00
2018-06-08T04:19:58.932Z,432.00
2018-06-08T04:20:59.110Z,440.00
2018-06-08T04:21:59.285Z,444.00
2018-06-08T04:22:59.463Z,448.00
2018-06-08T04:23:59.637Z,452.00
2018-06-08T04:24:59.822Z,456.00
2018-06-08T04:26:00.005Z,456.00
2018-06-08T04:27:00.177Z,460.00
2018-06-08T04:28:00.354Z,460.00
2018-06-08T04:29:00.557Z,460.00
2018-06-08T04:30:00.735Z,464.00
2018-06-08T04:31:00.912Z,460.00
2018-06-08T04:32:01.091Z,460.00
2018-06-08T04:33:01.288Z,464.00
2018-06-08T04:34:01.445Z,468.00
2018-06-08T04:35:01.623Z,472.00
2018-06-08T04:36:03.681Z,480.00
2018-06-08T04:37:06.776Z,488.00
2018-06-08T04:38:03.525Z,504.00
2018-06-08T04:39:05.722Z,520.00
2018-06-08T04:40:05.221Z,532.00
2018-06-08T04:41:04.666Z,544.00
2018-06-08T04:42:04.375Z,552.00
2018-06-08T04:43:04.268Z,552.00
2018-06-08T04:44:04.751Z,556.00
2018-06-08T04:45:04.921Z,560.00
2018-06-08T04:46:05.622Z,572.00
2018-06-08T04:47:04.805Z,584.00
2018-06-08T04:48:07.280Z,604.00
2018-06-08T04:49:07.240Z,628.00
2018-06-08T04:50:07.163Z,656.00
2018-06-08T04:51:06.509Z,684.00
2018-06-08T04:52:08.086Z,708.00
2018-06-08T04:53:06.110Z,728.00
2018-06-08T04:54:06.992Z,744.00
2018-06-08T04:55:07.051Z,760.00
2018-06-08T04:56:07.410Z,776.00
2018-06-08T04:57:08.182Z,792.00
2018-06-08T04:58:08.193Z,812.00
2018-06-08T04:59:07.755Z,836.00
2018-06-08T05:00:07.323Z,860.00
2018-06-08T05:01:07.367Z,888.00
2018-06-08T05:02:07.540Z,912.00
2018-06-08T05:03:06.939Z,940.00
2018-06-08T05:04:07.559Z,960.00
2018-06-08T05:05:07.094Z,984.00
2018-06-08T05:06:07.709Z,1012.00
2018-06-08T05:07:07.305Z,1044.00
2018-06-08T05:08:08.331Z,1080.00
2018-06-08T05:09:09.447Z,1132.00
2018-06-08T05:10:09.709Z,1192.00
2018-06-08T05:11:08.357Z,1260.00
2018-06-08T05:12:08.614Z,1316.00
2018-06-08T05:13:09.786Z,1352.00
2018-06-08T05:14:08.889Z,1360.00
2018-06-08T05:15:08.758Z,1344.00
2018-06-08T05:16:09.822Z,1316.00
2018-06-08T05:17:08.968Z,1276.00
2018-06-08T05:18:09.611Z,1236.00
2018-06-08T05:19:09.469Z,1212.00
2018-06-08T05:20:09.573Z,1200.00
2018-06-08T05:21:09.458Z,1208.00
2018-06-08T05:22:09.676Z,1220.00
2018-06-08T05:23:09.181Z,1252.00
2018-06-08T05:24:09.555Z,1296.00
2018-06-08T05:25:10.966Z,1340.00
2018-06-08T05:26:09.752Z,1388.00
2018-06-08T05:27:09.883Z,1420.00
2018-06-08T05:28:10.062Z,1428.00
2018-06-08T05:29:10.293Z,1428.00
2018-06-08T05:30:10.482Z,1416.00
2018-06-08T05:31:10.665Z,1396.00
2018-06-08T05:32:10.850Z,1376.00
2018-06-08T05:33:11.025Z,1364.00
2018-06-08T05:34:11.208Z,1372.00
2018-06-08T05:35:11.384Z,1392.00
2018-06-08T05:36:11.623Z,1428.00
2018-06-08T05:37:11.759Z,1468.00
2018-06-08T05:38:11.935Z,1508.00
2018-06-08T05:39:12.113Z,1548.00
2018-06-08T05:40:12.292Z,1588.00
2018-06-08T05:41:12.478Z,1628.00
2018-06-08T05:42:12.666Z,1676.00
2018-06-08T05:43:12.837Z,1728.00
2018-06-08T05:44:13.015Z,1784.00
2018-06-08T05:45:13.186Z,1844.00
2018-06-08T05:46:13.364Z,1912.00
2018-06-08T05:47:13.536Z,1972.00
2018-06-08T05:48:13.743Z,2040.00
2018-06-08T05:49:13.896Z,2100.00
2018-06-08T05:50:14.299Z,2148.00
2018-06-08T05:51:14.230Z,2180.00
2018-06-08T05:52:14.412Z,2204.00
2018-06-08T05:53:14.792Z,2216.00
2018-06-08T05:54:15.115Z,2236.00
2018-06-08T05:55:14.860Z,2264.00
2018-06-08T05:56:15.051Z,2308.00
2018-06-08T05:57:15.337Z,2368.00
2018-06-08T05:58:15.399Z,2420.00
2018-06-08T05:59:15.583Z,2452.00
2018-06-08T06:00:15.760Z,2464.00
2018-06-08T06:01:16.822Z,2460.00
2018-06-08T06:02:16.124Z,2464.00
2018-06-08T06:03:16.294Z,2488.00
2018-06-08T06:04:16.476Z,2516.00
2018-06-08T06:05:16.653Z,2556.00
2018-06-08T06:06:16.829Z,2612.00
2018-06-08T06:07:17.002Z,2672.00
2018-06-08T06:08:17.184Z,2728.00
2018-06-08T06:09:17.356Z,2780.00
2018-06-08T06:10:17.536Z,2828.00
2018-06-08T06:11:17.724Z,2876.00
2018-06-08T06:12:17.895Z,2940.00
2018-06-08T06:13:18.082Z,3008.00
2018-06-08T06:14:18.254Z,3084.00
2018-06-08T06:15:18.440Z,3156.00
2018-06-08T06:16:18.614Z,3212.00
2018-06-08T06:17:18.798Z,3248.00
2018-06-08T06:18:18.976Z,3256.00
2018-06-08T06:19:19.154Z,3252.00
2018-06-08T06:20:19.359Z,3248.00
2018-06-08T06:21:19.543Z,3244.00
2018-06-08T06:22:19.725Z,3240.00
2018-06-08T06:23:19.910Z,3264.00
2018-06-08T06:24:20.088Z,3316.00
2018-06-08T06:25:20.273Z,3412.00
2018-06-08T06:26:20.454Z,3552.00
2018-06-08T06:27:20.650Z,3708.00
2018-06-08T06:28:20.868Z,3876.00
2018-06-08T06:29:21.044Z,4036.00
2018-06-08T06:30:21.218Z,4156.00
2018-06-08T06:31:21.392Z,4240.00
2018-06-08T06:32:21.637Z,4344.00
2018-06-08T06:33:21.770Z,4484.00
2018-06-08T06:34:21.937Z,4676.00
2018-06-08T06:35:22.128Z,4928.00
2018-06-08T06:36:22.305Z,5212.00
2018-06-08T06:37:22.479Z,5524.00
2018-06-08T06:38:22.660Z,5712.00
2018-06-08T06:39:22.839Z,6096.00
2018-06-08T06:40:23.033Z,7048.00
2018-06-08T06:41:23.205Z,6560.00
2018-06-08T06:42:23.382Z,6472.00
2018-06-08T06:43:23.561Z,6192.00
2018-06-08T06:44:23.753Z,5868.00
2018-06-08T06:45:23.927Z,5816.00
2018-06-08T06:46:24.103Z,5948.00
2018-06-08T06:47:24.282Z,6192.00
2018-06-08T06:48:24.466Z,6492.00
2018-06-08T06:49:24.645Z,6880.00
2018-06-08T06:50:24.828Z,7420.00
2018-06-08T06:51:25.015Z,8580.00
2018-06-08T06:52:25.196Z,8492.00
2018-06-08T06:53:25.382Z,9748.00
2018-06-08T06:54:25.551Z,10032.00
2018-06-08T06:55:25.742Z,9412.00
2018-06-08T06:56:25.917Z,9092.00
2018-06-08T06:57:26.104Z,8848.00
2018-06-08T06:58:26.277Z,8476.00
2018-06-08T06:59:26.463Z,8156.00
2018-06-08T07:00:26.648Z,7884.00
2018-06-08T07:01:26.852Z,7728.00
2018-06-08T07:02:27.008Z,7600.00
2018-06-08T07:03:27.191Z,7632.00
2018-06-08T07:04:27.418Z,7844.00
2018-06-08T07:05:27.570Z,8180.00
2018-06-08T07:06:27.764Z,8464.00
2018-06-08T07:07:27.939Z,8788.00
2018-06-08T07:08:28.202Z,9044.00
2018-06-08T07:09:28.262Z,8716.00
2018-06-08T07:10:28.441Z,8500.00
2018-06-08T07:11:28.622Z,8520.00
2018-06-08T07:12:28.812Z,8568.00
2018-06-08T07:13:28.978Z,7808.00
2018-06-08T07:14:29.162Z,7424.00
2018-06-08T07:15:29.339Z,7232.00
2018-06-08T07:16:29.516Z,7136.00
2018-06-08T07:17:29.705Z,7048.00
2018-06-08T07:18:29.894Z,7032.00
2018-06-08T07:19:30.100Z,7128.00
2018-06-08T07:20:30.520Z,7304.00
2018-06-08T07:21:30.798Z,7532.00
2018-06-08T07:22:30.962Z,7784.00
2018-06-08T07:23:30.806Z,7984.00
2018-06-08T07:24:31.213Z,8068.00
2018-06-08T07:25:31.253Z,8120.00
2018-06-08T07:26:31.512Z,8148.00
2018-06-08T07:27:31.782Z,8188.00
2018-06-08T07:28:31.638Z,8244.00
2018-06-08T07:29:32.154Z,8300.00
2018-06-08T07:30:32.288Z,8376.00
2018-06-08T07:31:32.254Z,8496.00
2018-06-08T07:32:32.430Z,8684.00
2018-06-08T07:33:32.673Z,8920.00
2018-06-08T07:34:32.883Z,9264.00
2018-06-08T07:35:33.088Z,9784.00
2018-06-08T07:36:33.355Z,10340.00
2018-06-08T07:37:33.519Z,10504.00
2018-06-08T07:38:33.634Z,10564.00
2018-06-08T07:39:34.637Z,10704.00
2018-06-08T07:40:34.029Z,10792.00
2018-06-08T07:41:33.950Z,10764.00
2018-06-08T07:42:34.466Z,10856.00
2018-06-08T07:43:34.580Z,11164.00
2018-06-08T07:44:34.827Z,11748.00
2018-06-08T07:45:35.053Z,12532.00
2018-06-08T07:46:34.861Z,13556.00
2018-06-08T07:47:35.370Z,15328.00
2018-06-08T07:48:35.372Z,16252.00
2018-06-08T07:49:35.599Z,16436.00
2018-06-08T07:50:35.642Z,17280.00
2018-06-08T07:51:35.775Z,16468.00
2018-06-08T07:52:38.134Z,15320.00
2018-06-08T07:53:35.939Z,15864.00
2018-06-08T07:54:38.324Z,19264.00
2018-06-08T07:55:36.452Z,20544.00
2018-06-08T07:56:36.836Z,20896.00
2018-06-08T07:57:37.236Z,21696.00
2018-06-08T07:58:37.245Z,20448.00
2018-06-08T07:59:37.246Z,18688.00
2018-06-08T08:00:37.258Z,16656.00
2018-06-08T08:01:37.533Z,14276.00
2018-06-08T08:02:37.710Z,12648.00
2018-06-08T08:03:37.955Z,11856.00
2018-06-08T08:04:38.086Z,11484.00
2018-06-08T08:05:38.173Z,11448.00
2018-06-08T08:06:38.481Z,11704.00
2018-06-08T08:07:38.459Z,12144.00
2018-06-08T08:08:38.755Z,13556.00
2018-06-08T08:09:38.772Z,12960.00
2018-06-08T08:10:38.882Z,11456.00
2018-06-08T08:11:39.037Z,10480.00
2018-06-08T08:12:39.126Z,9800.00
2018-06-08T08:13:38.963Z,9392.00
2018-06-08T08:14:39.495Z,9280.00
2018-06-08T08:15:39.593Z,9364.00
2018-06-08T08:16:39.626Z,9536.00
2018-06-08T08:17:39.606Z,9856.00
2018-06-08T08:18:40.089Z,10332.00
2018-06-08T08:19:40.088Z,11020.00
2018-06-08T08:20:40.407Z,11868.00
2018-06-08T08:21:40.480Z,12468.00
2018-06-08T08:22:40.472Z,13220.00
2018-06-08T08:23:40.814Z,12760.00
2018-06-08T08:24:41.066Z,12640.00
2018-06-08T08:25:41.231Z,12628.00
2018-06-08T08:26:41.804Z,12696.00
2018-06-08T08:27:41.723Z,12984.00
2018-06-08T08:28:42.020Z,13660.00
2018-06-08T08:29:42.217Z,14588.00
2018-06-08T08:30:42.005Z,16472.00
2018-06-08T08:31:42.414Z,20128.00
2018-06-08T08:32:42.679Z,26912.00
2018-06-08T08:33:42.981Z,28992.00
2018-06-08T08:34:42.763Z,43520.00
2018-06-08T08:35:42.951Z,51968.00
2018-06-08T08:36:43.147Z,59008.00
2018-06-08T08:37:43.335Z,39264.00
2018-06-08T08:38:43.524Z,25504.00
2018-06-08T08:39:43.761Z,21856.00
2018-06-08T08:40:43.903Z,20640.00
2018-06-08T08:41:44.118Z,20896.00
2018-06-08T08:42:44.280Z,21952.00
2018-06-08T08:43:44.463Z,23712.00
2018-06-08T08:44:44.653Z,24640.00
2018-06-08T08:45:44.863Z,25120.00
2018-06-08T08:46:45.021Z,25696.00
2018-06-08T08:47:45.207Z,26688.00
2018-06-08T08:48:45.400Z,28960.00
2018-06-08T08:49:45.586Z,30016.00
2018-06-08T08:50:45.769Z,32480.00
2018-06-08T08:51:46.044Z,39296.00
2018-06-08T08:52:46.659Z,37536.00
2018-06-08T08:53:46.301Z,36384.00
2018-06-08T08:54:46.485Z,34336.00
2018-06-08T08:55:46.685Z,35776.00
2018-06-08T08:56:46.929Z,33760.00
2018-06-08T08:57:47.058Z,33408.00
2018-06-08T08:58:47.590Z,32928.00
2018-06-08T08:59:47.437Z,32608.00
2018-06-08T09:00:47.622Z,32384.00
2018-06-08T09:01:47.855Z,31296.00
2018-06-08T09:02:47.933Z,29568.00
2018-06-08T09:03:48.148Z,32192.00
2018-06-08T09:04:48.341Z,35456.00
2018-06-08T09:05:48.532Z,33696.00
2018-06-08T09:06:48.720Z,32640.00
2018-06-08T09:07:48.910Z,30368.00
2018-06-08T09:08:49.101Z,32288.00
2018-06-08T09:09:49.312Z,32480.00
2018-06-08T09:10:49.592Z,32896.00
2018-06-08T09:11:49.690Z,32992.00
2018-06-08T09:12:49.845Z,33632.00
2018-06-08T09:13:50.028Z,33440.00
2018-06-08T09:14:50.219Z,34272.00
2018-06-08T09:15:50.408Z,36096.00
2018-06-08T09:16:50.601Z,39360.00
2018-06-08T09:17:50.809Z,42080.00
2018-06-08T09:18:51.001Z,46816.00
2018-06-08T09:19:51.207Z,53856.00
2018-06-08T09:20:51.390Z,61024.00
2018-06-08T09:21:51.624Z,51840.00
2018-06-08T09:22:51.784Z,56544.00
2018-06-08T09:23:52.019Z,55520.00
2018-06-08T09:24:52.212Z,44096.00
2018-06-08T09:25:52.411Z,64320.00
2018-06-08T09:26:52.629Z,58496.00
2018-06-08T09:27:52.908Z,48000.00
2018-06-08T09:28:52.952Z,45728.00
2018-06-08T09:29:53.177Z,48704.00
2018-06-08T09:30:53.366Z,50144.00
2018-06-08T09:31:53.583Z,49568.00
2018-06-08T09:32:53.760Z,51872.00
2018-06-08T09:33:53.947Z,50592.00
2018-06-08T09:34:54.136Z,47904.00
2018-06-08T09:35:54.355Z,41408.00
2018-06-08T09:36:54.579Z,36832.00
2018-06-08T09:37:54.778Z,40896.00
2018-06-08T09:38:54.968Z,42944.00
2018-06-08T09:39:55.185Z,25568.00
2018-06-08T09:40:55.346Z,40256.00
2018-06-08T09:41:55.547Z,37152.00
2018-06-08T09:42:55.729Z,26144.00
2018-06-08T09:43:55.919Z,26048.00
2018-06-08T09:44:56.104Z,23680.00
2018-06-08T09:45:56.308Z,18720.00
2018-06-08T09:46:56.490Z,21056.00
2018-06-08T09:47:56.695Z,16008.00
2018-06-08T09:48:56.898Z,19104.00
2018-06-08T09:49:57.101Z,21408.00
2018-06-08T09:50:57.297Z,20704.00
2018-06-08T09:51:57.516Z,34048.00
2018-06-08T09:52:57.783Z,26592.00
2018-06-08T09:53:57.903Z,20128.00
2018-06-08T09:54:58.126Z,18144.00
2018-06-08T09:55:58.325Z,17792.00
2018-06-08T09:56:58.510Z,16980.00
2018-06-08T09:57:58.701Z,17064.00
2018-06-08T09:58:58.884Z,16824.00
2018-06-08T09:59:59.077Z,17032.00
2018-06-08T10:00:59.332Z,16736.00
2018-06-08T10:01:59.553Z,16564.00
2018-06-08T10:02:59.736Z,16272.00
2018-06-08T10:04:02.756Z,16208.00
2018-06-08T10:05:00.063Z,16184.00
2018-06-08T10:06:00.244Z,15892.00
2018-06-08T10:07:00.429Z,15616.00
2018-06-08T10:08:01.947Z,15352.00
2018-06-08T10:09:00.756Z,15344.00
2018-06-08T10:10:00.943Z,15180.00
2018-06-08T10:11:01.816Z,15284.00
2018-06-08T10:12:01.448Z,15472.00
2018-06-08T10:13:04.912Z,15624.00
2018-06-08T10:14:02.159Z,14424.00
2018-06-08T10:15:01.966Z,14096.00
2018-06-08T10:16:02.252Z,13460.00
2018-06-08T10:17:02.852Z,13444.00
2018-06-08T10:18:02.344Z,13944.00
2018-06-08T10:19:02.530Z,13660.00
2018-06-08T10:20:02.723Z,13616.00
2018-06-08T10:21:02.918Z,13064.00
2018-06-08T10:22:03.177Z,12936.00
2018-06-08T10:23:03.300Z,12648.00
2018-06-08T10:24:03.487Z,12788.00
2018-06-08T10:25:03.675Z,12904.00
2018-06-08T10:26:04.010Z,13172.00
2018-06-08T10:27:04.068Z,12920.00
2018-06-08T10:28:04.255Z,12260.00
2018-06-08T10:29:04.448Z,11844.00
2018-06-08T10:30:04.633Z,11744.00
2018-06-08T10:31:04.823Z,11756.00
2018-06-08T10:32:05.009Z,11724.00
2018-06-08T10:33:05.203Z,11812.00
2018-06-08T10:34:05.423Z,11680.00
2018-06-08T10:35:05.587Z,11408.00
2018-06-08T10:36:06.047Z,11136.00
2018-06-08T10:37:06.197Z,11040.00
2018-06-08T10:38:06.454Z,10740.00
2018-06-08T10:39:06.395Z,10880.00
2018-06-08T10:40:06.578Z,10896.00
2018-06-08T10:41:06.775Z,10896.00
2018-06-08T10:42:06.945Z,10432.00
2018-06-08T10:43:07.133Z,9908.00
2018-06-08T10:44:07.319Z,9388.00
2018-06-08T10:45:07.517Z,9236.00
2018-06-08T10:46:08.226Z,9744.00
2018-06-08T10:47:07.832Z,10384.00
2018-06-08T10:48:08.024Z,10520.00
2018-06-08T10:49:08.211Z,10324.00
2018-06-08T10:50:08.409Z,10236.00
2018-06-08T10:51:08.592Z,10172.00
2018-06-08T10:52:08.769Z,9612.00
2018-06-08T10:53:08.972Z,8584.00
2018-06-08T10:54:09.166Z,7816.00
2018-06-08T10:55:09.350Z,7776.00
2018-06-08T10:56:09.549Z,8444.00
2018-06-08T10:57:09.732Z,9240.00
2018-06-08T10:58:09.916Z,9820.00
2018-06-08T10:59:10.100Z,10132.00
2018-06-08T11:00:10.290Z,10240.00
2018-06-08T11:01:10.476Z,10488.00
2018-06-08T11:02:10.673Z,11060.00
2018-06-08T11:03:10.883Z,11296.00
2018-06-08T11:04:12.966Z,10880.00
2018-06-08T11:05:11.265Z,10596.00
2018-06-08T11:06:11.442Z,10116.00
2018-06-08T11:07:11.666Z,9640.00
2018-06-08T11:08:11.854Z,10140.00
2018-06-08T11:09:12.035Z,10312.00
2018-06-08T11:10:12.222Z,10628.00
2018-06-08T11:11:12.410Z,10804.00
2018-06-08T11:12:12.600Z,10716.00
2018-06-08T11:13:12.795Z,10396.00
2018-06-08T11:14:12.986Z,10604.00
2018-06-08T11:15:13.199Z,10388.00
2018-06-08T11:16:13.382Z,10220.00
2018-06-08T11:17:13.627Z,9880.00
2018-06-08T11:18:13.790Z,9696.00
2018-06-08T11:19:14.045Z,9284.00
2018-06-08T11:20:15.132Z,8480.00
2018-06-08T11:21:15.774Z,8536.00
2018-06-08T11:22:14.561Z,8816.00
2018-06-08T11:23:14.748Z,8888.00
2018-06-08T11:24:14.958Z,8840.00
2018-06-08T11:25:15.144Z,9080.00
2018-06-08T11:26:15.340Z,9164.00
2018-06-08T11:27:15.589Z,8672.00
2018-06-08T11:28:15.651Z,8732.00
2018-06-08T11:29:15.847Z,8608.00
2018-06-08T11:30:16.032Z,8448.00
2018-06-08T11:31:16.219Z,8216.00
2018-06-08T11:32:16.400Z,8036.00
2018-06-08T11:33:16.614Z,7844.00
2018-06-08T11:34:16.851Z,7756.00
2018-06-08T11:35:17.030Z,7512.00
2018-06-08T11:36:17.232Z,7392.00
2018-06-08T11:37:17.415Z,7208.00
2018-06-08T11:38:17.608Z,7224.00
2018-06-08T11:39:17.852Z,7324.00
2018-06-08T11:40:17.980Z,7748.00
2018-06-08T11:41:18.169Z,7848.00
2018-06-08T11:42:18.360Z,8000.00
2018-06-08T11:43:18.551Z,8360.00
2018-06-08T11:44:18.738Z,8476.00
2018-06-08T11:45:18.936Z,8468.00
2018-06-08T11:46:19.313Z,8384.00
2018-06-08T11:47:19.519Z,8452.00
2018-06-08T11:48:19.502Z,8324.00
2018-06-08T11:49:19.658Z,8364.00
2018-06-08T11:50:19.894Z,8640.00
2018-06-08T11:51:20.058Z,8776.00
2018-06-08T11:52:20.233Z,8920.00
2018-06-08T11:53:20.500Z,8660.00
2018-06-08T11:54:20.622Z,8756.00
2018-06-08T11:55:20.809Z,8640.00
2018-06-08T11:56:21.009Z,8604.00
2018-06-08T11:57:21.205Z,8084.00
2018-06-08T11:58:21.511Z,7532.00
2018-06-08T11:59:21.587Z,6568.00
2018-06-08T12:00:22.369Z,5988.00
2018-06-08T12:01:22.058Z,5736.00
2018-06-08T12:02:22.205Z,5616.00
2018-06-08T12:03:22.272Z,5780.00
2018-06-08T12:04:22.480Z,6068.00
2018-06-08T12:05:23.039Z,5876.00
2018-06-08T12:06:22.928Z,5712.00
2018-06-08T12:07:23.112Z,5376.00
2018-06-08T12:08:23.308Z,5112.00
2018-06-08T12:09:23.520Z,5184.00
2018-06-08T12:10:23.706Z,5344.00
2018-06-08T12:11:23.897Z,5672.00
2018-06-08T12:12:24.154Z,5868.00
2018-06-08T12:13:24.317Z,5996.00
2018-06-08T12:14:24.508Z,6400.00
2018-06-08T12:15:24.685Z,6872.00
2018-06-08T12:16:24.914Z,7316.00
2018-06-08T12:17:25.291Z,7616.00
2018-06-08T12:18:25.285Z,7928.00
2018-06-08T12:19:25.480Z,8040.00
2018-06-08T12:20:25.814Z,7936.00
2018-06-08T12:21:26.179Z,7896.00
2018-06-08T12:22:26.304Z,7796.00