createdAt,value
2022-08-05T00:00:18.363Z,3.33
2022-08-05T00:02:51.098Z,2.97
2022-08-05T00:06:02.090Z,3.25
2022-08-05T00:08:32.816Z,3.75
2022-08-05T00:11:01.471Z,3.33
2022-08-05T00:13:38.730Z,3.22
2022-08-05T00:16:12.964Z,3.60
2022-08-05T00:18:48.081Z,3.50
2022-08-05T00:21:18.117Z,3.47
2022-08-05T00:24:06.150Z,3.50
2022-08-05T00:26:34.742Z,4.05
2022-08-05T00:29:01.819Z,3.50
2022-08-05T00:31:53.658Z,3.40
2022-08-05T00:34:56.127Z,3.92
2022-08-05T00:37:09.987Z,3.92
2022-08-05T00:39:57.317Z,3.65
2022-08-05T00:42:37.724Z,3.67
2022-08-05T00:45:08.520Z,3.47
2022-08-05T00:47:56.870Z,3.58
2022-08-05T00:50:27.795Z,4.18
2022-08-05T00:52:55.527Z,3.20
2022-08-05T00:55:42.159Z,3.97
2022-08-05T00:58:11.919Z,3.72
2022-08-05T01:00:40.270Z,3.50
2022-08-05T01:03:12.654Z,3.58
2022-08-05T01:05:51.749Z,3.92
2022-08-05T01:08:41.181Z,3.60
2022-08-05T01:11:22.268Z,3.67
2022-08-05T01:13:59.598Z,3.80
2022-08-05T01:16:52.340Z,3.65
2022-08-05T01:19:46.080Z,3.72
2022-08-05T01:22:37.552Z,4.00
2022-08-05T01:25:53.702Z,3.92
2022-08-05T01:28:20.980Z,3.80
2022-08-05T01:31:09.519Z,3.83
2022-08-05T01:33:58.867Z,3.78
2022-08-05T01:36:32.824Z,3.90
2022-08-05T01:39:01.426Z,5.25
2022-08-05T01:41:34.569Z,4.30
2022-08-05T01:44:03.549Z,3.60
2022-08-05T01:46:46.093Z,3.65
2022-08-05T01:49:24.101Z,4.03
2022-08-05T01:51:59.736Z,4.15
2022-08-05T01:54:45.759Z,3.65
2022-08-05T01:58:13.192Z,3.78
2022-08-05T02:00:11.938Z,3.65
2022-08-05T02:02:51.377Z,3.38
2022-08-05T02:05:34.280Z,4.15
2022-08-05T02:08:03.743Z,3.65
2022-08-05T02:10:44.769Z,3.72
2022-08-05T02:13:27.922Z,3.63
2022-08-05T02:16:46.481Z,3.78
2022-08-05T02:19:41.374Z,3.50
2022-08-05T02:22:32.989Z,4.00
2022-08-05T02:25:12.601Z,3.78
2022-08-05T02:27:58.601Z,4.00
2022-08-05T02:30:36.953Z,4.43
2022-08-05T02:33:06.700Z,4.30
2022-08-05T02:35:37.692Z,3.60
2022-08-05T02:38:13.250Z,4.03
2022-08-05T02:40:47.538Z,4.45
2022-08-05T02:43:16.813Z,4.32
2022-08-05T02:45:52.672Z,4.00
2022-08-05T02:48:29.445Z,4.35
2022-08-05T02:51:01.230Z,4.03
2022-08-05T02:53:39.005Z,4.10
2022-08-05T02:56:15.979Z,3.90
2022-08-05T02:58:51.541Z,4.65
2022-08-05T03:01:25.120Z,3.72
2022-08-05T03:04:02.230Z,3.92
2022-08-05T03:06:54.659Z,4.28
2022-08-05T03:09:27.155Z,4.00
2022-08-05T03:12:06.895Z,3.97
2022-08-05T03:14:39.032Z,3.80
2022-08-05T03:17:13.369Z,4.03
2022-08-05T03:19:45.833Z,4.40
2022-08-05T03:22:16.676Z,4.18
2022-08-05T03:24:51.119Z,4.43
2022-08-05T03:27:21.450Z,4.22
2022-08-05T03:30:07.812Z,3.58
2022-08-05T03:32:37.705Z,4.30
2022-08-05T03:35:06.002Z,4.30
2022-08-05T03:37:46.370Z,4.35
2022-08-05T03:40:15.453Z,4.50
2022-08-05T03:42:52.911Z,4.55
2022-08-05T03:45:23.093Z,4.40
2022-08-05T03:47:51.950Z,4.38
2022-08-05T03:50:25.809Z,4.75
2022-08-05T03:55:34.462Z,4.10
2022-08-05T03:56:31.884Z,4.07
2022-08-05T04:01:37.641Z,4.88
2022-08-05T04:04:10.132Z,4.10
2022-08-05T04:06:47.969Z,4.65
2022-08-05T04:09:26.132Z,5.60
2022-08-05T04:11:56.577Z,5.63
2022-08-05T04:14:29.923Z,6.03
2022-08-05T04:17:00.774Z,4.82
2022-08-05T04:19:29.820Z,5.00
2022-08-05T04:22:08.715Z,6.03
2022-08-05T04:24:52.747Z,5.05
2022-08-05T04:27:41.916Z,5.10
2022-08-05T04:30:09.697Z,6.82
2022-08-05T04:32:37.622Z,5.00
2022-08-05T04:35:05.997Z,5.22
2022-08-05T04:38:02.976Z,4.75
2022-08-05T04:40:21.272Z,4.20
2022-08-05T04:42:48.321Z,4.95
2022-08-05T04:45:23.070Z,4.78
2022-08-05T04:48:18.379Z,5.18
2022-08-05T04:51:03.304Z,4.32
2022-08-05T04:53:39.093Z,4.75
2022-08-05T04:56:32.400Z,5.05
2022-08-05T04:58:59.743Z,4.85
2022-08-05T05:02:35.252Z,5.13
2022-08-05T05:04:34.380Z,4.15
2022-08-05T05:07:09.482Z,4.53
2022-08-05T05:09:37.471Z,4.57
2022-08-05T05:12:06.336Z,4.45
2022-08-05T05:14:36.200Z,4.63
2022-08-05T05:17:03.684Z,4.30
2022-08-05T05:19:37.140Z,4.72
2022-08-05T05:22:23.965Z,4.68
2022-08-05T05:24:57.493Z,4.63
2022-08-05T05:27:45.741Z,4.13
2022-08-05T05:30:29.783Z,3.85
2022-08-05T05:33:09.121Z,4.28
2022-08-05T05:35:47.094Z,4.18
2022-08-05T05:38:22.614Z,3.97
2022-08-05T05:40:57.638Z,4.30
2022-08-05T05:43:54.442Z,3.58
2022-08-05T05:46:17.664Z,3.22
2022-08-05T05:48:48.705Z,3.50
2022-08-05T05:51:25.725Z,3.97
2022-08-05T05:53:58.679Z,6.63
2022-08-05T05:56:34.097Z,4.10
2022-08-05T05:59:05.729Z,3.55
2022-08-05T06:01:37.477Z,3.50
2022-08-05T06:04:14.591Z,3.38
2022-08-05T06:06:47.817Z,3.85
2022-08-05T06:09:27.484Z,4.00
2022-08-05T06:12:04.367Z,4.15
2022-08-05T06:14:33.366Z,4.10
2022-08-05T06:17:22.586Z,3.90
2022-08-05T06:19:56.818Z,3.95
2022-08-05T06:22:33.662Z,3.38
2022-08-05T06:25:59.028Z,3.83
2022-08-05T06:28:11.848Z,4.00
2022-08-05T06:30:38.120Z,3.67
2022-08-05T06:33:05.165Z,3.70
2022-08-05T06:36:07.450Z,3.42
2022-08-05T06:38:35.867Z,4.07
2022-08-05T06:41:05.263Z,4.07
2022-08-05T06:43:58.622Z,3.95
2022-08-05T06:46:29.903Z,3.90
2022-08-05T06:48:59.672Z,3.40
2022-08-05T06:51:30.682Z,3.55
2022-08-05T06:54:04.020Z,4.15
2022-08-05T06:56:34.346Z,3.40
2022-08-05T06:59:09.698Z,3.55
2022-08-05T07:01:40.773Z,3.70
2022-08-05T07:04:09.565Z,4.45
2022-08-05T07:06:37.055Z,4.38
2022-08-05T07:09:04.886Z,3.38
2022-08-05T07:11:36.808Z,3.35
2022-08-05T07:14:29.530Z,3.65
2022-08-05T07:17:58.405Z,3.45
2022-08-05T07:22:41.911Z,3.08
2022-08-05T07:25:54.190Z,3.20
2022-08-05T07:28:03.869Z,3.67
2022-08-05T07:30:38.265Z,3.63
2022-08-05T07:33:09.339Z,3.30
2022-08-05T07:36:04.263Z,3.00
2022-08-05T07:38:34.341Z,3.28
2022-08-05T07:42:06.944Z,2.70
2022-08-05T07:43:57.716Z,3.38
2022-08-05T07:46:30.778Z,3.55
2022-08-05T07:49:05.008Z,3.83
2022-08-05T07:51:48.482Z,3.40
2022-08-05T07:54:23.345Z,3.25
2022-08-05T07:57:02.367Z,3.90
2022-08-05T07:59:41.968Z,3.65
2022-08-05T08:02:16.649Z,3.40
2022-08-05T08:04:49.228Z,3.17
2022-08-05T08:07:22.407Z,3.28
2022-08-05T08:09:53.033Z,2.80
2022-08-05T08:12:37.547Z,3.25
2022-08-05T08:15:15.252Z,2.92
2022-08-05T08:17:52.393Z,3.58
2022-08-05T08:21:01.031Z,2.92
2022-08-05T08:24:01.931Z,3.22
2022-08-05T08:26:02.675Z,2.97
2022-08-05T08:28:36.868Z,3.00
2022-08-05T08:31:09.876Z,3.25
2022-08-05T08:33:42.415Z,2.75
2022-08-05T08:36:39.262Z,2.95
2022-08-05T08:38:58.510Z,2.90
2022-08-05T08:41:50.945Z,2.85
2022-08-05T08:45:19.418Z,2.63
2022-08-05T08:47:47.014Z,2.55
2022-08-05T08:50:23.417Z,2.63
2022-08-05T08:52:58.501Z,2.97
2022-08-05T08:55:32.030Z,3.00
2022-08-05T08:58:15.617Z,2.67
2022-08-05T09:00:44.405Z,2.78
2022-08-05T09:03:12.438Z,3.10
2022-08-05T09:06:07.928Z,2.83
2022-08-05T09:08:30.615Z,2.83
2022-08-05T09:10:58.958Z,2.97
2022-08-05T09:13:31.752Z,2.80
2022-08-05T09:16:14.714Z,2.30
2022-08-05T09:18:44.556Z,2.63
2022-08-05T09:21:21.235Z,2.55
2022-08-05T09:24:10.194Z,2.63
2022-08-05T09:26:37.555Z,2.75
2022-08-05T09:29:08.802Z,2.30
2022-08-05T09:32:40.886Z,2.53
2022-08-05T09:34:23.275Z,2.22
2022-08-05T09:36:54.805Z,2.50
2022-08-05T09:39:41.503Z,2.80
2022-08-05T09:42:17.323Z,2.55
2022-08-05T09:44:56.790Z,2.88
2022-08-05T09:47:48.011Z,2.85
2022-08-05T09:50:37.710Z,2.83
2022-08-05T09:53:05.559Z,2.17
2022-08-05T09:55:56.262Z,2.72
2022-08-05T09:58:25.347Z,2.67
2022-08-05T10:01:01.657Z,2.55
2022-08-05T10:03:58.566Z,2.53
2022-08-05T10:06:28.295Z,2.03
2022-08-05T10:08:56.907Z,2.50
2022-08-05T10:11:24.100Z,2.38
2022-08-05T10:13:58.544Z,2.38
2022-08-05T10:16:41.773Z,2.47
2022-08-05T10:19:23.571Z,3.03
2022-08-05T10:21:59.590Z,2.92
2022-08-05T10:24:28.641Z,2.72
2022-08-05T10:27:00.602Z,3.15
2022-08-05T10:30:40.931Z,3.10
2022-08-05T10:33:01.561Z,2.47
2022-08-05T10:35:05.311Z,2.67
2022-08-05T10:37:40.193Z,2.72
2022-08-05T10:40:28.554Z,2.47
2022-08-05T10:43:11.128Z,2.40
2022-08-05T10:45:42.022Z,2.67
2022-08-05T10:48:35.298Z,2.58
2022-08-05T10:51:22.275Z,2.60
2022-08-05T10:54:01.540Z,2.67
2022-08-05T10:56:46.520Z,3.25
2022-08-05T11:00:03.677Z,2.58
2022-08-05T11:02:34.848Z,2.40
2022-08-05T11:05:10.634Z,2.85
2022-08-05T11:08:27.566Z,2.58
2022-08-05T11:11:00.172Z,2.63
2022-08-05T11:13:54.881Z,2.70
2022-08-05T11:16:47.824Z,2.88
2022-08-05T11:20:11.215Z,2.83
2022-08-05T11:22:43.092Z,2.60
2022-08-05T11:26:06.004Z,2.58
2022-08-05T11:28:17.517Z,2.80
2022-08-05T11:30:58.420Z,2.22
2022-08-05T11:33:43.980Z,2.58
2022-08-05T11:36:40.507Z,2.60
2022-08-05T11:39:12.093Z,2.60
2022-08-05T11:42:01.495Z,2.17
2022-08-05T11:44:40.351Z,2.70
2022-08-05T11:47:15.289Z,3.00
2022-08-05T11:49:49.858Z,2.72
2022-08-05T11:52:29.731Z,2.70
2022-08-05T11:54:59.565Z,2.80
2022-08-05T11:58:08.176Z,2.70
2022-08-05T12:00:30.886Z,2.70
2022-08-05T12:02:58.505Z,2.40
2022-08-05T12:05:32.396Z,3.20
2022-08-05T12:08:09.530Z,2.47
2022-08-05T12:10:45.567Z,2.83
2022-08-05T12:13:18.860Z,2.90
2022-08-05T12:16:14.615Z,2.67
2022-08-05T12:18:52.355Z,2.72
2022-08-05T12:21:30.675Z,3.33
2022-08-05T12:24:14.353Z,2.80
2022-08-05T12:26:50.734Z,2.83
2022-08-05T12:29:22.753Z,3.00
2022-08-05T12:32:02.246Z,2.75
2022-08-05T12:34:37.871Z,3.13
2022-08-05T12:37:17.691Z,2.83
2022-08-05T12:40:03.249Z,2.92
2022-08-05T12:42:39.223Z,3.10
2022-08-05T12:45:10.167Z,3.10
2022-08-05T12:47:38.603Z,2.60
2022-08-05T12:50:25.741Z,3.08
2022-08-05T12:52:59.708Z,2.83
2022-08-05T12:55:32.768Z,2.60
2022-08-05T12:58:50.395Z,2.72
2022-08-05T13:02:01.884Z,3.55
2022-08-05T13:03:41.380Z,2.83
2022-08-05T13:06:12.965Z,2.45
2022-08-05T13:08:40.673Z,2.30
2022-08-05T13:11:18.160Z,2.38
2022-08-05T13:14:24.843Z,2.50
2022-08-05T13:17:16.818Z,2.85
2022-08-05T13:20:01.487Z,2.70
2022-08-05T13:22:29.988Z,2.92
2022-08-05T13:25:07.983Z,3.00
2022-08-05T13:27:53.528Z,2.58
2022-08-05T13:30:35.274Z,2.65
2022-08-05T13:33:04.101Z,3.20
2022-08-05T13:35:47.679Z,2.80
2022-08-05T13:38:30.809Z,3.45
2022-08-05T13:41:03.880Z,2.58
2022-08-05T13:43:44.020Z,2.67
2022-08-05T13:46:14.303Z,2.17
2022-08-05T13:48:57.601Z,1.75
2022-08-05T13:51:36.464Z,1.60
2022-08-05T13:54:12.570Z,2.40
2022-08-05T13:56:45.415Z,1.83
2022-08-05T13:59:27.011Z,1.92
2022-08-05T14:02:00.607Z,1.50
2022-08-05T14:04:54.457Z,1.67
2022-08-05T14:08:00.303Z,1.80
2022-08-05T14:10:19.074Z,1.50
2022-08-05T14:12:55.268Z,1.58
2022-08-05T14:16:09.007Z,1.38
2022-08-05T14:18:13.137Z,1.90
2022-08-05T14:20:46.931Z,1.45
2022-08-05T14:23:18.978Z,1.90
2022-08-05T14:25:53.252Z,1.30
2022-08-05T14:28:27.006Z,2.13
2022-08-05T14:30:56.172Z,1.88
2022-08-05T14:33:24.775Z,1.90
2022-08-05T14:35:54.100Z,1.90
2022-08-05T14:38:33.000Z,1.88
2022-08-05T14:41:07.548Z,1.42
2022-08-05T14:43:58.863Z,1.60
2022-08-05T14:46:28.447Z,1.52
2022-08-05T14:48:59.722Z,1.73
2022-08-05T14:51:33.475Z,1.50
2022-08-05T14:54:27.027Z,1.60
2022-08-05T14:56:48.949Z,1.40
2022-08-05T14:59:18.430Z,1.20
2022-08-05T15:01:49.807Z,1.50
2022-08-05T15:04:22.446Z,1.70
2022-08-05T15:06:53.475Z,1.75
2022-08-05T15:09:51.790Z,1.80
2022-08-05T15:12:11.578Z,1.70
2022-08-05T15:14:50.050Z,1.90
2022-08-05T15:17:46.651Z,3.00
2022-08-05T15:20:19.103Z,2.00
2022-08-05T15:22:54.354Z,1.85
2022-08-05T15:25:41.362Z,1.60
2022-08-05T15:28:14.647Z,1.90
2022-08-05T15:30:45.608Z,1.75
2022-08-05T15:33:56.403Z,1.95
2022-08-05T15:36:16.776Z,1.90
2022-08-05T15:38:46.654Z,1.70
2022-08-05T15:41:22.413Z,1.67
2022-08-05T15:43:54.793Z,1.80
2022-08-05T15:46:24.171Z,1.73
2022-08-05T15:48:58.571Z,1.77
2022-08-05T15:52:12.450Z,1.85
2022-08-05T15:54:17.246Z,2.00
2022-08-05T15:56:44.449Z,1.75
2022-08-05T15:59:21.923Z,2.17
2022-08-05T16:01:53.687Z,2.20
2022-08-05T16:04:25.134Z,3.25
2022-08-05T16:06:55.535Z,3.60
2022-08-05T16:09:24.318Z,4.45
2022-08-05T16:11:54.073Z,2.05
2022-08-05T16:14:22.617Z,3.63
2022-08-05T16:16:50.340Z,2.58
2022-08-05T16:19:25.650Z,2.40
2022-08-05T16:22:05.802Z,2.58
2022-08-05T16:24:39.998Z,3.47
2022-08-05T16:27:10.019Z,4.97
2022-08-05T16:29:47.493Z,4.60
2022-08-05T16:34:58.709Z,2.38
2022-08-05T16:38:02.871Z,2.40
2022-08-05T16:40:26.746Z,2.25
2022-08-05T16:42:56.614Z,2.28
2022-08-05T16:46:07.434Z,2.13
2022-08-05T16:48:10.840Z,2.60
2022-08-05T16:50:53.258Z,2.58
2022-08-05T16:53:23.252Z,2.55
2022-08-05T16:55:59.785Z,1.80
2022-08-05T16:58:26.942Z,2.28
2022-08-05T17:00:54.237Z,2.08
2022-08-05T17:03:22.251Z,2.40
2022-08-05T17:05:54.295Z,2.50
2022-08-05T17:08:35.886Z,2.63
2022-08-05T17:11:16.562Z,2.08
2022-08-05T17:13:50.390Z,2.00
2022-08-05T17:16:36.701Z,2.50
2022-08-05T17:19:09.721Z,2.35
2022-08-05T17:21:39.606Z,2.25
2022-08-05T17:24:19.810Z,2.63
2022-08-05T17:26:58.379Z,2.60
2022-08-05T17:29:33.719Z,2.40
2022-08-05T17:32:11.511Z,2.85
2022-08-05T17:34:44.360Z,2.70
2022-08-05T17:37:27.359Z,2.80
2022-08-05T17:40:00.875Z,2.50
2022-08-05T17:42:31.963Z,2.33
2022-08-05T17:45:09.827Z,3.05
2022-08-05T17:47:51.368Z,2.92
2022-08-05T17:50:29.005Z,2.97
2022-08-05T17:53:00.751Z,2.67
2022-08-05T17:55:34.200Z,2.47
2022-08-05T17:58:12.640Z,3.35
2022-08-05T18:00:47.588Z,2.90
2022-08-05T18:06:11.040Z,2.97
2022-08-05T18:08:40.570Z,3.40
2022-08-05T18:11:23.637Z,3.40
2022-08-05T18:13:53.923Z,3.38
2022-08-05T18:16:21.544Z,3.30
2022-08-05T18:18:50.065Z,3.78
2022-08-05T18:21:19.917Z,2.88
2022-08-05T18:23:53.769Z,3.30
2022-08-05T18:26:27.800Z,3.25
2022-08-05T18:28:57.544Z,3.42
2022-08-05T18:31:25.289Z,3.35
2022-08-05T18:33:52.806Z,3.75
2022-08-05T18:36:20.380Z,3.20
2022-08-05T18:38:55.821Z,3.38
2022-08-05T18:41:56.161Z,3.47
2022-08-05T18:44:10.866Z,3.58
2022-08-05T18:46:41.011Z,3.60
2022-08-05T18:49:30.554Z,3.60
2022-08-05T18:52:32.902Z,4.55
2022-08-05T18:55:02.773Z,4.72
2022-08-05T18:57:36.261Z,4.22
2022-08-05T19:00:20.292Z,4.10
2022-08-05T19:02:48.615Z,4.13
2022-08-05T19:06:12.565Z,4.32
2022-08-05T19:08:13.597Z,4.75
2022-08-05T19:10:42.833Z,4.50
2022-08-05T19:13:12.409Z,4.95
2022-08-05T19:16:00.118Z,5.00
2022-08-05T19:18:32.024Z,4.63
2022-08-05T19:20:59.911Z,4.68
2022-08-05T19:24:07.035Z,4.80
2022-08-05T19:26:16.759Z,4.65
2022-08-05T19:28:44.285Z,4.78
2022-08-05T19:31:18.019Z,4.63
2022-08-05T19:33:56.900Z,4.80
2022-08-05T19:36:29.251Z,5.38
2022-08-05T19:39:01.420Z,4.63
2022-08-05T19:42:06.351Z,5.30
2022-08-05T19:44:19.688Z,5.32
2022-08-05T19:46:47.409Z,5.22
2022-08-05T19:49:18.096Z,4.82
2022-08-05T19:52:06.121Z,4.32
2022-08-05T19:54:35.451Z,6.18
2022-08-05T19:57:09.212Z,5.00
2022-08-05T19:59:56.536Z,4.93
2022-08-05T20:02:31.404Z,5.38
2022-08-05T20:04:59.997Z,5.20
2022-08-05T20:07:48.381Z,5.50
2022-08-05T20:10:22.167Z,5.18
2022-08-05T20:12:52.031Z,4.93
2022-08-05T20:15:23.073Z,5.32
2022-08-05T20:18:32.559Z,5.93
2022-08-05T20:20:57.864Z,5.75
2022-08-05T20:23:40.526Z,5.07
2022-08-05T20:26:18.447Z,5.75
2022-08-05T20:28:51.494Z,5.82
2022-08-05T20:31:42.785Z,5.22
2022-08-05T20:34:15.890Z,5.93
2022-08-05T20:36:44.274Z,6.20
2022-08-05T20:39:13.353Z,5.68
2022-08-05T20:41:43.257Z,5.25
2022-08-05T20:44:18.477Z,5.13
2022-08-05T20:46:58.317Z,5.03
2022-08-05T20:49:26.089Z,4.20
2022-08-05T20:51:55.298Z,3.83
2022-08-05T20:54:55.241Z,3.75
2022-08-05T20:57:42.754Z,4.20
2022-08-05T21:00:19.891Z,4.07
2022-08-05T21:02:54.560Z,3.75
2022-08-05T21:05:24.270Z,3.03
2022-08-05T21:07:52.135Z,3.15
2022-08-05T21:10:20.684Z,3.10
2022-08-05T21:13:02.663Z,3.28
2022-08-05T21:15:36.666Z,2.88
2022-08-05T21:18:04.499Z,2.70
2022-08-05T21:20:32.989Z,2.92
2022-08-05T21:23:00.957Z,2.47
2022-08-05T21:25:34.016Z,2.78
2022-08-05T21:28:03.290Z,2.80
2022-08-05T21:30:31.499Z,2.80
2022-08-05T21:32:58.781Z,2.80
2022-08-05T21:35:29.731Z,2.60
2022-08-05T21:38:10.709Z,3.00
2022-08-05T21:40:39.703Z,2.65
2022-08-05T21:43:08.600Z,3.00
2022-08-05T21:45:57.720Z,2.80
2022-08-05T21:48:28.588Z,2.70
2022-08-05T21:50:57.395Z,2.97
2022-08-05T21:53:27.565Z,2.80
2022-08-05T21:56:06.370Z,2.60
2022-08-05T21:58:56.894Z,2.75
2022-08-05T22:01:25.058Z,2.90
2022-08-05T22:03:53.756Z,2.55
2022-08-05T22:06:34.856Z,2.83
2022-08-05T22:09:15.122Z,3.00
2022-08-05T22:11:48.096Z,2.97
2022-08-05T22:14:35.572Z,3.08
2022-08-05T22:17:06.611Z,2.72
2022-08-05T22:20:00.723Z,2.08
2022-08-05T22:22:28.263Z,2.97
2022-08-05T22:25:27.559Z,2.80
2022-08-05T22:28:08.857Z,2.80
2022-08-05T22:30:44.109Z,2.58
2022-08-05T22:33:58.042Z,2.78
2022-08-05T22:36:10.112Z,2.63
2022-08-05T22:38:37.323Z,2.75
2022-08-05T22:41:09.594Z,2.70
2022-08-05T22:43:38.173Z,2.35
2022-08-05T22:46:13.682Z,2.85
2022-08-05T22:48:51.047Z,2.42
2022-08-05T22:51:23.184Z,2.40
2022-08-05T22:53:57.237Z,2.42
2022-08-05T22:56:30.164Z,2.63
2022-08-05T22:59:04.640Z,2.42
2022-08-05T23:02:03.865Z,2.85
2022-08-05T23:04:33.835Z,2.60
2022-08-05T23:07:01.613Z,2.63
2022-08-05T23:09:57.067Z,3.00
2022-08-05T23:12:17.928Z,2.97
2022-08-05T23:14:45.293Z,2.47
2022-08-05T23:17:34.328Z,2.60
2022-08-05T23:20:16.989Z,2.95
2022-08-05T23:22:48.331Z,2.53
2022-08-05T23:25:52.523Z,2.60
2022-08-05T23:28:07.893Z,2.58
2022-08-05T23:30:40.526Z,2.72
2022-08-05T23:33:16.224Z,2.78
2022-08-05T23:35:50.572Z,2.65
2022-08-05T23:38:18.351Z,2.40
2022-08-05T23:40:49.722Z,2.90
2022-08-05T23:43:25.685Z,2.75
2022-08-05T23:46:20.346Z,2.45
2022-08-05T23:49:00.679Z,2.92
2022-08-05T23:51:54.936Z,2.63
2022-08-05T23:54:30.117Z,2.72
2022-08-05T23:57:03.675Z,2.47
2022-08-05T23:59:37.633Z,2.75
