createdAt,value
2022-07-31T00:01:43.928Z,16.81
2022-07-31T00:06:47.442Z,16.71
2022-07-31T00:11:50.752Z,16.60
2022-07-31T00:16:54.064Z,16.49
2022-07-31T00:21:58.913Z,16.36
2022-07-31T00:27:02.485Z,16.27
2022-07-31T00:32:06.760Z,16.19
2022-07-31T00:37:10.480Z,16.12
2022-07-31T00:42:18.672Z,16.03
2022-07-31T00:47:23.804Z,15.97
2022-07-31T00:52:28.814Z,15.89
2022-07-31T00:57:32.223Z,15.78
2022-07-31T01:02:35.637Z,15.67
2022-07-31T01:07:38.952Z,15.57
2022-07-31T01:12:54.277Z,15.49
2022-07-31T01:18:00.089Z,15.42
2022-07-31T01:23:17.246Z,15.33
2022-07-31T01:28:39.194Z,15.24
2022-07-31T01:33:52.641Z,15.11
2022-07-31T01:38:57.794Z,15.03
2022-07-31T01:44:05.495Z,14.97
2022-07-31T01:49:11.706Z,14.93
2022-07-31T01:54:18.582Z,14.87
2022-07-31T01:59:24.525Z,14.81
2022-07-31T02:04:29.936Z,14.75
2022-07-31T02:09:35.272Z,14.69
2022-07-31T02:14:42.781Z,14.61
2022-07-31T02:19:55.394Z,14.56
2022-07-31T02:25:05.636Z,14.53
2022-07-31T02:30:09.814Z,14.50
2022-07-31T02:35:15.617Z,14.47
2022-07-31T02:40:20.736Z,14.43
2022-07-31T02:45:24.763Z,14.38
2022-07-31T02:50:28.277Z,14.38
2022-07-31T02:55:31.895Z,14.34
2022-07-31T03:00:36.078Z,14.29
2022-07-31T03:05:39.747Z,14.28
2022-07-31T03:10:43.059Z,14.25
2022-07-31T03:15:50.195Z,14.22
2022-07-31T03:20:56.965Z,14.16
2022-07-31T03:26:00.874Z,14.11
2022-07-31T03:31:04.491Z,14.07
2022-07-31T03:36:09.850Z,14.02
2022-07-31T03:41:13.263Z,13.98
2022-07-31T03:46:20.274Z,13.97
2022-07-31T03:51:23.777Z,13.98
2022-07-31T03:56:28.983Z,13.98
2022-07-31T04:01:57.494Z,14.02
2022-07-31T04:06:58.487Z,14.06
2022-07-31T04:12:02.144Z,14.06
2022-07-31T04:17:05.726Z,14.05
2022-07-31T04:22:09.350Z,14.06
2022-07-31T04:27:15.828Z,14.09
2022-07-31T04:32:19.753Z,14.13
2022-07-31T04:37:23.165Z,14.10
2022-07-31T04:42:26.578Z,14.09
2022-07-31T04:47:29.992Z,14.04
2022-07-31T04:52:33.302Z,14.05
2022-07-31T04:57:36.615Z,14.07
2022-07-31T05:02:41.461Z,14.10
2022-07-31T05:07:45.589Z,14.14
2022-07-31T05:12:49.206Z,14.18
2022-07-31T05:17:52.517Z,14.23
2022-07-31T05:22:55.827Z,14.28
2022-07-31T05:27:59.138Z,14.30
2022-07-31T05:33:02.763Z,14.31
2022-07-31T05:38:06.585Z,14.32
2022-07-31T05:43:15.729Z,14.38
2022-07-31T05:48:19.140Z,14.41
2022-07-31T05:53:22.916Z,14.41
2022-07-31T05:58:26.477Z,14.45
2022-07-31T06:03:30.200Z,14.52
2022-07-31T06:08:33.918Z,14.62
2022-07-31T06:13:37.638Z,14.72
2022-07-31T06:18:41.869Z,14.77
2022-07-31T06:23:45.399Z,14.82
2022-07-31T06:28:49.492Z,14.89
2022-07-31T06:33:53.040Z,14.95
2022-07-31T06:38:56.749Z,15.07
2022-07-31T06:44:00.267Z,15.20
2022-07-31T06:49:08.612Z,15.33
2022-07-31T06:54:12.518Z,15.39
2022-07-31T06:59:18.033Z,15.46
2022-07-31T07:05:05.275Z,15.47
2022-07-31T07:10:02.799Z,15.49
2022-07-31T07:15:07.029Z,15.41
2022-07-31T07:20:10.749Z,15.35
2022-07-31T07:25:14.161Z,15.40
2022-07-31T07:30:17.436Z,15.61
2022-07-31T07:35:22.219Z,15.80
2022-07-31T07:40:26.738Z,15.88
2022-07-31T07:45:30.280Z,16.01
2022-07-31T07:50:38.154Z,15.92
2022-07-31T07:55:45.744Z,15.78
2022-07-31T08:00:51.252Z,15.54
2022-07-31T08:05:57.895Z,15.35
2022-07-31T08:11:03.265Z,15.26
2022-07-31T08:16:06.621Z,15.34
2022-07-31T08:21:09.940Z,15.47
2022-07-31T08:26:14.149Z,15.68
2022-07-31T08:31:17.884Z,15.65
2022-07-31T08:36:21.195Z,15.56
2022-07-31T08:41:27.166Z,15.57
2022-07-31T08:46:41.333Z,15.50
2022-07-31T08:51:51.576Z,15.39
2022-07-31T08:56:56.964Z,15.28
2022-07-31T09:02:00.381Z,15.28
2022-07-31T09:07:04.535Z,15.37
2022-07-31T09:12:08.739Z,15.42
2022-07-31T09:17:15.742Z,15.48
2022-07-31T09:22:28.627Z,15.56
2022-07-31T09:27:31.985Z,15.65
2022-07-31T09:32:35.502Z,15.64
2022-07-31T09:37:39.732Z,15.50
2022-07-31T09:42:52.914Z,15.30
2022-07-31T09:48:15.132Z,15.18
2022-07-31T09:53:23.353Z,15.24
2022-07-31T09:58:26.868Z,15.38
2022-07-31T10:03:31.145Z,15.58
2022-07-31T10:08:37.237Z,15.71
2022-07-31T10:13:46.123Z,15.79
2022-07-31T10:19:00.195Z,15.71
2022-07-31T10:24:05.774Z,15.90
2022-07-31T10:29:09.977Z,16.04
2022-07-31T10:34:17.411Z,16.11
2022-07-31T10:39:42.420Z,16.13
2022-07-31T10:45:04.249Z,15.99
2022-07-31T10:50:08.465Z,15.95
2022-07-31T10:55:22.653Z,15.83
2022-07-31T11:00:29.659Z,15.85
2022-07-31T11:05:33.671Z,15.86
2022-07-31T11:10:58.339Z,15.81
2022-07-31T11:16:06.535Z,15.83
2022-07-31T11:21:37.025Z,15.84
2022-07-31T11:26:42.002Z,15.89
2022-07-31T11:31:45.573Z,15.99
2022-07-31T11:36:51.543Z,16.19
2022-07-31T11:41:55.005Z,16.24
2022-07-31T11:46:58.319Z,16.26
2022-07-31T11:52:06.287Z,16.19
2022-07-31T11:57:09.650Z,16.16
2022-07-31T12:02:13.884Z,16.16
2022-07-31T12:07:17.501Z,16.02
2022-07-31T12:12:20.815Z,15.92
2022-07-31T12:17:24.634Z,15.95
2022-07-31T12:22:28.047Z,15.98
2022-07-31T12:27:31.295Z,16.04
2022-07-31T12:32:34.514Z,16.03
2022-07-31T12:37:49.761Z,15.99
2022-07-31T12:42:53.768Z,15.93
2022-07-31T12:47:57.099Z,15.82
2022-07-31T12:53:03.129Z,15.84
2022-07-31T12:58:06.378Z,15.91
2022-07-31T13:03:09.686Z,15.98
2022-07-31T13:08:14.226Z,16.13
2022-07-31T13:13:19.728Z,16.14
2022-07-31T13:18:23.100Z,16.07
2022-07-31T13:23:26.620Z,16.11
2022-07-31T13:28:30.237Z,16.11
2022-07-31T13:33:33.547Z,16.11
2022-07-31T13:38:36.705Z,16.09
2022-07-31T13:43:39.963Z,16.12
2022-07-31T13:49:08.760Z,16.22
2022-07-31T13:54:12.902Z,16.23
2022-07-31T13:59:16.929Z,16.24
2022-07-31T14:04:23.480Z,16.22
2022-07-31T14:09:27.440Z,16.10
2022-07-31T14:14:30.763Z,16.08
2022-07-31T14:19:42.079Z,16.05
2022-07-31T14:24:50.663Z,15.94
2022-07-31T14:29:54.899Z,15.88
2022-07-31T14:34:58.842Z,15.82
2022-07-31T14:40:02.215Z,15.89
2022-07-31T14:45:07.410Z,15.80
2022-07-31T14:50:13.723Z,15.81
2022-07-31T14:55:21.405Z,15.78
2022-07-31T15:00:24.919Z,15.81
2022-07-31T15:06:40.865Z,15.81
2022-07-31T15:10:51.588Z,15.82
2022-07-31T15:15:55.022Z,15.86
2022-07-31T15:20:58.340Z,15.93
2022-07-31T15:26:01.646Z,16.07
2022-07-31T15:31:06.700Z,16.19
2022-07-31T15:36:14.798Z,16.28
2022-07-31T15:41:21.411Z,16.30
2022-07-31T15:46:24.721Z,16.30
2022-07-31T15:51:28.032Z,16.29
2022-07-31T15:56:31.340Z,16.27
2022-07-31T16:01:34.841Z,16.25
2022-07-31T16:06:38.783Z,16.22
2022-07-31T16:12:03.741Z,16.21
2022-07-31T16:17:09.325Z,16.18
2022-07-31T16:22:12.775Z,16.10
2022-07-31T16:27:16.087Z,16.01
2022-07-31T16:32:19.812Z,15.95
2022-07-31T16:37:50.315Z,15.90
2022-07-31T16:42:49.059Z,15.87
2022-07-31T16:47:52.526Z,15.85
2022-07-31T16:52:55.885Z,15.84
2022-07-31T16:57:59.194Z,15.90
2022-07-31T17:03:02.509Z,15.97
2022-07-31T17:08:06.237Z,16.07
2022-07-31T17:13:09.540Z,16.19
2022-07-31T17:18:12.800Z,16.29
2022-07-31T17:23:16.058Z,16.36
2022-07-31T17:28:19.483Z,16.36
2022-07-31T17:33:22.780Z,16.28
2022-07-31T17:38:46.163Z,16.18
2022-07-31T17:43:50.499Z,16.07
2022-07-31T17:48:56.611Z,16.03
2022-07-31T17:54:00.569Z,16.03
2022-07-31T17:59:05.789Z,16.07
2022-07-31T18:04:09.170Z,16.11
2022-07-31T18:09:15.140Z,16.14
2022-07-31T18:14:18.871Z,16.18
2022-07-31T18:19:23.672Z,16.24
2022-07-31T18:24:27.016Z,16.36
2022-07-31T18:29:30.427Z,16.69
2022-07-31T18:34:33.739Z,16.86
2022-07-31T18:39:48.216Z,16.63
2022-07-31T18:44:52.750Z,16.40
2022-07-31T18:51:00.225Z,16.21
2022-07-31T18:55:19.854Z,16.06
2022-07-31T19:00:23.162Z,15.96
2022-07-31T19:05:28.934Z,15.89
2022-07-31T19:10:32.355Z,15.86
2022-07-31T19:15:36.675Z,15.85
2022-07-31T19:21:00.181Z,15.84
2022-07-31T19:26:08.799Z,15.83
2022-07-31T19:31:13.603Z,15.82
2022-07-31T19:36:17.060Z,15.83
2022-07-31T19:41:21.162Z,15.85
2022-07-31T19:46:24.604Z,15.86
2022-07-31T19:51:27.911Z,15.84
2022-07-31T19:56:31.430Z,15.81
2022-07-31T20:01:34.843Z,15.74
2022-07-31T20:06:39.485Z,15.67
2022-07-31T20:11:42.793Z,15.60
2022-07-31T20:16:46.206Z,15.51
2022-07-31T20:21:49.519Z,15.40
2022-07-31T20:26:53.342Z,15.31
2022-07-31T20:31:56.552Z,15.24
2022-07-31T20:36:59.860Z,15.17
2022-07-31T20:42:03.773Z,15.11
2022-07-31T20:47:09.148Z,15.04
2022-07-31T20:52:12.557Z,14.98
2022-07-31T20:57:16.380Z,14.93
2022-07-31T21:02:20.058Z,14.88
2022-07-31T21:07:23.312Z,14.82
2022-07-31T21:12:29.645Z,14.76
2022-07-31T21:17:33.104Z,14.68
2022-07-31T21:22:36.421Z,14.59
2022-07-31T21:27:41.161Z,14.49
2022-07-31T21:32:44.753Z,14.39
2022-07-31T21:37:48.500Z,14.31
2022-07-31T21:42:59.388Z,14.22
2022-07-31T21:48:10.761Z,14.16
2022-07-31T21:53:14.509Z,14.10
2022-07-31T21:58:18.537Z,14.04
2022-07-31T22:03:21.844Z,13.98
2022-07-31T22:08:25.160Z,13.92
2022-07-31T22:13:28.367Z,13.85
2022-07-31T22:18:34.363Z,13.78
2022-07-31T22:23:38.015Z,13.71
2022-07-31T22:28:42.394Z,13.63
2022-07-31T22:33:45.909Z,13.57
2022-07-31T22:38:49.939Z,13.50
2022-07-31T22:44:14.025Z,13.47
2022-07-31T22:49:19.433Z,13.41
2022-07-31T22:54:22.808Z,13.41
2022-07-31T22:59:26.222Z,13.36
2022-07-31T23:04:29.635Z,13.32
2022-07-31T23:09:33.254Z,13.28
2022-07-31T23:14:36.928Z,13.25
2022-07-31T23:19:40.282Z,13.23
2022-07-31T23:24:43.698Z,13.22
2022-07-31T23:29:47.314Z,13.25
2022-07-31T23:34:50.736Z,13.28
2022-07-31T23:39:54.041Z,13.36
2022-07-31T23:44:57.436Z,13.41
2022-07-31T23:50:00.867Z,13.45
2022-07-31T23:55:04.382Z,13.41
