createdAt,value
2018-04-18T00:02:20.465Z,14.10
2018-04-18T00:04:46.657Z,14.00
2018-04-18T00:07:12.918Z,14.00
2018-04-18T00:09:39.152Z,14.00
2018-04-18T00:12:05.366Z,13.90
2018-04-18T00:14:31.573Z,13.90
2018-04-18T00:16:57.826Z,13.80
2018-04-18T00:19:24.011Z,13.80
2018-04-18T00:21:50.952Z,13.80
2018-04-18T00:24:17.899Z,13.80
2018-04-18T00:26:44.866Z,13.80
2018-04-18T00:29:11.143Z,13.80
2018-04-18T00:31:37.384Z,13.80
2018-04-18T00:34:03.665Z,13.80
2018-04-18T00:36:29.877Z,13.70
2018-04-18T00:38:56.119Z,13.80
2018-04-18T00:41:22.295Z,13.70
2018-04-18T00:43:55.424Z,13.70
2018-04-18T00:46:21.609Z,13.70
2018-04-18T00:48:47.816Z,13.60
2018-04-18T00:51:14.008Z,13.60
2018-04-18T00:53:40.396Z,13.60
2018-04-18T00:56:06.600Z,13.50
2018-04-18T00:58:32.803Z,13.50
2018-04-18T01:00:59.027Z,13.50
2018-04-18T01:03:25.240Z,13.50
2018-04-18T01:05:51.485Z,13.50
2018-04-18T01:08:17.691Z,13.50
2018-04-18T01:10:44.087Z,13.50
2018-04-18T01:13:10.327Z,13.50
2018-04-18T01:15:37.423Z,13.40
2018-04-18T01:18:03.707Z,13.40
2018-04-18T01:20:29.903Z,13.40
2018-04-18T01:22:56.131Z,13.40
2018-04-18T01:25:22.356Z,13.40
2018-04-18T01:27:48.573Z,13.40
2018-04-18T01:30:14.827Z,13.30
2018-04-18T01:32:41.044Z,13.30
2018-04-18T01:35:07.284Z,13.30
2018-04-18T01:37:34.213Z,13.20
2018-04-18T01:40:00.663Z,13.20
2018-04-18T01:42:26.894Z,13.20
2018-04-18T01:44:53.888Z,13.10
2018-04-18T01:47:20.149Z,13.10
2018-04-18T01:49:46.377Z,13.10
2018-04-18T01:52:12.645Z,13.00
2018-04-18T01:54:38.876Z,13.00
2018-04-18T01:57:05.833Z,13.00
2018-04-18T01:59:32.038Z,12.90
2018-04-18T02:01:58.982Z,12.90
2018-04-18T02:04:25.919Z,12.80
2018-04-18T02:06:52.896Z,12.90
2018-04-18T02:09:19.104Z,12.80
2018-04-18T02:11:46.065Z,12.80
2018-04-18T02:14:12.297Z,12.80
2018-04-18T02:16:38.500Z,12.70
2018-04-18T02:19:05.432Z,12.70
2018-04-18T02:21:31.657Z,12.70
2018-04-18T02:23:57.873Z,12.70
2018-04-18T02:26:24.051Z,12.70
2018-04-18T02:28:50.308Z,12.70
2018-04-18T02:31:16.524Z,12.60
2018-04-18T02:33:42.761Z,12.60
2018-04-18T02:36:09.005Z,12.60
2018-04-18T02:38:35.215Z,12.60
2018-04-18T02:41:01.416Z,12.60
2018-04-18T02:43:27.620Z,12.60
2018-04-18T02:45:54.591Z,12.50
2018-04-18T02:48:20.865Z,12.50
2018-04-18T02:50:47.118Z,12.50
2018-04-18T02:53:14.087Z,12.50
2018-04-18T02:55:40.296Z,12.50
2018-04-18T02:58:07.304Z,12.50
2018-04-18T03:00:33.564Z,12.50
2018-04-18T03:02:59.830Z,12.50
2018-04-18T03:05:26.196Z,12.50
2018-04-18T03:07:52.376Z,12.50
2018-04-18T03:10:19.357Z,12.50
2018-04-18T03:12:45.689Z,12.40
2018-04-18T03:15:11.894Z,12.50
2018-04-18T03:17:38.146Z,12.40
2018-04-18T03:20:05.226Z,12.40
2018-04-18T03:22:31.437Z,12.40
2018-04-18T03:24:57.641Z,12.40
2018-04-18T03:27:23.844Z,12.40
2018-04-18T03:29:50.038Z,12.40
2018-04-18T03:32:16.239Z,12.40
2018-04-18T03:34:42.475Z,12.40
2018-04-18T03:37:08.692Z,12.40
2018-04-18T03:39:34.888Z,12.40
2018-04-18T03:42:01.115Z,12.40
2018-04-18T03:44:27.321Z,12.40
2018-04-18T03:46:53.564Z,12.40
2018-04-18T03:49:19.789Z,12.40
2018-04-18T03:51:45.992Z,12.40
2018-04-18T03:54:12.964Z,12.40
2018-04-18T03:56:39.177Z,12.40
2018-04-18T03:59:06.148Z,12.40
2018-04-18T04:01:32.338Z,12.40
2018-04-18T04:03:59.272Z,12.40
2018-04-18T04:06:25.467Z,12.40
2018-04-18T04:08:51.671Z,12.40
2018-04-18T04:11:18.895Z,12.40
2018-04-18T04:13:45.857Z,12.40
2018-04-18T04:16:36.047Z,12.40
2018-04-18T04:19:15.282Z,12.40
2018-04-18T04:21:53.800Z,12.40
2018-04-18T04:24:32.267Z,12.40
2018-04-18T04:26:58.476Z,12.50
2018-04-18T04:29:24.684Z,12.50
2018-04-18T04:31:50.869Z,12.50
2018-04-18T04:34:17.856Z,12.50
2018-04-18T04:36:44.121Z,12.50
2018-04-18T04:39:10.320Z,12.50
2018-04-18T04:41:36.644Z,12.50
2018-04-18T04:44:02.852Z,12.50
2018-04-18T04:46:29.083Z,12.50
2018-04-18T04:48:55.275Z,12.50
2018-04-18T04:51:22.244Z,12.60
2018-04-18T04:53:48.454Z,12.60
2018-04-18T04:56:15.424Z,12.70
2018-04-18T04:58:41.684Z,12.70
2018-04-18T05:01:07.956Z,12.70
2018-04-18T05:03:34.211Z,12.80
2018-04-18T05:06:00.452Z,12.80
2018-04-18T05:08:26.686Z,12.90
2018-04-18T05:10:52.908Z,12.90
2018-04-18T05:13:19.098Z,12.90
2018-04-18T05:15:45.839Z,13.00
2018-04-18T05:18:12.117Z,13.00
2018-04-18T05:20:38.352Z,13.00
2018-04-18T05:23:04.600Z,13.10
2018-04-18T05:25:30.784Z,13.10
2018-04-18T05:27:57.096Z,13.20
2018-04-18T05:30:23.319Z,13.20
2018-04-18T05:32:49.566Z,13.30
2018-04-18T05:35:15.780Z,13.30
2018-04-18T05:37:42.084Z,13.40
2018-04-18T05:40:08.301Z,13.50
2018-04-18T05:42:34.513Z,13.60
2018-04-18T05:45:00.737Z,13.60
2018-04-18T05:47:26.960Z,13.70
2018-04-18T05:49:53.265Z,13.80
2018-04-18T05:52:19.584Z,13.90
2018-04-18T05:57:18.962Z,14.00
2018-04-18T05:59:49.606Z,14.20
2018-04-18T06:02:16.580Z,14.30
2018-04-18T06:04:42.795Z,14.20
2018-04-18T06:07:09.842Z,14.40
2018-04-18T06:09:36.346Z,14.40
2018-04-18T06:12:02.600Z,14.50
2018-04-18T06:14:28.840Z,14.60
2018-04-18T06:16:55.047Z,14.70
2018-04-18T06:19:21.324Z,14.70
2018-04-18T06:21:47.600Z,14.80
2018-04-18T06:24:14.575Z,15.00
2018-04-18T06:26:40.791Z,15.00
2018-04-18T06:29:06.985Z,15.10
2018-04-18T06:31:33.188Z,15.20
2018-04-18T06:33:59.415Z,15.30
2018-04-18T06:36:26.620Z,15.50
2018-04-18T06:38:52.847Z,15.50
2018-04-18T06:41:19.169Z,15.50
2018-04-18T06:43:45.368Z,15.60
2018-04-18T06:46:12.335Z,15.80
2018-04-18T06:48:39.334Z,15.90
2018-04-18T06:51:06.408Z,16.00
2018-04-18T06:53:32.671Z,16.00
2018-04-18T06:55:58.951Z,16.10
2018-04-18T06:58:25.152Z,16.20
2018-04-18T07:00:51.360Z,16.30
2018-04-18T07:03:17.588Z,16.50
2018-04-18T07:05:43.776Z,16.60
2018-04-18T07:08:11.088Z,17.00
2018-04-18T07:10:37.318Z,16.90
2018-04-18T07:13:03.537Z,17.40
2018-04-18T07:15:29.748Z,19.10
2018-04-18T07:17:55.931Z,21.50
2018-04-18T07:20:22.168Z,23.70
2018-04-18T07:22:48.383Z,25.60
2018-04-18T07:25:14.576Z,27.10
2018-04-18T07:27:40.895Z,28.30
2018-04-18T07:30:07.104Z,29.20
2018-04-18T07:32:33.349Z,30.10
2018-04-18T07:34:59.573Z,30.90
2018-04-18T07:37:25.820Z,31.60
2018-04-18T07:39:52.020Z,32.30
2018-04-18T07:42:18.228Z,32.80
2018-04-18T07:44:45.181Z,34.10
2018-04-18T07:47:12.138Z,34.60
2018-04-18T07:49:38.348Z,34.60
2018-04-18T07:52:04.593Z,35.10
2018-04-18T07:54:31.552Z,35.80
2018-04-18T07:56:57.770Z,35.80
2018-04-18T07:59:23.992Z,37.00
2018-04-18T08:01:50.953Z,38.80
2018-04-18T08:04:17.908Z,39.30
2018-04-18T08:06:44.153Z,39.30
2018-04-18T08:09:10.447Z,39.80
2018-04-18T08:11:36.755Z,40.00
2018-04-18T08:14:03.001Z,40.10
2018-04-18T08:16:29.306Z,40.30
2018-04-18T08:18:56.348Z,41.20
2018-04-18T08:21:22.595Z,41.20
2018-04-18T08:23:49.201Z,41.90
2018-04-18T08:26:15.540Z,42.40
2018-04-18T08:28:41.782Z,43.10
2018-04-18T08:31:09.164Z,43.90
2018-04-18T08:33:36.659Z,44.50
2018-04-18T08:36:03.260Z,44.40
2018-04-18T08:38:30.862Z,45.00
2018-04-18T08:40:57.278Z,45.00
2018-04-18T08:43:23.507Z,45.60
2018-04-18T08:45:55.911Z,46.10
2018-04-18T08:48:24.017Z,45.80
2018-04-18T08:50:50.250Z,45.80
2018-04-18T08:53:16.505Z,46.30
2018-04-18T08:55:48.869Z,46.70
2018-04-18T08:58:15.864Z,47.70
2018-04-18T09:00:42.185Z,47.70
2018-04-18T09:03:08.460Z,48.00
2018-04-18T09:05:34.701Z,48.20
2018-04-18T09:08:00.989Z,48.50
2018-04-18T09:10:27.180Z,48.30
2018-04-18T09:12:54.145Z,48.10
2018-04-18T09:15:20.368Z,48.10
2018-04-18T09:17:52.816Z,48.30
2018-04-18T09:20:19.134Z,47.70
2018-04-18T09:22:45.364Z,47.40
2018-04-18T09:25:11.577Z,47.30
2018-04-18T09:27:37.816Z,46.80
2018-04-18T09:30:04.012Z,46.50
2018-04-18T09:32:30.205Z,46.40
2018-04-18T09:34:56.385Z,46.20
2018-04-18T09:37:23.460Z,44.50
2018-04-18T09:39:49.655Z,44.50
2018-04-18T09:42:16.623Z,41.90
2018-04-18T09:44:42.833Z,41.80
2018-04-18T09:47:10.655Z,39.90
2018-04-18T09:49:36.922Z,39.70
2018-04-18T09:52:03.144Z,38.60
2018-04-18T09:54:29.320Z,37.60
2018-04-18T09:56:55.569Z,36.60
2018-04-18T09:59:21.797Z,35.60
2018-04-18T10:01:48.047Z,35.20
2018-04-18T10:04:15.001Z,34.50
2018-04-18T10:06:41.904Z,34.20
2018-04-18T10:09:08.139Z,34.10
2018-04-18T10:11:34.402Z,33.80
2018-04-18T10:14:00.598Z,33.60
2018-04-18T10:16:26.794Z,33.30
2018-04-18T10:18:52.980Z,33.00
2018-04-18T10:21:25.281Z,32.70
2018-04-18T10:23:51.492Z,32.20
2018-04-18T10:26:17.732Z,32.10
2018-04-18T10:28:43.933Z,31.80
2018-04-18T10:31:10.901Z,31.10
2018-04-18T10:33:37.109Z,31.10
2018-04-18T10:36:03.397Z,31.00
2018-04-18T10:38:29.573Z,30.80
2018-04-18T10:40:55.781Z,30.60
2018-04-18T10:43:22.757Z,30.40
2018-04-18T10:45:48.983Z,30.40
2018-04-18T10:48:15.190Z,30.30
2018-04-18T10:50:42.137Z,30.00
2018-04-18T10:53:09.087Z,29.90
2018-04-18T10:55:35.330Z,29.90
2018-04-18T10:58:01.544Z,30.20
2018-04-18T11:00:27.805Z,30.40
2018-04-18T11:02:54.031Z,30.60
2018-04-18T11:05:20.234Z,30.60
2018-04-18T11:07:46.479Z,30.80
2018-04-18T11:10:12.674Z,30.80
2018-04-18T11:12:45.260Z,30.70
2018-04-18T11:15:11.765Z,30.70
2018-04-18T11:17:38.756Z,30.60
2018-04-18T11:20:04.992Z,30.50
2018-04-18T11:22:31.224Z,30.40
2018-04-18T11:24:57.464Z,30.20
2018-04-18T11:27:24.469Z,29.90
2018-04-18T11:29:50.725Z,29.80
2018-04-18T11:32:16.952Z,29.70
2018-04-18T11:34:43.198Z,29.70
2018-04-18T11:37:09.461Z,29.60
2018-04-18T11:39:35.732Z,29.50
2018-04-18T11:42:01.942Z,29.30
2018-04-18T11:44:28.188Z,29.20
2018-04-18T11:46:54.408Z,29.20
2018-04-18T11:49:20.657Z,29.20
2018-04-18T11:51:47.636Z,29.10
2018-04-18T11:54:13.892Z,29.00
2018-04-18T11:56:40.115Z,29.00
2018-04-18T11:59:06.325Z,28.90
2018-04-18T12:01:32.540Z,28.90
2018-04-18T12:03:58.764Z,28.90
2018-04-18T12:06:25.013Z,28.80
2018-04-18T12:08:51.915Z,28.80
2018-04-18T12:11:18.135Z,28.70
2018-04-18T12:13:44.440Z,28.60
2018-04-18T12:16:10.644Z,28.60
2018-04-18T12:18:36.874Z,28.50
2018-04-18T12:21:03.119Z,28.50
2018-04-18T12:23:29.373Z,28.40
2018-04-18T12:25:55.856Z,28.60
2018-04-18T12:28:22.872Z,29.00
2018-04-18T12:30:49.828Z,29.00
2018-04-18T12:33:16.058Z,28.90
2018-04-18T12:35:42.303Z,29.10
2018-04-18T12:38:08.508Z,29.10
2018-04-18T12:40:34.820Z,29.20
2018-04-18T12:43:01.049Z,29.30
2018-04-18T12:45:28.006Z,29.60
2018-04-18T12:47:54.275Z,29.60
2018-04-18T12:50:20.484Z,29.50
2018-04-18T12:52:46.736Z,29.40
2018-04-18T12:55:12.959Z,29.30
2018-04-18T12:57:39.217Z,29.20
2018-04-18T13:00:05.434Z,29.10
2018-04-18T13:02:31.690Z,29.00
2018-04-18T13:04:57.904Z,29.10
2018-04-18T13:07:24.211Z,29.10
2018-04-18T13:09:50.463Z,29.20
2018-04-18T13:14:55.486Z,29.10
2018-04-18T13:17:21.765Z,29.00
2018-04-18T13:19:48.731Z,29.10
2018-04-18T13:22:14.972Z,29.10
2018-04-18T13:24:41.372Z,29.00
2018-04-18T13:27:07.694Z,28.80
2018-04-18T13:29:34.823Z,28.80
2018-04-18T13:32:01.052Z,28.70
2018-04-18T13:34:27.269Z,28.70
2018-04-18T13:36:53.494Z,28.70
2018-04-18T13:39:19.749Z,28.70
2018-04-18T13:41:46.925Z,28.90
2018-04-18T13:44:13.227Z,28.90
2018-04-18T13:46:39.483Z,28.90
2018-04-18T13:49:05.923Z,28.90
2018-04-18T13:51:32.297Z,28.90
2018-04-18T13:53:58.505Z,28.80
2018-04-18T13:56:25.523Z,28.60
2018-04-18T13:58:52.025Z,28.60
2018-04-18T14:01:18.373Z,28.70
2018-04-18T14:03:45.364Z,28.90
2018-04-18T14:06:11.992Z,28.80
2018-04-18T14:08:38.791Z,28.80
2018-04-18T14:11:05.757Z,28.70
2018-04-18T14:13:32.001Z,28.70
2018-04-18T14:15:58.236Z,28.70
2018-04-18T14:18:24.761Z,28.70
2018-04-18T14:20:51.079Z,28.70
2018-04-18T14:23:17.334Z,28.50
2018-04-18T14:25:44.376Z,28.60
2018-04-18T14:28:10.643Z,28.60
2018-04-18T14:30:36.845Z,28.50
2018-04-18T14:33:03.127Z,28.50
2018-04-18T14:35:29.463Z,28.50
2018-04-18T14:37:55.713Z,28.50
2018-04-18T14:40:21.977Z,28.50
2018-04-18T14:42:49.661Z,28.30
2018-04-18T14:45:16.011Z,28.30
2018-04-18T14:47:42.286Z,28.30
2018-04-18T14:50:08.512Z,28.30
2018-04-18T14:52:34.724Z,28.30
2018-04-18T14:55:00.948Z,28.30
2018-04-18T14:57:27.156Z,28.30
2018-04-18T14:59:53.404Z,28.30
2018-04-18T15:02:19.721Z,28.20
2018-04-18T15:04:45.953Z,28.10
2018-04-18T15:07:13.007Z,28.10
2018-04-18T15:09:39.241Z,28.10
2018-04-18T15:12:05.492Z,28.10
2018-04-18T15:14:31.849Z,28.10
2018-04-18T15:16:58.144Z,28.10
2018-04-18T15:19:25.805Z,28.00
2018-04-18T15:21:52.040Z,28.00
2018-04-18T15:24:18.333Z,28.00
2018-04-18T15:26:45.356Z,27.80
2018-04-18T15:29:12.349Z,27.60
2018-04-18T15:31:38.559Z,27.60
2018-04-18T15:34:04.840Z,27.50
2018-04-18T15:36:31.842Z,27.40
2018-04-18T15:39:04.168Z,27.30
2018-04-18T15:41:31.248Z,27.20
2018-04-18T15:43:57.457Z,27.20
2018-04-18T15:46:23.664Z,27.20
2018-04-18T15:48:50.624Z,27.10
2018-04-18T15:51:17.615Z,27.00
2018-04-18T15:53:44.907Z,27.00
2018-04-18T15:56:11.876Z,27.00
2018-04-18T15:58:38.150Z,27.00
2018-04-18T16:01:04.376Z,27.00
2018-04-18T16:03:30.605Z,27.00
2018-04-18T16:05:57.260Z,27.00
2018-04-18T16:08:24.203Z,26.90
2018-04-18T16:10:51.184Z,26.90
2018-04-18T16:13:17.411Z,26.90
2018-04-18T16:15:43.676Z,26.90
2018-04-18T16:18:09.914Z,26.90
2018-04-18T16:20:37.864Z,26.80
2018-04-18T16:23:04.102Z,26.90
2018-04-18T16:25:30.353Z,26.80
2018-04-18T16:28:02.743Z,26.70
2018-04-18T16:30:39.954Z,26.70
2018-04-18T16:33:06.225Z,26.70
2018-04-18T16:35:32.424Z,26.70
2018-04-18T16:37:58.662Z,26.60
2018-04-18T16:40:24.866Z,26.50
2018-04-18T16:42:51.076Z,26.50
2018-04-18T16:45:18.115Z,26.30
2018-04-18T16:47:45.076Z,26.30
2018-04-18T16:50:11.304Z,26.20
2018-04-18T16:52:37.532Z,26.20
2018-04-18T16:55:03.753Z,26.20
2018-04-18T16:57:30.037Z,26.20
2018-04-18T16:59:56.272Z,26.20
2018-04-18T17:02:22.513Z,26.20
2018-04-18T17:04:49.520Z,26.10
2018-04-18T17:07:15.739Z,26.10
2018-04-18T17:09:42.032Z,26.00
2018-04-18T17:12:09.150Z,26.00
2018-04-18T17:14:35.384Z,25.90
2018-04-18T17:17:01.605Z,25.90
2018-04-18T17:19:27.827Z,25.80
2018-04-18T17:21:54.024Z,25.80
2018-04-18T17:24:20.266Z,25.80
2018-04-18T17:26:46.510Z,25.80
2018-04-18T17:29:12.715Z,25.80
2018-04-18T17:31:39.003Z,25.70
2018-04-18T17:34:06.023Z,25.70
2018-04-18T17:36:32.338Z,25.70
2018-04-18T17:38:58.576Z,25.70
2018-04-18T17:41:24.787Z,25.70
2018-04-18T17:43:51.044Z,25.70
2018-04-18T17:46:18.099Z,25.50
2018-04-18T17:48:44.487Z,25.50
2018-04-18T17:51:10.727Z,25.40
2018-04-18T17:53:36.962Z,25.30
2018-04-18T17:56:03.186Z,25.20
2018-04-18T17:58:29.572Z,25.10
2018-04-18T18:00:55.825Z,24.90
2018-04-18T18:03:22.098Z,24.90
2018-04-18T18:05:48.365Z,24.70
2018-04-18T18:08:14.650Z,24.70
2018-04-18T18:10:40.850Z,24.50
2018-04-18T18:13:07.102Z,24.40
2018-04-18T18:15:33.381Z,24.30
2018-04-18T18:17:59.609Z,24.20
2018-04-18T18:20:25.832Z,24.10
2018-04-18T18:22:52.264Z,24.00
2018-04-18T18:25:18.910Z,23.90
2018-04-18T18:27:45.268Z,23.70
2018-04-18T18:30:11.756Z,23.60
2018-04-18T18:32:38.831Z,23.30
2018-04-18T18:35:05.121Z,23.30
2018-04-18T18:37:31.412Z,23.20
2018-04-18T18:39:57.689Z,23.10
2018-04-18T18:42:23.935Z,23.00
2018-04-18T18:44:50.149Z,22.90
2018-04-18T18:47:17.189Z,22.60
2018-04-18T18:49:43.475Z,22.60
2018-04-18T18:52:09.680Z,22.50
2018-04-18T18:54:35.896Z,22.40
2018-04-18T18:57:02.206Z,22.30
2018-04-18T18:59:28.410Z,22.20
2018-04-18T19:01:54.683Z,22.20
2018-04-18T19:04:20.945Z,22.10
2018-04-18T19:06:47.188Z,22.10
2018-04-18T19:09:14.890Z,21.90
2018-04-18T19:11:41.161Z,21.90
2018-04-18T19:14:07.428Z,21.90
2018-04-18T19:16:34.451Z,21.80
2018-04-18T19:19:01.462Z,21.80
2018-04-18T19:21:27.689Z,21.70
2018-04-18T19:23:53.910Z,21.70
2018-04-18T19:26:20.153Z,21.70
2018-04-18T19:28:46.802Z,21.70
2018-04-18T19:31:13.192Z,21.80
2018-04-18T19:33:39.807Z,21.80
2018-04-18T19:36:06.174Z,21.80
2018-04-18T19:38:32.377Z,21.90
2018-04-18T19:40:58.617Z,21.90
2018-04-18T19:43:24.844Z,22.00
2018-04-18T19:45:51.128Z,22.00
2018-04-18T19:48:17.353Z,22.00
2018-04-18T19:50:43.631Z,22.00
2018-04-18T19:53:09.924Z,21.90
2018-04-18T19:55:36.268Z,21.90
2018-04-18T19:58:02.505Z,21.90
2018-04-18T20:00:28.749Z,21.90
2018-04-18T20:02:54.978Z,21.90
2018-04-18T20:05:21.294Z,21.90
2018-04-18T20:07:47.563Z,21.90
2018-04-18T20:10:13.823Z,21.80
2018-04-18T20:12:40.573Z,21.80
2018-04-18T20:15:10.443Z,21.70
2018-04-18T20:17:38.172Z,21.50
2018-04-18T20:20:04.482Z,21.50
2018-04-18T20:22:31.485Z,21.40
2018-04-18T20:24:57.657Z,21.40
2018-04-18T20:27:24.592Z,21.30
2018-04-18T20:29:51.614Z,21.20
2018-04-18T20:32:17.875Z,21.20
2018-04-18T20:34:44.160Z,21.10
2018-04-18T20:37:10.434Z,21.10
2018-04-18T20:39:37.385Z,20.90
2018-04-18T20:42:03.653Z,20.90
2018-04-18T20:44:29.876Z,20.90
2018-04-18T20:46:56.149Z,20.80
2018-04-18T20:49:23.108Z,20.50
2018-04-18T20:51:50.102Z,20.40
2018-04-18T20:54:16.474Z,20.40
2018-04-18T20:56:42.720Z,20.40
2018-04-18T20:59:08.943Z,20.20
2018-04-18T21:01:35.958Z,20.10
2018-04-18T21:04:02.165Z,20.10
2018-04-18T21:06:28.380Z,20.10
2018-04-18T21:08:54.648Z,19.90
2018-04-18T21:11:21.647Z,19.80
2018-04-18T21:13:47.893Z,19.80
2018-04-18T21:16:14.885Z,19.70
2018-04-18T21:18:41.884Z,19.60
2018-04-18T21:21:08.124Z,19.50
2018-04-18T21:23:34.427Z,19.50
2018-04-18T21:26:00.691Z,19.40
2018-04-18T21:28:26.927Z,19.30
2018-04-18T21:30:54.193Z,19.10
2018-04-18T21:33:20.425Z,19.10
2018-04-18T21:35:47.436Z,19.00
2018-04-18T21:38:13.637Z,19.00
2018-04-18T21:40:39.904Z,18.90
2018-04-18T21:43:06.169Z,18.90
2018-04-18T21:45:33.394Z,18.80
2018-04-18T21:48:00.411Z,18.70
2018-04-18T21:50:26.678Z,18.70
2018-04-18T21:52:52.917Z,18.70
2018-04-18T21:55:19.131Z,18.60
2018-04-18T21:57:45.691Z,18.60
2018-04-18T22:00:11.904Z,18.50
2018-04-18T22:02:38.116Z,18.50
2018-04-18T22:05:05.120Z,18.30
2018-04-18T22:07:31.590Z,18.30
2018-04-18T22:09:57.917Z,18.20
2018-04-18T22:12:24.916Z,18.20
2018-04-18T22:14:51.144Z,18.10
2018-04-18T22:17:17.501Z,18.10
2018-04-18T22:19:43.709Z,18.00
2018-04-18T22:22:09.956Z,18.00
2018-04-18T22:24:36.221Z,17.90
2018-04-18T22:27:02.547Z,17.90
2018-04-18T22:29:30.455Z,17.80
2018-04-18T22:31:56.707Z,17.80
2018-04-18T22:34:22.903Z,17.70
2018-04-18T22:36:49.235Z,17.70
2018-04-18T22:39:15.560Z,17.60
2018-04-18T22:41:41.821Z,17.60
2018-04-18T22:44:08.057Z,17.60
2018-04-18T22:46:34.408Z,17.50
2018-04-18T22:49:00.707Z,17.50
2018-04-18T22:51:26.976Z,17.40
2018-04-18T22:53:53.936Z,17.40
2018-04-18T22:56:20.185Z,17.30
2018-04-18T22:58:46.417Z,17.40
2018-04-18T23:01:12.651Z,17.30
2018-04-18T23:03:38.868Z,17.30
2018-04-18T23:06:05.121Z,17.30
2018-04-18T23:08:31.336Z,17.20
2018-04-18T23:10:57.560Z,17.20
2018-04-18T23:13:23.762Z,17.20
2018-04-18T23:15:49.989Z,17.20
2018-04-18T23:18:16.236Z,17.20
2018-04-18T23:20:42.523Z,17.20
2018-04-18T23:23:09.525Z,17.10
2018-04-18T23:25:35.717Z,17.10
2018-04-18T23:28:01.936Z,17.10
2018-04-18T23:30:28.880Z,17.10
2018-04-18T23:32:55.108Z,17.00
2018-04-18T23:35:22.078Z,17.00
2018-04-18T23:37:48.365Z,17.00
2018-04-18T23:40:15.378Z,17.00
2018-04-18T23:42:41.659Z,17.00
2018-04-18T23:45:07.869Z,17.00
2018-04-18T23:47:34.845Z,17.00
2018-04-18T23:50:01.106Z,16.90
2018-04-18T23:52:27.357Z,17.00
2018-04-18T23:54:53.741Z,16.90
2018-04-18T23:57:20.094Z,16.90
2018-04-18T23:59:46.342Z,16.90
