createdAt,value
2023-03-25T00:00:39.570Z,95017.31
2023-03-25T00:03:11.199Z,95019.25
2023-03-25T00:05:43.017Z,95019.25
2023-03-25T00:08:14.571Z,95020.84
2023-03-25T00:10:46.130Z,95010.59
2023-03-25T00:13:17.992Z,95005.97
2023-03-25T00:15:53.455Z,94993.16
2023-03-25T00:18:33.949Z,94996.22
2023-03-25T00:21:10.707Z,94999.31
2023-03-25T00:23:42.554Z,95000.84
2023-03-25T00:26:14.099Z,95005.38
2023-03-25T00:28:45.803Z,95005.78
2023-03-25T00:31:17.375Z,95007.72
2023-03-25T00:33:50.837Z,95005.78
2023-03-25T00:36:22.348Z,94999.34
2023-03-25T00:38:53.994Z,94997.56
2023-03-25T00:41:26.129Z,95005.53
2023-03-25T00:43:59.556Z,95008.94
2023-03-25T00:46:33.105Z,95013.91
2023-03-25T00:49:04.707Z,95010.94
2023-03-25T00:51:36.315Z,95007.91
2023-03-25T00:54:24.867Z,95009.94
2023-03-25T00:56:56.507Z,95003.50
2023-03-25T00:59:28.099Z,95005.41
2023-03-25T01:01:59.639Z,94993.34
2023-03-25T01:04:31.223Z,94990.34
2023-03-25T01:07:03.629Z,94993.38
2023-03-25T01:09:34.996Z,95000.72
2023-03-25T01:12:06.630Z,94989.78
2023-03-25T01:14:38.507Z,94992.09
2023-03-25T01:17:11.480Z,95002.81
2023-03-25T01:19:43.136Z,94988.75
2023-03-25T01:22:14.912Z,94997.19
2023-03-25T01:24:46.435Z,94992.56
2023-03-25T01:27:17.970Z,94996.00
2023-03-25T01:29:49.600Z,94978.22
2023-03-25T01:32:21.193Z,94981.53
2023-03-25T01:34:52.832Z,94992.16
2023-03-25T01:37:25.693Z,94992.16
2023-03-25T01:39:57.306Z,94988.72
2023-03-25T01:42:28.766Z,94987.63
2023-03-25T01:45:20.763Z,94982.66
2023-03-25T01:48:06.212Z,94982.69
2023-03-25T01:50:45.300Z,94981.19
2023-03-25T01:53:16.933Z,94971.75
2023-03-25T01:55:52.994Z,94984.25
2023-03-25T01:58:27.247Z,94972.44
2023-03-25T02:01:01.494Z,94977.72
2023-03-25T02:03:37.349Z,94973.56
2023-03-25T02:06:29.302Z,94966.34
2023-03-25T02:09:05.095Z,94960.25
2023-03-25T02:11:36.588Z,94965.94
2023-03-25T02:14:14.424Z,94945.78
2023-03-25T02:17:06.981Z,94945.00
2023-03-25T02:19:53.734Z,94950.66
2023-03-25T02:22:59.492Z,94951.75
2023-03-25T02:25:35.166Z,94944.50
2023-03-25T02:28:47.221Z,94943.19
2023-03-25T02:31:32.394Z,94943.56
2023-03-25T02:34:13.105Z,94935.50
2023-03-25T02:37:22.921Z,94941.50
2023-03-25T02:40:10.325Z,94950.25
2023-03-25T02:42:49.316Z,94957.38
2023-03-25T02:45:43.957Z,94957.81
2023-03-25T02:48:51.158Z,94957.31
2023-03-25T02:51:31.645Z,94966.06
2023-03-25T02:54:09.117Z,94954.59
2023-03-25T02:56:44.704Z,94956.50
2023-03-25T02:59:19.026Z,94953.75
2023-03-25T03:01:51.316Z,94959.47
2023-03-25T03:04:22.849Z,94963.03
2023-03-25T03:06:56.708Z,94963.06
2023-03-25T03:09:46.772Z,94952.06
2023-03-25T03:12:46.883Z,94939.50
2023-03-25T03:15:21.098Z,94942.06
2023-03-25T03:18:17.121Z,94937.41
2023-03-25T03:21:23.329Z,94949.56
2023-03-25T03:24:16.796Z,94949.44
2023-03-25T03:26:59.584Z,94950.09
2023-03-25T03:29:41.428Z,94954.19
2023-03-25T03:32:37.563Z,94954.78
2023-03-25T03:35:25.850Z,94958.19
2023-03-25T03:38:04.844Z,94969.94
2023-03-25T03:40:38.803Z,94968.25
2023-03-25T03:43:26.042Z,94976.50
2023-03-25T03:46:05.208Z,94972.69
2023-03-25T03:48:47.791Z,94979.50
2023-03-25T03:51:24.908Z,94967.72
2023-03-25T03:54:08.764Z,94981.66
2023-03-25T03:56:46.634Z,94968.34
2023-03-25T03:59:24.614Z,94971.66
2023-03-25T04:02:01.329Z,94968.59
2023-03-25T04:04:34.832Z,94977.25
2023-03-25T04:07:10.768Z,94977.91
2023-03-25T04:10:02.746Z,94973.78
2023-03-25T04:12:41.010Z,94984.34
2023-03-25T04:15:12.938Z,94983.38
2023-03-25T04:17:45.184Z,94991.00
2023-03-25T04:20:23.759Z,94997.06
2023-03-25T04:22:55.676Z,94993.97
2023-03-25T04:25:27.656Z,94996.72
2023-03-25T04:27:59.984Z,94995.88
2023-03-25T04:30:31.358Z,95000.53
2023-03-25T04:33:02.878Z,94989.97
2023-03-25T04:35:34.417Z,95015.69
2023-03-25T04:38:07.245Z,95007.78
2023-03-25T04:40:40.640Z,95009.31
2023-03-25T04:43:16.867Z,95000.31
2023-03-25T04:45:54.782Z,95007.91
2023-03-25T04:48:32.902Z,94992.47
2023-03-25T04:51:04.588Z,94993.63
2023-03-25T04:53:37.457Z,94995.53
2023-03-25T04:56:16.195Z,94984.69
2023-03-25T04:58:47.858Z,94975.97
2023-03-25T05:01:32.824Z,94966.09
2023-03-25T05:04:05.637Z,94969.41
2023-03-25T05:06:39.451Z,94971.28
2023-03-25T05:09:16.696Z,94974.34
2023-03-25T05:11:49.359Z,94989.81
2023-03-25T05:14:22.018Z,94988.75
2023-03-25T05:16:55.684Z,94982.75
2023-03-25T05:19:28.840Z,94986.16
2023-03-25T05:22:02.236Z,94983.44
2023-03-25T05:24:34.088Z,94993.03
2023-03-25T05:27:05.621Z,94990.47
2023-03-25T05:29:37.238Z,94985.19
2023-03-25T05:32:08.822Z,95003.88
2023-03-25T05:34:40.472Z,94997.09
2023-03-25T05:37:13.255Z,94995.19
2023-03-25T05:39:46.295Z,94997.59
2023-03-25T05:42:18.424Z,95004.44
2023-03-25T05:44:54.109Z,95011.28
2023-03-25T05:47:25.736Z,95000.34
2023-03-25T05:50:00.836Z,95016.94
2023-03-25T05:52:32.402Z,95028.03
2023-03-25T05:55:06.062Z,95024.09
2023-03-25T05:57:37.712Z,95014.53
2023-03-25T06:00:11.132Z,95016.75
2023-03-25T06:02:45.619Z,95040.31
2023-03-25T06:05:17.496Z,95049.34
2023-03-25T06:07:50.013Z,95039.88
2023-03-25T06:10:22.477Z,95045.97
2023-03-25T06:12:55.154Z,95046.09
2023-03-25T06:15:34.186Z,95053.19
2023-03-25T06:18:05.790Z,95059.53
2023-03-25T06:20:38.165Z,95060.31
2023-03-25T06:23:09.957Z,95066.84
2023-03-25T06:25:41.438Z,95062.38
2023-03-25T06:28:12.884Z,95075.94
2023-03-25T06:30:46.150Z,95073.69
2023-03-25T06:33:43.100Z,95073.22
2023-03-25T06:36:12.559Z,95081.81
2023-03-25T06:38:49.396Z,95082.81
2023-03-25T06:41:21.969Z,95080.13
2023-03-25T06:43:53.528Z,95088.34
2023-03-25T06:46:26.672Z,95076.94
2023-03-25T06:48:58.216Z,95090.41
2023-03-25T06:51:29.866Z,95083.22
2023-03-25T06:54:01.370Z,95090.47
2023-03-25T06:56:33.345Z,95092.97
2023-03-25T06:59:05.794Z,95087.81
2023-03-25T07:01:37.249Z,95085.50
2023-03-25T07:04:08.805Z,95096.59
2023-03-25T07:06:41.209Z,95100.66
2023-03-25T07:09:12.567Z,95090.09
2023-03-25T07:11:44.156Z,95101.44
2023-03-25T07:14:15.846Z,95112.03
2023-03-25T07:16:48.400Z,95118.66
2023-03-25T07:19:20.086Z,95114.09
2023-03-25T07:21:51.587Z,95118.38
2023-03-25T07:24:23.060Z,95131.28
2023-03-25T07:26:54.458Z,95142.03
2023-03-25T07:29:25.892Z,95133.09
2023-03-25T07:31:59.508Z,95140.34
2023-03-25T07:34:31.109Z,95137.16
2023-03-25T07:37:03.996Z,95147.84
2023-03-25T07:39:35.652Z,95143.78
2023-03-25T07:42:07.463Z,95137.59
2023-03-25T07:44:38.921Z,95143.56
2023-03-25T07:47:13.537Z,95140.81
2023-03-25T07:49:46.794Z,95146.06
2023-03-25T07:52:18.313Z,95164.34
2023-03-25T07:54:49.754Z,95157.38
2023-03-25T07:57:21.230Z,95155.59
2023-03-25T07:59:52.692Z,95157.13
2023-03-25T08:02:24.214Z,95142.88
2023-03-25T08:04:55.881Z,95149.78
2023-03-25T08:07:28.362Z,95145.75
2023-03-25T08:09:59.853Z,95150.47
2023-03-25T08:12:31.619Z,95137.06
2023-03-25T08:15:03.780Z,95155.13
2023-03-25T08:17:35.648Z,95143.06
2023-03-25T08:20:08.516Z,95145.56
2023-03-25T08:22:40.192Z,95140.25
2023-03-25T08:25:11.965Z,95132.69
2023-03-25T08:27:43.835Z,95134.47
2023-03-25T08:30:15.789Z,95126.19
2023-03-25T08:32:54.521Z,95130.81
2023-03-25T08:35:26.592Z,95127.09
2023-03-25T08:38:02.236Z,95125.97
2023-03-25T08:40:35.686Z,95125.66
2023-03-25T08:43:07.337Z,95122.53
2023-03-25T08:45:38.890Z,95136.06
2023-03-25T08:48:11.241Z,95123.88
2023-03-25T08:50:42.935Z,95129.13
2023-03-25T08:53:16.265Z,95123.53
2023-03-25T08:55:51.769Z,95129.00
2023-03-25T08:58:25.211Z,95127.31
2023-03-25T09:00:57.969Z,95143.22
2023-03-25T09:03:29.743Z,95129.25
2023-03-25T09:06:10.169Z,95128.13
2023-03-25T09:08:41.677Z,95123.66
2023-03-25T09:11:13.234Z,95119.91
2023-03-25T09:13:44.716Z,95136.19
2023-03-25T09:16:16.266Z,95137.81
2023-03-25T09:18:47.911Z,95145.59
2023-03-25T09:21:19.515Z,95141.63
2023-03-25T09:23:51.327Z,95132.94
2023-03-25T09:26:22.814Z,95137.44
2023-03-25T09:29:00.369Z,95119.34
2023-03-25T09:31:33.481Z,95127.78
2023-03-25T09:34:05.442Z,95116.16
2023-03-25T09:36:38.636Z,95112.91
2023-03-25T09:39:10.264Z,95122.19
2023-03-25T09:42:03.178Z,95123.31
2023-03-25T09:45:11.398Z,95126.16
2023-03-25T09:47:51.951Z,95116.00
2023-03-25T09:50:24.906Z,95103.97
2023-03-25T09:53:24.434Z,95102.97
2023-03-25T09:55:56.313Z,95099.53
2023-03-25T09:58:36.578Z,95111.66
2023-03-25T10:01:27.641Z,95106.00
2023-03-25T10:04:15.518Z,95093.91
2023-03-25T10:06:53.102Z,95097.94
2023-03-25T10:10:01.069Z,95081.25
2023-03-25T10:13:11.448Z,95071.31
2023-03-25T10:16:24.141Z,95068.34
2023-03-25T10:19:32.485Z,95079.03
2023-03-25T10:22:09.236Z,95074.31
2023-03-25T10:25:00.350Z,95065.91
2023-03-25T10:27:33.535Z,95058.28
2023-03-25T10:30:18.012Z,95060.63
2023-03-25T10:33:01.699Z,95059.09
2023-03-25T10:35:39.364Z,95070.84
2023-03-25T10:38:18.796Z,95075.38
2023-03-25T10:40:53.143Z,95073.38
2023-03-25T10:43:36.141Z,95074.41
2023-03-25T10:46:27.413Z,95073.41
2023-03-25T10:48:59.250Z,95067.75
2023-03-25T10:51:34.372Z,95057.13
2023-03-25T10:54:06.134Z,95055.34
2023-03-25T10:56:50.802Z,95053.19
2023-03-25T10:59:43.572Z,95047.69
2023-03-25T11:02:19.745Z,95043.19
2023-03-25T11:04:56.110Z,95057.72
2023-03-25T11:07:33.321Z,95045.97
2023-03-25T11:10:13.759Z,95047.00
2023-03-25T11:12:46.539Z,95048.56
2023-03-25T11:15:31.611Z,95035.63
2023-03-25T11:18:12.179Z,95040.13
2023-03-25T11:20:54.763Z,95039.72
2023-03-25T11:23:28.831Z,95032.09
2023-03-25T11:26:15.508Z,95036.34
2023-03-25T11:28:56.087Z,95027.16
2023-03-25T11:31:31.356Z,95032.50
2023-03-25T11:34:09.042Z,95036.69
2023-03-25T11:36:49.735Z,95026.88
2023-03-25T11:39:34.628Z,95028.81
2023-03-25T11:42:32.571Z,95016.25
2023-03-25T11:45:09.047Z,95019.66
2023-03-25T11:47:42.267Z,95022.66
2023-03-25T11:50:26.908Z,95012.75
2023-03-25T11:53:01.860Z,95022.72
2023-03-25T11:55:45.087Z,95005.13
2023-03-25T11:58:19.652Z,95004.44
2023-03-25T12:01:00.946Z,95010.50
2023-03-25T12:03:39.399Z,94989.94
2023-03-25T12:06:11.610Z,94998.34
2023-03-25T12:08:52.240Z,94986.91
2023-03-25T12:11:47.709Z,94993.75
2023-03-25T12:14:34.557Z,94986.13
2023-03-25T12:17:13.518Z,94986.53
2023-03-25T12:20:00.277Z,94983.88
2023-03-25T12:22:40.674Z,94983.47
2023-03-25T12:25:27.230Z,94989.91
2023-03-25T12:28:36.887Z,94983.38
2023-03-25T12:31:31.996Z,94994.03
2023-03-25T12:34:22.252Z,94994.75
2023-03-25T12:37:17.358Z,94987.13
2023-03-25T12:40:26.660Z,94977.97
2023-03-25T12:43:03.768Z,94981.78
2023-03-25T12:49:16.850Z,94979.22
2023-03-25T12:51:48.239Z,94984.19
2023-03-25T12:54:31.676Z,94977.38
2023-03-25T12:57:24.445Z,94981.19
2023-03-25T13:00:34.842Z,94979.56
2023-03-25T13:03:12.583Z,94967.84
2023-03-25T13:05:59.638Z,94958.69
2023-03-25T13:08:48.021Z,94964.41
2023-03-25T13:11:37.522Z,94959.78
2023-03-25T13:14:34.030Z,94954.03
2023-03-25T13:17:11.469Z,94964.00
2023-03-25T13:19:44.332Z,94959.06
2023-03-25T13:22:25.814Z,94959.84
2023-03-25T13:25:03.454Z,94966.69
2023-03-25T13:27:40.556Z,94929.28
2023-03-25T13:30:33.566Z,94991.06
2023-03-25T13:33:15.703Z,94978.78
2023-03-25T13:35:56.161Z,94988.59
2023-03-25T13:38:33.256Z,94979.16
2023-03-25T13:41:39.957Z,94982.38
2023-03-25T13:44:20.264Z,94981.47
2023-03-25T13:47:00.280Z,94976.69
2023-03-25T13:49:42.354Z,94966.31
2023-03-25T13:52:14.916Z,94963.50
2023-03-25T13:55:00.727Z,94973.50
2023-03-25T13:57:52.007Z,94960.13
2023-03-25T14:00:54.565Z,94971.63
2023-03-25T14:03:42.280Z,94965.53
2023-03-25T14:06:35.582Z,94973.22
2023-03-25T14:09:34.261Z,94957.06
2023-03-25T14:12:28.554Z,94968.13
2023-03-25T14:15:06.517Z,94966.47
2023-03-25T14:17:39.704Z,94964.28
2023-03-25T14:20:25.276Z,94953.03
2023-03-25T14:23:01.948Z,94956.44
2023-03-25T14:25:37.618Z,94945.16
2023-03-25T14:28:16.452Z,94965.31
2023-03-25T14:31:08.505Z,94954.53
2023-03-25T14:33:58.587Z,94949.97
2023-03-25T14:36:51.929Z,94933.41
2023-03-25T14:39:29.357Z,94938.59
2023-03-25T14:42:11.455Z,94948.38
2023-03-25T14:44:49.522Z,94939.91
2023-03-25T14:47:31.996Z,94960.78
2023-03-25T14:50:21.636Z,94952.13
2023-03-25T14:52:59.955Z,94944.91
2023-03-25T14:55:34.643Z,94917.31
2023-03-25T14:58:14.921Z,94922.38
2023-03-25T15:01:20.450Z,94927.66
2023-03-25T15:04:19.133Z,94935.44
2023-03-25T15:06:51.925Z,94922.94
2023-03-25T15:09:23.637Z,94927.66
2023-03-25T15:11:58.236Z,94925.28
2023-03-25T15:14:37.185Z,94935.81
2023-03-25T15:17:32.796Z,94932.44
2023-03-25T15:20:10.420Z,94952.16
2023-03-25T15:22:42.467Z,94942.94
2023-03-25T15:25:19.595Z,94951.31
2023-03-25T15:28:13.399Z,94943.19
2023-03-25T15:30:59.684Z,94950.56
2023-03-25T15:33:49.476Z,94923.00
2023-03-25T15:36:39.791Z,94939.53
2023-03-25T15:39:32.231Z,94935.91
2023-03-25T15:42:10.835Z,94968.53
2023-03-25T15:45:12.445Z,94944.56
2023-03-25T15:47:46.850Z,94964.69
2023-03-25T15:50:37.227Z,94959.47
2023-03-25T15:53:53.047Z,94976.94
2023-03-25T15:56:29.737Z,94959.59
2023-03-25T15:59:12.504Z,94959.53
2023-03-25T16:01:49.358Z,94953.59
2023-03-25T16:04:42.332Z,94958.41
2023-03-25T16:07:17.621Z,94958.94
2023-03-25T16:09:50.398Z,94961.53
2023-03-25T16:12:24.624Z,94952.03
2023-03-25T16:14:56.141Z,94946.50
2023-03-25T16:17:34.648Z,94961.19
2023-03-25T16:20:07.746Z,94965.53
2023-03-25T16:22:43.160Z,94972.97
2023-03-25T16:25:19.661Z,94975.78
2023-03-25T16:27:56.036Z,94993.03
2023-03-25T16:30:39.997Z,94973.19
2023-03-25T16:33:14.773Z,94985.34
2023-03-25T16:35:51.948Z,94983.84
2023-03-25T16:38:25.409Z,94987.63
2023-03-25T16:41:24.054Z,94983.06
2023-03-25T16:43:55.904Z,94998.25
2023-03-25T16:46:28.211Z,94986.84
2023-03-25T16:49:00.025Z,94996.78
2023-03-25T16:51:36.787Z,94982.22
2023-03-25T16:57:08.334Z,95027.13
2023-03-25T16:59:39.891Z,95003.47
2023-03-25T17:02:26.827Z,95011.81
2023-03-25T17:05:21.982Z,95023.88
2023-03-25T17:08:00.275Z,95012.44
2023-03-25T17:10:44.239Z,95020.69
2023-03-25T17:16:19.329Z,95030.34
2023-03-25T17:18:53.060Z,95045.47
2023-03-25T17:21:29.960Z,95045.06
2023-03-25T17:24:07.795Z,95046.06
2023-03-25T17:26:55.974Z,95029.97
2023-03-25T17:29:27.433Z,95034.03
2023-03-25T17:31:59.655Z,95032.44
2023-03-25T17:34:32.122Z,95030.47
2023-03-25T17:37:03.883Z,95032.59
2023-03-25T17:39:36.348Z,95049.50
2023-03-25T17:42:19.672Z,95053.97
2023-03-25T17:44:52.099Z,95041.84
2023-03-25T17:47:23.698Z,95055.81
2023-03-25T17:49:56.411Z,95042.44
2023-03-25T17:52:29.513Z,95047.69
2023-03-25T17:55:02.974Z,95054.75
2023-03-25T17:57:37.517Z,95058.56
2023-03-25T18:00:15.259Z,95067.66
2023-03-25T18:02:48.107Z,95060.09
2023-03-25T18:05:19.653Z,95061.81
2023-03-25T18:07:52.228Z,95066.06
2023-03-25T18:10:25.695Z,95077.81
2023-03-25T18:12:57.248Z,95069.16
2023-03-25T18:15:28.713Z,95074.31
2023-03-25T18:18:01.462Z,95066.34
2023-03-25T18:20:35.981Z,95067.53
2023-03-25T18:23:07.631Z,95086.34
2023-03-25T18:25:40.912Z,95089.78
2023-03-25T18:28:14.163Z,95064.72
2023-03-25T18:30:56.602Z,95082.94
2023-03-25T18:33:28.807Z,95089.38
2023-03-25T18:36:01.517Z,95080.94
2023-03-25T18:38:33.183Z,95079.38
2023-03-25T18:41:06.611Z,95086.09
2023-03-25T18:43:38.095Z,95090.69
2023-03-25T18:46:14.161Z,95091.81
2023-03-25T18:48:45.795Z,95095.56
2023-03-25T18:51:17.597Z,95091.25
2023-03-25T18:53:49.393Z,95079.75
2023-03-25T18:56:20.911Z,95083.59
2023-03-25T18:58:53.158Z,95092.25
2023-03-25T19:01:25.472Z,95092.56
2023-03-25T19:04:03.244Z,95092.56
2023-03-25T19:06:37.486Z,95090.56
2023-03-25T19:09:18.604Z,95086.06
2023-03-25T19:11:50.366Z,95093.16
2023-03-25T19:14:22.247Z,95087.84
2023-03-25T19:17:03.227Z,95092.75
2023-03-25T19:19:36.980Z,95101.75
2023-03-25T19:22:09.792Z,95093.25
2023-03-25T19:24:41.487Z,95082.19
2023-03-25T19:27:13.321Z,95098.47
2023-03-25T19:29:44.882Z,95098.03
2023-03-25T19:32:17.517Z,95101.03
2023-03-25T19:34:51.856Z,95104.09
2023-03-25T19:37:26.712Z,95099.56
2023-03-25T19:39:58.386Z,95106.81
2023-03-25T19:42:29.879Z,95104.00
2023-03-25T19:45:13.484Z,95098.25
2023-03-25T19:47:45.825Z,95102.88
2023-03-25T19:50:29.034Z,95097.06
2023-03-25T19:53:03.034Z,95098.59
2023-03-25T19:55:34.929Z,95092.13
2023-03-25T19:58:07.414Z,95092.13
2023-03-25T20:00:40.581Z,95096.13
2023-03-25T20:03:14.818Z,95093.75
2023-03-25T20:05:46.398Z,95099.13
2023-03-25T20:08:17.884Z,95104.44
2023-03-25T20:10:49.370Z,95091.50
2023-03-25T20:13:21.346Z,95087.75
2023-03-25T20:15:53.117Z,95102.19
2023-03-25T20:18:24.911Z,95095.63
2023-03-25T20:20:56.461Z,95092.00
2023-03-25T20:23:28.031Z,95085.50
2023-03-25T20:25:59.985Z,95087.81
2023-03-25T20:28:31.587Z,95095.41
2023-03-25T20:31:18.470Z,95084.44
2023-03-25T20:33:50.766Z,95095.41
2023-03-25T20:36:22.388Z,95102.69
2023-03-25T20:38:57.671Z,95087.59
2023-03-25T20:41:30.041Z,95100.22
2023-03-25T20:44:01.675Z,95091.50
2023-03-25T20:46:33.323Z,95094.59
2023-03-25T20:49:08.921Z,95096.44
2023-03-25T20:51:41.610Z,95099.56
2023-03-25T20:54:17.177Z,95098.78
2023-03-25T20:56:51.194Z,95097.34
2023-03-25T20:59:22.982Z,95103.41
2023-03-25T21:01:54.787Z,95099.63
2023-03-25T21:04:26.546Z,95105.22
2023-03-25T21:06:58.218Z,95106.34
2023-03-25T21:09:30.130Z,95110.97
2023-03-25T21:12:01.721Z,95114.72
2023-03-25T21:14:33.207Z,95107.50
2023-03-25T21:17:05.158Z,95105.56
2023-03-25T21:19:38.166Z,95100.91
2023-03-25T21:22:10.149Z,95104.69
2023-03-25T21:24:42.650Z,95100.56
2023-03-25T21:27:14.790Z,95090.72
2023-03-25T21:29:47.110Z,95086.78
2023-03-25T21:32:18.516Z,95091.41
2023-03-25T21:34:50.065Z,95096.03
2023-03-25T21:37:21.598Z,95089.53
2023-03-25T21:39:58.168Z,95089.97
2023-03-25T21:42:29.720Z,95093.31
2023-03-25T21:45:02.616Z,95082.78
2023-03-25T21:47:36.032Z,95074.38
2023-03-25T21:50:10.979Z,95078.91
2023-03-25T21:52:48.275Z,95075.44
2023-03-25T21:55:19.809Z,95082.00
2023-03-25T21:57:51.453Z,95086.69
2023-03-25T22:00:24.685Z,95083.28
2023-03-25T22:02:58.876Z,95076.38
2023-03-25T22:05:32.738Z,95078.69
2023-03-25T22:08:06.791Z,95083.28
2023-03-25T22:10:38.401Z,95072.66
2023-03-25T22:13:09.879Z,95071.75
2023-03-25T22:15:41.774Z,95074.16
2023-03-25T22:18:13.274Z,95078.59
2023-03-25T22:20:44.872Z,95071.09
2023-03-25T22:23:16.448Z,95074.41
2023-03-25T22:25:49.070Z,95067.41
2023-03-25T22:28:20.575Z,95070.03
2023-03-25T22:30:52.110Z,95075.69
2023-03-25T22:33:23.891Z,95068.16
2023-03-25T22:36:03.331Z,95073.47
2023-03-25T22:38:36.487Z,95069.69
2023-03-25T22:41:09.205Z,95068.50
2023-03-25T22:43:41.089Z,95089.78
2023-03-25T22:46:13.852Z,95087.22
2023-03-25T22:48:45.870Z,95087.06
2023-03-25T22:51:20.332Z,95086.31
2023-03-25T22:53:51.898Z,95082.41
2023-03-25T22:56:25.867Z,95077.91
2023-03-25T22:58:57.423Z,95078.00
2023-03-25T23:01:29.524Z,95077.50
2023-03-25T23:04:01.242Z,95078.72
2023-03-25T23:06:35.502Z,95076.06
2023-03-25T23:09:09.286Z,95071.44
2023-03-25T23:11:40.993Z,95074.09
2023-03-25T23:14:13.325Z,95059.72
2023-03-25T23:16:45.051Z,95058.59
2023-03-25T23:19:16.612Z,95055.88
2023-03-25T23:21:48.200Z,95059.66
2023-03-25T23:24:19.965Z,95058.53
2023-03-25T23:26:52.091Z,95064.25
2023-03-25T23:29:23.793Z,95071.06
2023-03-25T23:31:55.646Z,95068.91
2023-03-25T23:34:27.287Z,95073.94
2023-03-25T23:36:58.866Z,95072.88
2023-03-25T23:39:30.929Z,95075.59
2023-03-25T23:42:02.621Z,95081.38
2023-03-25T23:44:34.625Z,95076.03
2023-03-25T23:47:06.325Z,95088.56
2023-03-25T23:49:38.529Z,95093.88
2023-03-25T23:52:11.766Z,95093.59
2023-03-25T23:54:43.331Z,95093.94
2023-03-25T23:57:16.023Z,95084.13
2023-03-25T23:59:47.755Z,95083.69
