createdAt,value
2016-12-17T00:00:21.592Z,31.56
2016-12-17T00:01:25.042Z,31.56
2016-12-17T00:02:28.500Z,31.46
2016-12-17T00:03:31.954Z,31.65
2016-12-17T00:04:35.401Z,31.56
2016-12-17T00:05:38.863Z,31.46
2016-12-17T00:06:42.313Z,31.46
2016-12-17T00:07:45.767Z,31.37
2016-12-17T00:08:49.225Z,31.46
2016-12-17T00:09:52.675Z,31.56
2016-12-17T00:10:56.116Z,31.46
2016-12-17T00:11:59.572Z,31.46
2016-12-17T00:13:03.033Z,31.46
2016-12-17T00:14:06.477Z,31.37
2016-12-17T00:15:09.935Z,31.37
2016-12-17T00:16:13.391Z,31.46
2016-12-17T00:17:16.835Z,31.56
2016-12-17T00:18:20.291Z,31.56
2016-12-17T00:19:23.738Z,31.37
2016-12-17T00:20:27.189Z,31.46
2016-12-17T00:21:30.637Z,31.37
2016-12-17T00:22:34.081Z,31.46
2016-12-17T00:23:37.534Z,31.37
2016-12-17T00:24:40.989Z,31.37
2016-12-17T00:25:44.435Z,31.37
2016-12-17T00:26:47.894Z,31.46
2016-12-17T00:27:51.344Z,31.46
2016-12-17T00:28:54.796Z,31.37
2016-12-17T00:29:58.250Z,31.37
2016-12-17T00:31:01.696Z,31.37
2016-12-17T00:32:05.149Z,31.46
2016-12-17T00:33:08.600Z,31.37
2016-12-17T00:34:12.059Z,31.37
2016-12-17T00:35:15.504Z,31.46
2016-12-17T00:36:18.955Z,31.37
2016-12-17T00:37:22.399Z,31.46
2016-12-17T00:38:25.852Z,31.46
2016-12-17T00:39:29.294Z,31.46
2016-12-17T00:40:32.751Z,31.37
2016-12-17T00:41:36.207Z,31.46
2016-12-17T00:42:39.656Z,31.37
2016-12-17T00:43:43.100Z,31.46
2016-12-17T00:44:46.553Z,31.56
2016-12-17T00:45:49.998Z,31.46
2016-12-17T00:46:53.463Z,31.46
2016-12-17T00:47:56.916Z,31.46
2016-12-17T00:49:00.363Z,31.46
2016-12-17T00:50:03.825Z,31.37
2016-12-17T00:51:07.277Z,31.46
2016-12-17T00:52:10.721Z,31.46
2016-12-17T00:53:14.174Z,31.37
2016-12-17T00:54:17.630Z,31.37
2016-12-17T00:55:21.077Z,31.46
2016-12-17T00:56:24.535Z,31.37
2016-12-17T00:57:27.985Z,31.56
2016-12-17T00:58:31.438Z,31.46
2016-12-17T00:59:34.895Z,31.46
2016-12-17T01:00:38.353Z,31.27
2016-12-17T01:01:41.797Z,31.37
2016-12-17T01:02:45.257Z,31.46
2016-12-17T01:03:48.729Z,31.46
2016-12-17T01:04:52.186Z,31.27
2016-12-17T01:05:55.631Z,31.46
2016-12-17T01:06:59.083Z,31.27
2016-12-17T01:08:02.534Z,31.46
2016-12-17T01:09:05.993Z,31.17
2016-12-17T01:10:09.447Z,31.27
2016-12-17T01:11:12.895Z,31.46
2016-12-17T01:12:16.356Z,31.17
2016-12-17T01:13:19.808Z,31.37
2016-12-17T01:14:23.254Z,31.37
2016-12-17T01:15:26.705Z,31.46
2016-12-17T01:16:30.161Z,31.46
2016-12-17T01:17:33.608Z,31.46
2016-12-17T01:18:37.066Z,31.46
2016-12-17T01:19:40.522Z,31.46
2016-12-17T01:20:43.968Z,31.46
2016-12-17T01:21:47.427Z,31.56
2016-12-17T01:22:50.884Z,31.37
2016-12-17T01:23:54.329Z,31.37
2016-12-17T01:24:57.790Z,31.46
2016-12-17T01:26:01.248Z,31.37
2016-12-17T01:27:04.690Z,31.56
2016-12-17T01:28:08.148Z,31.37
2016-12-17T01:29:11.609Z,31.37
2016-12-17T01:30:15.053Z,31.46
2016-12-17T01:31:18.510Z,31.46
2016-12-17T01:32:21.968Z,31.27
2016-12-17T01:33:25.415Z,31.27
2016-12-17T01:34:28.874Z,31.56
2016-12-17T01:35:32.329Z,31.37
2016-12-17T01:36:35.774Z,31.46
2016-12-17T01:37:39.233Z,31.46
2016-12-17T01:38:42.692Z,31.46
2016-12-17T01:39:46.135Z,31.46
2016-12-17T01:40:49.596Z,31.46
2016-12-17T01:41:53.051Z,31.46
2016-12-17T01:42:56.499Z,31.46
2016-12-17T01:43:59.957Z,31.46
2016-12-17T01:45:03.413Z,31.46
2016-12-17T01:46:06.859Z,31.46
2016-12-17T01:47:10.318Z,31.37
2016-12-17T01:48:13.773Z,31.46
2016-12-17T01:49:17.221Z,31.56
2016-12-17T01:50:20.679Z,31.56
2016-12-17T01:51:24.136Z,31.37
2016-12-17T01:52:27.582Z,31.46
2016-12-17T01:53:31.042Z,31.56
2016-12-17T01:54:34.500Z,31.37
2016-12-17T01:55:37.947Z,31.46
2016-12-17T01:56:41.402Z,31.46
2016-12-17T01:57:44.863Z,31.46
2016-12-17T01:58:48.305Z,31.46
2016-12-17T01:59:51.764Z,31.37
2016-12-17T02:00:55.222Z,31.56
2016-12-17T02:01:58.668Z,31.46
2016-12-17T02:03:02.127Z,31.37
2016-12-17T02:04:05.585Z,31.46
2016-12-17T02:05:09.028Z,31.46
2016-12-17T02:06:12.480Z,31.37
2016-12-17T02:07:15.929Z,31.46
2016-12-17T02:08:19.382Z,31.37
2016-12-17T02:09:22.830Z,31.46
2016-12-17T02:10:26.290Z,31.46
2016-12-17T02:11:29.736Z,31.27
2016-12-17T02:12:33.189Z,31.37
2016-12-17T02:13:36.635Z,31.46
2016-12-17T02:14:40.099Z,31.46
2016-12-17T02:15:43.548Z,31.37
2016-12-17T02:16:46.993Z,31.56
2016-12-17T02:17:50.446Z,31.46
2016-12-17T02:18:53.886Z,31.37
2016-12-17T02:19:57.340Z,31.27
2016-12-17T02:21:00.788Z,31.46
2016-12-17T02:22:04.235Z,31.46
2016-12-17T02:23:07.695Z,31.37
2016-12-17T02:24:11.148Z,31.46
2016-12-17T02:25:14.592Z,31.46
2016-12-17T02:26:18.044Z,31.45
2016-12-17T02:27:21.506Z,31.46
2016-12-17T02:28:24.945Z,31.56
2016-12-17T02:29:28.405Z,31.37
2016-12-17T02:30:32.534Z,31.37
2016-12-17T02:31:35.304Z,31.37
2016-12-17T02:32:38.759Z,31.37
2016-12-17T02:33:42.207Z,31.46
2016-12-17T02:34:45.653Z,31.56
2016-12-17T02:35:49.106Z,31.37
2016-12-17T02:36:52.555Z,31.46
2016-12-17T02:37:56.015Z,31.46
2016-12-17T02:38:59.464Z,31.37
2016-12-17T02:40:02.904Z,31.46
2016-12-17T02:41:06.362Z,31.46
2016-12-17T02:42:09.804Z,31.46
2016-12-17T02:43:13.256Z,31.46
2016-12-17T02:44:16.707Z,31.37
2016-12-17T02:45:20.164Z,31.46
2016-12-17T02:46:23.612Z,31.37
2016-12-17T02:47:27.064Z,31.46
2016-12-17T02:48:30.508Z,31.46
2016-12-17T02:49:33.961Z,31.56
2016-12-17T02:50:37.415Z,31.46
2016-12-17T02:51:40.862Z,31.37
2016-12-17T02:52:44.322Z,31.46
2016-12-17T02:53:47.780Z,31.56
2016-12-17T02:54:51.223Z,31.46
2016-12-17T02:55:54.682Z,31.46
2016-12-17T02:56:58.143Z,31.46
2016-12-17T02:58:01.587Z,31.37
2016-12-17T02:59:05.044Z,31.46
2016-12-17T03:00:08.503Z,31.37
2016-12-17T03:01:11.949Z,31.37
2016-12-17T03:02:15.407Z,31.27
2016-12-17T03:03:18.864Z,31.46
2016-12-17T03:04:22.308Z,31.46
2016-12-17T03:05:25.761Z,31.27
2016-12-17T03:06:29.208Z,31.56
2016-12-17T03:07:32.655Z,31.27
2016-12-17T03:08:36.105Z,31.46
2016-12-17T03:09:39.548Z,31.27
2016-12-17T03:10:43.004Z,31.56
2016-12-17T03:11:46.465Z,31.17
2016-12-17T03:12:49.908Z,31.27
2016-12-17T03:13:53.365Z,31.27
2016-12-17T03:14:56.821Z,31.46
2016-12-17T03:16:00.267Z,31.46
2016-12-17T03:17:03.726Z,31.46
2016-12-17T03:18:07.186Z,31.46
2016-12-17T03:19:10.631Z,31.37
2016-12-17T03:20:14.088Z,31.37
2016-12-17T03:21:17.544Z,31.27
2016-12-17T03:22:20.990Z,31.46
2016-12-17T03:23:24.448Z,31.46
2016-12-17T03:24:27.909Z,31.46
2016-12-17T03:25:31.352Z,31.46
2016-12-17T03:26:34.811Z,31.46
2016-12-17T03:27:38.271Z,31.37
2016-12-17T03:28:41.714Z,31.46
2016-12-17T03:29:45.173Z,31.46
2016-12-17T03:30:48.629Z,31.46
2016-12-17T03:31:52.077Z,31.56
2016-12-17T03:32:55.534Z,31.37
2016-12-17T03:33:58.994Z,31.27
2016-12-17T03:35:02.440Z,31.46
2016-12-17T03:36:05.896Z,31.37
2016-12-17T03:37:09.352Z,31.46
2016-12-17T03:38:12.799Z,31.46
2016-12-17T03:39:16.259Z,31.46
2016-12-17T03:40:19.715Z,31.37
2016-12-17T03:41:23.162Z,31.46
2016-12-17T03:42:26.619Z,31.46
2016-12-17T03:43:30.078Z,31.46
2016-12-17T03:44:33.523Z,31.46
2016-12-17T03:45:36.981Z,31.37
2016-12-17T03:46:40.438Z,31.46
2016-12-17T03:47:43.886Z,31.46
2016-12-17T03:48:47.343Z,31.46
2016-12-17T03:49:50.800Z,31.56
2016-12-17T03:50:54.249Z,31.46
2016-12-17T03:51:57.705Z,31.46
2016-12-17T03:53:01.164Z,31.27
2016-12-17T03:54:04.607Z,31.37
2016-12-17T03:55:08.067Z,31.46
2016-12-17T03:56:11.526Z,31.37
2016-12-17T03:57:14.969Z,31.37
2016-12-17T03:58:18.422Z,31.37
2016-12-17T03:59:21.870Z,31.56
2016-12-17T04:00:25.322Z,31.46
2016-12-17T04:01:28.774Z,31.56
2016-12-17T04:02:32.231Z,31.46
2016-12-17T04:03:35.677Z,31.35
2016-12-17T04:04:39.129Z,31.37
2016-12-17T04:05:42.592Z,31.46
2016-12-17T04:06:46.039Z,31.46
2016-12-17T04:07:49.492Z,31.46
2016-12-17T04:08:52.938Z,31.46
2016-12-17T04:09:56.388Z,31.46
2016-12-17T04:10:59.847Z,31.37
2016-12-17T04:12:03.290Z,31.27
2016-12-17T04:13:06.750Z,31.37
2016-12-17T04:14:10.199Z,31.27
2016-12-17T04:15:13.652Z,31.45
2016-12-17T04:16:17.111Z,31.45
2016-12-17T04:17:20.566Z,31.46
2016-12-17T04:18:24.013Z,31.37
2016-12-17T04:19:27.472Z,31.37
2016-12-17T04:20:30.932Z,31.56
2016-12-17T04:21:34.376Z,31.45
2016-12-17T04:22:37.835Z,31.46
2016-12-17T04:23:41.293Z,31.37
2016-12-17T04:24:44.737Z,31.46
2016-12-17T04:25:48.196Z,31.37
2016-12-17T04:26:51.656Z,31.46
2016-12-17T04:27:55.099Z,31.27
2016-12-17T04:28:58.559Z,31.56
2016-12-17T04:30:02.016Z,31.45
2016-12-17T04:31:05.460Z,31.46
2016-12-17T04:32:08.920Z,31.45
2016-12-17T04:33:12.376Z,31.45
2016-12-17T04:34:15.825Z,31.37
2016-12-17T04:35:19.280Z,31.46
2016-12-17T04:36:22.738Z,31.17
2016-12-17T04:37:26.187Z,31.46
2016-12-17T04:38:29.644Z,31.37
2016-12-17T04:39:33.100Z,31.46
2016-12-17T04:40:36.551Z,31.54
2016-12-17T04:41:40.006Z,31.25
2016-12-17T04:42:43.465Z,31.56
2016-12-17T04:43:46.911Z,31.27
2016-12-17T04:44:50.367Z,31.46
2016-12-17T04:45:53.826Z,31.46
2016-12-17T04:46:57.272Z,31.35
2016-12-17T04:48:00.730Z,31.37
2016-12-17T04:49:04.188Z,31.17
2016-12-17T04:50:07.633Z,31.46
2016-12-17T04:51:11.090Z,31.46
2016-12-17T04:52:14.551Z,31.46
2016-12-17T04:53:17.994Z,31.17
2016-12-17T04:54:21.450Z,31.46
2016-12-17T04:55:24.911Z,31.17
2016-12-17T04:56:28.356Z,31.46
2016-12-17T04:57:31.816Z,31.37
2016-12-17T04:58:35.274Z,31.46
2016-12-17T04:59:38.718Z,31.25
2016-12-17T05:00:42.176Z,31.37
2016-12-17T05:01:45.633Z,31.17
2016-12-17T05:02:49.082Z,31.46
2016-12-17T05:03:52.537Z,31.46
2016-12-17T05:04:55.994Z,31.46
2016-12-17T05:05:59.440Z,31.46
2016-12-17T05:07:02.899Z,31.54
2016-12-17T05:08:06.358Z,31.27
2016-12-17T05:09:09.801Z,31.27
2016-12-17T05:10:13.262Z,31.37
2016-12-17T05:11:16.720Z,31.15
2016-12-17T05:12:20.165Z,31.46
2016-12-17T05:13:23.624Z,31.27
2016-12-17T05:14:27.072Z,31.45
2016-12-17T05:15:30.528Z,31.46
2016-12-17T05:16:33.985Z,31.37
2016-12-17T05:17:37.445Z,31.45
2016-12-17T05:18:40.890Z,31.37
2016-12-17T05:19:44.346Z,31.35
2016-12-17T05:20:47.806Z,31.54
2016-12-17T05:21:51.249Z,31.45
2016-12-17T05:22:54.703Z,31.46
2016-12-17T05:23:58.148Z,31.45
2016-12-17T05:25:01.602Z,31.45
2016-12-17T05:26:05.059Z,31.54
2016-12-17T05:27:08.501Z,31.35
2016-12-17T05:28:11.957Z,31.25
2016-12-17T05:29:15.408Z,31.46
2016-12-17T05:30:18.847Z,31.46
2016-12-17T05:31:22.300Z,31.46
2016-12-17T05:32:25.747Z,31.45
2016-12-17T05:33:29.199Z,31.37
2016-12-17T05:34:32.647Z,31.35
2016-12-17T05:35:36.107Z,31.37
2016-12-17T05:36:39.554Z,31.46
2016-12-17T05:37:43.007Z,31.27
2016-12-17T05:38:46.450Z,31.45
2016-12-17T05:39:49.905Z,31.56
2016-12-17T05:40:53.361Z,31.46
2016-12-17T05:41:56.806Z,31.45
2016-12-17T05:43:00.265Z,31.45
2016-12-17T05:44:03.720Z,31.27
2016-12-17T05:45:07.167Z,31.46
2016-12-17T05:46:10.620Z,31.45
2016-12-17T05:47:14.066Z,31.45
2016-12-17T05:48:17.519Z,31.25
2016-12-17T05:49:20.969Z,31.15
2016-12-17T05:50:24.409Z,31.45
2016-12-17T05:51:27.860Z,31.15
2016-12-17T05:52:31.303Z,31.54
2016-12-17T05:53:34.765Z,31.35
2016-12-17T05:54:38.218Z,31.35
2016-12-17T05:55:41.664Z,31.35
2016-12-17T05:56:45.116Z,31.15
2016-12-17T05:57:48.565Z,31.46
2016-12-17T05:58:52.013Z,31.17
2016-12-17T05:59:55.472Z,31.27
2016-12-17T06:00:58.925Z,31.54
2016-12-17T06:02:02.377Z,31.54
2016-12-17T06:03:05.834Z,31.37
2016-12-17T06:04:09.285Z,31.46
2016-12-17T06:05:12.735Z,31.25
2016-12-17T06:06:16.194Z,31.35
2016-12-17T06:07:19.649Z,31.27
2016-12-17T06:08:23.090Z,31.15
2016-12-17T06:09:26.548Z,31.46
2016-12-17T06:10:29.998Z,31.45
2016-12-17T06:11:33.449Z,31.25
2016-12-17T06:12:36.906Z,31.17
2016-12-17T06:13:40.365Z,31.25
2016-12-17T06:14:43.810Z,31.27
2016-12-17T06:15:47.268Z,31.15
2016-12-17T06:16:50.728Z,31.27
2016-12-17T06:17:54.167Z,31.25
2016-12-17T06:18:57.624Z,31.37
2016-12-17T06:20:01.069Z,31.17
2016-12-17T06:21:04.523Z,31.46
2016-12-17T06:22:07.972Z,31.27
2016-12-17T06:23:11.431Z,31.45
2016-12-17T06:24:14.878Z,31.17
2016-12-17T06:25:18.329Z,31.15
2016-12-17T06:26:21.775Z,31.06
2016-12-17T06:27:25.226Z,31.25
2016-12-17T06:28:28.686Z,31.25
2016-12-17T06:29:32.130Z,31.15
2016-12-17T06:30:35.588Z,31.15
2016-12-17T06:31:39.047Z,31.15
2016-12-17T06:32:42.493Z,31.25
2016-12-17T06:33:45.950Z,30.87
2016-12-17T06:34:49.400Z,31.27
2016-12-17T06:35:52.853Z,31.35
2016-12-17T06:36:56.312Z,31.25
2016-12-17T06:37:59.769Z,31.25
2016-12-17T06:39:03.215Z,31.06
2016-12-17T06:40:06.667Z,31.15
2016-12-17T06:41:10.115Z,30.67
2016-12-17T06:42:13.561Z,30.87
2016-12-17T06:43:17.014Z,31.25
2016-12-17T06:44:20.461Z,30.67
2016-12-17T06:45:23.924Z,30.87
2016-12-17T06:46:27.373Z,30.77
2016-12-17T06:47:30.814Z,30.87
2016-12-17T06:48:34.272Z,30.77
2016-12-17T06:49:37.738Z,30.88
2016-12-17T06:50:41.181Z,30.77
2016-12-17T06:51:44.632Z,31.25
2016-12-17T06:52:48.092Z,31.06
2016-12-17T06:53:51.535Z,31.15
2016-12-17T06:54:54.998Z,30.87
2016-12-17T06:55:58.449Z,31.25
2016-12-17T06:57:01.900Z,30.87
2016-12-17T06:58:05.355Z,30.87
2016-12-17T06:59:08.813Z,31.15
2016-12-17T07:00:12.262Z,30.77
2016-12-17T07:01:15.720Z,31.07
2016-12-17T07:02:19.174Z,30.77
2016-12-17T07:03:22.620Z,30.87
2016-12-17T07:04:26.073Z,30.87
2016-12-17T07:05:29.520Z,30.87
2016-12-17T07:06:32.967Z,30.77
2016-12-17T07:07:36.420Z,31.15
2016-12-17T07:08:39.867Z,31.15
2016-12-17T07:09:43.329Z,31.15
2016-12-17T07:10:46.779Z,30.77
2016-12-17T07:11:50.220Z,31.15
2016-12-17T07:12:53.678Z,31.15
2016-12-17T07:13:57.139Z,31.25
2016-12-17T07:15:00.583Z,30.77
2016-12-17T07:16:04.039Z,31.15
2016-12-17T07:17:07.479Z,31.25
2016-12-17T07:18:10.933Z,30.77
2016-12-17T07:19:14.383Z,31.25
2016-12-17T07:20:17.830Z,31.15
2016-12-17T07:21:21.287Z,30.87
2016-12-17T07:22:24.738Z,31.06
2016-12-17T07:23:28.182Z,31.15
2016-12-17T07:24:31.635Z,31.25
2016-12-17T07:25:35.094Z,31.35
2016-12-17T07:26:38.538Z,31.06
2016-12-17T07:27:41.999Z,31.15
2016-12-17T07:28:45.453Z,31.25
2016-12-17T07:29:48.901Z,31.25
2016-12-17T07:30:52.358Z,31.15
2016-12-17T07:31:55.815Z,31.15
2016-12-17T07:32:59.264Z,30.87
2016-12-17T07:34:02.715Z,31.15
2016-12-17T07:35:06.161Z,31.15
2016-12-17T07:36:09.607Z,31.15
2016-12-17T07:37:13.060Z,30.87
2016-12-17T07:38:16.500Z,30.67
2016-12-17T07:39:19.955Z,31.35
2016-12-17T07:40:23.418Z,31.25
2016-12-17T07:41:26.859Z,30.77
2016-12-17T07:42:30.313Z,31.25
2016-12-17T07:43:33.758Z,31.25
2016-12-17T07:44:37.211Z,31.15
2016-12-17T07:45:40.663Z,31.17
2016-12-17T07:46:44.119Z,31.54
2016-12-17T07:47:47.567Z,31.25
2016-12-17T07:48:51.021Z,31.06
2016-12-17T07:49:54.468Z,31.25
2016-12-17T07:50:57.928Z,31.15
2016-12-17T07:52:01.383Z,30.87
2016-12-17T07:53:04.831Z,31.15
2016-12-17T07:54:08.290Z,31.15
2016-12-17T07:55:11.742Z,31.17
2016-12-17T07:56:15.188Z,31.25
2016-12-17T07:57:18.638Z,31.15
2016-12-17T07:58:22.088Z,31.07
2016-12-17T07:59:25.542Z,30.77
2016-12-17T08:00:29.000Z,30.87
2016-12-17T08:01:32.459Z,30.79
2016-12-17T08:02:35.906Z,30.87
2016-12-17T08:03:39.361Z,31.17
2016-12-17T08:04:42.820Z,30.88
2016-12-17T08:05:46.263Z,31.06
2016-12-17T08:06:49.725Z,30.87
2016-12-17T08:07:53.180Z,30.77
2016-12-17T08:08:56.630Z,30.87
2016-12-17T08:10:00.086Z,30.77
2016-12-17T08:11:03.535Z,30.87
2016-12-17T08:12:06.987Z,30.87
2016-12-17T08:13:10.447Z,30.87
2016-12-17T08:14:13.887Z,30.77
2016-12-17T08:15:17.334Z,30.87
2016-12-17T08:16:20.785Z,30.77
2016-12-17T08:17:24.223Z,30.87
2016-12-17T08:18:27.682Z,30.96
2016-12-17T08:19:31.143Z,31.06
2016-12-17T08:20:34.585Z,30.87
2016-12-17T08:21:38.045Z,30.87
2016-12-17T08:22:41.506Z,30.87
2016-12-17T08:23:44.947Z,31.25
2016-12-17T08:24:48.404Z,30.96
2016-12-17T08:25:51.865Z,31.15
2016-12-17T08:26:55.309Z,30.87
2016-12-17T08:27:58.768Z,30.77
2016-12-17T08:29:02.225Z,30.77
2016-12-17T08:30:05.671Z,30.77
2016-12-17T08:31:09.131Z,30.77
2016-12-17T08:32:12.585Z,30.87
2016-12-17T08:33:16.032Z,30.87
2016-12-17T08:34:19.490Z,30.77
2016-12-17T08:35:22.948Z,30.77
2016-12-17T08:36:26.394Z,30.77
2016-12-17T08:37:29.853Z,30.77
2016-12-17T08:38:33.302Z,30.87
2016-12-17T08:39:36.756Z,30.79
2016-12-17T08:40:40.214Z,30.87
2016-12-17T08:41:43.672Z,31.15
2016-12-17T08:42:47.117Z,30.77
2016-12-17T08:43:50.578Z,30.77
2016-12-17T08:44:54.037Z,30.77
2016-12-17T08:45:57.479Z,30.87
2016-12-17T08:47:00.936Z,30.77
2016-12-17T08:48:04.378Z,30.87
2016-12-17T08:49:07.832Z,30.77
2016-12-17T08:50:11.283Z,30.87
2016-12-17T08:51:14.740Z,30.87
2016-12-17T08:52:18.186Z,30.77
2016-12-17T08:53:21.639Z,31.06
2016-12-17T08:54:25.087Z,30.96
2016-12-17T08:55:28.548Z,30.79
2016-12-17T08:56:32.003Z,30.87
2016-12-17T08:57:35.444Z,30.87
2016-12-17T08:58:38.896Z,31.15
2016-12-17T08:59:42.353Z,31.06
2016-12-17T09:00:45.799Z,31.06
2016-12-17T09:01:49.252Z,30.77
2016-12-17T09:02:52.698Z,30.79
2016-12-17T09:03:56.150Z,30.77
2016-12-17T09:04:59.600Z,30.77
2016-12-17T09:06:03.048Z,30.77
2016-12-17T09:07:06.507Z,30.79
2016-12-17T09:08:09.956Z,30.87
2016-12-17T09:09:13.397Z,30.87
2016-12-17T09:10:16.856Z,30.77
2016-12-17T09:11:20.312Z,30.77
2016-12-17T09:12:23.757Z,30.77
2016-12-17T09:13:27.216Z,31.06
2016-12-17T09:14:30.674Z,30.87
2016-12-17T09:15:34.119Z,30.77
2016-12-17T09:16:37.569Z,30.87
2016-12-17T09:17:41.019Z,30.88
2016-12-17T09:18:44.465Z,30.87
2016-12-17T09:19:47.918Z,30.88
2016-12-17T09:20:51.367Z,30.77
2016-12-17T09:21:54.827Z,30.77
2016-12-17T09:22:58.280Z,30.79
2016-12-17T09:24:01.728Z,30.69
2016-12-17T09:25:05.189Z,30.98
2016-12-17T09:26:08.642Z,30.79
2016-12-17T09:27:12.092Z,30.88
2016-12-17T09:28:15.550Z,30.79
2016-12-17T09:29:19.004Z,30.98
2016-12-17T09:30:22.451Z,30.79
2016-12-17T09:31:25.911Z,30.88
2016-12-17T09:32:29.364Z,30.88
2016-12-17T09:33:32.811Z,30.98
2016-12-17T09:34:36.274Z,30.88
2016-12-17T09:35:39.725Z,30.88
2016-12-17T09:36:43.168Z,31.07
2016-12-17T09:37:46.621Z,30.98
2016-12-17T09:38:50.078Z,30.79
2016-12-17T09:39:53.524Z,30.98
2016-12-17T09:40:56.985Z,30.88
2016-12-17T09:42:00.445Z,30.88
2016-12-17T09:43:03.886Z,30.98
2016-12-17T09:44:07.347Z,30.98
2016-12-17T09:45:10.802Z,30.88
2016-12-17T09:46:14.248Z,30.88
2016-12-17T09:47:17.701Z,30.79
2016-12-17T09:48:21.148Z,30.79
2016-12-17T09:49:24.601Z,30.88
2016-12-17T09:50:28.048Z,30.88
2016-12-17T09:51:31.497Z,30.79
2016-12-17T09:52:34.955Z,30.88
2016-12-17T09:53:38.409Z,31.17
2016-12-17T09:54:41.858Z,30.88
2016-12-17T09:55:45.316Z,30.88
2016-12-17T09:56:48.769Z,30.79
2016-12-17T09:57:52.212Z,30.79
2016-12-17T09:58:55.667Z,30.79
2016-12-17T09:59:59.126Z,30.88
2016-12-17T10:01:02.569Z,30.88
2016-12-17T10:02:06.027Z,30.79
2016-12-17T10:03:09.486Z,30.88
2016-12-17T10:04:12.931Z,30.98
2016-12-17T10:05:16.390Z,30.79
2016-12-17T10:06:19.845Z,30.88
2016-12-17T10:07:23.292Z,30.88
2016-12-17T10:08:26.748Z,30.77
2016-12-17T10:10:58.463Z,30.79
2016-12-17T10:12:01.913Z,30.79
2016-12-17T10:13:05.370Z,30.79
2016-12-17T10:14:08.822Z,30.79
2016-12-17T10:15:12.268Z,30.79
2016-12-17T10:16:15.722Z,30.79
2016-12-17T10:17:19.167Z,30.79
2016-12-17T10:18:22.616Z,30.79
2016-12-17T10:19:26.075Z,30.79
2016-12-17T10:20:29.518Z,30.88
2016-12-17T10:21:32.972Z,30.79
2016-12-17T10:22:36.419Z,30.88
2016-12-17T10:23:39.867Z,30.87
2016-12-17T10:24:43.316Z,30.88
2016-12-17T10:25:46.758Z,30.88
2016-12-17T10:26:50.215Z,30.79
2016-12-17T10:27:53.673Z,30.88
2016-12-17T10:28:57.117Z,31.27
2016-12-17T10:30:00.576Z,31.17
2016-12-17T10:31:04.031Z,31.17
2016-12-17T10:32:07.477Z,30.88
2016-12-17T10:33:10.936Z,31.46
2016-12-17T10:34:14.393Z,31.27
2016-12-17T10:35:17.840Z,30.79
2016-12-17T10:36:21.298Z,31.46
2016-12-17T10:37:24.760Z,30.88
2016-12-17T10:38:28.201Z,31.17
2016-12-17T10:39:31.661Z,31.17
2016-12-17T10:40:35.118Z,31.56
2016-12-17T10:41:38.564Z,31.46
2016-12-17T10:42:42.024Z,31.46
2016-12-17T10:43:45.480Z,31.46
2016-12-17T10:44:48.925Z,31.27
2016-12-17T10:45:52.383Z,31.56
2016-12-17T10:46:55.825Z,31.46
2016-12-17T10:47:59.283Z,31.46
2016-12-17T10:49:02.740Z,31.17
2016-12-17T10:50:06.186Z,31.37
2016-12-17T10:51:09.633Z,31.46
2016-12-17T10:52:13.084Z,31.46
2016-12-17T10:53:16.528Z,31.17
2016-12-17T10:54:19.982Z,31.46
2016-12-17T10:55:23.431Z,31.46
2016-12-17T10:56:26.886Z,31.37
2016-12-17T10:57:30.341Z,31.37
2016-12-17T10:58:33.799Z,31.37
2016-12-17T10:59:37.246Z,31.46
2016-12-17T11:00:40.704Z,31.46
2016-12-17T11:01:44.160Z,31.56
2016-12-17T11:02:47.605Z,31.37
2016-12-17T11:03:51.066Z,31.46
2016-12-17T11:04:54.506Z,31.37
2016-12-17T11:05:57.960Z,31.46
2016-12-17T11:07:01.408Z,31.65
2016-12-17T11:08:04.868Z,31.46
2016-12-17T11:09:08.315Z,31.56
2016-12-17T11:10:11.767Z,31.37
2016-12-17T11:11:15.210Z,31.37
2016-12-17T11:12:18.664Z,31.46
2016-12-17T11:13:22.121Z,31.37
2016-12-17T11:14:25.565Z,31.37
2016-12-17T11:15:29.026Z,31.46
2016-12-17T11:16:32.482Z,31.37
2016-12-17T11:17:35.927Z,31.46
2016-12-17T11:18:39.379Z,31.37
2016-12-17T11:19:42.827Z,31.48
2016-12-17T11:20:46.273Z,31.48
2016-12-17T11:21:49.725Z,31.56
2016-12-17T11:22:53.167Z,31.48
2016-12-17T11:23:56.624Z,31.56
2016-12-17T11:25:00.081Z,31.56
2016-12-17T11:26:03.525Z,31.48
2016-12-17T11:27:06.983Z,31.48
2016-12-17T11:28:10.441Z,31.75
2016-12-17T11:29:13.886Z,31.67
2016-12-17T11:30:17.344Z,31.48
2016-12-17T11:31:20.802Z,31.37
2016-12-17T11:32:24.248Z,31.76
2016-12-17T11:33:27.706Z,31.67
2016-12-17T11:34:31.165Z,31.67
2016-12-17T11:35:34.611Z,31.57
2016-12-17T11:36:38.069Z,31.57
2016-12-17T11:37:41.527Z,31.57
2016-12-17T11:38:44.971Z,31.48
2016-12-17T11:39:48.430Z,31.48
2016-12-17T11:40:51.887Z,31.38
2016-12-17T11:41:55.335Z,31.48
2016-12-17T11:42:58.791Z,31.38
2016-12-17T11:44:02.249Z,31.48
2016-12-17T11:45:05.695Z,31.46
2016-12-17T11:46:09.148Z,31.57
2016-12-17T11:47:12.594Z,31.46
2016-12-17T11:48:16.040Z,31.38
2016-12-17T11:49:19.492Z,31.48
2016-12-17T11:50:22.933Z,31.48
2016-12-17T11:51:26.386Z,31.38
2016-12-17T11:52:29.831Z,31.48
2016-12-17T11:53:33.286Z,31.46
2016-12-17T11:54:36.746Z,31.48
2016-12-17T11:55:40.191Z,31.48
2016-12-17T11:56:43.644Z,31.46
2016-12-17T11:57:47.093Z,31.38
2016-12-17T11:58:50.552Z,31.46
2016-12-17T11:59:53.999Z,31.56
2016-12-17T12:00:57.452Z,31.37
2016-12-17T12:02:00.893Z,31.37
2016-12-17T12:03:04.347Z,31.48
2016-12-17T12:04:07.804Z,31.56
2016-12-17T12:05:11.251Z,31.56
2016-12-17T12:06:14.709Z,31.48
2016-12-17T12:07:18.169Z,31.48
2016-12-17T12:08:21.613Z,31.38
2016-12-17T12:09:25.070Z,31.38
2016-12-17T12:10:28.528Z,31.48
2016-12-17T12:11:31.974Z,31.48
2016-12-17T12:12:35.432Z,31.38
2016-12-17T12:13:38.883Z,31.27
2016-12-17T12:14:42.336Z,31.56
2016-12-17T12:15:45.793Z,31.48
2016-12-17T12:16:49.251Z,31.37
2016-12-17T12:17:52.701Z,31.48
2016-12-17T12:18:56.157Z,31.46
2016-12-17T12:19:59.614Z,31.46
2016-12-17T12:21:03.059Z,31.48
2016-12-17T12:22:06.518Z,31.37
2016-12-17T12:23:09.978Z,31.46
2016-12-17T12:24:13.421Z,31.38
2016-12-17T12:25:16.879Z,31.48
2016-12-17T12:26:20.339Z,31.37
2016-12-17T12:27:23.783Z,31.38
2016-12-17T12:28:27.240Z,31.46
2016-12-17T12:29:30.698Z,31.37
2016-12-17T12:30:34.142Z,31.46
2016-12-17T12:31:37.601Z,31.37
2016-12-17T12:32:41.061Z,31.37
2016-12-17T12:33:44.505Z,31.46
2016-12-17T12:34:47.964Z,31.46
2016-12-17T12:35:51.419Z,31.28
2016-12-17T12:36:54.867Z,31.46
2016-12-17T12:37:58.326Z,31.38
2016-12-17T12:39:01.782Z,31.37
2016-12-17T12:40:05.229Z,31.48
2016-12-17T12:41:08.688Z,31.37
2016-12-17T12:42:12.147Z,31.56
2016-12-17T12:43:15.589Z,31.38
2016-12-17T12:44:19.050Z,31.46
2016-12-17T12:45:22.508Z,31.46
2016-12-17T12:46:25.952Z,31.48
2016-12-17T12:47:29.411Z,31.46
2016-12-17T12:48:32.870Z,31.28
2016-12-17T12:49:36.313Z,31.46
2016-12-17T12:50:39.771Z,31.37
2016-12-17T12:51:43.226Z,31.37
2016-12-17T12:52:46.675Z,31.27
2016-12-17T12:53:50.134Z,31.18
2016-12-17T12:54:53.590Z,31.37
2016-12-17T12:55:57.036Z,31.38
2016-12-17T12:57:00.495Z,31.48
2016-12-17T12:58:03.953Z,31.18
2016-12-17T12:59:07.399Z,31.17
2016-12-17T13:00:10.856Z,31.17
2016-12-17T13:01:14.317Z,31.37
2016-12-17T13:02:17.760Z,31.38
2016-12-17T13:03:21.211Z,31.07
2016-12-17T13:04:24.660Z,31.17
2016-12-17T13:05:28.112Z,31.17
2016-12-17T13:06:31.561Z,30.9
2016-12-17T13:07:35.019Z,31.18
2016-12-17T13:08:38.467Z,31.18
2016-12-17T13:09:41.919Z,30.99
2016-12-17T13:10:45.367Z,30.8
2016-12-17T13:11:48.829Z,30.88
2016-12-17T13:12:52.281Z,30.9
2016-12-17T13:13:55.728Z,30.9
2016-12-17T13:14:59.189Z,30.9
2016-12-17T13:16:02.642Z,30.9
2016-12-17T13:17:06.087Z,30.9
2016-12-17T13:18:09.539Z,30.9
2016-12-17T13:19:13.003Z,30.8
2016-12-17T13:20:16.449Z,30.9
2016-12-17T13:21:19.901Z,30.88
2016-12-17T13:22:23.357Z,30.8
2016-12-17T13:23:26.805Z,30.8
2016-12-17T13:24:30.263Z,30.79
2016-12-17T13:25:33.720Z,30.88
2016-12-17T13:26:37.166Z,30.8
2016-12-17T13:27:40.623Z,30.9
2016-12-17T13:28:44.085Z,30.8
2016-12-17T13:29:47.526Z,30.9
2016-12-17T13:30:50.979Z,30.9
2016-12-17T13:31:54.426Z,30.88
2016-12-17T13:32:57.878Z,30.9
2016-12-17T13:34:01.327Z,30.9
2016-12-17T13:35:04.786Z,30.79
2016-12-17T13:36:08.232Z,30.88
2016-12-17T13:37:11.684Z,30.79
2016-12-17T13:38:15.129Z,30.8
2016-12-17T13:39:18.584Z,30.8