createdAt,value
2023-01-02T00:01:23.480Z,10.79
2023-01-02T00:03:51.157Z,10.83
2023-01-02T00:06:18.817Z,10.86
2023-01-02T00:08:46.368Z,10.91
2023-01-02T00:11:13.882Z,10.90
2023-01-02T00:13:41.412Z,10.75
2023-01-02T00:16:09.591Z,10.95
2023-01-02T00:18:37.209Z,10.93
2023-01-02T00:21:06.185Z,10.94
2023-01-02T00:23:34.439Z,11.02
2023-01-02T00:26:02.518Z,10.92
2023-01-02T00:28:31.084Z,11.04
2023-01-02T00:30:58.825Z,11.02
2023-01-02T00:33:26.493Z,11.05
2023-01-02T00:35:54.119Z,10.92
2023-01-02T00:38:21.604Z,10.96
2023-01-02T00:40:49.148Z,10.92
2023-01-02T00:43:17.602Z,10.91
2023-01-02T00:45:45.144Z,10.95
2023-01-02T00:48:12.667Z,10.92
2023-01-02T00:50:40.261Z,10.97
2023-01-02T00:53:07.818Z,11.00
2023-01-02T00:55:35.416Z,11.07
2023-01-02T00:58:02.972Z,10.94
2023-01-02T01:00:30.792Z,10.89
2023-01-02T01:02:59.913Z,10.98
2023-01-02T01:05:29.114Z,11.02
2023-01-02T01:07:58.170Z,11.05
2023-01-02T01:10:27.273Z,11.02
2023-01-02T01:12:55.026Z,10.94
2023-01-02T01:15:22.549Z,10.97
2023-01-02T01:17:50.159Z,10.94
2023-01-02T01:20:17.750Z,10.94
2023-01-02T01:22:45.387Z,11.09
2023-01-02T01:25:13.018Z,11.14
2023-01-02T01:27:40.557Z,11.13
2023-01-02T01:30:08.528Z,11.09
2023-01-02T01:32:36.014Z,11.11
2023-01-02T01:35:03.637Z,11.14
2023-01-02T01:37:31.250Z,11.13
2023-01-02T01:39:58.796Z,11.06
2023-01-02T01:42:26.332Z,11.18
2023-01-02T01:44:55.647Z,11.17
2023-01-02T01:47:25.825Z,11.21
2023-01-02T01:50:05.588Z,11.20
2023-01-02T01:52:36.255Z,11.21
2023-01-02T01:55:33.189Z,11.20
2023-01-02T01:58:05.268Z,11.22
2023-01-02T02:00:33.588Z,11.26
2023-01-02T02:03:07.946Z,11.30
2023-01-02T02:05:37.081Z,11.22
2023-01-02T02:08:40.845Z,11.27
2023-01-02T02:11:09.000Z,11.33
2023-01-02T02:13:36.848Z,11.30
2023-01-02T02:16:16.429Z,11.38
2023-01-02T02:18:56.185Z,11.42
2023-01-02T02:21:32.667Z,11.40
2023-01-02T02:24:09.095Z,11.44
2023-01-02T02:26:58.078Z,11.45
2023-01-02T02:29:44.012Z,11.34
2023-01-02T02:32:40.869Z,11.31
2023-01-02T02:35:30.199Z,11.33
2023-01-02T02:38:06.620Z,11.29
2023-01-02T02:40:55.899Z,11.33
2023-01-02T02:43:36.991Z,11.37
2023-01-02T02:46:19.036Z,11.33
2023-01-02T02:48:46.859Z,11.37
2023-01-02T02:51:22.525Z,11.39
2023-01-02T02:54:04.732Z,11.39
2023-01-02T02:56:33.126Z,11.43
2023-01-02T02:59:01.119Z,11.47
2023-01-02T03:01:31.556Z,11.39
2023-01-02T03:03:59.309Z,11.41
2023-01-02T03:06:38.531Z,11.43
2023-01-02T03:09:14.778Z,11.52
2023-01-02T03:11:45.071Z,11.64
2023-01-02T03:14:40.808Z,11.63
2023-01-02T03:17:25.921Z,11.64
2023-01-02T03:20:01.020Z,11.69
2023-01-02T03:22:35.233Z,11.74
2023-01-02T03:25:04.604Z,11.78
2023-01-02T03:27:36.639Z,11.74
2023-01-02T03:30:09.103Z,11.93
2023-01-02T03:32:43.612Z,11.95
2023-01-02T03:35:19.282Z,11.90
2023-01-02T03:37:52.512Z,11.86
2023-01-02T03:40:26.725Z,11.92
2023-01-02T03:43:29.131Z,11.94
2023-01-02T03:46:06.083Z,11.83
2023-01-02T03:48:44.486Z,11.87
2023-01-02T03:51:12.513Z,11.84
2023-01-02T03:53:41.311Z,11.88
2023-01-02T03:56:28.664Z,11.92
2023-01-02T03:59:20.863Z,11.91
2023-01-02T04:02:15.686Z,11.97
2023-01-02T04:04:59.645Z,12.07
2023-01-02T04:07:32.421Z,12.00
2023-01-02T04:10:05.813Z,12.06
2023-01-02T04:12:37.917Z,11.99
2023-01-02T04:15:12.353Z,12.04
2023-01-02T04:17:48.961Z,12.03
2023-01-02T04:20:24.440Z,12.06
2023-01-02T04:23:07.226Z,12.08
2023-01-02T04:25:45.428Z,12.11
2023-01-02T04:28:33.912Z,12.05
2023-01-02T04:31:12.679Z,12.06
2023-01-02T04:33:54.016Z,12.09
2023-01-02T04:36:22.549Z,12.00
2023-01-02T04:38:50.330Z,12.04
2023-01-02T04:41:27.907Z,11.95
2023-01-02T04:43:56.905Z,11.93
2023-01-02T04:46:26.088Z,11.86
2023-01-02T04:48:54.967Z,11.83
2023-01-02T04:51:23.938Z,11.76
2023-01-02T04:53:52.638Z,11.85
2023-01-02T04:56:20.900Z,11.80
2023-01-02T04:58:49.006Z,11.77
2023-01-02T05:01:18.971Z,11.65
2023-01-02T05:03:49.148Z,11.70
2023-01-02T05:06:17.047Z,11.71
2023-01-02T05:08:44.675Z,11.71
2023-01-02T05:11:18.128Z,11.67
2023-01-02T05:13:46.347Z,11.65
2023-01-02T05:16:14.555Z,11.65
2023-01-02T05:18:42.827Z,11.59
2023-01-02T05:21:35.370Z,11.66
2023-01-02T05:24:03.831Z,11.66
2023-01-02T05:26:33.199Z,11.66
2023-01-02T05:29:01.190Z,11.68
2023-01-02T05:31:29.437Z,11.58
2023-01-02T05:33:58.933Z,11.32
2023-01-02T05:36:27.643Z,10.85
2023-01-02T05:38:55.473Z,10.64
2023-01-02T05:41:23.596Z,10.42
2023-01-02T05:43:51.114Z,10.29
2023-01-02T05:46:21.188Z,10.08
2023-01-02T05:48:48.808Z,9.99
2023-01-02T05:51:18.773Z,9.98
2023-01-02T05:53:46.457Z,10.02
2023-01-02T05:56:16.398Z,10.00
2023-01-02T05:58:46.156Z,9.95
2023-01-02T06:01:15.447Z,9.90
2023-01-02T06:03:57.938Z,9.88
2023-01-02T06:06:26.976Z,9.78
2023-01-02T06:08:54.566Z,9.73
2023-01-02T06:11:22.267Z,9.72
2023-01-02T06:13:49.901Z,9.73
2023-01-02T06:16:17.689Z,9.75
2023-01-02T06:18:45.273Z,9.78
2023-01-02T06:21:14.993Z,9.71
2023-01-02T06:23:43.111Z,9.54
2023-01-02T06:26:16.681Z,9.63
2023-01-02T06:28:45.409Z,9.61
2023-01-02T06:31:15.756Z,9.59
2023-01-02T06:33:44.289Z,9.47
2023-01-02T06:36:14.900Z,9.41
2023-01-02T06:38:42.882Z,9.37
2023-01-02T06:41:11.378Z,9.29
2023-01-02T06:43:44.401Z,9.33
2023-01-02T06:46:13.100Z,9.32
2023-01-02T06:48:40.974Z,9.19
2023-01-02T06:51:11.077Z,9.15
2023-01-02T06:53:40.593Z,9.11
2023-01-02T06:56:09.424Z,9.09
2023-01-02T06:58:38.182Z,9.03
2023-01-02T07:01:10.406Z,9.02
2023-01-02T07:03:38.191Z,8.97
2023-01-02T07:06:11.591Z,8.96
2023-01-02T07:08:39.524Z,9.02
2023-01-02T07:11:24.574Z,9.03
2023-01-02T07:13:54.218Z,9.07
2023-01-02T07:16:23.582Z,9.09
2023-01-02T07:18:53.822Z,9.02
2023-01-02T07:21:21.869Z,9.03
2023-01-02T07:23:49.455Z,9.02
2023-01-02T07:26:17.338Z,8.95
2023-01-02T07:28:45.023Z,8.94
2023-01-02T07:31:16.081Z,8.87
2023-01-02T07:33:44.015Z,8.85
2023-01-02T07:36:14.247Z,8.82
2023-01-02T07:38:41.881Z,8.78
2023-01-02T07:41:17.476Z,8.72
2023-01-02T07:43:46.379Z,8.73
2023-01-02T07:46:16.357Z,8.76
2023-01-02T07:48:44.210Z,8.84
2023-01-02T07:51:13.023Z,8.83
2023-01-02T07:53:41.578Z,8.81
2023-01-02T07:56:09.935Z,8.84
2023-01-02T07:58:38.135Z,8.86
2023-01-02T08:01:10.995Z,8.76
2023-01-02T08:03:38.671Z,8.80
2023-01-02T08:06:08.872Z,8.77
2023-01-02T08:08:37.164Z,8.88
2023-01-02T08:11:06.714Z,8.86
2023-01-02T08:13:34.556Z,8.94
2023-01-02T08:16:11.308Z,9.01
2023-01-02T08:18:39.005Z,8.96
2023-01-02T08:21:07.430Z,8.94
2023-01-02T08:23:35.284Z,8.85
2023-01-02T08:26:04.898Z,8.78
2023-01-02T08:28:33.383Z,8.85
2023-01-02T08:31:01.461Z,8.91
2023-01-02T08:33:29.104Z,9.03
2023-01-02T08:35:56.875Z,8.88
2023-01-02T08:38:24.471Z,8.97
2023-01-02T08:40:52.412Z,8.91
2023-01-02T08:43:19.949Z,8.87
2023-01-02T08:45:47.575Z,8.80
2023-01-02T08:48:19.708Z,8.86
2023-01-02T08:50:48.819Z,8.83
2023-01-02T08:53:16.376Z,8.76
2023-01-02T08:55:43.932Z,8.81
2023-01-02T08:58:11.907Z,8.90
2023-01-02T09:00:39.515Z,8.94
2023-01-02T09:03:08.024Z,8.97
2023-01-02T09:05:35.600Z,9.01
2023-01-02T09:08:03.731Z,8.97
2023-01-02T09:10:31.218Z,8.88
2023-01-02T09:12:59.356Z,9.03
2023-01-02T09:15:26.903Z,8.97
2023-01-02T09:17:54.544Z,9.07
2023-01-02T09:20:22.043Z,9.05
2023-01-02T09:22:49.527Z,8.96
2023-01-02T09:25:23.734Z,8.95
2023-01-02T09:27:52.716Z,9.00
2023-01-02T09:30:20.457Z,9.03
2023-01-02T09:32:49.027Z,9.04
2023-01-02T09:35:16.677Z,9.15
2023-01-02T09:37:44.418Z,9.09
2023-01-02T09:40:14.524Z,9.10
2023-01-02T09:42:43.459Z,9.09
2023-01-02T09:45:11.847Z,9.02
2023-01-02T09:47:41.397Z,8.97
2023-01-02T09:50:17.334Z,8.98
2023-01-02T09:52:52.743Z,8.88
2023-01-02T09:55:36.307Z,8.97
2023-01-02T09:58:39.640Z,9.09
2023-01-02T10:01:13.536Z,9.05
2023-01-02T10:03:52.268Z,9.04
2023-01-02T10:06:27.334Z,9.00
2023-01-02T10:09:00.604Z,9.07
2023-01-02T10:11:28.148Z,8.99
2023-01-02T10:14:18.549Z,9.07
2023-01-02T10:16:51.681Z,9.11
2023-01-02T10:19:42.039Z,9.16
2023-01-02T10:22:17.415Z,9.17
2023-01-02T10:24:49.940Z,9.27
2023-01-02T10:27:27.196Z,9.11
2023-01-02T10:30:19.087Z,9.25
2023-01-02T10:33:10.594Z,9.23
2023-01-02T10:35:59.059Z,9.35
2023-01-02T10:38:39.002Z,9.41
2023-01-02T10:41:07.411Z,9.40
2023-01-02T10:43:37.119Z,9.40
2023-01-02T10:46:05.797Z,9.30
2023-01-02T10:48:36.222Z,9.34
2023-01-02T10:51:08.263Z,9.43
2023-01-02T10:53:37.667Z,9.48
2023-01-02T10:56:20.972Z,9.48
2023-01-02T10:58:50.832Z,9.43
2023-01-02T11:01:20.850Z,9.46
2023-01-02T11:03:55.166Z,9.51
2023-01-02T11:06:28.464Z,9.46
2023-01-02T11:09:02.317Z,9.58
2023-01-02T11:11:32.090Z,9.61
2023-01-02T11:14:11.488Z,9.58
2023-01-02T11:16:41.919Z,9.56
2023-01-02T11:19:24.038Z,9.53
2023-01-02T11:21:55.138Z,9.59
2023-01-02T11:24:26.997Z,9.65
2023-01-02T11:26:55.605Z,9.49
2023-01-02T11:29:32.965Z,9.69
2023-01-02T11:32:03.004Z,9.77
2023-01-02T11:34:41.193Z,9.73
2023-01-02T11:37:14.841Z,9.74
2023-01-02T11:39:43.166Z,9.71
2023-01-02T11:42:34.188Z,9.85
2023-01-02T11:45:14.823Z,9.80
2023-01-02T11:47:45.138Z,9.82
2023-01-02T11:50:22.981Z,9.71
2023-01-02T11:53:03.871Z,9.87
2023-01-02T11:55:48.548Z,9.90
2023-01-02T11:58:32.201Z,9.94
2023-01-02T12:01:10.994Z,10.00
2023-01-02T12:03:40.632Z,9.95
2023-01-02T12:06:16.379Z,9.95
2023-01-02T12:08:56.897Z,9.93
2023-01-02T12:11:43.217Z,9.87
2023-01-02T12:14:23.749Z,9.71
2023-01-02T12:17:00.353Z,9.72
2023-01-02T12:19:37.235Z,9.75
2023-01-02T12:22:31.061Z,9.79
2023-01-02T12:25:32.589Z,9.74
2023-01-02T12:28:22.453Z,9.73
2023-01-02T12:31:09.462Z,9.77
2023-01-02T12:33:51.475Z,9.71
2023-01-02T12:36:37.768Z,9.75
2023-01-02T12:39:32.443Z,9.63
2023-01-02T12:42:11.839Z,9.66
2023-01-02T12:44:59.690Z,9.73
2023-01-02T12:47:44.442Z,9.65
2023-01-02T12:50:35.513Z,9.60
2023-01-02T12:53:33.093Z,9.67
2023-01-02T12:56:25.041Z,9.69
2023-01-02T12:59:18.084Z,9.61
2023-01-02T13:02:06.963Z,9.68
2023-01-02T13:04:41.135Z,9.66
2023-01-02T13:07:40.987Z,9.73
2023-01-02T13:10:15.947Z,9.54
2023-01-02T13:12:45.152Z,9.69
2023-01-02T13:15:12.817Z,9.71
2023-01-02T13:17:54.610Z,9.54
2023-01-02T13:20:22.259Z,9.40
2023-01-02T13:22:56.047Z,9.22
2023-01-02T13:25:24.766Z,9.26
2023-01-02T13:27:53.781Z,9.20
2023-01-02T13:30:36.569Z,9.13
2023-01-02T13:33:12.798Z,9.05
2023-01-02T13:35:40.561Z,9.08
2023-01-02T13:38:09.363Z,9.05
2023-01-02T13:40:37.005Z,9.04
2023-01-02T13:43:16.334Z,9.00
2023-01-02T13:45:49.961Z,9.04
2023-01-02T13:48:32.523Z,9.12
2023-01-02T13:51:07.178Z,9.15
2023-01-02T13:53:39.323Z,9.08
2023-01-02T13:56:18.636Z,9.11
2023-01-02T13:58:48.118Z,9.16
2023-01-02T14:01:22.122Z,9.19
2023-01-02T14:03:51.209Z,9.07
2023-01-02T14:06:29.210Z,9.13
2023-01-02T14:09:06.019Z,9.08
2023-01-02T14:11:56.956Z,9.11
2023-01-02T14:14:46.140Z,9.11
2023-01-02T14:17:28.803Z,9.10
2023-01-02T14:20:18.188Z,8.95
2023-01-02T14:22:50.457Z,8.96
2023-01-02T14:25:19.190Z,9.02
2023-01-02T14:27:58.501Z,9.06
2023-01-02T14:30:33.351Z,9.01
2023-01-02T14:33:01.918Z,9.05
2023-01-02T14:35:35.468Z,9.01
2023-01-02T14:38:24.935Z,8.98
2023-01-02T14:40:53.279Z,9.01
2023-01-02T14:43:35.763Z,9.06
2023-01-02T14:46:26.829Z,9.09
2023-01-02T14:49:25.317Z,9.08
2023-01-02T14:52:12.639Z,9.13
2023-01-02T14:54:51.883Z,9.20
2023-01-02T14:57:38.688Z,9.26
2023-01-02T15:00:17.026Z,9.17
2023-01-02T15:02:48.274Z,9.16
2023-01-02T15:05:34.616Z,9.04
2023-01-02T15:08:08.272Z,9.09
2023-01-02T15:10:55.598Z,8.95
2023-01-02T15:13:26.568Z,8.86
2023-01-02T15:15:58.193Z,8.81
2023-01-02T15:18:34.850Z,8.85
2023-01-02T15:21:11.089Z,8.85
2023-01-02T15:23:45.397Z,8.83
2023-01-02T15:26:44.688Z,8.76
2023-01-02T15:29:27.504Z,8.71
2023-01-02T15:31:58.167Z,8.67
2023-01-02T15:34:33.560Z,8.59
2023-01-02T15:37:06.989Z,8.67
2023-01-02T15:39:41.201Z,8.69
2023-01-02T15:42:30.977Z,8.69
2023-01-02T15:45:15.059Z,8.70
2023-01-02T15:47:47.571Z,8.70
2023-01-02T15:50:33.052Z,8.67
2023-01-02T15:53:04.644Z,8.62
2023-01-02T15:55:40.686Z,8.56
2023-01-02T15:58:17.539Z,8.62
2023-01-02T16:00:47.083Z,8.53
2023-01-02T16:04:03.741Z,8.54
2023-01-02T16:06:40.145Z,8.50
2023-01-02T16:09:19.476Z,8.51
2023-01-02T16:11:51.156Z,8.64
2023-01-02T16:14:23.712Z,8.65
2023-01-02T16:17:12.100Z,8.65
2023-01-02T16:19:58.231Z,8.68
2023-01-02T16:22:41.440Z,8.67
2023-01-02T16:25:13.197Z,8.64
2023-01-02T16:27:53.115Z,8.68
2023-01-02T16:30:26.954Z,8.70
2023-01-02T16:32:54.791Z,8.62
2023-01-02T16:35:28.537Z,8.57
2023-01-02T16:38:01.074Z,8.52
2023-01-02T16:41:00.717Z,8.54
2023-01-02T16:43:21.046Z,8.55
2023-01-02T16:45:50.294Z,8.49
2023-01-02T16:48:25.144Z,8.38
2023-01-02T16:50:55.138Z,8.25
2023-01-02T16:53:32.495Z,8.31
2023-01-02T16:56:00.796Z,8.22
2023-01-02T16:58:29.897Z,8.19
2023-01-02T17:00:59.715Z,8.10
2023-01-02T17:03:28.812Z,8.14
2023-01-02T17:06:02.891Z,8.07
2023-01-02T17:08:34.501Z,8.03
2023-01-02T17:11:03.481Z,7.95
2023-01-02T17:13:33.054Z,7.81
2023-01-02T17:16:00.828Z,7.83
2023-01-02T17:18:31.391Z,7.66
2023-01-02T17:20:58.986Z,7.51
2023-01-02T17:23:26.620Z,7.43
2023-01-02T17:25:54.230Z,7.38
2023-01-02T17:28:21.902Z,7.33
2023-01-02T17:30:50.285Z,7.31
2023-01-02T17:33:19.684Z,7.23
2023-01-02T17:35:48.871Z,7.28
2023-01-02T17:38:16.799Z,7.26
2023-01-02T17:40:44.472Z,7.21
2023-01-02T17:43:12.086Z,7.10
2023-01-02T17:45:41.692Z,7.14
2023-01-02T17:48:12.257Z,7.11
2023-01-02T17:50:41.847Z,7.07
2023-01-02T17:53:09.756Z,7.08
2023-01-02T17:55:37.333Z,7.04
2023-01-02T17:58:05.351Z,7.02
2023-01-02T18:00:32.923Z,6.97
2023-01-02T18:03:00.538Z,6.91
2023-01-02T18:05:28.149Z,6.91
2023-01-02T18:07:55.744Z,6.85
2023-01-02T18:10:29.201Z,6.74
2023-01-02T18:13:00.363Z,6.69
2023-01-02T18:15:27.907Z,6.63
2023-01-02T18:17:56.598Z,6.63
2023-01-02T18:20:25.123Z,6.59
2023-01-02T18:22:52.888Z,6.50
2023-01-02T18:25:24.341Z,6.47
2023-01-02T18:27:54.056Z,6.43
2023-01-02T18:30:24.809Z,6.38
2023-01-02T18:33:17.700Z,6.40
2023-01-02T18:36:00.906Z,6.35
2023-01-02T18:38:37.659Z,6.22
2023-01-02T18:41:25.539Z,6.27
2023-01-02T18:43:59.566Z,6.26
2023-01-02T18:47:03.465Z,6.22
2023-01-02T18:49:25.837Z,6.29
2023-01-02T18:52:27.663Z,6.16
2023-01-02T18:54:58.680Z,6.16
2023-01-02T18:57:37.085Z,6.11
2023-01-02T19:00:21.410Z,6.15
2023-01-02T19:02:54.919Z,6.21
2023-01-02T19:05:33.360Z,6.22
2023-01-02T19:08:11.090Z,6.12
2023-01-02T19:10:41.645Z,6.15
2023-01-02T19:13:19.233Z,6.15
2023-01-02T19:16:13.094Z,6.20
2023-01-02T19:18:55.009Z,6.17
2023-01-02T19:21:29.441Z,6.20
2023-01-02T19:24:17.094Z,6.14
2023-01-02T19:26:47.502Z,6.16
2023-01-02T19:29:25.470Z,6.05
2023-01-02T19:32:21.780Z,5.97
2023-01-02T19:34:54.235Z,5.94
2023-01-02T19:37:31.296Z,5.97
2023-01-02T19:40:02.138Z,5.88
2023-01-02T19:42:32.153Z,5.86
2023-01-02T19:45:06.300Z,5.82
2023-01-02T19:47:36.766Z,5.83
2023-01-02T19:50:06.708Z,5.78
2023-01-02T19:52:35.065Z,5.73
2023-01-02T19:55:03.751Z,5.61
2023-01-02T19:57:31.397Z,5.61
2023-01-02T20:00:00.170Z,5.58
2023-01-02T20:02:28.924Z,5.62
2023-01-02T20:04:57.971Z,5.65
2023-01-02T20:07:27.105Z,5.68
2023-01-02T20:09:54.918Z,5.74
2023-01-02T20:12:34.595Z,5.65
2023-01-02T20:15:05.826Z,5.64
2023-01-02T20:17:34.769Z,5.70
2023-01-02T20:20:03.040Z,5.62
2023-01-02T20:22:30.547Z,5.53
2023-01-02T20:24:58.216Z,5.52
2023-01-02T20:27:26.347Z,5.46
2023-01-02T20:29:55.263Z,5.43
2023-01-02T20:32:24.116Z,5.38
2023-01-02T20:34:52.726Z,5.29
2023-01-02T20:37:21.955Z,5.24
2023-01-02T20:39:50.978Z,5.18
2023-01-02T20:42:19.010Z,5.24
2023-01-02T20:44:46.889Z,5.23
2023-01-02T20:47:14.582Z,5.28
2023-01-02T20:49:42.619Z,5.21
2023-01-02T20:52:10.503Z,5.23
2023-01-02T20:54:38.212Z,5.22
2023-01-02T20:57:05.815Z,5.29
2023-01-02T20:59:33.558Z,5.30
2023-01-02T21:02:01.358Z,5.32
2023-01-02T21:04:34.433Z,5.28
2023-01-02T21:07:05.074Z,5.21
2023-01-02T21:09:33.651Z,5.12
2023-01-02T21:12:01.617Z,5.11
2023-01-02T21:14:33.785Z,5.07
2023-01-02T21:17:04.850Z,5.12
2023-01-02T21:19:33.651Z,5.17
2023-01-02T21:22:03.760Z,5.14
2023-01-02T21:24:31.396Z,5.13
2023-01-02T21:26:58.979Z,5.12
2023-01-02T21:29:26.551Z,5.13
2023-01-02T21:31:54.087Z,5.10
2023-01-02T21:34:21.769Z,5.03
2023-01-02T21:36:49.272Z,5.04
2023-01-02T21:39:16.749Z,5.00
2023-01-02T21:42:01.607Z,5.08
2023-01-02T21:44:29.155Z,5.10
2023-01-02T21:46:57.960Z,5.06
2023-01-02T21:49:26.703Z,5.00
2023-01-02T21:51:54.380Z,5.00
2023-01-02T21:54:21.914Z,4.98
2023-01-02T21:56:49.442Z,4.98
2023-01-02T21:59:16.940Z,4.90
2023-01-02T22:01:44.583Z,4.89
2023-01-02T22:04:12.145Z,4.86
2023-01-02T22:06:57.101Z,4.93
2023-01-02T22:09:27.960Z,4.95
2023-01-02T22:11:58.070Z,4.95
2023-01-02T22:14:31.800Z,4.90
2023-01-02T22:17:01.806Z,4.90
2023-01-02T22:19:30.008Z,4.89
2023-01-02T22:21:58.429Z,4.82
2023-01-02T22:24:27.450Z,4.82
2023-01-02T22:27:03.749Z,4.86
2023-01-02T22:30:09.809Z,4.97
2023-01-02T22:32:24.211Z,5.01
2023-01-02T22:34:52.913Z,5.03
2023-01-02T22:37:22.892Z,5.07
2023-01-02T22:39:51.018Z,5.07
2023-01-02T22:45:35.678Z,5.09
2023-01-02T22:48:07.505Z,5.14
2023-01-02T22:50:43.538Z,5.21
2023-01-02T22:53:19.001Z,5.20
2023-01-02T22:55:46.813Z,5.17
2023-01-02T22:58:14.400Z,5.06
2023-01-02T23:00:42.012Z,5.14
2023-01-02T23:03:17.385Z,5.06
2023-01-02T23:05:45.341Z,5.00
2023-01-02T23:08:12.990Z,4.93
2023-01-02T23:10:40.571Z,4.95
2023-01-02T23:13:08.145Z,4.94
2023-01-02T23:15:35.685Z,4.90
2023-01-02T23:18:20.468Z,4.86
2023-01-02T23:20:47.980Z,4.82
2023-01-02T23:23:15.485Z,4.78
2023-01-02T23:25:44.475Z,4.72
2023-01-02T23:28:25.998Z,4.73
2023-01-02T23:30:59.420Z,4.76
2023-01-02T23:33:27.013Z,4.76
2023-01-02T23:35:54.542Z,4.74
2023-01-02T23:38:22.228Z,4.71
2023-01-02T23:40:49.840Z,4.71
2023-01-02T23:43:17.463Z,4.71
2023-01-02T23:45:45.051Z,4.61
2023-01-02T23:48:12.606Z,4.59
2023-01-02T23:50:40.156Z,4.57
2023-01-02T23:53:07.666Z,4.51
2023-01-02T23:55:35.397Z,4.44
2023-01-02T23:58:02.995Z,4.38
