createdAt,value
2019-01-19T00:01:38.139Z,6.00
2019-01-19T00:04:51.686Z,5.97
2019-01-19T00:08:05.476Z,5.60
2019-01-19T00:11:01.889Z,6.43
2019-01-19T00:13:43.614Z,6.20
2019-01-19T00:16:37.440Z,6.03
2019-01-19T00:19:58.236Z,6.70
2019-01-19T00:22:50.064Z,7.30
2019-01-19T00:25:59.285Z,6.60
2019-01-19T00:28:43.203Z,7.60
2019-01-19T00:31:38.774Z,6.67
2019-01-19T00:34:37.340Z,7.53
2019-01-19T00:37:27.554Z,6.93
2019-01-19T00:40:34.121Z,6.63
2019-01-19T00:43:32.353Z,7.33
2019-01-19T00:46:53.222Z,7.30
2019-01-19T00:49:32.759Z,7.13
2019-01-19T00:52:26.874Z,7.30
2019-01-19T00:55:50.733Z,7.63
2019-01-19T00:58:52.733Z,7.57
2019-01-19T01:02:07.592Z,7.80
2019-01-19T01:04:57.679Z,9.07
2019-01-19T01:08:15.750Z,7.57
2019-01-19T01:10:51.639Z,7.47
2019-01-19T01:14:14.314Z,7.77
2019-01-19T01:17:09.206Z,8.23
2019-01-19T01:20:11.972Z,7.63
2019-01-19T01:23:12.872Z,7.67
2019-01-19T01:26:35.137Z,8.33
2019-01-19T01:29:45.517Z,8.10
2019-01-19T01:32:57.268Z,7.70
2019-01-19T01:35:57.028Z,8.57
2019-01-19T01:39:15.237Z,8.73
2019-01-19T01:42:15.800Z,8.87
2019-01-19T01:45:12.532Z,9.63
2019-01-19T01:48:23.231Z,9.57
2019-01-19T01:51:14.635Z,8.90
2019-01-19T01:54:32.336Z,9.10
2019-01-19T01:57:10.911Z,8.70
2019-01-19T02:00:29.126Z,9.60
2019-01-19T02:03:36.677Z,9.23
2019-01-19T02:06:39.075Z,9.17
2019-01-19T02:09:56.381Z,9.33
2019-01-19T02:13:09.761Z,9.10
2019-01-19T02:15:59.042Z,9.17
2019-01-19T02:19:15.271Z,8.67
2019-01-19T02:22:25.675Z,9.60
2019-01-19T02:25:33.528Z,9.27
2019-01-19T02:29:09.392Z,9.60
2019-01-19T02:32:15.039Z,9.80
2019-01-19T02:35:32.032Z,9.77
2019-01-19T02:38:36.872Z,9.27
2019-01-19T02:41:42.708Z,10.10
2019-01-19T02:44:29.649Z,9.90
2019-01-19T02:47:40.302Z,10.13
2019-01-19T02:50:35.665Z,9.18
2019-01-19T02:53:51.828Z,9.60
2019-01-19T02:56:52.610Z,10.70
2019-01-19T02:59:39.749Z,9.57
2019-01-19T03:02:44.840Z,9.37
2019-01-19T03:05:46.963Z,9.33
2019-01-19T03:09:04.858Z,9.67
2019-01-19T03:12:21.707Z,9.53
2019-01-19T03:15:46.545Z,10.37
2019-01-19T03:18:36.882Z,8.70
2019-01-19T03:21:55.656Z,9.80
2019-01-19T03:25:16.962Z,10.43
2019-01-19T03:28:22.362Z,10.53
2019-01-19T03:31:52.269Z,9.07
2019-01-19T03:34:48.590Z,8.73
2019-01-19T03:37:59.304Z,9.90
2019-01-19T03:40:44.856Z,9.60
2019-01-19T03:44:07.932Z,9.70
2019-01-19T03:47:25.806Z,9.33
2019-01-19T03:50:36.952Z,9.47
2019-01-19T03:53:20.227Z,9.50
2019-01-19T03:56:07.634Z,9.57
2019-01-19T03:58:56.676Z,8.97
2019-01-19T04:02:00.557Z,8.70
2019-01-19T04:05:05.865Z,8.73
2019-01-19T04:08:16.915Z,9.27
2019-01-19T04:11:35.258Z,8.80
2019-01-19T04:14:44.054Z,9.33
2019-01-19T04:17:57.277Z,8.10
2019-01-19T04:21:05.718Z,8.30
2019-01-19T04:23:40.822Z,8.37
2019-01-19T04:27:02.662Z,8.13
2019-01-19T04:29:48.321Z,8.33
2019-01-19T04:32:20.653Z,8.93
2019-01-19T04:35:21.783Z,9.67
2019-01-19T04:37:55.323Z,8.23
2019-01-19T04:40:35.593Z,8.30
2019-01-19T04:43:06.406Z,9.37
2019-01-19T04:45:40.127Z,9.00
2019-01-19T04:48:11.579Z,9.13
2019-01-19T04:50:42.224Z,10.20
2019-01-19T04:53:15.983Z,9.60
2019-01-19T04:55:49.661Z,9.60
2019-01-19T04:58:20.190Z,9.57
2019-01-19T05:01:34.634Z,9.13
2019-01-19T05:04:07.928Z,9.57
2019-01-19T05:06:38.622Z,9.37
2019-01-19T05:09:10.082Z,8.77
2019-01-19T05:11:40.753Z,9.40
2019-01-19T05:14:11.961Z,8.53
2019-01-19T05:16:42.514Z,8.80
2019-01-19T05:19:13.770Z,8.37
2019-01-19T05:21:44.605Z,9.33
2019-01-19T05:24:15.347Z,8.70
2019-01-19T05:26:46.124Z,8.77
2019-01-19T05:29:16.766Z,9.27
2019-01-19T05:31:50.667Z,10.20
2019-01-19T05:34:33.197Z,10.50
2019-01-19T05:37:09.347Z,8.97
2019-01-19T05:39:40.064Z,9.53
2019-01-19T05:42:10.705Z,8.30
2019-01-19T05:44:41.458Z,9.27
2019-01-19T05:47:11.959Z,9.57
2019-01-19T05:50:23.933Z,9.47
2019-01-19T05:52:57.739Z,8.57
2019-01-19T05:55:34.659Z,8.50
2019-01-19T05:58:05.941Z,8.90
2019-01-19T06:00:39.496Z,8.67
2019-01-19T06:03:18.384Z,9.53
2019-01-19T06:05:49.147Z,9.30
2019-01-19T06:08:19.690Z,9.03
2019-01-19T06:10:50.757Z,8.60
2019-01-19T06:13:21.424Z,9.23
2019-01-19T06:15:52.665Z,8.87
2019-01-19T06:18:23.336Z,8.97
2019-01-19T06:20:54.026Z,8.33
2019-01-19T06:23:24.993Z,9.20
2019-01-19T06:26:39.318Z,9.97
2019-01-19T06:29:09.839Z,9.43
2019-01-19T06:31:40.915Z,9.40
2019-01-19T06:34:12.008Z,9.63
2019-01-19T06:36:55.430Z,9.30
2019-01-19T06:39:29.811Z,9.57
2019-01-19T06:42:00.457Z,10.47
2019-01-19T06:44:31.088Z,10.57
2019-01-19T06:47:01.685Z,9.80
2019-01-19T06:49:32.601Z,10.30
2019-01-19T06:52:03.249Z,11.13
2019-01-19T06:54:34.136Z,11.50
2019-01-19T06:57:07.973Z,11.13
2019-01-19T06:59:40.034Z,11.20
2019-01-19T07:02:12.014Z,11.00
2019-01-19T07:04:42.867Z,11.27
2019-01-19T07:07:26.938Z,11.73
2019-01-19T07:09:57.865Z,11.13
2019-01-19T07:12:28.344Z,11.37
2019-01-19T07:14:59.004Z,11.70
2019-01-19T07:17:49.728Z,10.80
2019-01-19T07:20:22.730Z,11.13
2019-01-19T07:22:53.378Z,10.07
2019-01-19T07:25:24.274Z,10.33
2019-01-19T07:27:54.818Z,10.43
2019-01-19T07:30:25.306Z,11.45
2019-01-19T07:33:20.115Z,10.20
2019-01-19T07:35:50.968Z,11.20
2019-01-19T07:38:21.789Z,10.00
2019-01-19T07:41:00.752Z,10.67
2019-01-19T07:43:31.420Z,10.70
2019-01-19T07:46:07.900Z,11.60
2019-01-19T07:49:09.084Z,10.47
2019-01-19T07:51:48.543Z,10.47
2019-01-19T07:54:24.534Z,11.67
2019-01-19T07:56:58.982Z,12.27
2019-01-19T07:59:34.353Z,11.10
2019-01-19T08:02:15.057Z,11.00
2019-01-19T08:04:48.676Z,11.17
2019-01-19T08:07:20.663Z,10.80
2019-01-19T08:09:51.456Z,11.07
2019-01-19T08:12:22.070Z,11.10
2019-01-19T08:14:52.695Z,11.23
2019-01-19T08:17:36.773Z,11.10
2019-01-19T08:20:11.474Z,11.40
2019-01-19T08:22:50.813Z,11.17
2019-01-19T08:25:26.088Z,12.90
2019-01-19T08:28:01.318Z,12.57
2019-01-19T08:30:32.589Z,12.23
2019-01-19T08:33:05.786Z,12.20
2019-01-19T08:35:43.182Z,12.23
2019-01-19T08:38:18.059Z,12.87
2019-01-19T08:40:57.525Z,12.53
2019-01-19T08:43:42.156Z,13.07
2019-01-19T08:46:19.179Z,13.13
2019-01-19T08:48:54.343Z,12.27
2019-01-19T08:51:25.197Z,12.73
2019-01-19T08:53:55.925Z,12.67
2019-01-19T08:56:26.716Z,13.33
2019-01-19T08:58:57.443Z,12.80
2019-01-19T09:01:28.211Z,13.33
2019-01-19T09:04:00.505Z,13.50
2019-01-19T09:06:31.559Z,13.20
2019-01-19T09:09:02.410Z,12.83
2019-01-19T09:11:35.229Z,13.00
2019-01-19T09:14:05.778Z,12.30
2019-01-19T09:16:40.602Z,13.07
2019-01-19T09:19:08.808Z,13.07
2019-01-19T09:21:39.774Z,17.65
2019-01-19T09:24:33.137Z,14.23
2019-01-19T09:27:04.777Z,13.83
2019-01-19T09:29:35.436Z,13.17
2019-01-19T09:32:06.389Z,14.93
2019-01-19T09:34:37.342Z,12.97
2019-01-19T09:37:08.103Z,14.63
2019-01-19T09:39:38.556Z,13.47
2019-01-19T09:42:12.656Z,13.23
2019-01-19T09:44:43.267Z,13.93
2019-01-19T09:47:14.064Z,13.53
2019-01-19T09:49:44.514Z,15.20
2019-01-19T09:52:21.177Z,14.47
2019-01-19T09:54:47.085Z,13.77
2019-01-19T09:57:17.554Z,13.97
2019-01-19T09:59:48.001Z,13.50
2019-01-19T10:02:18.423Z,13.40
2019-01-19T10:04:48.923Z,15.00
2019-01-19T10:07:19.372Z,14.90
2019-01-19T10:09:49.816Z,14.93
2019-01-19T10:12:20.282Z,19.50
2019-01-19T10:14:50.808Z,13.97
2019-01-19T10:17:22.105Z,15.13
2019-01-19T10:19:53.333Z,14.47
2019-01-19T10:22:23.813Z,13.30
2019-01-19T10:24:54.251Z,14.00
2019-01-19T10:27:24.683Z,13.37
2019-01-19T10:29:55.151Z,13.73
2019-01-19T10:32:25.893Z,13.93
2019-01-19T10:34:56.811Z,14.53
2019-01-19T10:37:27.348Z,13.70
2019-01-19T10:39:57.849Z,14.50
2019-01-19T10:42:28.389Z,14.40
2019-01-19T10:44:58.960Z,13.47
2019-01-19T10:47:29.620Z,13.07
2019-01-19T10:50:00.336Z,13.23
2019-01-19T10:52:31.030Z,12.60
2019-01-19T10:55:01.492Z,13.23
2019-01-19T10:57:31.979Z,13.00
2019-01-19T11:00:02.432Z,12.70
2019-01-19T11:02:33.015Z,12.63
2019-01-19T11:05:04.257Z,12.80
2019-01-19T11:07:35.224Z,12.67
2019-01-19T11:10:07.929Z,12.97
2019-01-19T11:12:38.440Z,13.00
2019-01-19T11:15:10.817Z,11.90
2019-01-19T11:17:41.288Z,13.20
2019-01-19T11:20:18.305Z,13.23
2019-01-19T11:22:48.761Z,13.37
2019-01-19T11:25:19.229Z,12.93
2019-01-19T11:27:49.709Z,13.70
2019-01-19T11:30:24.755Z,12.97
2019-01-19T11:32:55.225Z,13.17
2019-01-19T11:35:25.780Z,12.27
2019-01-19T11:37:56.316Z,12.43
2019-01-19T11:40:37.569Z,12.97
2019-01-19T11:43:09.923Z,12.37
2019-01-19T11:45:40.349Z,13.10
2019-01-19T11:48:11.119Z,13.07
2019-01-19T11:50:41.971Z,13.20
2019-01-19T11:53:12.424Z,13.87
2019-01-19T11:55:42.918Z,13.00
2019-01-19T11:58:13.608Z,14.07
2019-01-19T12:00:44.454Z,12.87
2019-01-19T12:03:15.253Z,14.40
2019-01-19T12:05:46.129Z,14.80
2019-01-19T12:08:19.719Z,12.87
2019-01-19T12:10:49.264Z,13.40
2019-01-19T12:13:19.848Z,13.70
2019-01-19T12:15:50.572Z,13.87
2019-01-19T12:18:21.037Z,16.03
2019-01-19T12:20:52.156Z,18.57
2019-01-19T12:23:22.632Z,17.50
2019-01-19T12:25:53.154Z,16.33
2019-01-19T12:28:23.631Z,17.00
2019-01-19T12:30:55.126Z,17.37
2019-01-19T12:33:25.904Z,16.30
2019-01-19T12:35:56.371Z,16.13
2019-01-19T12:38:27.219Z,14.40
2019-01-19T12:40:57.700Z,16.27
2019-01-19T12:43:28.425Z,14.53
2019-01-19T12:46:08.111Z,14.77
2019-01-19T12:48:39.529Z,16.23
2019-01-19T12:51:11.860Z,13.87
2019-01-19T12:53:42.620Z,14.07
2019-01-19T12:56:13.102Z,16.17
2019-01-19T12:58:43.584Z,16.93
2019-01-19T13:01:14.065Z,16.03
2019-01-19T13:03:44.885Z,15.60
2019-01-19T13:06:30.430Z,16.60
2019-01-19T13:09:04.951Z,15.53
2019-01-19T13:12:18.167Z,15.43
2019-01-19T13:15:08.384Z,16.57
2019-01-19T13:17:58.381Z,16.10
2019-01-19T13:21:14.213Z,15.30
2019-01-19T13:24:24.708Z,15.97
2019-01-19T13:27:22.971Z,15.50
2019-01-19T13:30:29.316Z,15.50
2019-01-19T13:33:38.317Z,16.37
2019-01-19T13:36:34.124Z,15.60
2019-01-19T13:39:34.237Z,15.73
2019-01-19T13:42:26.147Z,17.27
2019-01-19T13:45:33.651Z,14.43
2019-01-19T13:48:43.301Z,14.43
2019-01-19T13:51:48.012Z,15.20
2019-01-19T13:55:06.572Z,15.33
2019-01-19T13:58:33.867Z,14.10
2019-01-19T14:01:42.392Z,14.43
2019-01-19T14:04:42.084Z,14.47
2019-01-19T14:08:05.519Z,14.33
2019-01-19T14:11:11.104Z,15.93
2019-01-19T14:14:31.461Z,17.40
2019-01-19T14:17:40.543Z,17.60
2019-01-19T14:20:25.927Z,16.13
2019-01-19T14:23:37.327Z,15.63
2019-01-19T14:26:54.888Z,15.50
2019-01-19T14:30:02.510Z,15.30
2019-01-19T14:33:20.094Z,14.90
2019-01-19T14:36:06.840Z,16.87
2019-01-19T14:38:48.001Z,16.50
2019-01-19T14:42:18.712Z,15.77
2019-01-19T14:45:26.521Z,15.17
2019-01-19T14:48:23.921Z,15.83
2019-01-19T14:51:37.116Z,16.57
2019-01-19T14:54:50.821Z,13.37
2019-01-19T14:58:03.386Z,13.63
2019-01-19T15:01:24.061Z,12.33
2019-01-19T15:04:11.645Z,12.63
2019-01-19T15:07:21.064Z,12.63
2019-01-19T15:10:38.542Z,12.17
2019-01-19T15:13:47.198Z,11.87
2019-01-19T15:16:49.881Z,11.70
2019-01-19T15:20:17.177Z,11.97
2019-01-19T15:23:28.514Z,12.40
2019-01-19T15:26:32.569Z,12.27
2019-01-19T15:29:36.384Z,12.17
2019-01-19T15:32:35.225Z,12.47
2019-01-19T15:35:30.619Z,13.07
2019-01-19T15:38:35.914Z,11.83
2019-01-19T15:41:43.168Z,12.67
2019-01-19T15:44:57.633Z,12.03
2019-01-19T15:47:35.247Z,12.53
2019-01-19T15:50:44.101Z,12.17
2019-01-19T15:53:36.822Z,10.87
2019-01-19T15:56:57.550Z,11.00
2019-01-19T15:59:56.895Z,10.57
2019-01-19T16:03:20.824Z,12.40
2019-01-19T16:06:16.388Z,13.30
2019-01-19T16:09:05.805Z,16.17
2019-01-19T16:12:06.243Z,15.90
2019-01-19T16:15:32.918Z,16.70
2019-01-19T16:18:46.260Z,17.93
2019-01-19T16:22:19.241Z,17.20
2019-01-19T16:25:33.480Z,17.27
2019-01-19T16:28:30.864Z,17.23
2019-01-19T16:31:51.482Z,18.07
2019-01-19T16:35:05.005Z,19.43
2019-01-19T16:37:53.413Z,18.77
2019-01-19T16:41:26.148Z,18.33
2019-01-19T16:44:33.332Z,24.05
2019-01-19T16:47:31.839Z,19.30
2019-01-19T16:50:48.765Z,18.67
2019-01-19T16:53:25.018Z,18.47
2019-01-19T16:56:34.538Z,24.60
2019-01-19T16:59:57.210Z,20.67
2019-01-19T17:02:45.225Z,20.30
2019-01-19T17:05:50.588Z,19.53
2019-01-19T17:08:36.985Z,19.00
2019-01-19T17:11:47.013Z,19.93
2019-01-19T17:14:52.059Z,19.37
2019-01-19T17:18:03.007Z,18.23
2019-01-19T17:21:14.746Z,19.17
2019-01-19T17:23:53.946Z,18.10
2019-01-19T17:27:03.260Z,19.27
2019-01-19T17:30:26.641Z,18.00
2019-01-19T17:33:43.041Z,19.23
2019-01-19T17:36:34.541Z,19.27
2019-01-19T17:39:58.418Z,19.27
2019-01-19T17:43:31.034Z,19.50
2019-01-19T17:46:39.421Z,18.93
2019-01-19T17:49:35.740Z,18.77
2019-01-19T17:52:17.624Z,19.13
2019-01-19T17:55:23.481Z,20.90
2019-01-19T17:58:17.420Z,19.73
2019-01-19T18:01:47.357Z,20.90
2019-01-19T18:04:43.229Z,20.70
2019-01-19T18:07:24.124Z,21.03
2019-01-19T18:10:52.709Z,20.63
2019-01-19T18:13:52.928Z,22.53
2019-01-19T18:17:22.380Z,21.47
2019-01-19T18:20:33.945Z,20.90
2019-01-19T18:23:39.763Z,22.03
2019-01-19T18:26:37.497Z,21.40
2019-01-19T18:29:49.395Z,22.37
2019-01-19T18:32:41.448Z,20.10
2019-01-19T18:35:46.436Z,23.57
2019-01-19T18:39:00.673Z,22.33
2019-01-19T18:42:10.619Z,20.63
2019-01-19T18:45:07.512Z,22.43
2019-01-19T18:47:51.043Z,22.87
2019-01-19T18:50:48.360Z,22.17
2019-01-19T18:53:54.544Z,21.30
2019-01-19T18:56:52.015Z,22.10
2019-01-19T18:59:44.822Z,24.37
2019-01-19T19:03:12.208Z,24.10
2019-01-19T19:06:32.516Z,24.47
2019-01-19T19:09:49.135Z,26.47
2019-01-19T19:16:15.427Z,24.83
2019-01-19T19:22:53.182Z,25.73
2019-01-19T19:25:50.394Z,24.23
2019-01-19T19:28:56.933Z,23.70
2019-01-19T19:32:14.604Z,25.50
2019-01-19T19:35:25.006Z,25.50
2019-01-19T19:38:20.256Z,25.47
2019-01-19T19:41:27.529Z,24.57
2019-01-19T19:44:35.164Z,25.53
2019-01-19T19:47:29.802Z,25.87
2019-01-19T19:50:46.150Z,24.73
2019-01-19T19:53:19.045Z,26.12
2019-01-19T19:55:48.305Z,24.47
2019-01-19T19:58:19.130Z,25.27
2019-01-19T20:00:53.926Z,24.50
2019-01-19T20:03:24.965Z,23.87
2019-01-19T20:05:56.567Z,23.87
2019-01-19T20:08:27.273Z,24.33
2019-01-19T20:10:58.841Z,25.03
2019-01-19T20:13:29.819Z,26.10
2019-01-19T20:16:01.204Z,27.70
2019-01-19T20:18:33.838Z,25.77
2019-01-19T20:21:04.605Z,26.60
2019-01-19T20:23:35.861Z,27.03
2019-01-19T20:26:07.460Z,25.43
2019-01-19T20:28:41.000Z,26.13
2019-01-19T20:31:17.546Z,25.73
2019-01-19T20:33:48.125Z,25.17
2019-01-19T20:36:18.967Z,24.37
2019-01-19T20:38:49.464Z,26.73
2019-01-19T20:41:20.041Z,25.03
2019-01-19T20:43:51.093Z,24.57
2019-01-19T20:46:21.710Z,25.43
2019-01-19T20:48:52.770Z,24.23
2019-01-19T20:51:27.400Z,24.33
2019-01-19T20:53:58.184Z,26.37
2019-01-19T20:56:28.686Z,25.80
2019-01-19T20:59:02.709Z,25.33
2019-01-19T21:01:33.185Z,26.17
2019-01-19T21:04:04.301Z,25.70
2019-01-19T21:11:51.326Z,25.33
2019-01-19T21:14:23.476Z,33.77
2019-01-19T21:16:57.861Z,39.03
2019-01-19T21:19:28.851Z,40.73
2019-01-19T21:22:00.091Z,37.77
2019-01-19T21:24:37.354Z,38.60
2019-01-19T21:27:08.785Z,34.10
2019-01-19T21:29:39.628Z,38.58
2019-01-19T21:32:10.274Z,35.33
2019-01-19T21:34:40.752Z,37.00
2019-01-19T21:37:11.667Z,35.93
2019-01-19T21:39:42.248Z,36.63
2019-01-19T21:42:17.025Z,38.10
2019-01-19T21:44:47.548Z,35.58
2019-01-19T21:47:18.993Z,34.83
2019-01-19T21:49:50.351Z,37.33
2019-01-19T21:52:21.766Z,37.53
2019-01-19T21:54:55.498Z,37.23
2019-01-19T21:57:26.434Z,36.40
2019-01-19T21:59:56.945Z,37.08
2019-01-19T22:02:27.450Z,37.65
2019-01-19T22:04:58.722Z,35.83
2019-01-19T22:07:29.469Z,38.27
2019-01-19T22:09:59.929Z,35.60
2019-01-19T22:12:30.464Z,36.80
2019-01-19T22:15:01.256Z,36.00
2019-01-19T22:17:39.337Z,34.90
2019-01-19T22:20:05.220Z,37.37
2019-01-19T22:22:36.008Z,36.07
2019-01-19T22:25:10.078Z,36.20
2019-01-19T22:27:43.508Z,35.50
2019-01-19T22:30:15.760Z,40.00
2019-01-19T22:32:47.856Z,38.83
2019-01-19T22:35:19.256Z,37.67
2019-01-19T22:37:50.176Z,35.07
2019-01-19T22:40:23.897Z,38.77
2019-01-19T22:42:57.447Z,37.33
2019-01-19T22:45:28.732Z,36.33
2019-01-19T22:47:59.571Z,35.77
2019-01-19T22:50:30.382Z,38.73
2019-01-19T22:53:01.301Z,37.98
2019-01-19T22:55:31.752Z,40.27
2019-01-19T22:58:05.952Z,36.80
2019-01-19T23:01:08.819Z,36.87
2019-01-19T23:03:40.504Z,36.00
2019-01-19T23:06:11.057Z,38.33
2019-01-19T23:08:45.078Z,39.03
2019-01-19T23:11:16.401Z,37.73
2019-01-19T23:13:47.556Z,39.10
2019-01-19T23:16:18.063Z,40.03
2019-01-19T23:18:48.577Z,37.47
2019-01-19T23:21:19.085Z,41.47
2019-01-19T23:23:50.365Z,40.63
2019-01-19T23:26:21.823Z,38.35
2019-01-19T23:28:54.241Z,41.80
2019-01-19T23:31:25.586Z,41.00
2019-01-19T23:33:56.978Z,42.13
2019-01-19T23:36:28.044Z,39.23
2019-01-19T23:38:58.537Z,39.03
2019-01-19T23:41:33.367Z,41.13
2019-01-19T23:44:05.073Z,39.27
2019-01-19T23:46:35.932Z,41.57
2019-01-19T23:49:07.635Z,38.73
2019-01-19T23:51:39.156Z,38.33
2019-01-19T23:54:10.470Z,39.03
2019-01-19T23:56:41.930Z,38.17
2019-01-19T23:59:13.619Z,38.10
