createdAt,value
2019-01-05T00:00:17.151Z,10.80
2019-01-05T00:03:07.244Z,10.80
2019-01-05T00:06:11.201Z,10.80
2019-01-05T00:09:17.827Z,10.80
2019-01-05T00:12:09.355Z,10.80
2019-01-05T00:14:56.836Z,10.70
2019-01-05T00:17:51.472Z,10.70
2019-01-05T00:20:48.625Z,10.70
2019-01-05T00:23:32.065Z,10.70
2019-01-05T00:26:35.865Z,10.70
2019-01-05T00:29:24.375Z,10.70
2019-01-05T00:32:46.193Z,10.70
2019-01-05T00:35:34.839Z,10.70
2019-01-05T00:38:22.424Z,10.60
2019-01-05T00:41:10.580Z,10.70
2019-01-05T00:44:12.910Z,10.60
2019-01-05T00:47:00.226Z,10.70
2019-01-05T00:50:01.322Z,10.60
2019-01-05T00:52:51.670Z,10.60
2019-01-05T00:55:52.491Z,10.60
2019-01-05T00:58:36.677Z,10.60
2019-01-05T01:01:43.203Z,10.60
2019-01-05T01:04:27.217Z,10.60
2019-01-05T01:07:12.262Z,10.60
2019-01-05T01:09:53.585Z,10.60
2019-01-05T01:12:41.983Z,10.60
2019-01-05T01:15:49.053Z,10.60
2019-01-05T01:18:37.706Z,10.50
2019-01-05T01:21:27.575Z,10.50
2019-01-05T01:24:21.852Z,10.60
2019-01-05T01:27:04.145Z,10.50
2019-01-05T01:29:50.476Z,10.50
2019-01-05T01:32:51.153Z,10.50
2019-01-05T01:35:39.353Z,10.50
2019-01-05T01:39:01.076Z,10.50
2019-01-05T01:42:02.073Z,10.50
2019-01-05T01:45:05.745Z,10.50
2019-01-05T01:48:04.745Z,10.70
2019-01-05T01:50:53.149Z,11.00
2019-01-05T01:53:47.825Z,11.20
2019-01-05T01:56:39.480Z,11.40
2019-01-05T01:59:42.941Z,11.40
2019-01-05T02:02:34.695Z,11.30
2019-01-05T02:05:22.100Z,11.10
2019-01-05T02:08:09.292Z,11.00
2019-01-05T02:11:05.695Z,10.90
2019-01-05T02:13:59.870Z,10.90
2019-01-05T02:17:00.401Z,10.90
2019-01-05T02:20:24.202Z,10.90
2019-01-05T02:24:04.287Z,10.80
2019-01-05T02:27:28.569Z,10.80
2019-01-05T02:31:18.006Z,10.80
2019-01-05T02:34:47.998Z,10.80
2019-01-05T02:38:12.790Z,10.70
2019-01-05T02:42:01.974Z,10.70
2019-01-05T02:45:35.249Z,10.70
2019-01-05T02:49:10.699Z,10.70
2019-01-05T02:52:32.838Z,10.70
2019-01-05T02:56:02.396Z,10.70
2019-01-05T02:59:46.241Z,10.60
2019-01-05T03:03:16.957Z,10.60
2019-01-05T03:06:49.419Z,10.60
2019-01-05T03:10:20.041Z,10.60
2019-01-05T03:14:07.942Z,10.60
2019-01-05T03:17:42.942Z,10.60
2019-01-05T03:21:27.248Z,10.60
2019-01-05T03:25:09.482Z,10.50
2019-01-05T03:28:37.973Z,10.50
2019-01-05T03:32:04.175Z,10.60
2019-01-05T03:35:37.629Z,10.50
2019-01-05T03:39:08.789Z,10.50
2019-01-05T03:42:47.938Z,10.60
2019-01-05T03:46:13.390Z,10.60
2019-01-05T03:49:47.561Z,10.80
2019-01-05T03:53:25.087Z,11.10
2019-01-05T03:56:42.836Z,11.40
2019-01-05T04:00:00.825Z,11.50
2019-01-05T04:03:13.188Z,11.40
2019-01-05T04:06:31.293Z,11.20
2019-01-05T04:10:10.500Z,11.10
2019-01-05T04:13:47.985Z,11.00
2019-01-05T04:17:14.868Z,10.90
2019-01-05T04:20:32.119Z,10.90
2019-01-05T04:23:56.437Z,10.80
2019-01-05T04:27:30.888Z,10.80
2019-01-05T04:30:53.411Z,10.80
2019-01-05T04:34:35.935Z,10.80
2019-01-05T04:38:02.245Z,10.80
2019-01-05T04:41:28.571Z,10.70
2019-01-05T04:44:40.694Z,10.70
2019-01-05T04:48:20.977Z,10.70
2019-01-05T04:51:55.047Z,10.70
2019-01-05T04:55:02.805Z,10.70
2019-01-05T04:58:19.836Z,10.70
2019-01-05T05:02:00.209Z,10.70
2019-01-05T05:05:44.417Z,10.70
2019-01-05T05:09:11.381Z,10.60
2019-01-05T05:12:46.488Z,10.70
2019-01-05T05:16:15.285Z,10.60
2019-01-05T05:19:52.490Z,10.60
2019-01-05T05:23:40.040Z,10.60
2019-01-05T05:27:09.005Z,10.60
2019-01-05T05:30:30.330Z,10.60
2019-01-05T05:33:45.341Z,10.60
2019-01-05T05:37:29.707Z,10.60
2019-01-05T05:40:57.580Z,10.60
2019-01-05T05:44:29.460Z,10.50
2019-01-05T05:47:53.846Z,10.70
2019-01-05T05:51:03.975Z,11.00
2019-01-05T05:54:44.494Z,11.30
2019-01-05T05:58:14.061Z,11.50
2019-01-05T06:01:40.730Z,11.40
2019-01-05T06:05:15.758Z,11.20
2019-01-05T06:09:06.134Z,11.10
2019-01-05T06:12:38.527Z,11.00
2019-01-05T06:16:07.145Z,10.90
2019-01-05T06:19:11.137Z,10.90
2019-01-05T06:22:50.161Z,10.80
2019-01-05T06:26:30.865Z,10.90
2019-01-05T06:29:54.426Z,10.80
2019-01-05T06:33:35.833Z,10.80
2019-01-05T06:37:04.944Z,10.80
2019-01-05T06:40:56.270Z,10.80
2019-01-05T06:44:41.408Z,10.70
2019-01-05T06:48:37.043Z,10.70
2019-01-05T06:52:06.076Z,10.70
2019-01-05T06:55:34.464Z,10.70
2019-01-05T06:58:58.904Z,10.70
2019-01-05T07:02:36.258Z,10.70
2019-01-05T07:06:04.887Z,10.70
2019-01-05T07:09:25.100Z,10.70
2019-01-05T07:12:48.784Z,10.60
2019-01-05T07:16:23.593Z,10.60
2019-01-05T07:20:11.465Z,10.70
2019-01-05T07:23:55.177Z,10.60
2019-01-05T07:27:19.209Z,10.60
2019-01-05T07:30:52.317Z,10.60
2019-01-05T07:34:39.044Z,10.60
2019-01-05T07:38:12.133Z,10.60
2019-01-05T07:42:08.666Z,10.60
2019-01-05T07:45:19.964Z,10.60
2019-01-05T07:49:02.232Z,10.50
2019-01-05T07:52:22.481Z,10.50
2019-01-05T07:55:56.189Z,10.50
2019-01-05T07:59:29.142Z,10.60
2019-01-05T08:02:56.765Z,10.50
2019-01-05T08:06:43.130Z,10.60
2019-01-05T08:10:16.429Z,10.50
2019-01-05T08:13:54.807Z,10.60
2019-01-05T08:17:19.128Z,10.50
2019-01-05T08:20:43.219Z,10.50
2019-01-05T08:24:12.094Z,10.50
2019-01-05T08:27:38.818Z,10.50
2019-01-05T08:31:02.353Z,10.50
2019-01-05T08:34:27.032Z,10.50
2019-01-05T08:37:55.816Z,10.50
2019-01-05T08:41:24.793Z,10.50
2019-01-05T08:45:25.154Z,10.50
2019-01-05T08:49:10.978Z,10.50
2019-01-05T08:52:46.898Z,10.50
2019-01-05T08:56:32.226Z,10.50
2019-01-05T09:00:24.471Z,10.50
2019-01-05T09:04:00.404Z,10.50
2019-01-05T09:07:43.940Z,10.50
2019-01-05T09:11:20.473Z,10.40
2019-01-05T09:14:50.865Z,10.50
2019-01-05T09:18:41.982Z,10.40
2019-01-05T09:22:22.673Z,10.50
2019-01-05T09:26:23.183Z,10.40
2019-01-05T09:29:46.306Z,10.40
2019-01-05T09:32:59.457Z,10.40
2019-01-05T09:36:43.342Z,10.40
2019-01-05T09:40:04.511Z,10.40
2019-01-05T09:43:35.003Z,10.40
2019-01-05T09:47:04.756Z,10.50
2019-01-05T09:50:13.851Z,10.50
2019-01-05T09:53:39.182Z,10.40
2019-01-05T09:57:30.772Z,10.40
2019-01-05T10:01:25.069Z,10.40
2019-01-05T10:04:54.737Z,10.40
2019-01-05T10:08:33.658Z,10.40
2019-01-05T10:12:00.468Z,10.40
2019-01-05T10:15:42.846Z,10.40
2019-01-05T10:19:13.946Z,10.40
2019-01-05T10:22:27.057Z,10.40
2019-01-05T10:25:50.007Z,10.40
2019-01-05T10:29:50.781Z,10.40
2019-01-05T10:33:48.061Z,10.40
2019-01-05T10:37:20.161Z,10.40
2019-01-05T10:40:55.071Z,10.40
2019-01-05T10:44:25.711Z,10.40
2019-01-05T10:47:48.952Z,10.40
2019-01-05T10:51:13.757Z,10.40
2019-01-05T10:54:55.485Z,10.40
2019-01-05T10:58:27.417Z,10.40
2019-01-05T11:02:13.185Z,10.40
2019-01-05T11:05:51.365Z,10.40
2019-01-05T11:09:19.380Z,10.30
2019-01-05T11:12:50.271Z,10.40
2019-01-05T11:16:14.866Z,10.40
2019-01-05T11:19:27.065Z,10.40
2019-01-05T11:22:52.879Z,10.40
2019-01-05T11:26:24.341Z,10.40
2019-01-05T11:30:10.501Z,10.40
2019-01-05T11:33:46.093Z,10.40
2019-01-05T11:37:46.521Z,10.40
2019-01-05T11:41:19.617Z,10.40
2019-01-05T11:44:53.548Z,10.40
2019-01-05T11:48:56.098Z,10.40
2019-01-05T11:52:26.182Z,10.40
2019-01-05T11:56:10.554Z,10.40
2019-01-05T11:59:34.234Z,10.40
2019-01-05T12:03:01.212Z,10.40
2019-01-05T12:06:23.316Z,10.50
2019-01-05T12:09:41.973Z,10.70
2019-01-05T12:13:18.956Z,11.00
2019-01-05T12:16:49.384Z,11.30
2019-01-05T12:20:38.357Z,11.50
2019-01-05T12:23:58.447Z,11.70
2019-01-05T12:27:37.525Z,11.80
2019-01-05T12:31:43.866Z,12.00
2019-01-05T12:35:08.608Z,12.10
2019-01-05T12:38:35.797Z,12.20
2019-01-05T12:42:25.045Z,12.30
2019-01-05T12:46:17.970Z,12.30
2019-01-05T12:49:43.454Z,12.40
2019-01-05T12:53:27.103Z,12.50
2019-01-05T12:56:59.324Z,12.60
2019-01-05T13:00:18.844Z,12.60
2019-01-05T13:03:43.113Z,12.70
2019-01-05T13:07:03.983Z,12.70
2019-01-05T13:10:35.449Z,12.80
2019-01-05T13:14:18.165Z,12.90
2019-01-05T13:17:42.522Z,13.00
2019-01-05T13:21:11.530Z,13.10
2019-01-05T13:24:46.860Z,13.20
2019-01-05T13:28:09.642Z,13.30
2019-01-05T13:31:57.541Z,13.30
2019-01-05T13:35:48.606Z,13.30
2019-01-05T13:39:14.973Z,13.30
2019-01-05T13:42:40.213Z,13.10
2019-01-05T13:46:32.059Z,12.90
2019-01-05T13:49:57.696Z,12.60
2019-01-05T13:53:11.491Z,12.40
2019-01-05T13:56:12.581Z,12.30
2019-01-05T13:59:19.321Z,12.30
2019-01-05T14:02:06.791Z,12.20
2019-01-05T14:04:54.121Z,12.10
2019-01-05T14:07:41.620Z,12.10
2019-01-05T14:10:33.308Z,12.00
2019-01-05T14:13:30.972Z,12.00
2019-01-05T14:16:18.509Z,11.90
2019-01-05T14:19:10.492Z,11.90
2019-01-05T14:21:57.809Z,11.90
2019-01-05T14:24:49.249Z,11.80
2019-01-05T14:27:43.944Z,11.80
2019-01-05T14:30:51.574Z,11.80
2019-01-05T14:33:43.268Z,11.80
2019-01-05T14:36:20.673Z,11.80
2019-01-05T14:39:07.661Z,11.70
2019-01-05T14:41:52.877Z,11.80
2019-01-05T14:44:42.812Z,12.00
2019-01-05T14:47:30.142Z,12.00
2019-01-05T14:50:28.618Z,12.10
2019-01-05T14:53:26.316Z,12.10
2019-01-05T14:56:11.158Z,12.50
2019-01-05T14:58:58.661Z,12.00
2019-01-05T15:01:48.250Z,11.90
2019-01-05T15:04:49.897Z,11.90
2019-01-05T15:07:37.436Z,11.90
2019-01-05T15:10:24.897Z,11.80
2019-01-05T15:13:17.745Z,11.80
2019-01-05T15:16:12.752Z,11.80
2019-01-05T15:19:02.489Z,11.80
2019-01-05T15:21:50.169Z,11.80
2019-01-05T15:24:51.181Z,11.80
2019-01-05T15:27:59.135Z,11.70
2019-01-05T15:30:51.001Z,11.70
2019-01-05T15:33:32.113Z,11.70
2019-01-05T15:36:20.851Z,11.70
2019-01-05T15:39:08.198Z,11.60
2019-01-05T15:42:03.215Z,11.60
2019-01-05T15:44:51.586Z,11.60
2019-01-05T15:47:39.853Z,11.60
2019-01-05T15:50:19.325Z,11.50
2019-01-05T15:53:06.552Z,11.50
2019-01-05T15:56:05.203Z,11.50
2019-01-05T15:58:52.990Z,11.50
2019-01-05T16:01:42.282Z,11.50
2019-01-05T16:04:31.657Z,11.50
2019-01-05T16:07:21.527Z,11.40
2019-01-05T16:10:13.027Z,11.40
2019-01-05T16:13:16.213Z,11.40
2019-01-05T16:16:23.462Z,11.40
2019-01-05T16:19:11.112Z,11.40
2019-01-05T16:21:59.776Z,11.40
2019-01-05T16:24:47.408Z,11.40
2019-01-05T16:27:36.050Z,11.40
2019-01-05T16:30:27.743Z,11.40
2019-01-05T16:33:24.671Z,11.30
2019-01-05T16:36:14.138Z,11.40
2019-01-05T16:39:01.397Z,11.30
2019-01-05T16:42:01.889Z,11.30
2019-01-05T16:44:57.730Z,11.30
2019-01-05T16:47:58.879Z,11.30
2019-01-05T16:50:47.508Z,11.30
2019-01-05T16:53:34.987Z,11.30
2019-01-05T16:56:29.621Z,11.30
2019-01-05T16:59:26.112Z,11.30
2019-01-05T17:02:09.222Z,11.20
2019-01-05T17:04:56.511Z,11.30
2019-01-05T17:07:54.314Z,11.30
2019-01-05T17:10:42.947Z,11.20
2019-01-05T17:13:39.138Z,11.20
2019-01-05T17:16:37.301Z,11.30
2019-01-05T17:19:24.918Z,11.30
2019-01-05T17:22:14.547Z,11.30
2019-01-05T17:25:03.190Z,11.30
2019-01-05T17:27:51.850Z,11.30
2019-01-05T17:30:43.348Z,11.30
2019-01-05T17:33:31.514Z,11.20
2019-01-05T17:36:26.157Z,11.20
2019-01-05T17:39:27.279Z,11.20
2019-01-05T17:42:16.176Z,11.20
2019-01-05T17:45:09.888Z,11.20
2019-01-05T17:48:11.088Z,11.20
2019-01-05T17:50:58.462Z,11.10
2019-01-05T17:53:46.972Z,11.10
2019-01-05T17:56:49.708Z,11.10
2019-01-05T17:59:36.994Z,11.10
2019-01-05T18:02:31.845Z,11.10
2019-01-05T18:05:35.735Z,11.10
2019-01-05T18:08:40.139Z,11.10
2019-01-05T18:11:47.174Z,11.10
2019-01-05T18:14:34.780Z,11.10
2019-01-05T18:17:25.724Z,11.10
2019-01-05T18:20:21.027Z,11.10
2019-01-05T18:23:12.917Z,11.10
2019-01-05T18:26:20.128Z,11.10
2019-01-05T18:29:07.740Z,11.10
2019-01-05T18:32:08.133Z,11.00
2019-01-05T18:34:55.552Z,11.00
2019-01-05T18:37:44.657Z,11.00
2019-01-05T18:40:31.975Z,11.00
2019-01-05T18:43:19.581Z,11.00
2019-01-05T18:46:06.893Z,11.00
2019-01-05T18:48:51.520Z,11.00
2019-01-05T18:51:55.274Z,11.00
2019-01-05T18:54:43.911Z,11.00
2019-01-05T18:57:31.690Z,11.00
2019-01-05T19:00:29.545Z,11.00
2019-01-05T19:03:27.173Z,11.00
2019-01-05T19:06:13.014Z,11.00
2019-01-05T19:09:10.581Z,11.00
2019-01-05T19:12:17.685Z,11.00
2019-01-05T19:15:21.737Z,11.00
2019-01-05T19:18:28.511Z,10.90
2019-01-05T19:21:32.384Z,10.90
2019-01-05T19:24:28.104Z,10.90
2019-01-05T19:27:14.456Z,10.90
2019-01-05T19:30:09.150Z,10.90
2019-01-05T19:33:08.861Z,10.90
2019-01-05T19:35:56.208Z,10.90
2019-01-05T19:38:48.360Z,10.90
2019-01-05T19:41:32.762Z,10.90
2019-01-05T19:44:27.433Z,10.90
2019-01-05T19:47:19.915Z,10.90
2019-01-05T19:50:11.548Z,10.90
2019-01-05T19:52:59.198Z,10.90
2019-01-05T19:55:46.513Z,10.90
2019-01-05T19:58:33.979Z,10.90
2019-01-05T20:01:28.889Z,10.90
2019-01-05T20:04:29.857Z,10.90
2019-01-05T20:07:19.104Z,10.90
2019-01-05T20:10:10.795Z,10.80
2019-01-05T20:13:09.193Z,10.80
2019-01-05T20:16:00.324Z,10.80
2019-01-05T20:18:52.146Z,10.80
2019-01-05T20:21:40.806Z,10.80
2019-01-05T20:24:44.765Z,10.80
2019-01-05T20:27:32.358Z,10.80
2019-01-05T20:30:19.996Z,10.80
2019-01-05T20:33:18.188Z,10.80
2019-01-05T20:36:16.494Z,10.80
2019-01-05T20:39:04.257Z,10.80
2019-01-05T20:41:51.835Z,10.80
2019-01-05T20:44:39.214Z,10.90
2019-01-05T20:47:27.849Z,11.10
2019-01-05T20:50:16.502Z,11.40
2019-01-05T20:53:06.397Z,11.60
2019-01-05T20:56:02.956Z,11.80
2019-01-05T20:58:50.504Z,11.90
2019-01-05T21:01:39.205Z,11.80
2019-01-05T21:04:26.532Z,11.70
2019-01-05T21:07:26.781Z,11.50
2019-01-05T21:10:27.596Z,11.40
2019-01-05T21:13:26.753Z,11.30
2019-01-05T21:16:30.572Z,11.20
2019-01-05T21:19:22.226Z,11.20
2019-01-05T21:22:16.677Z,11.10
2019-01-05T21:25:06.378Z,11.10
2019-01-05T21:27:55.022Z,11.10
2019-01-05T21:30:49.890Z,11.00
2019-01-05T21:33:41.561Z,11.00
2019-01-05T21:36:29.112Z,11.00
2019-01-05T21:39:17.752Z,11.00
2019-01-05T21:42:05.101Z,11.00
2019-01-05T21:44:53.728Z,11.00
2019-01-05T21:47:56.448Z,11.00
2019-01-05T21:50:45.093Z,11.00
2019-01-05T21:53:32.731Z,10.90
2019-01-05T21:56:29.564Z,11.00
2019-01-05T21:59:17.180Z,10.90
2019-01-05T22:02:04.809Z,10.90
2019-01-05T22:05:02.322Z,10.90
2019-01-05T22:07:57.245Z,10.90
2019-01-05T22:10:45.882Z,10.90
2019-01-05T22:13:40.621Z,10.90
2019-01-05T22:16:34.329Z,10.90
2019-01-05T22:19:21.721Z,10.90
2019-01-05T22:22:09.033Z,10.80
2019-01-05T22:24:57.691Z,10.80
2019-01-05T22:27:45.215Z,10.80
2019-01-05T22:30:32.993Z,10.80
2019-01-05T22:33:19.410Z,10.80
2019-01-05T22:36:17.134Z,10.80
2019-01-05T22:39:11.857Z,10.80
2019-01-05T22:42:13.280Z,10.80
2019-01-05T22:45:11.008Z,10.80
2019-01-05T22:48:08.534Z,10.80
2019-01-05T22:51:04.152Z,10.80
2019-01-05T22:53:53.263Z,10.80
2019-01-05T22:56:41.895Z,10.80
2019-01-05T22:59:29.436Z,10.80
2019-01-05T23:02:16.956Z,10.80
2019-01-05T23:05:00.777Z,10.80
2019-01-05T23:07:48.129Z,10.70
2019-01-05T23:10:46.198Z,10.80
2019-01-05T23:13:44.884Z,10.70
2019-01-05T23:16:33.524Z,11.00
2019-01-05T23:19:25.204Z,11.30
2019-01-05T23:22:26.208Z,11.50
2019-01-05T23:25:23.859Z,11.70
2019-01-05T23:28:18.681Z,11.80
2019-01-05T23:31:10.137Z,11.80
2019-01-05T23:33:51.240Z,11.70
2019-01-05T23:36:55.299Z,11.50
2019-01-05T23:39:42.887Z,11.40
2019-01-05T23:42:30.166Z,11.30
2019-01-05T23:45:17.803Z,11.20
2019-01-05T23:48:05.117Z,11.10
2019-01-05T23:51:06.117Z,11.10
2019-01-05T23:54:00.643Z,11.10
2019-01-05T23:56:47.861Z,11.00
2019-01-05T23:59:42.531Z,11.00
