createdAt,value
2023-05-17T00:02:01.665Z,99.90
2023-05-17T00:04:33.826Z,99.90
2023-05-17T00:07:05.620Z,99.90
2023-05-17T00:09:37.418Z,99.90
2023-05-17T00:12:09.204Z,99.90
2023-05-17T00:14:40.932Z,99.90
2023-05-17T00:17:12.666Z,99.90
2023-05-17T00:19:44.479Z,99.90
2023-05-17T00:22:16.225Z,99.90
2023-05-17T00:24:47.943Z,99.90
2023-05-17T00:27:19.644Z,99.90
2023-05-17T00:29:51.402Z,99.90
2023-05-17T00:32:23.256Z,99.90
2023-05-17T00:34:55.070Z,99.90
2023-05-17T00:37:26.814Z,99.90
2023-05-17T00:39:58.538Z,99.90
2023-05-17T00:42:30.344Z,99.90
2023-05-17T00:45:02.129Z,99.90
2023-05-17T00:47:33.908Z,99.90
2023-05-17T00:50:06.698Z,99.90
2023-05-17T00:52:38.806Z,99.90
2023-05-17T00:55:10.673Z,99.90
2023-05-17T00:57:42.509Z,99.90
2023-05-17T01:00:14.630Z,99.90
2023-05-17T01:02:48.823Z,99.90
2023-05-17T01:05:20.932Z,99.90
2023-05-17T01:07:52.700Z,99.90
2023-05-17T01:10:41.260Z,99.90
2023-05-17T01:13:22.845Z,99.90
2023-05-17T01:16:21.888Z,99.90
2023-05-17T01:19:07.873Z,99.90
2023-05-17T01:22:05.639Z,99.90
2023-05-17T01:24:45.784Z,99.90
2023-05-17T01:27:20.764Z,99.90
2023-05-17T01:29:54.982Z,99.90
2023-05-17T01:32:27.621Z,99.90
2023-05-17T01:34:59.382Z,99.90
2023-05-17T01:37:31.111Z,99.90
2023-05-17T01:40:03.084Z,99.90
2023-05-17T01:42:40.477Z,99.90
2023-05-17T01:45:41.547Z,99.90
2023-05-17T01:48:24.390Z,99.90
2023-05-17T01:50:58.235Z,99.90
2023-05-17T01:53:42.647Z,99.90
2023-05-17T01:56:21.233Z,99.90
2023-05-17T01:58:53.575Z,99.90
2023-05-17T02:01:28.670Z,99.90
2023-05-17T02:04:00.539Z,99.90
2023-05-17T02:06:32.376Z,99.90
2023-05-17T02:09:04.139Z,99.90
2023-05-17T02:11:37.101Z,99.90
2023-05-17T02:14:08.900Z,99.90
2023-05-17T02:16:40.739Z,99.90
2023-05-17T02:19:13.435Z,99.90
2023-05-17T02:21:45.267Z,99.90
2023-05-17T02:24:17.043Z,99.90
2023-05-17T02:26:48.856Z,99.90
2023-05-17T02:29:20.672Z,99.90
2023-05-17T02:31:52.551Z,99.90
2023-05-17T02:34:24.299Z,99.90
2023-05-17T02:36:56.038Z,99.90
2023-05-17T02:39:27.793Z,99.90
2023-05-17T02:41:59.673Z,99.90
2023-05-17T02:44:31.397Z,99.90
2023-05-17T02:47:03.168Z,99.90
2023-05-17T02:49:34.953Z,99.90
2023-05-17T02:52:06.936Z,99.90
2023-05-17T02:54:38.650Z,99.90
2023-05-17T02:57:10.897Z,99.90
2023-05-17T02:59:42.687Z,99.90
2023-05-17T03:02:14.511Z,99.90
2023-05-17T03:04:46.446Z,99.90
2023-05-17T03:07:18.350Z,99.90
2023-05-17T03:09:50.107Z,99.90
2023-05-17T03:12:21.902Z,99.90
2023-05-17T03:14:53.796Z,99.90
2023-05-17T03:17:25.639Z,99.90
2023-05-17T03:19:57.512Z,99.90
2023-05-17T03:22:29.301Z,99.90
2023-05-17T03:25:01.121Z,99.90
2023-05-17T03:27:32.871Z,99.90
2023-05-17T03:30:05.136Z,99.90
2023-05-17T03:32:39.801Z,99.90
2023-05-17T03:35:11.708Z,99.90
2023-05-17T03:37:43.462Z,99.90
2023-05-17T03:40:15.382Z,99.90
2023-05-17T03:42:47.230Z,99.90
2023-05-17T03:45:19.065Z,99.90
2023-05-17T03:47:50.894Z,99.90
2023-05-17T03:50:22.759Z,99.90
2023-05-17T03:52:54.472Z,99.90
2023-05-17T03:55:26.774Z,99.90
2023-05-17T03:57:58.923Z,99.90
2023-05-17T04:00:30.695Z,99.90
2023-05-17T04:03:02.869Z,99.90
2023-05-17T04:05:34.619Z,99.90
2023-05-17T04:08:06.910Z,99.90
2023-05-17T04:10:42.029Z,99.90
2023-05-17T04:16:15.399Z,99.90
2023-05-17T04:18:47.737Z,99.90
2023-05-17T04:21:19.856Z,99.90
2023-05-17T04:23:51.534Z,99.90
2023-05-17T04:26:23.236Z,99.90
2023-05-17T04:28:55.518Z,99.90
2023-05-17T04:31:27.264Z,99.90
2023-05-17T04:33:59.018Z,99.90
2023-05-17T04:36:31.033Z,99.90
2023-05-17T04:39:03.581Z,99.90
2023-05-17T04:41:35.636Z,99.90
2023-05-17T04:44:08.172Z,99.90
2023-05-17T04:46:39.974Z,99.90
2023-05-17T04:49:11.749Z,99.90
2023-05-17T04:51:43.488Z,99.90
2023-05-17T04:54:15.232Z,99.90
2023-05-17T04:56:46.944Z,99.90
2023-05-17T04:59:18.716Z,99.90
2023-05-17T05:01:50.475Z,99.90
2023-05-17T05:04:24.532Z,99.90
2023-05-17T05:06:56.346Z,99.90
2023-05-17T05:09:28.153Z,99.90
2023-05-17T05:11:59.867Z,99.90
2023-05-17T05:14:31.657Z,99.90
2023-05-17T05:17:03.423Z,99.90
2023-05-17T05:19:35.466Z,99.90
2023-05-17T05:22:07.324Z,99.90
2023-05-17T05:24:39.159Z,99.90
2023-05-17T05:27:10.880Z,99.90
2023-05-17T05:29:42.755Z,99.90
2023-05-17T05:32:16.056Z,99.90
2023-05-17T05:34:48.037Z,99.90
2023-05-17T05:37:19.803Z,99.90
2023-05-17T05:39:51.586Z,99.90
2023-05-17T05:42:23.519Z,99.90
2023-05-17T05:44:55.329Z,99.90
2023-05-17T05:47:27.164Z,99.90
2023-05-17T05:49:58.968Z,99.90
2023-05-17T05:52:30.722Z,99.90
2023-05-17T05:55:02.572Z,99.90
2023-05-17T05:57:34.380Z,99.90
2023-05-17T06:00:07.155Z,99.90
2023-05-17T06:02:39.005Z,99.90
2023-05-17T06:05:10.774Z,99.90
2023-05-17T06:07:42.577Z,99.90
2023-05-17T06:10:14.366Z,99.90
2023-05-17T06:12:46.117Z,99.90
2023-05-17T06:15:17.874Z,99.90
2023-05-17T06:17:49.768Z,99.90
2023-05-17T06:20:21.536Z,99.90
2023-05-17T06:22:53.343Z,99.90
2023-05-17T06:25:25.086Z,99.90
2023-05-17T06:27:57.008Z,99.90
2023-05-17T06:30:29.186Z,99.90
2023-05-17T06:33:01.452Z,99.90
2023-05-17T06:35:43.722Z,99.90
2023-05-17T06:38:25.545Z,99.90
2023-05-17T06:40:58.512Z,99.90
2023-05-17T06:43:30.337Z,99.90
2023-05-17T06:46:02.243Z,99.90
2023-05-17T06:48:34.224Z,99.90
2023-05-17T06:51:06.203Z,99.90
2023-05-17T06:53:37.990Z,99.90
2023-05-17T06:56:09.693Z,99.90
2023-05-17T06:58:41.528Z,99.90
2023-05-17T07:01:13.777Z,99.90
2023-05-17T07:03:45.743Z,99.90
2023-05-17T07:06:17.563Z,99.90
2023-05-17T07:08:49.282Z,99.90
2023-05-17T07:11:21.085Z,99.90
2023-05-17T07:13:54.271Z,99.90
2023-05-17T07:16:26.352Z,99.90
2023-05-17T07:18:58.203Z,99.90
2023-05-17T07:21:30.095Z,99.90
2023-05-17T07:24:01.980Z,99.90
2023-05-17T07:26:33.989Z,99.90
2023-05-17T07:29:06.389Z,99.90
2023-05-17T07:31:38.162Z,99.90
2023-05-17T07:34:10.004Z,99.90
2023-05-17T07:36:41.830Z,99.90
2023-05-17T07:39:13.546Z,99.90
2023-05-17T07:41:45.374Z,99.90
2023-05-17T07:44:19.247Z,99.90
2023-05-17T07:46:50.983Z,99.90
2023-05-17T07:49:24.407Z,99.90
2023-05-17T07:51:56.334Z,99.90
2023-05-17T07:54:28.212Z,99.90
2023-05-17T07:57:00.356Z,99.90
2023-05-17T07:59:32.163Z,99.90
2023-05-17T08:02:04.009Z,99.90
2023-05-17T08:04:36.256Z,99.90
2023-05-17T08:07:08.031Z,99.90
2023-05-17T08:09:40.304Z,99.90
2023-05-17T08:12:12.083Z,99.90
2023-05-17T08:14:43.843Z,99.90
2023-05-17T08:17:15.712Z,99.90
2023-05-17T08:19:47.452Z,99.90
2023-05-17T08:22:19.571Z,99.90
2023-05-17T08:24:51.429Z,99.90
2023-05-17T08:27:24.431Z,99.90
2023-05-17T08:29:57.766Z,99.90
2023-05-17T08:32:29.966Z,99.90
2023-05-17T08:35:02.448Z,99.90
2023-05-17T08:37:34.240Z,99.90
2023-05-17T08:40:07.629Z,99.90
2023-05-17T08:42:39.579Z,99.90
2023-05-17T08:45:13.105Z,99.90
2023-05-17T08:47:46.661Z,99.90
2023-05-17T08:50:18.569Z,99.90
2023-05-17T08:52:51.289Z,99.90
2023-05-17T08:55:25.521Z,99.90
2023-05-17T08:57:57.465Z,99.90
2023-05-17T09:00:30.040Z,99.90
2023-05-17T09:03:02.309Z,99.90
2023-05-17T09:05:34.213Z,99.90
2023-05-17T09:08:06.442Z,99.90
2023-05-17T09:10:38.209Z,99.90
2023-05-17T09:13:12.952Z,99.90
2023-05-17T09:15:47.927Z,99.90
2023-05-17T09:18:19.977Z,99.90
2023-05-17T09:20:52.387Z,99.90
2023-05-17T09:23:24.204Z,99.90
2023-05-17T09:26:03.432Z,99.90
2023-05-17T09:28:42.325Z,99.90
2023-05-17T09:31:16.836Z,99.90
2023-05-17T09:33:50.231Z,99.90
2023-05-17T09:36:23.524Z,99.90
2023-05-17T09:39:00.030Z,99.90
2023-05-17T09:41:33.246Z,99.90
2023-05-17T09:44:12.288Z,99.90
2023-05-17T09:46:48.859Z,99.90
2023-05-17T09:49:20.604Z,99.90
2023-05-17T09:51:52.993Z,99.90
2023-05-17T09:54:24.737Z,99.90
2023-05-17T09:56:59.589Z,99.90
2023-05-17T09:59:31.368Z,99.90
2023-05-17T10:02:09.349Z,99.90
2023-05-17T10:04:42.201Z,99.90
2023-05-17T10:07:15.191Z,99.90
2023-05-17T10:09:49.269Z,99.90
2023-05-17T10:12:25.834Z,99.80
2023-05-17T10:15:00.063Z,99.90
2023-05-17T10:17:33.419Z,99.90
2023-05-17T10:20:07.024Z,99.90
2023-05-17T10:22:39.638Z,97.70
2023-05-17T10:25:12.570Z,92.20
2023-05-17T10:27:44.887Z,93.30
2023-05-17T10:30:18.960Z,96.30
2023-05-17T10:32:52.113Z,95.00
2023-05-17T10:35:25.782Z,96.90
2023-05-17T10:37:57.622Z,98.80
2023-05-17T10:40:30.779Z,99.90
2023-05-17T10:43:05.299Z,99.90
2023-05-17T10:45:38.181Z,99.90
2023-05-17T10:48:11.524Z,99.20
2023-05-17T10:50:54.402Z,99.10
2023-05-17T10:53:26.549Z,97.60
2023-05-17T10:55:58.750Z,99.30
2023-05-17T10:58:30.512Z,99.90
2023-05-17T11:01:03.170Z,99.90
2023-05-17T11:03:36.639Z,99.90
2023-05-17T11:06:22.013Z,99.90
2023-05-17T11:09:14.380Z,99.90
2023-05-17T11:12:06.211Z,99.90
2023-05-17T11:14:49.131Z,99.90
2023-05-17T11:17:24.501Z,99.90
2023-05-17T11:20:29.405Z,99.90
2023-05-17T11:23:16.036Z,99.90
2023-05-17T11:25:50.049Z,99.90
2023-05-17T11:28:22.366Z,99.90
2023-05-17T11:31:01.890Z,99.90
2023-05-17T11:33:45.018Z,99.90
2023-05-17T11:36:20.514Z,99.90
2023-05-17T11:39:11.990Z,99.90
2023-05-17T11:41:55.982Z,99.90
2023-05-17T11:44:31.649Z,99.90
2023-05-17T11:47:11.378Z,99.90
2023-05-17T11:49:43.370Z,99.90
2023-05-17T11:52:16.826Z,99.90
2023-05-17T11:54:50.041Z,99.90
2023-05-17T11:57:23.261Z,99.90
2023-05-17T12:00:04.405Z,99.90
2023-05-17T12:02:36.504Z,99.90
2023-05-17T12:05:09.401Z,99.90
2023-05-17T12:07:42.143Z,99.90
2023-05-17T12:10:14.704Z,99.90
2023-05-17T12:12:46.623Z,99.90
2023-05-17T12:15:19.632Z,99.90
2023-05-17T12:17:53.554Z,99.90
2023-05-17T12:20:25.422Z,99.90
2023-05-17T12:22:57.512Z,99.90
2023-05-17T12:25:29.744Z,99.90
2023-05-17T12:28:22.132Z,99.90
2023-05-17T12:30:57.776Z,99.90
2023-05-17T12:33:39.591Z,99.90
2023-05-17T12:36:13.014Z,99.90
2023-05-17T12:38:47.127Z,99.90
2023-05-17T12:41:19.514Z,99.90
2023-05-17T12:43:54.930Z,99.90
2023-05-17T12:46:32.558Z,99.90
2023-05-17T12:49:09.304Z,99.90
2023-05-17T12:51:48.126Z,99.90
2023-05-17T12:54:28.422Z,99.90
2023-05-17T12:57:12.556Z,99.90
2023-05-17T12:59:49.380Z,99.90
2023-05-17T13:02:21.447Z,99.90
2023-05-17T13:04:53.303Z,99.90
2023-05-17T13:07:25.458Z,99.90
2023-05-17T13:09:57.265Z,99.90
2023-05-17T13:12:28.966Z,99.90
2023-05-17T13:15:00.732Z,99.90
2023-05-17T13:17:37.292Z,99.90
2023-05-17T13:20:10.849Z,99.90
2023-05-17T13:22:46.782Z,99.90
2023-05-17T13:25:20.411Z,99.90
2023-05-17T13:27:53.131Z,99.90
2023-05-17T13:30:25.018Z,99.90
2023-05-17T13:32:57.017Z,99.90
2023-05-17T13:35:28.864Z,99.90
2023-05-17T13:38:00.799Z,99.90
2023-05-17T13:40:32.527Z,99.90
2023-05-17T13:43:04.266Z,99.90
2023-05-17T13:45:36.756Z,99.90
2023-05-17T13:48:08.646Z,99.90
2023-05-17T13:50:40.899Z,99.90
2023-05-17T13:53:12.985Z,99.90
2023-05-17T13:55:45.010Z,99.90
2023-05-17T13:58:17.874Z,99.90
2023-05-17T14:00:49.811Z,99.90
2023-05-17T14:03:21.580Z,99.90
2023-05-17T14:05:54.273Z,99.90
2023-05-17T14:08:26.782Z,99.90
2023-05-17T14:10:58.520Z,99.90
2023-05-17T14:13:30.475Z,99.90
2023-05-17T14:16:02.234Z,99.90
2023-05-17T14:18:34.141Z,99.90
2023-05-17T14:21:08.057Z,99.90
2023-05-17T14:23:39.801Z,99.90
2023-05-17T14:26:11.909Z,99.90
2023-05-17T14:28:43.786Z,99.90
2023-05-17T14:31:15.686Z,99.90
2023-05-17T14:33:47.528Z,99.90
2023-05-17T14:36:19.370Z,99.90
2023-05-17T14:38:51.127Z,99.90
2023-05-17T14:41:23.080Z,99.90
2023-05-17T14:43:54.872Z,99.90
2023-05-17T14:46:26.594Z,99.90
2023-05-17T14:48:58.431Z,99.90
2023-05-17T14:51:30.290Z,99.90
2023-05-17T14:54:02.079Z,99.90
2023-05-17T14:56:33.909Z,99.90
2023-05-17T14:59:05.738Z,99.90
2023-05-17T15:01:37.799Z,99.90
2023-05-17T15:04:10.311Z,99.90
2023-05-17T15:06:42.301Z,99.90
2023-05-17T15:09:15.120Z,99.90
2023-05-17T15:11:46.967Z,99.90
2023-05-17T15:14:22.123Z,99.90
2023-05-17T15:16:53.895Z,99.90
2023-05-17T15:19:25.740Z,99.90
2023-05-17T15:21:57.668Z,99.90
2023-05-17T15:24:29.715Z,99.90
2023-05-17T15:27:01.677Z,99.90
2023-05-17T15:29:33.650Z,99.90
2023-05-17T15:32:05.628Z,99.90
2023-05-17T15:34:37.414Z,99.90
2023-05-17T15:37:09.145Z,99.90
2023-05-17T15:39:41.145Z,99.90
2023-05-17T15:42:12.848Z,99.90
2023-05-17T15:44:44.614Z,99.90
2023-05-17T15:47:16.534Z,99.90
2023-05-17T15:49:48.330Z,99.90
2023-05-17T15:52:20.014Z,99.90
2023-05-17T15:54:53.866Z,99.90
2023-05-17T15:57:26.735Z,99.90
2023-05-17T15:59:58.532Z,99.90
2023-05-17T16:02:30.992Z,99.90
2023-05-17T16:05:04.031Z,99.90
2023-05-17T16:07:36.389Z,99.90
2023-05-17T16:10:09.031Z,99.90
2023-05-17T16:12:41.091Z,99.90
2023-05-17T16:15:12.982Z,99.90
2023-05-17T16:17:44.981Z,99.90
2023-05-17T16:20:18.407Z,99.90
2023-05-17T16:22:51.917Z,99.90
2023-05-17T16:25:24.666Z,99.90
2023-05-17T16:27:56.423Z,99.90
2023-05-17T16:30:28.431Z,99.90
2023-05-17T16:33:00.410Z,99.90
2023-05-17T16:35:32.231Z,99.90
2023-05-17T16:38:04.065Z,99.90
2023-05-17T16:40:35.878Z,99.90
2023-05-17T16:43:07.923Z,99.90
2023-05-17T16:45:39.676Z,99.90
2023-05-17T16:48:15.414Z,99.90
2023-05-17T16:50:49.608Z,99.90
2023-05-17T16:53:21.542Z,99.90
2023-05-17T16:55:53.610Z,99.90
2023-05-17T16:58:26.010Z,99.90
2023-05-17T17:00:58.269Z,99.90
2023-05-17T17:03:30.113Z,99.90
2023-05-17T17:06:01.886Z,99.90
2023-05-17T17:08:33.732Z,99.90
2023-05-17T17:11:05.714Z,99.90
2023-05-17T17:13:38.070Z,99.90
2023-05-17T17:16:09.965Z,99.90
2023-05-17T17:18:41.796Z,99.90
2023-05-17T17:21:13.735Z,99.90
2023-05-17T17:23:46.072Z,99.90
2023-05-17T17:26:18.146Z,99.90
2023-05-17T17:28:49.878Z,99.90
2023-05-17T17:31:21.662Z,99.90
2023-05-17T17:33:53.537Z,99.90
2023-05-17T17:36:26.053Z,99.90
2023-05-17T17:38:57.854Z,99.90
2023-05-17T17:41:29.623Z,99.90
2023-05-17T17:44:01.358Z,99.90
2023-05-17T17:46:33.154Z,99.90
2023-05-17T17:49:04.939Z,99.90
2023-05-17T17:51:36.824Z,99.90
2023-05-17T17:54:08.623Z,99.90
2023-05-17T17:56:40.502Z,99.90
2023-05-17T17:59:13.270Z,99.90
2023-05-17T18:01:45.195Z,99.90
2023-05-17T18:04:17.084Z,99.90
2023-05-17T18:06:50.063Z,99.90
2023-05-17T18:09:23.325Z,99.90
2023-05-17T18:11:56.622Z,99.90
2023-05-17T18:14:28.348Z,99.90
2023-05-17T18:17:00.222Z,99.90
2023-05-17T18:19:32.153Z,99.90
2023-05-17T18:22:03.931Z,99.90
2023-05-17T18:24:35.701Z,99.90
2023-05-17T18:27:12.772Z,99.90
2023-05-17T18:29:44.637Z,99.90
2023-05-17T18:32:16.644Z,99.90
2023-05-17T18:34:48.471Z,99.90
2023-05-17T18:37:20.397Z,99.90
2023-05-17T18:39:53.551Z,99.90
2023-05-17T18:42:25.314Z,99.90
2023-05-17T18:44:57.172Z,99.90
2023-05-17T18:47:28.990Z,99.90
2023-05-17T18:50:01.033Z,99.90
2023-05-17T18:52:32.886Z,99.90
2023-05-17T18:55:05.156Z,99.90
2023-05-17T18:57:37.074Z,99.90
2023-05-17T19:00:09.464Z,99.90
2023-05-17T19:02:41.288Z,99.90
2023-05-17T19:05:13.176Z,99.90
2023-05-17T19:07:45.002Z,99.90
2023-05-17T19:10:18.319Z,99.90
2023-05-17T19:12:50.112Z,99.90
2023-05-17T19:15:22.335Z,99.90
2023-05-17T19:17:54.278Z,99.90
2023-05-17T19:20:26.629Z,99.90
2023-05-17T19:22:58.444Z,99.90
2023-05-17T19:25:30.203Z,99.90
2023-05-17T19:28:01.978Z,99.90
2023-05-17T19:30:34.014Z,99.90
2023-05-17T19:33:06.041Z,99.90
2023-05-17T19:35:40.268Z,99.90
2023-05-17T19:38:12.074Z,99.90
2023-05-17T19:40:43.794Z,99.90
2023-05-17T19:43:15.568Z,99.90
2023-05-17T19:45:47.307Z,99.90
2023-05-17T19:48:19.190Z,99.90
2023-05-17T19:50:51.384Z,99.90
2023-05-17T19:53:23.150Z,99.90
2023-05-17T19:55:54.956Z,99.90
2023-05-17T19:58:27.902Z,99.90
2023-05-17T20:00:59.629Z,99.90
2023-05-17T20:03:31.485Z,99.90
2023-05-17T20:06:03.302Z,99.90
2023-05-17T20:08:35.077Z,99.90
2023-05-17T20:11:07.247Z,99.90
2023-05-17T20:13:41.942Z,99.90
2023-05-17T20:16:13.771Z,99.90
2023-05-17T20:18:45.914Z,99.90
2023-05-17T20:21:21.704Z,99.90
2023-05-17T20:24:00.647Z,99.90
2023-05-17T20:26:36.701Z,99.90
2023-05-17T20:29:08.571Z,99.90
2023-05-17T20:31:40.652Z,99.90
2023-05-17T20:34:12.810Z,99.90
2023-05-17T20:36:44.743Z,99.90
2023-05-17T20:39:16.631Z,99.90
2023-05-17T20:41:48.896Z,99.90
2023-05-17T20:44:21.805Z,99.90
2023-05-17T20:46:55.513Z,99.90
2023-05-17T20:49:27.263Z,99.90
2023-05-17T20:52:05.242Z,99.90
2023-05-17T20:54:37.305Z,99.90
2023-05-17T20:57:09.146Z,99.90
2023-05-17T20:59:40.910Z,99.90
2023-05-17T21:02:12.699Z,99.90
2023-05-17T21:04:44.564Z,99.90
2023-05-17T21:07:17.412Z,99.90
2023-05-17T21:09:49.154Z,99.90
2023-05-17T21:12:23.136Z,99.90
2023-05-17T21:15:14.336Z,99.90
2023-05-17T21:17:47.384Z,99.90
2023-05-17T21:20:20.039Z,99.90
2023-05-17T21:22:53.242Z,99.90
2023-05-17T21:25:25.050Z,99.90
2023-05-17T21:27:56.799Z,99.90
2023-05-17T21:30:28.812Z,99.90
2023-05-17T21:33:00.833Z,99.90
2023-05-17T21:35:32.814Z,99.90
2023-05-17T21:38:04.686Z,99.90
2023-05-17T21:40:36.465Z,99.90
2023-05-17T21:43:09.706Z,99.90
2023-05-17T21:45:41.850Z,99.90
2023-05-17T21:48:13.719Z,99.90
2023-05-17T21:50:45.866Z,99.90
2023-05-17T21:53:17.606Z,99.90
2023-05-17T21:56:01.384Z,99.90
2023-05-17T21:58:34.519Z,99.90
2023-05-17T22:01:06.679Z,99.90
2023-05-17T22:03:38.547Z,99.90
2023-05-17T22:06:10.422Z,99.90
2023-05-17T22:08:42.321Z,99.90
2023-05-17T22:11:14.321Z,99.90
2023-05-17T22:13:46.707Z,99.90
2023-05-17T22:16:22.262Z,99.90
2023-05-17T22:18:54.092Z,99.90
2023-05-17T22:21:28.756Z,99.90
2023-05-17T22:24:00.779Z,99.90
2023-05-17T22:26:32.722Z,99.90
2023-05-17T22:29:04.478Z,99.90
2023-05-17T22:31:37.946Z,99.90
2023-05-17T22:34:09.832Z,99.90
2023-05-17T22:36:42.231Z,99.90
2023-05-17T22:39:14.234Z,99.90
2023-05-17T22:41:46.127Z,99.90
2023-05-17T22:44:18.830Z,99.90
2023-05-17T22:46:51.860Z,99.90
2023-05-17T22:49:24.601Z,99.90
2023-05-17T22:52:05.274Z,99.90
2023-05-17T22:54:38.148Z,99.90
2023-05-17T22:57:10.252Z,99.90
2023-05-17T22:59:43.979Z,99.90
2023-05-17T23:02:16.228Z,99.90
2023-05-17T23:04:48.026Z,99.90
2023-05-17T23:07:19.781Z,99.90
2023-05-17T23:09:53.724Z,99.90
2023-05-17T23:12:27.497Z,99.90
2023-05-17T23:14:59.714Z,99.90
2023-05-17T23:17:36.406Z,99.90
2023-05-17T23:20:10.403Z,99.90
2023-05-17T23:22:42.443Z,99.90
2023-05-17T23:25:15.683Z,99.90
2023-05-17T23:27:50.269Z,99.90
2023-05-17T23:30:22.003Z,99.90
2023-05-17T23:32:55.271Z,99.90
2023-05-17T23:35:27.281Z,99.90
2023-05-17T23:37:59.687Z,99.90
2023-05-17T23:40:31.457Z,99.90
2023-05-17T23:43:04.110Z,99.90
2023-05-17T23:45:35.955Z,99.90
2023-05-17T23:48:09.864Z,99.90
2023-05-17T23:50:41.764Z,99.90
2023-05-17T23:53:13.547Z,99.90
2023-05-17T23:55:46.063Z,99.90
2023-05-17T23:58:17.848Z,99.90
