createdAt,value
2018-07-02T00:00:16.558Z,0.00
2018-07-02T00:01:16.533Z,0.00
2018-07-02T00:02:16.510Z,0.00
2018-07-02T00:03:16.480Z,0.00
2018-07-02T00:04:16.463Z,0.00
2018-07-02T00:05:16.431Z,0.00
2018-07-02T00:06:16.410Z,0.00
2018-07-02T00:07:16.391Z,0.00
2018-07-02T00:08:16.367Z,0.00
2018-07-02T00:09:16.346Z,0.00
2018-07-02T00:10:16.320Z,0.00
2018-07-02T00:11:16.292Z,0.00
2018-07-02T00:12:16.276Z,0.00
2018-07-02T00:13:16.244Z,0.00
2018-07-02T00:14:16.224Z,0.00
2018-07-02T00:15:16.201Z,0.00
2018-07-02T00:16:16.181Z,0.00
2018-07-02T00:17:16.154Z,0.00
2018-07-02T00:18:16.133Z,0.00
2018-07-02T00:19:16.103Z,0.00
2018-07-02T00:20:16.086Z,0.00
2018-07-02T00:21:16.058Z,0.00
2018-07-02T00:22:16.035Z,0.00
2018-07-02T00:23:16.015Z,0.00
2018-07-02T00:24:15.992Z,0.00
2018-07-02T00:25:15.962Z,0.00
2018-07-02T00:26:15.939Z,0.00
2018-07-02T00:27:15.921Z,0.00
2018-07-02T00:28:15.890Z,0.00
2018-07-02T00:29:15.876Z,0.00
2018-07-02T00:30:15.854Z,0.00
2018-07-02T00:31:15.821Z,0.00
2018-07-02T00:32:15.794Z,0.00
2018-07-02T00:33:15.782Z,0.00
2018-07-02T00:34:15.751Z,0.00
2018-07-02T00:35:15.733Z,0.00
2018-07-02T00:36:15.704Z,0.00
2018-07-02T00:37:15.684Z,0.00
2018-07-02T00:38:15.662Z,0.00
2018-07-02T00:39:15.630Z,0.00
2018-07-02T00:40:15.621Z,0.00
2018-07-02T00:41:16.455Z,0.00
2018-07-02T00:42:15.564Z,0.00
2018-07-02T00:43:15.538Z,0.00
2018-07-02T00:44:15.521Z,0.00
2018-07-02T00:45:15.489Z,0.00
2018-07-02T00:46:15.468Z,0.00
2018-07-02T00:47:15.447Z,0.00
2018-07-02T00:48:15.426Z,0.00
2018-07-02T00:49:15.399Z,0.00
2018-07-02T00:50:15.382Z,0.00
2018-07-02T00:51:15.346Z,0.00
2018-07-02T00:52:15.329Z,0.00
2018-07-02T00:53:15.304Z,0.00
2018-07-02T00:54:15.275Z,0.00
2018-07-02T00:55:15.260Z,0.00
2018-07-02T00:56:15.230Z,0.00
2018-07-02T00:57:15.210Z,0.00
2018-07-02T00:58:15.184Z,0.00
2018-07-02T00:59:15.162Z,0.00
2018-07-02T01:00:15.144Z,0.00
2018-07-02T01:01:15.120Z,0.00
2018-07-02T01:02:15.086Z,0.00
2018-07-02T01:03:15.070Z,0.00
2018-07-02T01:04:15.042Z,0.00
2018-07-02T01:05:15.024Z,0.00
2018-07-02T01:06:14.996Z,0.00
2018-07-02T01:07:14.988Z,0.00
2018-07-02T01:08:14.947Z,0.00
2018-07-02T01:09:14.936Z,0.00
2018-07-02T01:10:14.900Z,0.00
2018-07-02T01:11:14.882Z,0.00
2018-07-02T01:12:14.852Z,0.00
2018-07-02T01:13:14.835Z,0.00
2018-07-02T01:14:14.802Z,0.00
2018-07-02T01:15:14.787Z,0.00
2018-07-02T01:16:14.759Z,0.00
2018-07-02T01:17:14.738Z,0.00
2018-07-02T01:18:14.709Z,0.00
2018-07-02T01:19:14.693Z,0.00
2018-07-02T01:20:14.663Z,0.00
2018-07-02T01:21:14.645Z,0.00
2018-07-02T01:22:14.614Z,0.00
2018-07-02T01:23:14.597Z,0.00
2018-07-02T01:24:14.564Z,0.00
2018-07-02T01:25:14.550Z,0.00
2018-07-02T01:26:14.517Z,0.00
2018-07-02T01:27:14.502Z,0.00
2018-07-02T01:28:14.470Z,0.00
2018-07-02T01:29:14.446Z,0.00
2018-07-02T01:30:14.423Z,0.00
2018-07-02T01:31:14.403Z,0.00
2018-07-02T01:32:14.375Z,0.00
2018-07-02T01:33:14.360Z,0.00
2018-07-02T01:34:14.333Z,0.00
2018-07-02T01:35:14.304Z,0.00
2018-07-02T01:36:14.288Z,0.00
2018-07-02T01:37:14.257Z,0.00
2018-07-02T01:38:14.236Z,0.00
2018-07-02T01:39:14.210Z,0.00
2018-07-02T01:40:14.193Z,0.00
2018-07-02T01:41:14.161Z,0.00
2018-07-02T01:42:14.138Z,0.00
2018-07-02T01:43:14.119Z,0.00
2018-07-02T01:44:14.088Z,0.00
2018-07-02T01:45:14.077Z,0.00
2018-07-02T01:46:14.052Z,0.00
2018-07-02T01:47:14.021Z,0.00
2018-07-02T01:48:14.001Z,0.00
2018-07-02T01:49:13.970Z,0.00
2018-07-02T01:50:13.952Z,0.00
2018-07-02T01:51:13.926Z,0.00
2018-07-02T01:52:13.900Z,0.00
2018-07-02T01:53:13.880Z,0.00
2018-07-02T01:54:13.861Z,0.00
2018-07-02T01:55:13.825Z,0.00
2018-07-02T01:56:13.802Z,0.00
2018-07-02T01:57:13.788Z,0.00
2018-07-02T01:58:13.753Z,0.00
2018-07-02T01:59:13.739Z,0.00
2018-07-02T02:00:13.710Z,0.00
2018-07-02T02:01:13.688Z,0.00
2018-07-02T02:02:13.663Z,0.00
2018-07-02T02:03:13.641Z,0.00
2018-07-02T02:04:13.611Z,0.00
2018-07-02T02:05:13.603Z,0.00
2018-07-02T02:06:13.566Z,0.00
2018-07-02T02:07:13.549Z,0.00
2018-07-02T02:08:13.521Z,0.00
2018-07-02T02:09:13.495Z,0.00
2018-07-02T02:10:13.474Z,0.00
2018-07-02T02:11:13.447Z,0.00
2018-07-02T02:12:13.431Z,0.00
2018-07-02T02:13:13.398Z,0.00
2018-07-02T02:14:13.382Z,0.00
2018-07-02T02:15:13.351Z,0.00
2018-07-02T02:16:13.328Z,0.00
2018-07-02T02:17:13.309Z,0.00
2018-07-02T02:18:13.278Z,0.00
2018-07-02T02:19:13.261Z,0.00
2018-07-02T02:20:13.233Z,0.00
2018-07-02T02:21:13.230Z,0.00
2018-07-02T02:22:13.185Z,0.00
2018-07-02T02:23:13.162Z,0.00
2018-07-02T02:24:13.137Z,0.00
2018-07-02T02:25:13.116Z,0.00
2018-07-02T02:26:13.094Z,0.00
2018-07-02T02:27:13.060Z,0.00
2018-07-02T02:28:13.038Z,0.00
2018-07-02T02:29:13.021Z,0.00
2018-07-02T02:30:12.998Z,0.00
2018-07-02T02:31:12.968Z,0.00
2018-07-02T02:32:12.944Z,4.00
2018-07-02T02:33:12.924Z,4.00
2018-07-02T02:34:12.895Z,0.00
2018-07-02T02:35:12.878Z,0.00
2018-07-02T02:36:12.847Z,0.00
2018-07-02T02:37:12.831Z,4.00
2018-07-02T02:38:12.811Z,4.00
2018-07-02T02:39:12.783Z,0.00
2018-07-02T02:40:12.752Z,4.00
2018-07-02T02:41:12.733Z,4.00
2018-07-02T02:42:12.701Z,0.00
2018-07-02T02:43:12.685Z,4.00
2018-07-02T02:44:12.657Z,4.00
2018-07-02T02:45:12.634Z,4.00
2018-07-02T02:46:12.612Z,8.00
2018-07-02T02:47:12.587Z,4.00
2018-07-02T02:48:12.561Z,8.00
2018-07-02T02:49:12.534Z,8.00
2018-07-02T02:50:12.507Z,8.00
2018-07-02T02:51:12.499Z,8.00
2018-07-02T02:52:12.468Z,8.00
2018-07-02T02:53:12.437Z,8.00
2018-07-02T02:54:12.415Z,12.00
2018-07-02T02:55:12.394Z,12.00
2018-07-02T02:56:12.366Z,12.00
2018-07-02T02:57:12.341Z,16.00
2018-07-02T02:58:12.318Z,16.00
2018-07-02T02:59:12.295Z,20.00
2018-07-02T03:00:12.272Z,24.00
2018-07-02T03:01:12.246Z,24.00
2018-07-02T03:02:12.224Z,28.00
2018-07-02T03:03:12.199Z,28.00
2018-07-02T03:04:12.221Z,32.00
2018-07-02T03:05:12.197Z,32.00
2018-07-02T03:06:12.124Z,40.00
2018-07-02T03:07:12.103Z,40.00
2018-07-02T03:08:12.073Z,44.00
2018-07-02T03:09:12.057Z,48.00
2018-07-02T03:10:12.025Z,52.00
2018-07-02T03:11:12.018Z,52.00
2018-07-02T03:12:11.984Z,56.00
2018-07-02T03:13:11.962Z,64.00
2018-07-02T03:14:11.927Z,68.00
2018-07-02T03:15:11.907Z,72.00
2018-07-02T03:16:11.912Z,80.00
2018-07-02T03:17:11.861Z,80.00
2018-07-02T03:18:11.840Z,88.00
2018-07-02T03:19:11.814Z,96.00
2018-07-02T03:20:11.790Z,100.00
2018-07-02T03:21:11.763Z,104.00
2018-07-02T03:22:11.741Z,112.00
2018-07-02T03:23:11.714Z,116.00
2018-07-02T03:24:11.694Z,128.00
2018-07-02T03:25:11.664Z,132.00
2018-07-02T03:26:11.646Z,140.00
2018-07-02T03:27:11.615Z,144.00
2018-07-02T03:28:11.592Z,152.00
2018-07-02T03:29:11.570Z,160.00
2018-07-02T03:30:11.549Z,168.00
2018-07-02T03:31:11.515Z,172.00
2018-07-02T03:32:11.498Z,184.00
2018-07-02T03:33:11.470Z,192.00
2018-07-02T03:34:11.444Z,200.00
2018-07-02T03:35:11.421Z,208.00
2018-07-02T03:36:11.398Z,216.00
2018-07-02T03:37:11.376Z,224.00
2018-07-02T03:38:11.349Z,232.00
2018-07-02T03:39:11.329Z,240.00
2018-07-02T03:40:11.299Z,248.00
2018-07-02T03:41:11.282Z,256.00
2018-07-02T03:42:11.254Z,264.00
2018-07-02T03:43:11.232Z,272.00
2018-07-02T03:44:11.200Z,284.00
2018-07-02T03:45:11.184Z,292.00
2018-07-02T03:46:11.157Z,300.00
2018-07-02T03:47:11.132Z,308.00
2018-07-02T03:48:11.109Z,316.00
2018-07-02T03:49:11.084Z,324.00
2018-07-02T03:50:11.059Z,336.00
2018-07-02T03:51:11.030Z,344.00
2018-07-02T03:52:11.018Z,352.00
2018-07-02T03:53:10.985Z,364.00
2018-07-02T03:54:10.971Z,372.00
2018-07-02T03:55:10.941Z,380.00
2018-07-02T03:56:10.916Z,392.00
2018-07-02T03:57:10.883Z,396.00
2018-07-02T03:58:10.863Z,404.00
2018-07-02T03:59:10.842Z,416.00
2018-07-02T04:00:10.819Z,424.00
2018-07-02T04:01:10.826Z,436.00
2018-07-02T04:02:10.772Z,444.00
2018-07-02T04:03:10.738Z,452.00
2018-07-02T04:04:10.714Z,460.00
2018-07-02T04:05:10.696Z,468.00
2018-07-02T04:06:10.669Z,480.00
2018-07-02T04:07:10.649Z,488.00
2018-07-02T04:08:10.620Z,496.00
2018-07-02T04:09:10.599Z,504.00
2018-07-02T04:10:10.570Z,512.00
2018-07-02T04:11:10.549Z,524.00
2018-07-02T04:12:10.554Z,532.00
2018-07-02T04:13:10.505Z,540.00
2018-07-02T04:14:10.472Z,552.00
2018-07-02T04:15:10.456Z,560.00
2018-07-02T04:16:10.423Z,564.00
2018-07-02T04:17:10.402Z,576.00
2018-07-02T04:18:10.380Z,584.00
2018-07-02T04:19:10.352Z,592.00
2018-07-02T04:20:10.335Z,600.00
2018-07-02T04:21:10.302Z,612.00
2018-07-02T04:22:10.281Z,620.00
2018-07-02T04:23:10.259Z,624.00
2018-07-02T04:24:10.235Z,636.00
2018-07-02T04:25:10.207Z,644.00
2018-07-02T04:26:10.420Z,652.00
2018-07-02T04:27:10.160Z,660.00
2018-07-02T04:28:10.140Z,668.00
2018-07-02T04:29:10.108Z,680.00
2018-07-02T04:30:10.092Z,688.00
2018-07-02T04:31:10.059Z,696.00
2018-07-02T04:32:10.049Z,700.00
2018-07-02T04:33:10.017Z,708.00
2018-07-02T04:34:10.029Z,720.00
2018-07-02T04:35:09.961Z,724.00
2018-07-02T04:36:09.939Z,736.00
2018-07-02T04:37:09.922Z,744.00
2018-07-02T04:38:09.888Z,752.00
2018-07-02T04:39:09.868Z,756.00
2018-07-02T04:40:09.840Z,764.00
2018-07-02T04:41:09.826Z,776.00
2018-07-02T04:42:09.793Z,780.00
2018-07-02T04:43:09.778Z,792.00
2018-07-02T04:44:09.745Z,796.00
2018-07-02T04:45:09.729Z,804.00
2018-07-02T04:46:09.696Z,812.00
2018-07-02T04:47:09.676Z,820.00
2018-07-02T04:48:09.659Z,832.00
2018-07-02T04:49:09.627Z,836.00
2018-07-02T04:50:09.605Z,844.00
2018-07-02T04:51:09.574Z,852.00
2018-07-02T04:52:09.560Z,860.00
2018-07-02T04:53:09.528Z,868.00
2018-07-02T04:54:09.506Z,876.00
2018-07-02T04:55:09.479Z,884.00
2018-07-02T04:56:09.455Z,888.00
2018-07-02T04:57:09.465Z,896.00
2018-07-02T04:58:09.405Z,904.00
2018-07-02T04:59:09.385Z,916.00
2018-07-02T05:00:09.357Z,920.00
2018-07-02T05:01:09.333Z,928.00
2018-07-02T05:02:09.307Z,940.00
2018-07-02T05:03:09.292Z,944.00
2018-07-02T05:04:09.259Z,952.00
2018-07-02T05:05:09.244Z,960.00
2018-07-02T05:06:09.215Z,968.00
2018-07-02T05:07:09.194Z,976.00
2018-07-02T05:08:09.169Z,984.00
2018-07-02T05:09:09.142Z,992.00
2018-07-02T05:10:09.122Z,1000.00
2018-07-02T05:11:09.089Z,1004.00
2018-07-02T05:12:09.071Z,1016.00
2018-07-02T05:13:09.043Z,1020.00
2018-07-02T05:14:09.018Z,1024.00
2018-07-02T05:15:09.004Z,1032.00
2018-07-02T05:16:08.973Z,1040.00
2018-07-02T05:17:08.955Z,1044.00
2018-07-02T05:18:08.929Z,1052.00
2018-07-02T05:19:08.897Z,1056.00
2018-07-02T05:20:08.881Z,1068.00
2018-07-02T05:21:08.855Z,1072.00
2018-07-02T05:22:08.834Z,1080.00
2018-07-02T05:23:09.532Z,1084.00
2018-07-02T05:24:08.816Z,1096.00
2018-07-02T05:25:08.756Z,1100.00
2018-07-02T05:26:08.762Z,1108.00
2018-07-02T05:27:08.712Z,1116.00
2018-07-02T05:28:08.683Z,1132.00
2018-07-02T05:29:08.661Z,1140.00
2018-07-02T05:30:08.641Z,1148.00
2018-07-02T05:31:08.610Z,1152.00
2018-07-02T05:32:08.591Z,1164.00
2018-07-02T05:33:08.565Z,1172.00
2018-07-02T05:34:08.536Z,1176.00
2018-07-02T05:35:08.522Z,1184.00
2018-07-02T05:36:08.488Z,1188.00
2018-07-02T05:37:08.495Z,1196.00
2018-07-02T05:38:08.444Z,1204.00
2018-07-02T05:39:08.418Z,1212.00
2018-07-02T05:40:08.403Z,1220.00
2018-07-02T05:41:08.393Z,1224.00
2018-07-02T05:42:08.347Z,1232.00
2018-07-02T05:43:08.329Z,1240.00
2018-07-02T05:44:08.296Z,1248.00
2018-07-02T05:45:08.281Z,1252.00
2018-07-02T05:46:08.249Z,1260.00
2018-07-02T05:47:08.235Z,1268.00
2018-07-02T05:48:08.218Z,1276.00
2018-07-02T05:49:08.182Z,1284.00
2018-07-02T05:50:08.160Z,1288.00
2018-07-02T05:51:08.136Z,1300.00
2018-07-02T05:52:08.105Z,1308.00
2018-07-02T05:53:08.087Z,1316.00
2018-07-02T05:54:08.060Z,1324.00
2018-07-02T05:55:08.040Z,1328.00
2018-07-02T05:56:08.011Z,1340.00
2018-07-02T05:57:07.995Z,1344.00
2018-07-02T05:58:07.961Z,1356.00
2018-07-02T05:59:07.947Z,1360.00
2018-07-02T06:00:07.959Z,1368.00
2018-07-02T06:01:07.896Z,1376.00
2018-07-02T06:02:07.871Z,1384.00
2018-07-02T06:03:07.849Z,1388.00
2018-07-02T06:04:07.824Z,1396.00
2018-07-02T06:05:07.807Z,1404.00
2018-07-02T06:06:07.780Z,1412.00
2018-07-02T06:07:07.759Z,1424.00
2018-07-02T06:08:07.786Z,1432.00
2018-07-02T06:09:07.711Z,1436.00
2018-07-02T06:10:07.707Z,1448.00
2018-07-02T06:11:07.660Z,1456.00
2018-07-02T06:12:07.632Z,1464.00
2018-07-02T06:13:07.616Z,1468.00
2018-07-02T06:14:07.584Z,1476.00
2018-07-02T06:15:07.564Z,1484.00
2018-07-02T06:16:07.541Z,1492.00
2018-07-02T06:17:07.515Z,1500.00
2018-07-02T06:18:07.487Z,1504.00
2018-07-02T06:19:07.474Z,1516.00
2018-07-02T06:20:07.447Z,1524.00
2018-07-02T06:21:07.422Z,1532.00
2018-07-02T06:22:07.436Z,1536.00
2018-07-02T06:23:07.369Z,1548.00
2018-07-02T06:24:07.349Z,1556.00
2018-07-02T06:25:07.328Z,1560.00
2018-07-02T06:26:07.301Z,1564.00
2018-07-02T06:27:07.298Z,1572.00
2018-07-02T06:28:07.258Z,1580.00
2018-07-02T06:29:07.237Z,1588.00
2018-07-02T06:30:07.214Z,1596.00
2018-07-02T06:31:07.186Z,1600.00
2018-07-02T06:32:07.161Z,1608.00
2018-07-02T06:33:07.141Z,1612.00
2018-07-02T06:34:07.120Z,1620.00
2018-07-02T06:35:07.088Z,1632.00
2018-07-02T06:36:07.069Z,1632.00
2018-07-02T06:37:07.044Z,1636.00
2018-07-02T06:38:07.016Z,1648.00
2018-07-02T06:39:07.002Z,1652.00
2018-07-02T06:40:06.977Z,1656.00
2018-07-02T06:41:06.961Z,1660.00
2018-07-02T06:42:06.956Z,1664.00
2018-07-02T06:43:06.906Z,1672.00
2018-07-02T06:44:06.886Z,1672.00
2018-07-02T06:45:07.572Z,1676.00
2018-07-02T06:46:06.835Z,1688.00
2018-07-02T06:47:06.814Z,1692.00
2018-07-02T06:48:06.785Z,1692.00
2018-07-02T06:49:06.774Z,1696.00
2018-07-02T06:50:06.738Z,1704.00
2018-07-02T06:51:06.773Z,1708.00
2018-07-02T06:52:06.697Z,1712.00
2018-07-02T06:53:06.684Z,1716.00
2018-07-02T06:54:06.649Z,1720.00
2018-07-02T06:55:06.628Z,1720.00
2018-07-02T06:56:06.603Z,1728.00
2018-07-02T06:57:06.583Z,1728.00
2018-07-02T06:58:06.563Z,1732.00
2018-07-02T06:59:06.531Z,1732.00
2018-07-02T07:00:06.508Z,1740.00
2018-07-02T07:01:06.494Z,1744.00
2018-07-02T07:02:06.464Z,1744.00
2018-07-02T07:03:06.441Z,1748.00
2018-07-02T07:04:06.423Z,1748.00
2018-07-02T07:05:06.394Z,1748.00
2018-07-02T07:06:06.378Z,1752.00
2018-07-02T07:07:06.346Z,1752.00
2018-07-02T07:08:06.328Z,1756.00
2018-07-02T07:09:06.304Z,1756.00
2018-07-02T07:10:06.288Z,1756.00
2018-07-02T07:11:06.273Z,1752.00
2018-07-02T07:12:06.261Z,1756.00
2018-07-02T07:13:06.212Z,1752.00
2018-07-02T07:14:06.206Z,1752.00
2018-07-02T07:15:06.165Z,1748.00
2018-07-02T07:16:06.150Z,1748.00
2018-07-02T07:17:06.143Z,1748.00
2018-07-02T07:18:06.097Z,1744.00
2018-07-02T07:19:06.072Z,1744.00
2018-07-02T07:20:06.049Z,1740.00
2018-07-02T07:21:06.036Z,1744.00
2018-07-02T07:22:06.003Z,1736.00
2018-07-02T07:23:05.991Z,1736.00
2018-07-02T07:24:05.960Z,1728.00
2018-07-02T07:25:05.942Z,1724.00
2018-07-02T07:26:05.915Z,1720.00
2018-07-02T07:27:05.895Z,1716.00
2018-07-02T07:28:05.875Z,1716.00
2018-07-02T07:29:05.845Z,1708.00
2018-07-02T07:30:05.832Z,1704.00
2018-07-02T07:31:05.859Z,1700.00
2018-07-02T07:32:05.788Z,1696.00
2018-07-02T07:33:05.813Z,1688.00
2018-07-02T07:34:05.731Z,1684.00
2018-07-02T07:35:05.711Z,1680.00
2018-07-02T07:36:05.697Z,1672.00
2018-07-02T07:37:05.666Z,1664.00
2018-07-02T07:38:05.648Z,1660.00
2018-07-02T07:39:05.625Z,1652.00
2018-07-02T07:40:05.605Z,1648.00
2018-07-02T07:41:05.580Z,1640.00
2018-07-02T07:42:05.603Z,1636.00
2018-07-02T07:43:05.539Z,1632.00
2018-07-02T07:44:05.509Z,1624.00
2018-07-02T07:45:05.489Z,1620.00
2018-07-02T07:46:05.469Z,1616.00
2018-07-02T07:47:05.446Z,1616.00
2018-07-02T07:48:05.426Z,1608.00
2018-07-02T07:49:05.396Z,1608.00
2018-07-02T07:50:06.084Z,1592.00
2018-07-02T07:51:05.351Z,1584.00
2018-07-02T07:52:05.330Z,1588.00
2018-07-02T07:53:05.362Z,1584.00
2018-07-02T07:54:05.285Z,1580.00
2018-07-02T07:55:05.272Z,1580.00
2018-07-02T07:56:05.246Z,1576.00
2018-07-02T07:57:05.225Z,1572.00
2018-07-02T07:58:05.204Z,1572.00
2018-07-02T07:59:05.178Z,1572.00
2018-07-02T08:00:05.181Z,1572.00
2018-07-02T08:01:05.131Z,1568.00
2018-07-02T08:02:05.109Z,1568.00
2018-07-02T08:03:05.090Z,1568.00
2018-07-02T08:04:05.073Z,1564.00
2018-07-02T08:05:05.091Z,1560.00
2018-07-02T08:06:05.028Z,1560.00
2018-07-02T08:07:05.012Z,1560.00
2018-07-02T08:08:04.986Z,1560.00
2018-07-02T08:09:04.952Z,1556.00
2018-07-02T08:10:04.941Z,1556.00
2018-07-02T08:11:04.909Z,1556.00
2018-07-02T08:12:04.892Z,1556.00
2018-07-02T08:13:04.868Z,1552.00
2018-07-02T08:14:04.849Z,1552.00
2018-07-02T08:15:04.821Z,1556.00
2018-07-02T08:16:04.802Z,1556.00
2018-07-02T08:17:04.779Z,1556.00
2018-07-02T08:18:04.760Z,1556.00
2018-07-02T08:19:04.778Z,1552.00
2018-07-02T08:20:04.719Z,1556.00
2018-07-02T08:21:04.688Z,1556.00
2018-07-02T08:22:04.669Z,1556.00
2018-07-02T08:23:04.643Z,1556.00
2018-07-02T08:24:04.627Z,1560.00
2018-07-02T08:25:04.601Z,1556.00
2018-07-02T08:26:04.579Z,1560.00
2018-07-02T08:27:04.567Z,1560.00
2018-07-02T08:28:04.538Z,1560.00
2018-07-02T08:29:04.519Z,1564.00
2018-07-02T08:30:04.494Z,1564.00
2018-07-02T08:31:04.480Z,1568.00
2018-07-02T08:32:04.457Z,1568.00
2018-07-02T08:33:04.437Z,1572.00
2018-07-02T08:34:04.410Z,1576.00
2018-07-02T08:35:04.389Z,1576.00
2018-07-02T08:36:04.378Z,1576.00
2018-07-02T08:37:04.349Z,1580.00
2018-07-02T08:38:04.335Z,1584.00
2018-07-02T08:39:05.071Z,1588.00
2018-07-02T08:40:04.283Z,1592.00
2018-07-02T08:41:04.311Z,1596.00
2018-07-02T08:42:04.260Z,1596.00
2018-07-02T08:43:04.264Z,1600.00
2018-07-02T08:44:05.053Z,1604.00
2018-07-02T08:45:04.185Z,1604.00
2018-07-02T08:46:04.159Z,1604.00
2018-07-02T08:47:04.132Z,1616.00
2018-07-02T08:48:04.131Z,1612.00
2018-07-02T08:49:04.084Z,1612.00
2018-07-02T08:50:04.058Z,1616.00
2018-07-02T08:51:04.044Z,1624.00
2018-07-02T08:52:04.025Z,1624.00
2018-07-02T08:53:03.998Z,1632.00
2018-07-02T08:54:03.986Z,1632.00
2018-07-02T08:55:03.974Z,1636.00
2018-07-02T08:56:03.942Z,1644.00
2018-07-02T08:57:03.951Z,1648.00
2018-07-02T08:58:03.911Z,1656.00
2018-07-02T08:59:03.881Z,1664.00
2018-07-02T09:00:03.843Z,1664.00
2018-07-02T09:01:03.836Z,1664.00
2018-07-02T09:02:03.809Z,1664.00
2018-07-02T09:03:03.805Z,1668.00
2018-07-02T09:04:03.760Z,1672.00
2018-07-02T09:05:03.737Z,1676.00
2018-07-02T09:06:03.720Z,1676.00
2018-07-02T09:07:03.802Z,1680.00
2018-07-02T09:08:03.676Z,1680.00
2018-07-02T09:09:03.657Z,1688.00
2018-07-02T09:10:03.635Z,1688.00
2018-07-02T09:11:03.610Z,1692.00
2018-07-02T09:12:03.590Z,1692.00
2018-07-02T09:13:03.566Z,1696.00
2018-07-02T09:14:03.540Z,1704.00
2018-07-02T09:15:03.530Z,1708.00
2018-07-02T09:16:03.517Z,1712.00
2018-07-02T09:17:03.478Z,1720.00
2018-07-02T09:18:03.466Z,1724.00
2018-07-02T09:19:03.575Z,1724.00
2018-07-02T09:20:03.460Z,1724.00
2018-07-02T09:21:03.439Z,1732.00
2018-07-02T09:22:03.413Z,1732.00
2018-07-02T09:23:03.410Z,1736.00
2018-07-02T09:24:03.371Z,1736.00
2018-07-02T09:25:03.307Z,1740.00
2018-07-02T09:26:03.282Z,1744.00
2018-07-02T09:27:03.275Z,1744.00
2018-07-02T09:28:03.304Z,1744.00
2018-07-02T09:29:03.245Z,1748.00
2018-07-02T09:30:03.220Z,1752.00
2018-07-02T09:31:03.284Z,1752.00
2018-07-02T09:32:03.181Z,1752.00
2018-07-02T09:33:03.155Z,1756.00
2018-07-02T09:34:03.146Z,1760.00
2018-07-02T09:35:03.128Z,1760.00
2018-07-02T09:36:03.071Z,1760.00
2018-07-02T09:37:03.087Z,1764.00
2018-07-02T09:38:03.076Z,1760.00
2018-07-02T09:39:03.012Z,1764.00
2018-07-02T09:40:02.987Z,1768.00
2018-07-02T09:41:02.968Z,1764.00
2018-07-02T09:42:02.943Z,1760.00
2018-07-02T09:43:02.926Z,1760.00
2018-07-02T09:44:02.898Z,1756.00
2018-07-02T09:45:02.920Z,1760.00
2018-07-02T09:46:02.859Z,1756.00
2018-07-02T09:47:02.859Z,1752.00
2018-07-02T09:48:02.826Z,1748.00
2018-07-02T09:49:02.821Z,1744.00
2018-07-02T09:50:02.776Z,1744.00
2018-07-02T09:51:02.759Z,1732.00
2018-07-02T09:52:02.743Z,1728.00
2018-07-02T09:53:02.748Z,1724.00
2018-07-02T09:54:02.693Z,1720.00
2018-07-02T09:55:02.698Z,1716.00
2018-07-02T09:56:02.652Z,1704.00
2018-07-02T09:57:02.650Z,1700.00
2018-07-02T09:58:02.607Z,1696.00
2018-07-02T09:59:02.593Z,1696.00
2018-07-02T10:00:02.590Z,1688.00
2018-07-02T10:01:02.571Z,1684.00
2018-07-02T10:02:02.545Z,1680.00
2018-07-02T10:03:02.557Z,1680.00
2018-07-02T10:04:02.503Z,1672.00
2018-07-02T10:05:02.481Z,1668.00
2018-07-02T10:06:02.438Z,1664.00
2018-07-02T10:07:02.433Z,1664.00
2018-07-02T10:08:02.450Z,1660.00
2018-07-02T10:09:02.380Z,1660.00
2018-07-02T10:10:02.356Z,1656.00
2018-07-02T10:11:02.358Z,1648.00
2018-07-02T10:12:02.333Z,1644.00
2018-07-02T10:13:02.299Z,1644.00
2018-07-02T10:14:02.281Z,1640.00
2018-07-02T10:15:02.250Z,1640.00
2018-07-02T10:16:02.229Z,1640.00
2018-07-02T10:17:02.237Z,1640.00
2018-07-02T10:18:02.192Z,1636.00
2018-07-02T10:19:02.189Z,1636.00
2018-07-02T10:20:02.150Z,1632.00
2018-07-02T10:21:02.137Z,1628.00
2018-07-02T10:22:02.135Z,1624.00
2018-07-02T10:23:02.105Z,1620.00
2018-07-02T10:24:02.068Z,1616.00
2018-07-02T10:25:02.050Z,1616.00
2018-07-02T10:26:02.055Z,1616.00
2018-07-02T10:27:02.049Z,1612.00
2018-07-02T10:28:01.986Z,1608.00
2018-07-02T10:29:02.000Z,1604.00
2018-07-02T10:30:01.939Z,1604.00
2018-07-02T10:31:02.003Z,1596.00
2018-07-02T10:32:01.911Z,1592.00
2018-07-02T10:33:01.887Z,1592.00
2018-07-02T10:34:01.864Z,1592.00
2018-07-02T10:35:01.840Z,1592.00
2018-07-02T10:36:01.852Z,1592.00
2018-07-02T10:37:01.824Z,1592.00
2018-07-02T10:38:01.796Z,1600.00
2018-07-02T10:39:01.818Z,1600.00
2018-07-02T10:40:01.757Z,1608.00
2018-07-02T10:41:01.742Z,1612.00
2018-07-02T10:42:01.723Z,1616.00
2018-07-02T10:43:01.725Z,1620.00
2018-07-02T10:44:01.657Z,1624.00
2018-07-02T10:45:01.657Z,1632.00
2018-07-02T10:46:01.638Z,1636.00
2018-07-02T10:47:01.608Z,1636.00
2018-07-02T10:48:01.605Z,1644.00
2018-07-02T10:49:01.554Z,1648.00
2018-07-02T10:50:01.553Z,1648.00
2018-07-02T10:51:01.506Z,1652.00
2018-07-02T10:52:01.518Z,1656.00
2018-07-02T10:53:01.636Z,1660.00
2018-07-02T10:54:01.608Z,1664.00
2018-07-02T10:55:01.479Z,1664.00
2018-07-02T10:56:01.480Z,1664.00
2018-07-02T10:57:01.440Z,1664.00
2018-07-02T10:58:01.396Z,1664.00
2018-07-02T10:59:01.346Z,1676.00
2018-07-02T11:00:01.320Z,1676.00
2018-07-02T11:01:01.326Z,1684.00
2018-07-02T11:02:01.279Z,1696.00
2018-07-02T11:03:01.272Z,1708.00
2018-07-02T11:04:01.244Z,1708.00
2018-07-02T11:05:01.233Z,1708.00
2018-07-02T11:06:01.214Z,1712.00
2018-07-02T11:07:01.187Z,1712.00
2018-07-02T11:08:01.162Z,1708.00
2018-07-02T11:09:01.161Z,1704.00
2018-07-02T11:10:01.118Z,1700.00
2018-07-02T11:11:01.150Z,1700.00
2018-07-02T11:12:01.147Z,1692.00
2018-07-02T11:13:01.065Z,1688.00
2018-07-02T11:14:01.050Z,1680.00
2018-07-02T11:15:01.018Z,1676.00
2018-07-02T11:16:00.994Z,1672.00
2018-07-02T11:17:00.979Z,1664.00
2018-07-02T11:18:00.953Z,1652.00
2018-07-02T11:19:00.986Z,1652.00
2018-07-02T11:20:00.929Z,1644.00
2018-07-02T11:21:00.906Z,1636.00
2018-07-02T11:22:00.926Z,1624.00
2018-07-02T11:23:00.880Z,1616.00
2018-07-02T11:24:00.833Z,1616.00
2018-07-02T11:25:00.824Z,1612.00
2018-07-02T11:26:00.826Z,1600.00
2018-07-02T11:27:00.911Z,1596.00
2018-07-02T11:28:01.023Z,1588.00
2018-07-02T11:29:01.526Z,1580.00
2018-07-02T11:30:00.737Z,1572.00
2018-07-02T11:31:00.693Z,1568.00
2018-07-02T11:32:00.685Z,1560.00
2018-07-02T11:33:00.661Z,1552.00
2018-07-02T11:34:00.629Z,1544.00
2018-07-02T11:35:00.626Z,1536.00
2018-07-02T11:36:00.602Z,1532.00
2018-07-02T11:37:00.581Z,1520.00
2018-07-02T11:38:00.549Z,1516.00
2018-07-02T11:39:00.534Z,1508.00
2018-07-02T11:40:01.138Z,1500.00
2018-07-02T11:41:00.490Z,1492.00
2018-07-02T11:42:00.471Z,1484.00
2018-07-02T11:43:00.454Z,1476.00
2018-07-02T11:44:00.425Z,1464.00
2018-07-02T11:45:00.437Z,1452.00
2018-07-02T11:46:00.423Z,1448.00
2018-07-02T11:47:00.411Z,1456.00
2018-07-02T11:48:00.384Z,1468.00
2018-07-02T11:49:00.333Z,1484.00
2018-07-02T11:50:00.338Z,1516.00
2018-07-02T11:51:00.307Z,1572.00
2018-07-02T11:52:00.295Z,1904.00
2018-07-02T11:53:00.248Z,4544.00
2018-07-02T11:54:00.265Z,7644.00
2018-07-02T11:55:00.205Z,8096.00
2018-07-02T11:56:00.216Z,7556.00
2018-07-02T11:57:00.187Z,6912.00
2018-07-02T11:58:00.187Z,6228.00
2018-07-02T11:59:00.141Z,5624.00
2018-07-02T12:00:00.122Z,5008.00
2018-07-02T12:01:00.120Z,4388.00
2018-07-02T12:02:00.148Z,3876.00
2018-07-02T12:03:00.080Z,3404.00
2018-07-02T12:04:00.051Z,3000.00
2018-07-02T12:05:00.057Z,2680.00
2018-07-02T12:06:00.015Z,2436.00
2018-07-02T12:06:59.986Z,2264.00
2018-07-02T12:07:59.972Z,2112.00
2018-07-02T12:08:59.954Z,1976.00
2018-07-02T12:09:59.960Z,1880.00
2018-07-02T12:10:59.913Z,1824.00
2018-07-02T12:11:59.897Z,1800.00
2018-07-02T12:12:59.882Z,1784.00
2018-07-02T12:13:59.859Z,1772.00
2018-07-02T12:14:59.887Z,1764.00
2018-07-02T12:15:59.839Z,1752.00
2018-07-02T12:16:59.853Z,1740.00
2018-07-02T12:17:59.824Z,1720.00
2018-07-02T12:18:59.825Z,1708.00
2018-07-02T12:19:59.756Z,1700.00
2018-07-02T12:20:59.742Z,1688.00
2018-07-02T12:22:00.647Z,1672.00
2018-07-02T12:22:59.740Z,1668.00
2018-07-02T12:23:59.708Z,1664.00
2018-07-02T12:24:59.694Z,1656.00
2018-07-02T12:25:59.645Z,1660.00