createdAt,value
2019-03-24T00:00:21.958Z,1024.65
2019-03-24T00:01:21.956Z,1024.63
2019-03-24T00:02:21.959Z,1024.70
2019-03-24T00:03:21.930Z,1024.68
2019-03-24T00:04:21.925Z,1024.67
2019-03-24T00:05:21.904Z,1024.69
2019-03-24T00:06:21.901Z,1024.64
2019-03-24T00:07:21.921Z,1024.64
2019-03-24T00:08:21.984Z,1024.66
2019-03-24T00:09:21.968Z,1024.64
2019-03-24T00:10:21.856Z,1024.62
2019-03-24T00:11:21.840Z,1024.67
2019-03-24T00:12:21.850Z,1024.69
2019-03-24T00:13:21.824Z,1024.70
2019-03-24T00:14:21.807Z,1024.67
2019-03-24T00:15:26.297Z,1024.62
2019-03-24T00:16:21.790Z,1024.67
2019-03-24T00:17:21.789Z,1024.65
2019-03-24T00:18:21.768Z,1024.62
2019-03-24T00:19:21.758Z,1024.65
2019-03-24T00:20:21.752Z,1024.62
2019-03-24T00:21:21.737Z,1024.70
2019-03-24T00:22:21.753Z,1024.69
2019-03-24T00:23:21.714Z,1024.71
2019-03-24T00:24:21.705Z,1024.72
2019-03-24T00:25:21.704Z,1024.69
2019-03-24T00:26:23.450Z,1024.79
2019-03-24T00:27:21.703Z,1024.78
2019-03-24T00:28:21.657Z,1024.81
2019-03-24T00:29:21.644Z,1024.79
2019-03-24T00:30:21.635Z,1024.82
2019-03-24T00:31:21.626Z,1024.80
2019-03-24T00:32:21.631Z,1024.83
2019-03-24T00:33:21.604Z,1024.76
2019-03-24T00:34:21.588Z,1024.75
2019-03-24T00:35:21.583Z,1024.77
2019-03-24T00:36:21.572Z,1024.73
2019-03-24T00:37:21.571Z,1024.68
2019-03-24T00:38:21.543Z,1024.73
2019-03-24T00:39:21.538Z,1024.72
2019-03-24T00:40:21.532Z,1024.77
2019-03-24T00:41:21.523Z,1024.76
2019-03-24T00:42:21.524Z,1024.73
2019-03-24T00:43:21.496Z,1024.72
2019-03-24T00:44:21.484Z,1024.75
2019-03-24T00:45:21.475Z,1024.77
2019-03-24T00:46:21.473Z,1024.74
2019-03-24T00:47:21.477Z,1024.75
2019-03-24T00:48:21.472Z,1024.71
2019-03-24T00:49:21.425Z,1024.70
2019-03-24T00:50:21.417Z,1024.72
2019-03-24T00:51:21.407Z,1024.70
2019-03-24T00:52:21.414Z,1024.73
2019-03-24T00:53:21.385Z,1024.73
2019-03-24T00:54:21.392Z,1024.77
2019-03-24T00:55:21.370Z,1024.72
2019-03-24T00:56:21.352Z,1024.77
2019-03-24T00:57:21.353Z,1024.72
2019-03-24T00:58:21.331Z,1024.72
2019-03-24T00:59:21.322Z,1024.72
2019-03-24T01:00:21.309Z,1024.71
2019-03-24T01:01:21.299Z,1024.69
2019-03-24T01:02:21.304Z,1024.74
2019-03-24T01:03:21.286Z,1024.74
2019-03-24T01:04:21.267Z,1024.80
2019-03-24T01:05:21.256Z,1024.80
2019-03-24T01:06:21.256Z,1024.73
2019-03-24T01:07:21.286Z,1024.73
2019-03-24T01:08:21.224Z,1024.71
2019-03-24T01:09:21.210Z,1024.73
2019-03-24T01:10:21.205Z,1024.75
2019-03-24T01:11:21.193Z,1024.72
2019-03-24T01:12:21.331Z,1024.67
2019-03-24T01:13:21.173Z,1024.61
2019-03-24T01:14:21.167Z,1024.65
2019-03-24T01:15:21.154Z,1024.67
2019-03-24T01:16:21.152Z,1024.68
2019-03-24T01:17:21.163Z,1024.65
2019-03-24T01:18:21.125Z,1024.65
2019-03-24T01:19:21.109Z,1024.65
2019-03-24T01:20:21.097Z,1024.64
2019-03-24T01:21:21.083Z,1024.66
2019-03-24T01:22:21.073Z,1024.62
2019-03-24T01:23:21.087Z,1024.61
2019-03-24T01:24:21.055Z,1024.60
2019-03-24T01:25:21.046Z,1024.63
2019-03-24T01:26:21.043Z,1024.51
2019-03-24T01:27:21.023Z,1024.55
2019-03-24T01:28:21.026Z,1024.55
2019-03-24T01:29:20.999Z,1024.54
2019-03-24T01:30:20.986Z,1024.56
2019-03-24T01:31:20.977Z,1024.52
2019-03-24T01:32:20.967Z,1024.51
2019-03-24T01:33:20.972Z,1024.53
2019-03-24T01:34:20.946Z,1024.56
2019-03-24T01:35:20.945Z,1024.46
2019-03-24T01:36:20.923Z,1024.50
2019-03-24T01:37:20.912Z,1024.49
2019-03-24T01:38:20.925Z,1024.53
2019-03-24T01:39:20.891Z,1024.56
2019-03-24T01:40:20.888Z,1024.52
2019-03-24T01:41:20.871Z,1024.54
2019-03-24T01:42:20.861Z,1024.53
2019-03-24T01:43:20.867Z,1024.53
2019-03-24T01:44:20.840Z,1024.46
2019-03-24T01:45:20.827Z,1024.48
2019-03-24T01:46:20.873Z,1024.45
2019-03-24T01:47:20.805Z,1024.45
2019-03-24T01:48:20.814Z,1024.50
2019-03-24T01:49:20.789Z,1024.44
2019-03-24T01:50:20.777Z,1024.47
2019-03-24T01:51:20.765Z,1024.49
2019-03-24T01:52:20.757Z,1024.48
2019-03-24T01:53:20.759Z,1024.51
2019-03-24T01:54:20.731Z,1024.49
2019-03-24T01:55:20.723Z,1024.53
2019-03-24T01:56:20.713Z,1024.46
2019-03-24T01:57:20.719Z,1024.42
2019-03-24T01:58:20.705Z,1024.43
2019-03-24T01:59:20.683Z,1024.46
2019-03-24T02:00:20.669Z,1024.42
2019-03-24T02:01:20.660Z,1024.42
2019-03-24T02:02:20.653Z,1024.43
2019-03-24T02:03:20.654Z,1024.39
2019-03-24T02:04:20.624Z,1024.40
2019-03-24T02:05:20.621Z,1024.44
2019-03-24T02:06:20.608Z,1024.34
2019-03-24T02:07:20.605Z,1024.40
2019-03-24T02:08:20.609Z,1024.34
2019-03-24T02:09:20.576Z,1024.35
2019-03-24T02:10:20.575Z,1024.39
2019-03-24T02:11:20.559Z,1024.41
2019-03-24T02:12:20.552Z,1024.38
2019-03-24T02:13:20.530Z,1024.41
2019-03-24T02:14:20.540Z,1024.38
2019-03-24T02:15:20.553Z,1024.39
2019-03-24T02:16:20.500Z,1024.36
2019-03-24T02:17:20.498Z,1024.38
2019-03-24T02:18:20.479Z,1024.35
2019-03-24T02:19:20.498Z,1024.34
2019-03-24T02:20:20.469Z,1024.37
2019-03-24T02:21:20.449Z,1024.38
2019-03-24T02:22:20.435Z,1024.37
2019-03-24T02:23:20.425Z,1024.37
2019-03-24T02:24:20.433Z,1024.39
2019-03-24T02:25:20.401Z,1024.38
2019-03-24T02:26:20.396Z,1024.40
2019-03-24T02:27:20.383Z,1024.33
2019-03-24T02:28:20.371Z,1024.34
2019-03-24T02:29:20.375Z,1024.35
2019-03-24T02:30:20.355Z,1024.34
2019-03-24T02:31:20.342Z,1024.34
2019-03-24T02:32:20.331Z,1024.37
2019-03-24T02:33:20.322Z,1024.33
2019-03-24T02:34:20.323Z,1024.35
2019-03-24T02:35:20.299Z,1024.34
2019-03-24T02:36:20.288Z,1024.31
2019-03-24T02:37:20.275Z,1024.33
2019-03-24T02:38:20.275Z,1024.29
2019-03-24T02:39:20.295Z,1024.34
2019-03-24T02:40:20.246Z,1024.35
2019-03-24T02:41:20.247Z,1024.32
2019-03-24T02:42:20.233Z,1024.30
2019-03-24T02:43:20.250Z,1024.38
2019-03-24T02:44:20.235Z,1024.32
2019-03-24T02:45:20.193Z,1024.34
2019-03-24T02:46:24.493Z,1024.32
2019-03-24T02:47:20.172Z,1024.27
2019-03-24T02:48:20.165Z,1024.27
2019-03-24T02:49:20.168Z,1024.23
2019-03-24T02:50:20.141Z,1024.22
2019-03-24T02:51:20.143Z,1024.23
2019-03-24T02:52:20.122Z,1024.19
2019-03-24T02:53:20.112Z,1024.22
2019-03-24T02:54:20.125Z,1024.18
2019-03-24T02:55:20.090Z,1024.15
2019-03-24T02:56:20.076Z,1024.10
2019-03-24T02:57:20.064Z,1024.11
2019-03-24T02:58:20.053Z,1024.11
2019-03-24T02:59:20.048Z,1024.14
2019-03-24T03:00:20.049Z,1024.11
2019-03-24T03:01:20.029Z,1024.08
2019-03-24T03:02:20.015Z,1024.06
2019-03-24T03:03:19.999Z,1024.07
2019-03-24T03:04:19.994Z,1024.11
2019-03-24T03:05:19.996Z,1024.11
2019-03-24T03:06:19.973Z,1024.11
2019-03-24T03:07:19.963Z,1024.12
2019-03-24T03:08:19.960Z,1024.18
2019-03-24T03:09:19.942Z,1024.23
2019-03-24T03:10:19.954Z,1024.26
2019-03-24T03:11:19.921Z,1024.26
2019-03-24T03:12:19.909Z,1024.27
2019-03-24T03:13:19.904Z,1024.29
2019-03-24T03:14:19.893Z,1024.32
2019-03-24T03:15:19.922Z,1024.26
2019-03-24T03:16:19.875Z,1024.23
2019-03-24T03:17:19.861Z,1024.29
2019-03-24T03:18:19.860Z,1024.26
2019-03-24T03:19:19.835Z,1024.25
2019-03-24T03:20:19.841Z,1024.25
2019-03-24T03:21:19.819Z,1024.24
2019-03-24T03:22:19.810Z,1024.22
2019-03-24T03:23:19.791Z,1024.20
2019-03-24T03:24:19.797Z,1024.20
2019-03-24T03:25:19.794Z,1024.22
2019-03-24T03:26:19.764Z,1024.23
2019-03-24T03:27:19.756Z,1024.20
2019-03-24T03:28:19.738Z,1024.26
2019-03-24T03:29:19.731Z,1024.23
2019-03-24T03:30:19.752Z,1024.25
2019-03-24T03:31:19.722Z,1024.26
2019-03-24T03:32:19.712Z,1024.24
2019-03-24T03:33:19.691Z,1024.21
2019-03-24T03:34:19.693Z,1024.20
2019-03-24T03:35:19.706Z,1024.23
2019-03-24T03:36:19.680Z,1024.21
2019-03-24T03:37:19.656Z,1024.17
2019-03-24T03:38:19.638Z,1024.19
2019-03-24T03:39:19.623Z,1024.12
2019-03-24T03:40:19.683Z,1024.20
2019-03-24T03:41:19.603Z,1024.18
2019-03-24T03:42:19.602Z,1024.19
2019-03-24T03:43:19.582Z,1024.19
2019-03-24T03:44:19.574Z,1024.18
2019-03-24T03:45:19.591Z,1024.21
2019-03-24T03:46:19.551Z,1024.20
2019-03-24T03:47:19.539Z,1024.20
2019-03-24T03:48:19.545Z,1024.20
2019-03-24T03:49:19.528Z,1024.22
2019-03-24T03:50:19.513Z,1024.21
2019-03-24T03:51:19.512Z,1024.20
2019-03-24T03:52:19.493Z,1024.16
2019-03-24T03:53:19.480Z,1024.12
2019-03-24T03:54:19.477Z,1024.12
2019-03-24T03:55:19.452Z,1024.13
2019-03-24T03:56:19.466Z,1024.16
2019-03-24T03:57:19.431Z,1024.12
2019-03-24T03:58:19.434Z,1024.19
2019-03-24T03:59:19.412Z,1024.15
2019-03-24T04:00:19.404Z,1024.15
2019-03-24T04:01:19.402Z,1024.05
2019-03-24T04:02:19.381Z,1024.03
2019-03-24T04:03:19.377Z,1024.00
2019-03-24T04:04:19.367Z,1024.05
2019-03-24T04:05:19.356Z,1024.03
2019-03-24T04:06:19.354Z,1024.06
2019-03-24T04:07:19.332Z,1024.05
2019-03-24T04:08:19.316Z,1024.01
2019-03-24T04:09:19.307Z,1024.03
2019-03-24T04:10:19.296Z,1024.05
2019-03-24T04:11:19.303Z,1024.02
2019-03-24T04:12:19.273Z,1024.04
2019-03-24T04:13:19.274Z,1024.04
2019-03-24T04:14:19.280Z,1024.07
2019-03-24T04:15:19.243Z,1024.06
2019-03-24T04:16:19.254Z,1024.08
2019-03-24T04:17:19.227Z,1024.05
2019-03-24T04:18:19.219Z,1024.04
2019-03-24T04:19:19.204Z,1024.07
2019-03-24T04:20:19.194Z,1024.04
2019-03-24T04:21:19.195Z,1023.99
2019-03-24T04:22:19.171Z,1024.03
2019-03-24T04:23:19.159Z,1024.02
2019-03-24T04:24:19.150Z,1024.00
2019-03-24T04:25:19.139Z,1024.02
2019-03-24T04:26:19.161Z,1023.98
2019-03-24T04:27:19.120Z,1023.96
2019-03-24T04:28:19.108Z,1023.97
2019-03-24T04:29:19.096Z,1023.98
2019-03-24T04:30:19.088Z,1023.99
2019-03-24T04:31:19.413Z,1023.94
2019-03-24T04:32:19.076Z,1024.02
2019-03-24T04:33:19.664Z,1023.98
2019-03-24T04:34:19.047Z,1024.01
2019-03-24T04:35:19.034Z,1023.99
2019-03-24T04:36:19.039Z,1024.04
2019-03-24T04:37:19.012Z,1024.06
2019-03-24T04:38:19.022Z,1024.07
2019-03-24T04:39:18.992Z,1024.04
2019-03-24T04:40:18.981Z,1024.08
2019-03-24T04:41:18.983Z,1023.99
2019-03-24T04:42:18.960Z,1024.02
2019-03-24T04:43:18.952Z,1024.02
2019-03-24T04:44:18.937Z,1024.00
2019-03-24T04:45:18.926Z,1023.99
2019-03-24T04:46:18.932Z,1023.95
2019-03-24T04:47:18.906Z,1024.01
2019-03-24T04:48:18.894Z,1023.95
2019-03-24T04:49:18.888Z,1023.96
2019-03-24T04:50:18.876Z,1023.96
2019-03-24T04:51:18.885Z,1023.98
2019-03-24T04:52:18.856Z,1023.97
2019-03-24T04:53:20.674Z,1023.97
2019-03-24T04:54:18.835Z,1023.96
2019-03-24T04:55:18.824Z,1023.95
2019-03-24T04:56:18.832Z,1023.96
2019-03-24T04:57:18.802Z,1023.93
2019-03-24T04:58:18.791Z,1023.89
2019-03-24T04:59:18.783Z,1023.92
2019-03-24T05:00:18.770Z,1023.93
2019-03-24T05:01:18.776Z,1023.91
2019-03-24T05:02:18.744Z,1023.91
2019-03-24T05:03:18.737Z,1023.84
2019-03-24T05:04:18.732Z,1023.88
2019-03-24T05:05:18.719Z,1023.85
2019-03-24T05:06:18.726Z,1023.83
2019-03-24T05:07:18.702Z,1023.78
2019-03-24T05:08:18.687Z,1023.86
2019-03-24T05:09:18.672Z,1023.83
2019-03-24T05:10:18.668Z,1023.87
2019-03-24T05:11:18.671Z,1023.84
2019-03-24T05:12:18.651Z,1023.84
2019-03-24T05:13:18.642Z,1023.83
2019-03-24T05:14:18.622Z,1023.85
2019-03-24T05:15:18.607Z,1023.81
2019-03-24T05:16:18.622Z,1023.82
2019-03-24T05:17:26.696Z,1023.90
2019-03-24T05:18:19.581Z,1023.88
2019-03-24T05:19:18.574Z,1023.84
2019-03-24T05:20:18.562Z,1023.84
2019-03-24T05:21:18.561Z,1023.83
2019-03-24T05:22:18.538Z,1023.81
2019-03-24T05:23:18.532Z,1023.84
2019-03-24T05:24:18.519Z,1023.81
2019-03-24T05:25:18.503Z,1023.82
2019-03-24T05:26:18.514Z,1023.84
2019-03-24T05:27:18.485Z,1023.87
2019-03-24T05:28:18.475Z,1023.82
2019-03-24T05:29:18.467Z,1023.84
2019-03-24T05:30:18.452Z,1023.84
2019-03-24T05:31:18.465Z,1023.88
2019-03-24T05:32:18.439Z,1023.86
2019-03-24T05:33:18.424Z,1023.87
2019-03-24T05:34:18.413Z,1023.79
2019-03-24T05:35:18.407Z,1023.78
2019-03-24T05:36:18.402Z,1023.79
2019-03-24T05:37:18.389Z,1023.79
2019-03-24T05:38:18.367Z,1023.81
2019-03-24T05:39:18.359Z,1023.78
2019-03-24T05:40:18.349Z,1023.79
2019-03-24T05:41:18.352Z,1023.78
2019-03-24T05:42:18.336Z,1023.74
2019-03-24T05:43:18.322Z,1023.77
2019-03-24T05:44:18.304Z,1023.77
2019-03-24T05:45:18.298Z,1023.75
2019-03-24T05:46:18.304Z,1023.80
2019-03-24T05:47:18.278Z,1023.81
2019-03-24T05:48:18.267Z,1023.86
2019-03-24T05:49:18.254Z,1023.82
2019-03-24T05:50:18.243Z,1023.80
2019-03-24T05:51:18.263Z,1023.82
2019-03-24T05:52:18.231Z,1023.79
2019-03-24T05:53:18.211Z,1023.79
2019-03-24T05:54:18.202Z,1023.80
2019-03-24T05:55:18.189Z,1023.79
2019-03-24T05:56:18.187Z,1023.80
2019-03-24T05:57:18.187Z,1023.76
2019-03-24T05:58:18.157Z,1023.77
2019-03-24T05:59:18.155Z,1023.78
2019-03-24T06:00:18.149Z,1023.83
2019-03-24T06:01:18.127Z,1023.78
2019-03-24T06:02:18.141Z,1023.77
2019-03-24T06:03:18.106Z,1023.83
2019-03-24T06:04:18.097Z,1023.82
2019-03-24T06:05:18.083Z,1023.80
2019-03-24T06:06:18.075Z,1023.80
2019-03-24T06:07:18.084Z,1023.74
2019-03-24T06:08:18.055Z,1023.79
2019-03-24T06:09:18.039Z,1023.79
2019-03-24T06:10:18.030Z,1023.81
2019-03-24T06:11:18.031Z,1023.76
2019-03-24T06:12:18.037Z,1023.74
2019-03-24T06:13:18.003Z,1023.76
2019-03-24T06:14:17.993Z,1023.74
2019-03-24T06:15:17.979Z,1023.71
2019-03-24T06:16:17.971Z,1023.74
2019-03-24T06:17:17.972Z,1023.75
2019-03-24T06:18:17.949Z,1023.74
2019-03-24T06:19:17.940Z,1023.69
2019-03-24T06:20:18.021Z,1023.70
2019-03-24T06:21:17.919Z,1023.69
2019-03-24T06:22:17.925Z,1023.69
2019-03-24T06:23:17.897Z,1023.66
2019-03-24T06:24:17.885Z,1023.62
2019-03-24T06:25:17.872Z,1023.64
2019-03-24T06:26:17.862Z,1023.58
2019-03-24T06:27:17.875Z,1023.59
2019-03-24T06:28:17.846Z,1023.58
2019-03-24T06:29:17.846Z,1023.58
2019-03-24T06:30:17.827Z,1023.54
2019-03-24T06:31:17.807Z,1023.55
2019-03-24T06:32:17.800Z,1023.59
2019-03-24T06:33:17.815Z,1023.62
2019-03-24T06:34:17.783Z,1023.60
2019-03-24T06:35:17.774Z,1023.58
2019-03-24T06:36:17.763Z,1023.59
2019-03-24T06:37:17.758Z,1023.52
2019-03-24T06:38:17.747Z,1023.52
2019-03-24T06:39:17.736Z,1023.55
2019-03-24T06:40:19.739Z,1023.56
2019-03-24T06:41:17.707Z,1023.53
2019-03-24T06:42:17.695Z,1023.48
2019-03-24T06:43:17.711Z,1023.46
2019-03-24T06:44:17.676Z,1023.48
2019-03-24T06:45:27.734Z,1023.47
2019-03-24T06:46:18.652Z,1023.47
2019-03-24T06:47:17.647Z,1023.47
2019-03-24T06:48:17.664Z,1023.50
2019-03-24T06:49:17.623Z,1023.51
2019-03-24T06:50:17.615Z,1023.53
2019-03-24T06:51:17.597Z,1023.56
2019-03-24T06:52:17.591Z,1023.53
2019-03-24T06:53:17.594Z,1023.58
2019-03-24T06:54:17.585Z,1023.59
2019-03-24T06:55:17.574Z,1023.55
2019-03-24T06:56:17.548Z,1023.61
2019-03-24T06:57:17.556Z,1023.58
2019-03-24T06:58:17.542Z,1023.55
2019-03-24T06:59:17.524Z,1023.56
2019-03-24T07:00:17.508Z,1023.56
2019-03-24T07:01:17.508Z,1023.53
2019-03-24T07:02:17.485Z,1023.54
2019-03-24T07:03:17.505Z,1023.51
2019-03-24T07:04:17.461Z,1023.49
2019-03-24T07:05:17.455Z,1023.51
2019-03-24T07:06:17.440Z,1023.53
2019-03-24T07:07:17.435Z,1023.51
2019-03-24T07:08:18.233Z,1023.46
2019-03-24T07:09:17.424Z,1023.49
2019-03-24T07:10:17.403Z,1023.53
2019-03-24T07:11:17.425Z,1023.47
2019-03-24T07:12:17.383Z,1023.44
2019-03-24T07:13:17.380Z,1023.52
2019-03-24T07:14:17.380Z,1023.48
2019-03-24T07:15:17.348Z,1023.53
2019-03-24T07:16:18.539Z,1023.52
2019-03-24T07:17:17.327Z,1023.53
2019-03-24T07:18:17.319Z,1023.49
2019-03-24T07:19:17.346Z,1023.50
2019-03-24T07:20:17.336Z,1023.43
2019-03-24T07:21:17.320Z,1023.40
2019-03-24T07:22:17.273Z,1023.41
2019-03-24T07:23:17.266Z,1023.40
2019-03-24T07:24:17.269Z,1023.48
2019-03-24T07:25:17.237Z,1023.43
2019-03-24T07:26:17.232Z,1023.46
2019-03-24T07:27:17.219Z,1023.50
2019-03-24T07:28:17.220Z,1023.48
2019-03-24T07:29:17.213Z,1023.55
2019-03-24T07:30:17.188Z,1023.49
2019-03-24T07:31:17.179Z,1023.49
2019-03-24T07:32:17.174Z,1023.42
2019-03-24T07:33:17.154Z,1023.46
2019-03-24T07:34:17.172Z,1023.47
2019-03-24T07:35:18.349Z,1023.44
2019-03-24T07:36:17.124Z,1023.44
2019-03-24T07:37:17.114Z,1023.48
2019-03-24T07:38:17.117Z,1023.41
2019-03-24T07:39:17.093Z,1023.38
2019-03-24T07:40:17.153Z,1023.35
2019-03-24T07:41:17.078Z,1023.27
2019-03-24T07:42:17.065Z,1023.32
2019-03-24T07:43:17.050Z,1023.27
2019-03-24T07:44:17.044Z,1023.30
2019-03-24T07:45:17.047Z,1023.35
2019-03-24T07:46:17.029Z,1023.42
2019-03-24T07:47:17.014Z,1023.43
2019-03-24T07:48:19.409Z,1023.42
2019-03-24T07:49:17.099Z,1023.40
2019-03-24T07:50:17.082Z,1023.44
2019-03-24T07:51:16.979Z,1023.42
2019-03-24T07:52:16.958Z,1023.44
2019-03-24T07:53:16.944Z,1023.44
2019-03-24T07:54:17.049Z,1023.41
2019-03-24T07:55:17.206Z,1023.42
2019-03-24T07:56:17.189Z,1023.42
2019-03-24T07:57:17.086Z,1023.38
2019-03-24T07:58:16.893Z,1023.36
2019-03-24T07:59:17.378Z,1023.34
2019-03-24T08:00:17.042Z,1023.31
2019-03-24T08:01:16.875Z,1023.37
2019-03-24T08:02:16.929Z,1023.36
2019-03-24T08:03:17.049Z,1023.40
2019-03-24T08:04:16.844Z,1023.41
2019-03-24T08:05:16.829Z,1023.38
2019-03-24T08:06:16.821Z,1023.42
2019-03-24T08:07:16.796Z,1023.40
2019-03-24T08:08:16.785Z,1023.42
2019-03-24T08:09:16.796Z,1023.39
2019-03-24T08:10:16.765Z,1023.45
2019-03-24T08:11:16.766Z,1023.34
2019-03-24T08:12:16.745Z,1023.37
2019-03-24T08:13:16.733Z,1023.35
2019-03-24T08:14:16.805Z,1023.42
2019-03-24T08:15:16.707Z,1023.35
2019-03-24T08:16:16.702Z,1023.33
2019-03-24T08:17:16.690Z,1023.32
2019-03-24T08:18:16.674Z,1023.28
2019-03-24T08:19:16.688Z,1023.29
2019-03-24T08:20:16.658Z,1023.26
2019-03-24T08:21:16.644Z,1023.26
2019-03-24T08:22:16.640Z,1023.32
2019-03-24T08:23:16.622Z,1023.30
2019-03-24T08:24:16.646Z,1023.30
2019-03-24T08:25:19.008Z,1023.26
2019-03-24T08:26:16.602Z,1023.19
2019-03-24T08:27:16.583Z,1023.17
2019-03-24T08:28:16.578Z,1023.17
2019-03-24T08:29:16.581Z,1023.10
2019-03-24T08:30:16.577Z,1023.09
2019-03-24T08:31:16.542Z,1022.99
2019-03-24T08:32:16.533Z,1023.04
2019-03-24T08:33:16.525Z,1023.00
2019-03-24T08:34:16.511Z,1023.01
2019-03-24T08:35:16.531Z,1022.94
2019-03-24T08:36:16.496Z,1022.92
2019-03-24T08:37:16.483Z,1022.95
2019-03-24T08:38:16.467Z,1022.92
2019-03-24T08:39:16.463Z,1022.91
2019-03-24T08:40:16.469Z,1022.85
2019-03-24T08:41:16.439Z,1022.84
2019-03-24T08:42:16.431Z,1022.83
2019-03-24T08:43:16.416Z,1022.81
2019-03-24T08:44:16.406Z,1022.80
2019-03-24T08:45:16.419Z,1022.81
2019-03-24T08:46:16.380Z,1022.80
2019-03-24T08:47:16.393Z,1022.79
2019-03-24T08:48:16.362Z,1022.79
2019-03-24T08:49:16.366Z,1022.82
2019-03-24T08:50:16.357Z,1022.82
2019-03-24T08:51:16.333Z,1022.78
2019-03-24T08:52:16.335Z,1022.78
2019-03-24T08:53:16.310Z,1022.82
2019-03-24T08:54:16.302Z,1022.81
2019-03-24T08:55:16.298Z,1022.81
2019-03-24T08:56:16.286Z,1022.82
2019-03-24T08:57:16.264Z,1022.80
2019-03-24T08:58:16.263Z,1022.81
2019-03-24T08:59:16.251Z,1022.80
2019-03-24T09:00:16.252Z,1022.75
2019-03-24T09:01:16.225Z,1022.72
2019-03-24T09:02:16.217Z,1022.73
2019-03-24T09:03:16.206Z,1022.70
2019-03-24T09:04:16.200Z,1022.64
2019-03-24T09:05:16.198Z,1022.62
2019-03-24T09:06:16.174Z,1022.56
2019-03-24T09:07:16.163Z,1022.52
2019-03-24T09:08:16.152Z,1022.46
2019-03-24T09:09:16.146Z,1022.45
2019-03-24T09:10:16.147Z,1022.43
2019-03-24T09:11:16.129Z,1022.42
2019-03-24T09:12:16.120Z,1022.41
2019-03-24T09:13:16.098Z,1022.38
2019-03-24T09:14:16.087Z,1022.34
2019-03-24T09:15:16.090Z,1022.38
2019-03-24T09:16:16.069Z,1022.34
2019-03-24T09:17:16.057Z,1022.35
2019-03-24T09:18:16.051Z,1022.41
2019-03-24T09:19:16.036Z,1022.38
2019-03-24T09:20:16.036Z,1022.42
2019-03-24T09:21:16.013Z,1022.38
2019-03-24T09:22:16.006Z,1022.33
2019-03-24T09:23:15.988Z,1022.36
2019-03-24T09:24:15.983Z,1022.34
2019-03-24T09:25:16.007Z,1022.32
2019-03-24T09:26:15.958Z,1022.33
2019-03-24T09:27:15.958Z,1022.31
2019-03-24T09:28:15.951Z,1022.26
2019-03-24T09:29:15.933Z,1022.28
2019-03-24T09:30:15.934Z,1022.22
2019-03-24T09:31:15.915Z,1022.23
2019-03-24T09:32:15.897Z,1022.23
2019-03-24T09:33:15.885Z,1022.21
2019-03-24T09:34:15.882Z,1022.18
2019-03-24T09:35:15.913Z,1022.15
2019-03-24T09:36:15.873Z,1022.12
2019-03-24T09:37:15.843Z,1022.17
2019-03-24T09:38:15.836Z,1022.18
2019-03-24T09:39:15.825Z,1022.17
2019-03-24T09:40:15.812Z,1022.15
2019-03-24T09:41:15.818Z,1022.14
2019-03-24T09:42:15.794Z,1022.10
2019-03-24T09:43:15.779Z,1022.07
2019-03-24T09:44:15.772Z,1022.08
2019-03-24T09:45:15.758Z,1022.09
2019-03-24T09:46:15.783Z,1022.05
2019-03-24T09:47:15.753Z,1022.15
2019-03-24T09:48:15.733Z,1022.10
2019-03-24T09:49:15.720Z,1022.09
2019-03-24T09:50:15.708Z,1022.10
2019-03-24T09:51:15.718Z,1022.11
2019-03-24T09:52:15.689Z,1022.06
2019-03-24T09:53:15.677Z,1022.01
2019-03-24T09:54:15.667Z,1022.07
2019-03-24T09:55:15.651Z,1022.06
2019-03-24T09:56:15.661Z,1021.99
2019-03-24T09:57:15.634Z,1022.01
2019-03-24T09:58:15.621Z,1022.00
2019-03-24T09:59:15.615Z,1021.96
2019-03-24T10:00:15.600Z,1021.94
2019-03-24T10:01:15.610Z,1021.93
2019-03-24T10:02:15.591Z,1021.99
2019-03-24T10:03:15.573Z,1022.00
2019-03-24T10:04:15.555Z,1021.94
2019-03-24T10:05:15.545Z,1021.90
2019-03-24T10:06:15.555Z,1021.93
2019-03-24T10:07:15.526Z,1021.94
2019-03-24T10:08:15.517Z,1021.95
2019-03-24T10:09:15.506Z,1021.97
2019-03-24T10:10:15.493Z,1021.88
2019-03-24T10:11:15.503Z,1021.85
2019-03-24T10:12:15.473Z,1021.88
2019-03-24T10:13:15.462Z,1021.82
2019-03-24T10:14:15.449Z,1021.83
2019-03-24T10:15:15.441Z,1021.77
2019-03-24T10:16:15.456Z,1021.76
2019-03-24T10:17:15.419Z,1021.73
2019-03-24T10:18:15.408Z,1021.70
2019-03-24T10:19:15.409Z,1021.68
2019-03-24T10:20:15.397Z,1021.66
2019-03-24T10:21:15.401Z,1021.69
2019-03-24T10:22:15.365Z,1021.59
2019-03-24T10:23:15.361Z,1021.57
2019-03-24T10:24:15.348Z,1021.61
2019-03-24T10:25:15.333Z,1021.56
2019-03-24T10:26:15.343Z,1021.62
2019-03-24T10:27:15.314Z,1021.57
2019-03-24T10:28:15.309Z,1021.61
2019-03-24T10:29:15.314Z,1021.63
2019-03-24T10:30:15.290Z,1021.63
2019-03-24T10:31:15.285Z,1021.63
2019-03-24T10:32:15.263Z,1021.61
2019-03-24T10:33:15.251Z,1021.60
2019-03-24T10:34:15.237Z,1021.62
2019-03-24T10:35:15.234Z,1021.60
2019-03-24T10:36:15.238Z,1021.61
2019-03-24T10:37:15.207Z,1021.60
2019-03-24T10:38:15.202Z,1021.59
2019-03-24T10:39:15.200Z,1021.64
2019-03-24T10:40:15.173Z,1021.54
2019-03-24T10:41:15.180Z,1021.50
2019-03-24T10:42:15.159Z,1021.49
2019-03-24T10:43:15.147Z,1021.48
2019-03-24T10:44:15.134Z,1021.48
2019-03-24T10:45:15.132Z,1021.43
2019-03-24T10:46:15.138Z,1021.40
2019-03-24T10:47:15.105Z,1021.42
2019-03-24T10:48:15.091Z,1021.38
2019-03-24T10:49:24.393Z,1021.36
2019-03-24T10:50:16.085Z,1021.35
2019-03-24T10:51:15.091Z,1021.34
2019-03-24T10:52:15.050Z,1021.33
2019-03-24T10:53:15.040Z,1021.34
2019-03-24T10:54:15.028Z,1021.33
2019-03-24T10:55:15.017Z,1021.30
2019-03-24T10:56:15.004Z,1021.21
2019-03-24T10:57:15.018Z,1021.23
2019-03-24T10:58:14.987Z,1021.21
2019-03-24T10:59:15.002Z,1021.21
2019-03-24T11:00:14.973Z,1021.16
2019-03-24T11:01:14.952Z,1021.20
2019-03-24T11:02:14.971Z,1021.16
2019-03-24T11:03:14.964Z,1021.18
2019-03-24T11:04:15.966Z,1021.14
2019-03-24T11:05:14.914Z,1021.07
2019-03-24T11:06:14.903Z,1021.05
2019-03-24T11:07:14.905Z,1021.01
2019-03-24T11:08:14.888Z,1020.99
2019-03-24T11:09:14.871Z,1021.00
2019-03-24T11:10:14.861Z,1020.97
2019-03-24T11:11:14.849Z,1020.88
2019-03-24T11:12:14.863Z,1020.85
2019-03-24T11:13:14.827Z,1020.85
2019-03-24T11:14:14.821Z,1020.81
2019-03-24T11:15:14.818Z,1020.82
2019-03-24T11:16:14.797Z,1020.84
2019-03-24T11:17:14.799Z,1020.77
2019-03-24T11:18:14.771Z,1020.74
2019-03-24T11:19:14.766Z,1020.76
2019-03-24T11:20:14.752Z,1020.80
2019-03-24T11:21:14.757Z,1020.77
2019-03-24T11:22:14.747Z,1020.69
2019-03-24T11:23:14.723Z,1020.69
2019-03-24T11:24:14.710Z,1020.68
2019-03-24T11:25:14.704Z,1020.66
2019-03-24T11:26:14.693Z,1020.69
2019-03-24T11:27:14.697Z,1020.65
2019-03-24T11:28:14.672Z,1020.71
2019-03-24T11:29:14.658Z,1020.73
2019-03-24T11:30:14.650Z,1020.71
2019-03-24T11:31:14.643Z,1020.71
2019-03-24T11:32:14.654Z,1020.65
2019-03-24T11:33:14.623Z,1020.55
2019-03-24T11:34:14.617Z,1020.55
2019-03-24T11:35:14.597Z,1020.52
2019-03-24T11:36:14.588Z,1020.53
2019-03-24T11:37:14.594Z,1020.47
2019-03-24T11:38:14.567Z,1020.47
2019-03-24T11:39:14.560Z,1020.47
2019-03-24T11:40:14.551Z,1020.49
2019-03-24T11:41:14.542Z,1020.50
2019-03-24T11:42:14.540Z,1020.51
2019-03-24T11:43:14.507Z,1020.51
2019-03-24T11:44:14.502Z,1020.54
2019-03-24T11:45:14.491Z,1020.54
2019-03-24T11:46:14.477Z,1020.49
2019-03-24T11:47:14.491Z,1020.47
2019-03-24T11:48:14.459Z,1020.43
2019-03-24T11:49:14.453Z,1020.43
2019-03-24T11:50:14.441Z,1020.34
2019-03-24T11:51:14.430Z,1020.36
2019-03-24T11:52:14.441Z,1020.40
2019-03-24T11:53:14.436Z,1020.42
2019-03-24T11:54:14.395Z,1020.35
2019-03-24T11:55:14.382Z,1020.37
2019-03-24T11:56:14.378Z,1020.33
2019-03-24T11:57:14.380Z,1020.37
2019-03-24T11:58:14.435Z,1020.35
2019-03-24T11:59:14.348Z,1020.26
2019-03-24T12:00:14.333Z,1020.28
2019-03-24T12:01:14.322Z,1020.26
2019-03-24T12:02:14.337Z,1020.19
2019-03-24T12:03:14.302Z,1020.17
2019-03-24T12:04:14.303Z,1020.16
2019-03-24T12:05:14.435Z,1020.12