createdAt,value
2019-01-15T00:00:31.264Z,0.00
2019-01-15T00:01:31.265Z,0.00
2019-01-15T00:02:31.265Z,0.00
2019-01-15T00:03:31.270Z,0.00
2019-01-15T00:04:31.274Z,0.00
2019-01-15T00:05:31.275Z,0.00
2019-01-15T00:06:31.280Z,0.00
2019-01-15T00:07:31.281Z,0.00
2019-01-15T00:08:31.288Z,0.00
2019-01-15T00:09:31.287Z,0.00
2019-01-15T00:10:31.291Z,0.00
2019-01-15T00:11:31.291Z,0.00
2019-01-15T00:12:31.297Z,0.00
2019-01-15T00:13:31.297Z,0.00
2019-01-15T00:14:31.298Z,0.00
2019-01-15T00:15:31.304Z,0.00
2019-01-15T00:16:31.308Z,0.00
2019-01-15T00:17:31.306Z,0.00
2019-01-15T00:18:31.312Z,0.00
2019-01-15T00:19:31.312Z,0.00
2019-01-15T00:20:31.316Z,0.00
2019-01-15T00:21:31.321Z,0.00
2019-01-15T00:22:31.321Z,0.00
2019-01-15T00:23:31.326Z,0.00
2019-01-15T00:24:31.328Z,0.00
2019-01-15T00:25:31.331Z,0.00
2019-01-15T00:26:31.332Z,0.00
2019-01-15T00:27:31.336Z,0.00
2019-01-15T00:28:31.347Z,0.00
2019-01-15T00:29:31.342Z,0.00
2019-01-15T00:30:31.350Z,0.00
2019-01-15T00:31:31.349Z,0.00
2019-01-15T00:32:31.352Z,0.00
2019-01-15T00:33:31.357Z,0.00
2019-01-15T00:34:31.358Z,0.00
2019-01-15T00:35:31.359Z,0.00
2019-01-15T00:36:31.361Z,0.00
2019-01-15T00:37:31.364Z,0.00
2019-01-15T00:38:31.366Z,0.00
2019-01-15T00:39:31.369Z,0.00
2019-01-15T00:40:31.372Z,0.00
2019-01-15T00:41:31.377Z,0.00
2019-01-15T00:42:31.381Z,0.00
2019-01-15T00:43:31.385Z,0.00
2019-01-15T00:44:31.385Z,0.00
2019-01-15T00:45:31.391Z,0.00
2019-01-15T00:46:31.397Z,0.00
2019-01-15T00:47:31.396Z,0.00
2019-01-15T00:48:31.396Z,0.00
2019-01-15T00:49:31.400Z,0.00
2019-01-15T00:50:31.401Z,0.00
2019-01-15T00:51:31.403Z,0.00
2019-01-15T00:52:31.410Z,0.00
2019-01-15T00:53:31.423Z,0.00
2019-01-15T00:54:31.414Z,0.00
2019-01-15T00:55:31.415Z,0.00
2019-01-15T00:56:31.423Z,0.00
2019-01-15T00:57:31.423Z,0.00
2019-01-15T00:58:31.424Z,0.00
2019-01-15T00:59:31.428Z,0.00
2019-01-15T01:00:31.428Z,0.00
2019-01-15T01:01:31.432Z,0.00
2019-01-15T01:02:31.437Z,0.00
2019-01-15T01:03:31.438Z,0.00
2019-01-15T01:04:31.442Z,0.00
2019-01-15T01:05:31.443Z,0.00
2019-01-15T01:06:31.451Z,0.00
2019-01-15T01:07:31.447Z,0.00
2019-01-15T01:08:31.449Z,0.00
2019-01-15T01:09:31.452Z,0.00
2019-01-15T01:10:31.454Z,0.00
2019-01-15T01:11:31.458Z,0.00
2019-01-15T01:12:31.461Z,0.00
2019-01-15T01:13:31.464Z,0.00
2019-01-15T01:14:31.465Z,0.00
2019-01-15T01:15:31.471Z,0.00
2019-01-15T01:16:31.470Z,0.00
2019-01-15T01:17:31.476Z,0.00
2019-01-15T01:18:31.475Z,0.00
2019-01-15T01:19:31.480Z,0.00
2019-01-15T01:20:31.481Z,0.00
2019-01-15T01:21:31.486Z,0.00
2019-01-15T01:22:31.488Z,0.00
2019-01-15T01:23:31.492Z,0.00
2019-01-15T01:24:31.493Z,0.00
2019-01-15T01:25:31.496Z,0.00
2019-01-15T01:26:31.495Z,0.00
2019-01-15T01:27:31.498Z,0.00
2019-01-15T01:28:31.501Z,0.00
2019-01-15T01:29:31.502Z,0.00
2019-01-15T01:30:31.504Z,0.00
2019-01-15T01:31:31.510Z,0.00
2019-01-15T01:32:31.510Z,0.00
2019-01-15T01:33:31.516Z,0.00
2019-01-15T01:34:31.517Z,0.00
2019-01-15T01:35:31.518Z,0.00
2019-01-15T01:36:31.520Z,0.00
2019-01-15T01:37:31.524Z,0.00
2019-01-15T01:38:31.526Z,0.00
2019-01-15T01:39:31.525Z,0.00
2019-01-15T01:40:31.529Z,0.00
2019-01-15T01:41:31.532Z,0.00
2019-01-15T01:42:31.534Z,0.00
2019-01-15T01:43:31.534Z,0.00
2019-01-15T01:44:31.536Z,0.00
2019-01-15T01:45:31.542Z,0.00
2019-01-15T01:46:31.542Z,0.00
2019-01-15T01:47:31.541Z,0.00
2019-01-15T01:48:31.546Z,0.00
2019-01-15T01:49:31.547Z,0.00
2019-01-15T01:50:31.599Z,0.00
2019-01-15T01:51:31.549Z,0.00
2019-01-15T01:52:31.553Z,0.00
2019-01-15T01:53:31.556Z,0.00
2019-01-15T01:54:31.609Z,0.00
2019-01-15T01:55:31.555Z,0.00
2019-01-15T01:56:31.559Z,0.00
2019-01-15T01:57:31.571Z,0.00
2019-01-15T01:58:31.560Z,0.00
2019-01-15T01:59:31.561Z,0.00
2019-01-15T02:00:31.564Z,0.00
2019-01-15T02:01:31.571Z,0.00
2019-01-15T02:02:31.568Z,0.00
2019-01-15T02:03:31.570Z,0.00
2019-01-15T02:04:31.574Z,0.00
2019-01-15T02:05:31.574Z,0.00
2019-01-15T02:06:31.575Z,0.00
2019-01-15T02:07:31.577Z,0.00
2019-01-15T02:08:31.575Z,0.00
2019-01-15T02:09:31.577Z,0.00
2019-01-15T02:10:31.577Z,0.00
2019-01-15T02:11:31.587Z,0.00
2019-01-15T02:12:36.855Z,0.00
2019-01-15T02:13:31.582Z,0.00
2019-01-15T02:14:31.584Z,0.00
2019-01-15T02:15:31.586Z,0.00
2019-01-15T02:16:31.590Z,0.00
2019-01-15T02:17:31.588Z,0.00
2019-01-15T02:18:31.588Z,0.00
2019-01-15T02:19:31.590Z,0.00
2019-01-15T02:20:31.597Z,0.00
2019-01-15T02:21:31.595Z,0.00
2019-01-15T02:22:31.594Z,0.00
2019-01-15T02:23:31.596Z,0.00
2019-01-15T02:24:31.597Z,0.00
2019-01-15T02:25:31.600Z,0.00
2019-01-15T02:26:31.599Z,0.00
2019-01-15T02:27:31.602Z,0.00
2019-01-15T02:28:31.606Z,0.00
2019-01-15T02:29:31.603Z,0.00
2019-01-15T02:30:31.609Z,0.00
2019-01-15T02:31:31.606Z,0.00
2019-01-15T02:32:31.608Z,0.00
2019-01-15T02:33:31.611Z,0.00
2019-01-15T02:34:31.611Z,0.00
2019-01-15T02:35:31.614Z,0.00
2019-01-15T02:36:31.620Z,0.00
2019-01-15T02:37:31.615Z,0.00
2019-01-15T02:38:31.616Z,0.00
2019-01-15T02:39:31.615Z,0.00
2019-01-15T02:40:31.618Z,0.00
2019-01-15T02:41:31.621Z,0.00
2019-01-15T02:42:31.622Z,0.00
2019-01-15T02:43:31.622Z,0.00
2019-01-15T02:44:31.626Z,0.00
2019-01-15T02:45:31.631Z,0.00
2019-01-15T02:46:31.630Z,0.00
2019-01-15T02:47:31.630Z,0.00
2019-01-15T02:48:31.635Z,0.00
2019-01-15T02:49:31.633Z,0.00
2019-01-15T02:50:31.635Z,0.00
2019-01-15T02:51:31.635Z,0.00
2019-01-15T02:52:31.637Z,0.00
2019-01-15T02:53:31.638Z,0.00
2019-01-15T02:54:31.641Z,0.00
2019-01-15T02:55:31.642Z,0.00
2019-01-15T02:56:31.678Z,0.00
2019-01-15T02:57:31.646Z,0.00
2019-01-15T02:58:31.646Z,0.00
2019-01-15T02:59:31.647Z,0.00
2019-01-15T03:00:31.655Z,0.00
2019-01-15T03:01:31.652Z,0.00
2019-01-15T03:02:31.653Z,0.00
2019-01-15T03:03:31.654Z,0.00
2019-01-15T03:04:31.657Z,0.00
2019-01-15T03:05:31.661Z,0.00
2019-01-15T03:06:31.660Z,0.00
2019-01-15T03:07:31.665Z,0.00
2019-01-15T03:08:31.664Z,0.00
2019-01-15T03:09:31.669Z,0.00
2019-01-15T03:10:31.670Z,0.00
2019-01-15T03:11:31.671Z,0.00
2019-01-15T03:12:31.673Z,0.00
2019-01-15T03:13:31.675Z,0.00
2019-01-15T03:14:31.673Z,0.00
2019-01-15T03:15:31.675Z,0.00
2019-01-15T03:16:31.677Z,0.00
2019-01-15T03:17:31.682Z,0.00
2019-01-15T03:18:31.679Z,0.00
2019-01-15T03:19:31.684Z,0.00
2019-01-15T03:20:31.683Z,0.00
2019-01-15T03:21:31.685Z,0.00
2019-01-15T03:22:31.687Z,0.00
2019-01-15T03:23:31.690Z,0.00
2019-01-15T03:24:31.693Z,0.00
2019-01-15T03:25:31.693Z,0.00
2019-01-15T03:26:31.697Z,0.00
2019-01-15T03:27:31.696Z,0.00
2019-01-15T03:28:31.699Z,0.00
2019-01-15T03:29:31.703Z,0.00
2019-01-15T03:30:31.702Z,0.00
2019-01-15T03:31:31.710Z,0.00
2019-01-15T03:32:31.707Z,0.00
2019-01-15T03:33:31.707Z,0.00
2019-01-15T03:34:31.710Z,0.00
2019-01-15T03:35:31.713Z,0.00
2019-01-15T03:36:31.712Z,0.00
2019-01-15T03:37:31.719Z,0.00
2019-01-15T03:38:31.717Z,0.00
2019-01-15T03:39:31.721Z,0.00
2019-01-15T03:40:31.719Z,0.00
2019-01-15T03:41:31.726Z,0.00
2019-01-15T03:42:31.724Z,0.00
2019-01-15T03:43:31.727Z,0.00
2019-01-15T03:44:31.731Z,0.00
2019-01-15T03:45:31.729Z,0.00
2019-01-15T03:46:31.731Z,0.00
2019-01-15T03:47:31.735Z,0.00
2019-01-15T03:48:31.736Z,0.00
2019-01-15T03:49:31.740Z,0.00
2019-01-15T03:50:31.738Z,0.00
2019-01-15T03:51:31.747Z,0.00
2019-01-15T03:52:31.746Z,0.00
2019-01-15T03:53:31.748Z,0.00
2019-01-15T03:54:31.747Z,0.00
2019-01-15T03:55:31.759Z,0.00
2019-01-15T03:56:31.751Z,0.00
2019-01-15T03:57:31.758Z,0.00
2019-01-15T03:58:31.754Z,0.00
2019-01-15T03:59:31.754Z,0.00
2019-01-15T04:00:31.757Z,0.00
2019-01-15T04:01:31.762Z,0.00
2019-01-15T04:02:31.765Z,0.00
2019-01-15T04:03:31.763Z,0.00
2019-01-15T04:04:31.767Z,0.00
2019-01-15T04:05:31.768Z,0.00
2019-01-15T04:06:31.776Z,0.00
2019-01-15T04:07:31.772Z,0.00
2019-01-15T04:08:31.771Z,0.00
2019-01-15T04:09:31.794Z,0.00
2019-01-15T04:10:31.787Z,0.00
2019-01-15T04:11:31.780Z,0.00
2019-01-15T04:12:31.783Z,0.00
2019-01-15T04:13:31.785Z,0.00
2019-01-15T04:14:31.783Z,0.00
2019-01-15T04:15:31.787Z,0.00
2019-01-15T04:16:31.791Z,0.00
2019-01-15T04:17:31.792Z,0.00
2019-01-15T04:18:31.796Z,0.00
2019-01-15T04:19:31.796Z,0.00
2019-01-15T04:20:31.799Z,0.00
2019-01-15T04:21:31.798Z,0.00
2019-01-15T04:22:31.800Z,0.00
2019-01-15T04:23:31.802Z,0.00
2019-01-15T04:24:31.806Z,0.00
2019-01-15T04:25:31.807Z,0.00
2019-01-15T04:26:31.806Z,0.00
2019-01-15T04:27:31.820Z,0.00
2019-01-15T04:28:31.810Z,0.00
2019-01-15T04:29:31.814Z,0.00
2019-01-15T04:30:31.815Z,0.00
2019-01-15T04:31:31.817Z,0.00
2019-01-15T04:32:31.818Z,0.00
2019-01-15T04:33:31.822Z,0.00
2019-01-15T04:34:31.823Z,0.00
2019-01-15T04:35:31.824Z,0.00
2019-01-15T04:36:31.826Z,0.00
2019-01-15T04:37:31.827Z,0.00
2019-01-15T04:38:31.828Z,0.00
2019-01-15T04:39:31.833Z,0.00
2019-01-15T04:40:31.834Z,0.00
2019-01-15T04:41:31.842Z,0.00
2019-01-15T04:42:31.837Z,0.00
2019-01-15T04:43:31.836Z,0.00
2019-01-15T04:44:31.839Z,0.00
2019-01-15T04:45:31.842Z,0.00
2019-01-15T04:46:31.842Z,0.00
2019-01-15T04:47:31.841Z,0.00
2019-01-15T04:48:31.843Z,0.00
2019-01-15T04:49:31.847Z,0.00
2019-01-15T04:50:31.851Z,0.00
2019-01-15T04:51:31.851Z,0.00
2019-01-15T04:52:31.860Z,0.00
2019-01-15T04:53:31.874Z,0.00
2019-01-15T04:54:31.865Z,0.00
2019-01-15T04:55:31.859Z,0.00
2019-01-15T04:56:31.861Z,0.00
2019-01-15T04:57:31.857Z,0.00
2019-01-15T04:58:31.865Z,0.00
2019-01-15T04:59:31.861Z,0.00
2019-01-15T05:00:31.861Z,0.00
2019-01-15T05:01:31.868Z,0.00
2019-01-15T05:02:31.869Z,0.00
2019-01-15T05:03:31.870Z,0.00
2019-01-15T05:04:31.873Z,0.00
2019-01-15T05:05:31.892Z,0.00
2019-01-15T05:06:31.871Z,0.00
2019-01-15T05:07:31.875Z,0.00
2019-01-15T05:08:31.875Z,0.00
2019-01-15T05:09:31.881Z,0.00
2019-01-15T05:10:31.884Z,0.00
2019-01-15T05:11:31.881Z,0.00
2019-01-15T05:12:31.883Z,0.00
2019-01-15T05:13:31.886Z,0.00
2019-01-15T05:14:31.887Z,0.00
2019-01-15T05:15:31.887Z,0.00
2019-01-15T05:16:31.893Z,0.00
2019-01-15T05:17:31.890Z,0.00
2019-01-15T05:18:31.892Z,0.00
2019-01-15T05:19:31.892Z,0.00
2019-01-15T05:20:31.898Z,0.00
2019-01-15T05:21:31.901Z,0.00
2019-01-15T05:22:31.905Z,0.00
2019-01-15T05:23:31.904Z,0.00
2019-01-15T05:24:31.907Z,0.00
2019-01-15T05:25:31.907Z,0.00
2019-01-15T05:26:31.908Z,0.00
2019-01-15T05:27:31.908Z,0.00
2019-01-15T05:28:31.910Z,0.00
2019-01-15T05:29:31.912Z,0.00
2019-01-15T05:30:31.914Z,0.00
2019-01-15T05:31:31.922Z,0.00
2019-01-15T05:32:31.924Z,0.00
2019-01-15T05:33:31.920Z,0.00
2019-01-15T05:34:31.918Z,0.00
2019-01-15T05:35:31.922Z,0.00
2019-01-15T05:36:31.931Z,0.00
2019-01-15T05:37:31.925Z,0.00
2019-01-15T05:38:31.926Z,0.00
2019-01-15T05:39:31.927Z,0.00
2019-01-15T05:40:31.929Z,0.00
2019-01-15T05:41:31.935Z,0.00
2019-01-15T05:42:31.934Z,0.00
2019-01-15T05:43:35.850Z,0.00
2019-01-15T05:44:31.937Z,0.00
2019-01-15T05:45:31.942Z,0.00
2019-01-15T05:46:31.940Z,0.00
2019-01-15T05:47:31.942Z,0.00
2019-01-15T05:48:31.945Z,0.00
2019-01-15T05:49:31.947Z,0.00
2019-01-15T05:50:31.951Z,0.00
2019-01-15T05:51:31.952Z,0.00
2019-01-15T05:52:31.954Z,0.00
2019-01-15T05:53:31.958Z,0.00
2019-01-15T05:54:31.959Z,0.00
2019-01-15T05:55:31.965Z,0.00
2019-01-15T05:56:31.969Z,0.00
2019-01-15T05:57:31.964Z,0.00
2019-01-15T05:58:31.966Z,0.00
2019-01-15T05:59:31.967Z,0.00
2019-01-15T06:00:31.973Z,0.00
2019-01-15T06:01:31.974Z,0.00
2019-01-15T06:02:31.974Z,0.00
2019-01-15T06:03:31.978Z,0.00
2019-01-15T06:04:31.984Z,0.00
2019-01-15T06:05:31.981Z,0.00
2019-01-15T06:06:31.984Z,0.00
2019-01-15T06:07:33.806Z,0.00
2019-01-15T06:08:33.382Z,0.00
2019-01-15T06:09:31.993Z,0.00
2019-01-15T06:10:31.995Z,0.00
2019-01-15T06:11:31.992Z,0.00
2019-01-15T06:12:31.999Z,0.00
2019-01-15T06:13:31.999Z,0.00
2019-01-15T06:14:31.999Z,0.00
2019-01-15T06:15:32.002Z,0.00
2019-01-15T06:16:32.004Z,0.00
2019-01-15T06:17:32.006Z,0.00
2019-01-15T06:18:32.006Z,0.00
2019-01-15T06:19:32.012Z,0.00
2019-01-15T06:20:32.015Z,0.00
2019-01-15T06:21:32.018Z,0.00
2019-01-15T06:22:32.022Z,0.00
2019-01-15T06:23:32.021Z,0.00
2019-01-15T06:24:32.023Z,0.00
2019-01-15T06:25:32.026Z,0.00
2019-01-15T06:26:32.025Z,0.00
2019-01-15T06:27:32.030Z,0.00
2019-01-15T06:28:32.031Z,0.00
2019-01-15T06:29:32.034Z,0.00
2019-01-15T06:30:32.038Z,0.00
2019-01-15T06:31:32.039Z,0.00
2019-01-15T06:32:32.039Z,0.00
2019-01-15T06:33:32.046Z,0.00
2019-01-15T06:34:32.043Z,0.00
2019-01-15T06:35:32.047Z,0.00
2019-01-15T06:36:32.049Z,0.00
2019-01-15T06:37:32.049Z,0.00
2019-01-15T06:38:32.062Z,0.00
2019-01-15T06:39:32.053Z,0.00
2019-01-15T06:40:32.057Z,0.00
2019-01-15T06:41:32.059Z,0.00
2019-01-15T06:42:32.063Z,0.00
2019-01-15T06:43:32.065Z,0.00
2019-01-15T06:44:32.068Z,0.00
2019-01-15T06:45:32.066Z,0.00
2019-01-15T06:46:32.067Z,0.00
2019-01-15T06:47:32.069Z,0.00
2019-01-15T06:48:32.116Z,0.00
2019-01-15T06:49:32.074Z,0.00
2019-01-15T06:50:32.073Z,0.00
2019-01-15T06:51:32.076Z,0.00
2019-01-15T06:52:32.080Z,0.00
2019-01-15T06:53:32.082Z,0.00
2019-01-15T06:54:32.084Z,0.00
2019-01-15T06:55:32.085Z,0.00
2019-01-15T06:56:32.091Z,0.00
2019-01-15T06:57:32.098Z,0.00
2019-01-15T06:58:32.090Z,0.00
2019-01-15T06:59:32.097Z,0.00
2019-01-15T07:00:32.100Z,0.00
2019-01-15T07:01:32.098Z,0.00
2019-01-15T07:02:32.149Z,0.00
2019-01-15T07:03:32.104Z,0.00
2019-01-15T07:04:32.104Z,0.00
2019-01-15T07:05:32.110Z,0.00
2019-01-15T07:06:32.111Z,0.00
2019-01-15T07:07:32.111Z,0.00
2019-01-15T07:08:32.119Z,0.00
2019-01-15T07:09:32.123Z,0.00
2019-01-15T07:10:32.127Z,0.00
2019-01-15T07:11:32.123Z,0.00
2019-01-15T07:12:32.125Z,0.00
2019-01-15T07:13:32.133Z,0.00
2019-01-15T07:14:32.129Z,0.00
2019-01-15T07:15:32.132Z,0.00
2019-01-15T07:16:32.138Z,0.00
2019-01-15T07:17:32.138Z,0.00
2019-01-15T07:18:32.141Z,0.00
2019-01-15T07:19:32.146Z,0.00
2019-01-15T07:20:32.153Z,0.00
2019-01-15T07:21:32.149Z,0.00
2019-01-15T07:22:32.151Z,0.00
2019-01-15T07:23:32.155Z,0.00
2019-01-15T07:24:32.159Z,0.00
2019-01-15T07:25:32.159Z,0.00
2019-01-15T07:26:32.161Z,0.00
2019-01-15T07:27:32.165Z,0.00
2019-01-15T07:28:32.171Z,0.00
2019-01-15T07:29:32.171Z,0.00
2019-01-15T07:30:32.173Z,0.00
2019-01-15T07:31:32.175Z,0.00
2019-01-15T07:32:32.177Z,0.00
2019-01-15T07:33:32.182Z,0.00
2019-01-15T07:34:32.183Z,0.00
2019-01-15T07:35:32.236Z,0.00
2019-01-15T07:36:32.188Z,0.00
2019-01-15T07:37:32.197Z,0.00
2019-01-15T07:38:32.194Z,0.00
2019-01-15T07:39:32.197Z,0.00
2019-01-15T07:40:32.201Z,0.00
2019-01-15T07:41:32.203Z,0.00
2019-01-15T07:42:32.208Z,0.00
2019-01-15T07:43:32.208Z,0.00
2019-01-15T07:44:32.213Z,0.00
2019-01-15T07:45:32.215Z,0.00
2019-01-15T07:46:32.215Z,0.00
2019-01-15T07:47:32.219Z,0.00
2019-01-15T07:48:32.225Z,0.00
2019-01-15T07:49:32.228Z,0.00
2019-01-15T07:50:32.230Z,0.00
2019-01-15T07:51:32.236Z,0.00
2019-01-15T07:52:32.236Z,0.00
2019-01-15T07:53:32.236Z,0.00
2019-01-15T07:54:32.241Z,0.00
2019-01-15T07:55:32.245Z,0.00
2019-01-15T07:56:32.246Z,0.00
2019-01-15T07:57:32.249Z,0.00
2019-01-15T07:58:32.251Z,0.00
2019-01-15T07:59:32.254Z,0.00
2019-01-15T08:00:32.257Z,0.00
2019-01-15T08:01:32.261Z,0.00
2019-01-15T08:02:32.275Z,0.00
2019-01-15T08:03:32.269Z,0.00
2019-01-15T08:04:32.268Z,0.00
2019-01-15T08:05:32.274Z,0.00
2019-01-15T08:06:32.275Z,0.00
2019-01-15T08:07:32.278Z,0.00
2019-01-15T08:08:32.280Z,0.00
2019-01-15T08:09:32.283Z,0.00
2019-01-15T08:10:32.284Z,0.00
2019-01-15T08:11:32.294Z,0.00
2019-01-15T08:12:32.295Z,5.63
2019-01-15T08:13:32.293Z,5.63
2019-01-15T08:14:32.295Z,5.63
2019-01-15T08:15:32.299Z,5.63
2019-01-15T08:16:32.304Z,5.63
2019-01-15T08:17:32.310Z,5.63
2019-01-15T08:18:32.308Z,5.63
2019-01-15T08:19:32.313Z,5.63
2019-01-15T08:20:32.317Z,5.63
2019-01-15T08:21:32.318Z,5.63
2019-01-15T08:22:32.325Z,5.63
2019-01-15T08:23:32.323Z,5.63
2019-01-15T08:24:32.327Z,5.63
2019-01-15T08:25:32.331Z,5.63
2019-01-15T08:26:32.334Z,5.63
2019-01-15T08:27:32.340Z,5.63
2019-01-15T08:28:32.342Z,5.63
2019-01-15T08:29:32.344Z,5.63
2019-01-15T08:30:32.390Z,5.63
2019-01-15T08:31:32.348Z,5.63
2019-01-15T08:32:32.352Z,5.63
2019-01-15T08:33:32.353Z,5.63
2019-01-15T08:34:32.357Z,5.63
2019-01-15T08:35:32.361Z,5.63
2019-01-15T08:36:32.364Z,5.63
2019-01-15T08:37:32.367Z,11.25
2019-01-15T08:38:32.376Z,22.50
2019-01-15T08:39:32.376Z,28.13
2019-01-15T08:40:32.376Z,28.13
2019-01-15T08:41:32.381Z,28.13
2019-01-15T08:42:32.382Z,28.13
2019-01-15T08:43:32.386Z,33.75
2019-01-15T08:44:32.392Z,33.75
2019-01-15T08:45:32.393Z,33.75
2019-01-15T08:46:32.397Z,33.75
2019-01-15T08:47:32.398Z,33.75
2019-01-15T08:48:32.402Z,33.75
2019-01-15T08:49:32.408Z,33.75
2019-01-15T08:50:32.412Z,39.38
2019-01-15T08:51:32.416Z,39.38
2019-01-15T08:52:32.417Z,39.38
2019-01-15T08:53:32.420Z,39.38
2019-01-15T08:54:32.423Z,39.38
2019-01-15T08:55:32.432Z,39.38
2019-01-15T08:56:32.430Z,39.38
2019-01-15T08:57:32.435Z,39.38
2019-01-15T08:58:32.438Z,39.38
2019-01-15T08:59:32.445Z,45.00
2019-01-15T09:00:32.448Z,45.00
2019-01-15T09:01:32.450Z,45.00
2019-01-15T09:02:32.461Z,45.00
2019-01-15T09:03:32.460Z,45.00
2019-01-15T09:04:32.465Z,45.00
2019-01-15T09:05:32.469Z,45.00
2019-01-15T09:06:32.472Z,45.00
2019-01-15T09:07:32.478Z,45.00
2019-01-15T09:08:32.481Z,45.00
2019-01-15T09:09:32.488Z,45.00
2019-01-15T09:10:32.490Z,45.00
2019-01-15T09:11:32.497Z,45.00
2019-01-15T09:12:32.503Z,45.00
2019-01-15T09:13:32.519Z,45.00
2019-01-15T09:14:32.508Z,45.00
2019-01-15T09:15:32.515Z,50.63
2019-01-15T09:16:32.518Z,50.63
2019-01-15T09:17:32.524Z,50.63
2019-01-15T09:18:32.528Z,50.63
2019-01-15T09:19:32.533Z,56.25
2019-01-15T09:20:32.539Z,56.25
2019-01-15T09:21:32.548Z,56.25
2019-01-15T09:22:32.550Z,56.25
2019-01-15T09:23:32.559Z,56.25
2019-01-15T09:24:32.561Z,56.25
2019-01-15T09:25:32.568Z,56.25
2019-01-15T09:26:32.571Z,56.25
2019-01-15T09:27:32.577Z,56.25
2019-01-15T09:28:32.595Z,56.25
2019-01-15T09:29:32.589Z,56.25
2019-01-15T09:30:32.596Z,56.25
2019-01-15T09:31:32.602Z,56.25
2019-01-15T09:32:32.608Z,61.88
2019-01-15T09:33:32.613Z,61.88
2019-01-15T09:34:32.621Z,56.25
2019-01-15T09:35:32.627Z,61.88
2019-01-15T09:36:32.632Z,61.88
2019-01-15T09:37:32.639Z,61.88
2019-01-15T09:38:32.645Z,61.88
2019-01-15T09:39:32.652Z,61.88
2019-01-15T09:40:32.660Z,61.88
2019-01-15T09:41:32.669Z,61.88
2019-01-15T09:42:32.679Z,67.50
2019-01-15T09:43:32.681Z,67.50
2019-01-15T09:44:34.288Z,67.50
2019-01-15T09:45:32.693Z,67.50
2019-01-15T09:46:32.700Z,67.50
2019-01-15T09:47:32.708Z,67.50
2019-01-15T09:48:32.715Z,67.50
2019-01-15T09:49:32.724Z,67.50
2019-01-15T09:50:32.727Z,67.50
2019-01-15T09:51:32.738Z,67.50
2019-01-15T09:52:32.744Z,73.13
2019-01-15T09:53:32.750Z,73.13
2019-01-15T09:54:32.758Z,73.13
2019-01-15T09:55:32.767Z,73.13
2019-01-15T09:56:32.772Z,73.13
2019-01-15T09:57:32.785Z,73.13
2019-01-15T09:58:32.789Z,73.13
2019-01-15T09:59:32.796Z,73.13
2019-01-15T10:00:32.807Z,73.13
2019-01-15T10:01:32.812Z,73.13
2019-01-15T10:02:32.822Z,73.13
2019-01-15T10:03:32.829Z,73.13
2019-01-15T10:04:32.836Z,73.13
2019-01-15T10:05:32.843Z,78.75
2019-01-15T10:06:32.859Z,78.75
2019-01-15T10:07:32.860Z,78.75
2019-01-15T10:08:32.871Z,84.38
2019-01-15T10:09:32.877Z,84.38
2019-01-15T10:10:32.884Z,84.38
2019-01-15T10:11:32.892Z,84.38
2019-01-15T10:12:32.901Z,84.38
2019-01-15T10:13:32.915Z,90.00
2019-01-15T10:14:32.921Z,84.38
2019-01-15T10:15:32.930Z,84.38
2019-01-15T10:16:32.939Z,84.38
2019-01-15T10:17:32.952Z,84.38
2019-01-15T10:18:32.956Z,84.38
2019-01-15T10:19:32.964Z,90.00
2019-01-15T10:20:32.976Z,90.00
2019-01-15T10:21:32.985Z,90.00
2019-01-15T10:22:32.993Z,90.00
2019-01-15T10:23:33.001Z,90.00
2019-01-15T10:24:33.011Z,95.63
2019-01-15T10:25:33.023Z,95.63
2019-01-15T10:26:33.031Z,95.63
2019-01-15T10:27:33.041Z,95.63
2019-01-15T10:28:33.051Z,95.63
2019-01-15T10:29:33.123Z,95.63
2019-01-15T10:30:33.063Z,101.25
2019-01-15T10:31:33.079Z,101.25
2019-01-15T10:32:33.086Z,101.25
2019-01-15T10:33:33.098Z,101.25
2019-01-15T10:34:33.109Z,101.25
2019-01-15T10:35:33.116Z,101.25
2019-01-15T10:36:33.129Z,101.25
2019-01-15T10:37:33.137Z,101.25
2019-01-15T10:38:33.145Z,101.25
2019-01-15T10:39:33.157Z,101.25
2019-01-15T10:40:33.166Z,101.25
2019-01-15T10:41:33.179Z,101.25
2019-01-15T10:42:33.194Z,101.25
2019-01-15T10:43:33.199Z,106.88
2019-01-15T10:44:33.211Z,101.25
2019-01-15T10:45:33.222Z,101.25
2019-01-15T10:46:33.236Z,101.25
2019-01-15T10:47:33.244Z,101.25
2019-01-15T10:48:33.254Z,101.25
2019-01-15T10:49:33.271Z,101.25
2019-01-15T10:50:33.278Z,101.25
2019-01-15T10:51:33.290Z,101.25
2019-01-15T10:52:33.300Z,101.25
2019-01-15T10:53:33.313Z,106.88
2019-01-15T10:54:33.326Z,106.88
2019-01-15T10:55:33.337Z,106.88
2019-01-15T10:56:33.346Z,106.88
2019-01-15T10:57:33.358Z,112.50
2019-01-15T10:58:33.372Z,106.88
2019-01-15T10:59:33.387Z,106.88
2019-01-15T11:00:33.397Z,112.50
2019-01-15T11:01:33.409Z,112.50
2019-01-15T11:02:33.420Z,112.50
2019-01-15T11:03:33.435Z,112.50
2019-01-15T11:04:33.447Z,118.13
2019-01-15T11:05:33.460Z,112.50
2019-01-15T11:06:33.472Z,112.50
2019-01-15T11:07:33.482Z,112.50
2019-01-15T11:08:33.495Z,112.50
2019-01-15T11:09:33.510Z,112.50
2019-01-15T11:10:33.524Z,112.50
2019-01-15T11:11:33.533Z,112.50
2019-01-15T11:12:33.550Z,112.50
2019-01-15T11:13:33.563Z,112.50
2019-01-15T11:14:33.578Z,112.50
2019-01-15T11:15:33.585Z,112.50
2019-01-15T11:16:33.600Z,112.50
2019-01-15T11:17:33.611Z,112.50
2019-01-15T11:18:33.625Z,112.50
2019-01-15T11:19:33.637Z,112.50
2019-01-15T11:20:33.653Z,112.50
2019-01-15T11:21:33.668Z,112.50
2019-01-15T11:22:33.679Z,112.50
2019-01-15T11:23:33.693Z,112.50
2019-01-15T11:24:33.704Z,112.50
2019-01-15T11:25:33.720Z,112.50
2019-01-15T11:26:33.732Z,112.50
2019-01-15T11:27:33.747Z,112.50
2019-01-15T11:28:33.759Z,112.50
2019-01-15T11:29:33.775Z,112.50
2019-01-15T11:30:33.794Z,112.50
2019-01-15T11:31:33.803Z,112.50
2019-01-15T11:32:33.817Z,112.50
2019-01-15T11:33:33.831Z,112.50
2019-01-15T11:34:33.846Z,112.50
2019-01-15T11:35:33.857Z,112.50
2019-01-15T11:36:33.876Z,112.50
2019-01-15T11:37:33.888Z,112.50
2019-01-15T11:38:33.903Z,118.13
2019-01-15T11:39:33.919Z,112.50
2019-01-15T11:40:33.931Z,112.50
2019-01-15T11:41:33.945Z,112.50
2019-01-15T11:42:33.961Z,112.50
2019-01-15T11:43:33.974Z,112.50
2019-01-15T11:44:33.988Z,112.50
2019-01-15T11:45:34.003Z,112.50
2019-01-15T11:46:34.024Z,112.50
2019-01-15T11:47:34.037Z,112.50
2019-01-15T11:48:34.047Z,112.50
2019-01-15T11:49:34.063Z,112.50
2019-01-15T11:50:34.075Z,112.50
2019-01-15T11:51:34.098Z,112.50
2019-01-15T11:52:34.105Z,112.50
2019-01-15T11:53:34.124Z,118.13
2019-01-15T11:54:34.139Z,118.13
2019-01-15T11:55:34.152Z,118.13
2019-01-15T11:56:34.170Z,118.13
2019-01-15T11:57:34.185Z,118.13
2019-01-15T11:58:34.197Z,118.13
2019-01-15T11:59:34.218Z,118.13
2019-01-15T12:00:34.227Z,118.13
2019-01-15T12:01:34.245Z,118.13
2019-01-15T12:02:34.260Z,118.13
2019-01-15T12:03:34.275Z,118.13
2019-01-15T12:04:34.292Z,118.13
2019-01-15T12:05:34.306Z,118.13
2019-01-15T12:06:34.326Z,118.13
2019-01-15T12:07:34.338Z,118.13
2019-01-15T12:08:34.356Z,118.13
2019-01-15T12:09:34.390Z,118.13
2019-01-15T12:10:34.384Z,118.13
2019-01-15T12:11:34.400Z,118.13
2019-01-15T12:12:34.417Z,118.13
2019-01-15T12:13:34.436Z,118.13
2019-01-15T12:14:34.452Z,118.13
2019-01-15T12:15:34.469Z,118.13
2019-01-15T12:16:34.482Z,118.13
2019-01-15T12:17:34.502Z,118.13
2019-01-15T12:18:34.522Z,118.13
2019-01-15T12:19:34.531Z,118.13
2019-01-15T12:20:34.547Z,118.13
2019-01-15T12:21:34.575Z,118.13
2019-01-15T12:22:34.578Z,118.13
2019-01-15T12:23:34.596Z,118.13
2019-01-15T12:24:34.615Z,118.13
2019-01-15T12:25:34.627Z,118.13
2019-01-15T12:26:34.648Z,118.13
2019-01-15T12:27:34.662Z,118.13
2019-01-15T12:28:34.677Z,118.13
2019-01-15T12:29:34.692Z,118.13
2019-01-15T12:30:34.713Z,118.13
2019-01-15T12:31:34.726Z,118.13
2019-01-15T12:32:34.738Z,118.13
2019-01-15T12:33:34.756Z,118.13
2019-01-15T12:34:34.769Z,118.13
2019-01-15T12:35:34.786Z,118.13
2019-01-15T12:36:34.802Z,118.13
2019-01-15T12:37:34.819Z,118.13
2019-01-15T12:38:34.832Z,118.13
2019-01-15T12:39:34.850Z,118.13
2019-01-15T12:40:34.864Z,118.13
2019-01-15T12:41:34.877Z,118.13
2019-01-15T12:42:34.892Z,112.50
2019-01-15T12:43:34.909Z,112.50
2019-01-15T12:44:34.924Z,112.50
2019-01-15T12:45:34.941Z,112.50
2019-01-15T12:46:34.951Z,112.50
2019-01-15T12:47:34.974Z,112.50
2019-01-15T12:48:34.984Z,112.50
2019-01-15T12:49:34.995Z,112.50
2019-01-15T12:50:35.012Z,112.50
2019-01-15T12:51:35.031Z,112.50
2019-01-15T12:52:35.042Z,112.50
2019-01-15T12:53:35.055Z,112.50
2019-01-15T12:54:35.071Z,112.50
2019-01-15T12:55:35.083Z,112.50
2019-01-15T12:56:35.097Z,112.50
2019-01-15T12:57:35.111Z,112.50
2019-01-15T12:58:35.128Z,112.50
2019-01-15T12:59:35.138Z,112.50
2019-01-15T13:00:35.152Z,112.50
2019-01-15T13:01:35.168Z,112.50
2019-01-15T13:02:35.181Z,112.50
2019-01-15T13:03:35.195Z,112.50
2019-01-15T13:04:35.213Z,112.50