createdAt,value
2017-03-30T00:00:34.023Z,11.60
2017-03-30T00:01:32.619Z,11.60
2017-03-30T00:02:31.679Z,11.50
2017-03-30T00:03:30.704Z,11.50
2017-03-30T00:04:29.710Z,11.50
2017-03-30T00:05:28.626Z,11.50
2017-03-30T00:06:27.675Z,11.50
2017-03-30T00:07:26.702Z,11.50
2017-03-30T00:08:25.650Z,11.50
2017-03-30T00:09:24.679Z,11.50
2017-03-30T00:10:23.775Z,11.60
2017-03-30T00:11:23.149Z,11.60
2017-03-30T00:12:22.191Z,11.50
2017-03-30T00:13:21.180Z,11.60
2017-03-30T00:14:20.226Z,11.50
2017-03-30T00:15:19.235Z,11.50
2017-03-30T00:16:18.247Z,11.50
2017-03-30T00:17:17.469Z,11.50
2017-03-30T00:18:16.471Z,11.40
2017-03-30T00:19:15.084Z,11.40
2017-03-30T00:20:14.132Z,11.40
2017-03-30T00:21:12.775Z,11.40
2017-03-30T00:22:11.381Z,11.40
2017-03-30T00:23:10.439Z,11.40
2017-03-30T00:24:09.572Z,11.40
2017-03-30T00:25:08.578Z,11.40
2017-03-30T00:26:07.199Z,11.40
2017-03-30T00:27:06.605Z,11.30
2017-03-30T00:28:05.624Z,11.30
2017-03-30T00:29:04.631Z,11.20
2017-03-30T00:30:03.657Z,11.20
2017-03-30T00:31:03.083Z,11.10
2017-03-30T00:32:02.115Z,11.10
2017-03-30T00:33:02.913Z,11.10
2017-03-30T00:34:02.723Z,11.10
2017-03-30T00:35:02.656Z,11.20
2017-03-30T00:36:04.438Z,11.20
2017-03-30T00:37:04.743Z,11.20
2017-03-30T00:38:04.448Z,11.20
2017-03-30T00:39:03.172Z,11.20
2017-03-30T00:40:02.160Z,11.20
2017-03-30T00:41:01.171Z,11.10
2017-03-30T00:42:00.190Z,11.10
2017-03-30T00:42:59.183Z,11.10
2017-03-30T00:43:58.208Z,11.00
2017-03-30T00:44:57.199Z,11.00
2017-03-30T00:45:56.203Z,11.00
2017-03-30T00:46:55.158Z,11.00
2017-03-30T00:47:54.131Z,10.90
2017-03-30T00:48:53.151Z,10.90
2017-03-30T00:49:52.972Z,10.90
2017-03-30T00:50:51.949Z,10.90
2017-03-30T00:51:50.576Z,10.90
2017-03-30T00:52:49.184Z,10.90
2017-03-30T00:53:48.579Z,10.90
2017-03-30T00:54:47.608Z,10.90
2017-03-30T00:55:46.681Z,10.80
2017-03-30T00:56:45.680Z,10.80
2017-03-30T00:57:44.683Z,10.80
2017-03-30T00:58:43.695Z,10.70
2017-03-30T00:59:43.031Z,10.60
2017-03-30T01:00:42.051Z,10.60
2017-03-30T01:01:41.095Z,10.60
2017-03-30T01:02:40.075Z,10.50
2017-03-30T01:03:39.095Z,10.50
2017-03-30T01:04:38.055Z,10.50
2017-03-30T01:05:37.023Z,10.50
2017-03-30T01:06:36.089Z,10.50
2017-03-30T01:07:34.649Z,10.50
2017-03-30T01:08:33.707Z,10.50
2017-03-30T01:09:32.314Z,10.60
2017-03-30T01:10:31.348Z,10.50
2017-03-30T01:11:30.375Z,10.40
2017-03-30T01:12:29.328Z,10.40
2017-03-30T01:13:28.418Z,10.40
2017-03-30T01:14:27.383Z,10.40
2017-03-30T01:15:26.455Z,10.40
2017-03-30T01:16:25.435Z,10.40
2017-03-30T01:17:23.993Z,10.40
2017-03-30T01:18:23.096Z,10.40
2017-03-30T01:19:22.164Z,10.40
2017-03-30T01:20:21.184Z,10.40
2017-03-30T01:21:20.145Z,10.30
2017-03-30T01:22:19.150Z,10.30
2017-03-30T01:23:18.119Z,10.30
2017-03-30T01:24:17.148Z,10.30
2017-03-30T01:25:16.173Z,10.30
2017-03-30T01:26:15.251Z,10.30
2017-03-30T01:27:14.234Z,10.30
2017-03-30T01:28:13.183Z,10.30
2017-03-30T01:29:12.220Z,10.30
2017-03-30T01:30:11.171Z,10.30
2017-03-30T01:31:09.857Z,10.30
2017-03-30T01:32:08.863Z,10.20
2017-03-30T01:33:07.443Z,10.30
2017-03-30T01:34:06.459Z,10.30
2017-03-30T01:35:05.456Z,10.20
2017-03-30T01:36:04.136Z,10.20
2017-03-30T01:37:03.208Z,10.20
2017-03-30T01:38:02.212Z,10.20
2017-03-30T01:39:01.188Z,10.20
2017-03-30T01:40:00.605Z,10.20
2017-03-30T01:40:59.629Z,10.20
2017-03-30T01:41:58.680Z,10.20
2017-03-30T01:42:57.708Z,10.10
2017-03-30T01:43:56.702Z,10.20
2017-03-30T01:44:55.689Z,10.20
2017-03-30T01:45:54.703Z,10.10
2017-03-30T01:46:53.311Z,10.20
2017-03-30T01:47:51.875Z,10.10
2017-03-30T01:48:50.928Z,10.10
2017-03-30T01:49:49.546Z,10.10
2017-03-30T01:50:48.483Z,10.10
2017-03-30T01:51:47.073Z,10.10
2017-03-30T01:52:46.045Z,10.00
2017-03-30T01:53:44.634Z,10.00
2017-03-30T01:54:43.252Z,10.00
2017-03-30T01:55:41.840Z,10.00
2017-03-30T01:56:40.828Z,9.90
2017-03-30T01:57:39.871Z,10.00
2017-03-30T01:58:38.870Z,9.90
2017-03-30T01:59:37.939Z,9.90
2017-03-30T02:00:36.947Z,9.90
2017-03-30T02:01:35.977Z,9.90
2017-03-30T02:02:34.988Z,9.90
2017-03-30T02:03:33.947Z,9.90
2017-03-30T02:04:32.963Z,9.80
2017-03-30T02:05:31.952Z,9.80
2017-03-30T02:06:31.351Z,9.90
2017-03-30T02:07:30.348Z,9.90
2017-03-30T02:08:29.399Z,9.90
2017-03-30T02:09:28.416Z,9.90
2017-03-30T02:10:27.388Z,9.80
2017-03-30T02:11:26.405Z,9.80
2017-03-30T02:12:25.431Z,9.80
2017-03-30T02:13:24.055Z,9.80
2017-03-30T02:14:23.105Z,9.80
2017-03-30T02:15:22.107Z,9.80
2017-03-30T02:16:21.095Z,9.80
2017-03-30T02:17:19.647Z,9.80
2017-03-30T02:18:18.723Z,9.80
2017-03-30T02:19:17.650Z,9.80
2017-03-30T02:20:16.619Z,9.80
2017-03-30T02:21:15.612Z,9.80
2017-03-30T02:22:14.619Z,9.90
2017-03-30T02:23:13.595Z,9.90
2017-03-30T02:24:12.236Z,10.00
2017-03-30T02:25:11.259Z,9.90
2017-03-30T02:26:10.269Z,9.90
2017-03-30T02:27:09.279Z,9.90
2017-03-30T02:28:08.280Z,9.80
2017-03-30T02:29:07.316Z,9.80
2017-03-30T02:30:06.293Z,9.80
2017-03-30T02:31:05.368Z,9.70
2017-03-30T02:32:04.740Z,9.70
2017-03-30T02:33:03.735Z,9.70
2017-03-30T02:34:02.726Z,9.70
2017-03-30T02:35:01.769Z,9.60
2017-03-30T02:36:00.709Z,9.70
2017-03-30T02:36:59.747Z,9.70
2017-03-30T02:37:58.684Z,9.70
2017-03-30T02:38:57.680Z,9.70
2017-03-30T02:39:56.695Z,9.70
2017-03-30T02:40:55.699Z,9.60
2017-03-30T02:41:54.724Z,9.60
2017-03-30T02:42:53.703Z,9.70
2017-03-30T02:43:52.723Z,9.60
2017-03-30T02:44:51.735Z,9.60
2017-03-30T02:45:50.332Z,9.60
2017-03-30T02:46:49.352Z,9.50
2017-03-30T02:47:48.371Z,9.60
2017-03-30T02:48:46.963Z,9.60
2017-03-30T02:49:45.948Z,9.60
2017-03-30T02:50:44.904Z,9.50
2017-03-30T02:51:43.903Z,9.50
2017-03-30T02:52:42.936Z,9.60
2017-03-30T02:53:41.899Z,9.60
2017-03-30T02:54:40.860Z,9.50
2017-03-30T02:55:39.846Z,9.50
2017-03-30T02:56:38.843Z,9.40
2017-03-30T02:57:37.839Z,9.40
2017-03-30T02:58:36.892Z,9.40
2017-03-30T02:59:35.539Z,9.40
2017-03-30T03:00:34.523Z,9.30
2017-03-30T03:01:33.523Z,9.30
2017-03-30T03:02:32.504Z,9.30
2017-03-30T03:03:31.511Z,9.20
2017-03-30T03:04:30.483Z,9.30
2017-03-30T03:05:29.071Z,9.30
2017-03-30T03:06:27.784Z,9.30
2017-03-30T03:07:26.771Z,9.30
2017-03-30T03:08:25.791Z,9.30
2017-03-30T03:09:24.796Z,9.30
2017-03-30T03:10:23.807Z,9.30
2017-03-30T03:11:22.808Z,9.30
2017-03-30T03:12:21.718Z,9.30
2017-03-30T03:13:20.736Z,9.30
2017-03-30T03:14:19.771Z,9.30
2017-03-30T03:15:18.767Z,9.30
2017-03-30T03:16:17.840Z,9.30
2017-03-30T03:17:16.803Z,9.40
2017-03-30T03:18:15.840Z,9.40
2017-03-30T03:19:14.461Z,9.40
2017-03-30T03:20:13.483Z,9.40
2017-03-30T03:21:12.488Z,9.40
2017-03-30T03:22:11.868Z,9.30
2017-03-30T03:23:10.992Z,9.30
2017-03-30T03:24:09.995Z,9.30
2017-03-30T03:25:09.011Z,9.30
2017-03-30T03:26:07.983Z,9.30
2017-03-30T03:27:06.933Z,9.20
2017-03-30T03:28:05.987Z,9.20
2017-03-30T03:29:05.460Z,9.30
2017-03-30T03:30:04.464Z,9.20
2017-03-30T03:31:03.459Z,9.20
2017-03-30T03:32:02.505Z,9.10
2017-03-30T03:33:01.438Z,9.20
2017-03-30T03:34:00.503Z,9.30
2017-03-30T03:34:59.103Z,9.30
2017-03-30T03:35:58.116Z,9.40
2017-03-30T03:36:57.073Z,9.30
2017-03-30T03:37:56.022Z,9.30
2017-03-30T03:38:54.634Z,9.30
2017-03-30T03:39:53.659Z,9.20
2017-03-30T03:40:52.684Z,9.20
2017-03-30T03:41:51.672Z,9.20
2017-03-30T03:42:50.644Z,9.10
2017-03-30T03:43:49.710Z,9.10
2017-03-30T03:44:48.655Z,9.10
2017-03-30T03:45:47.695Z,9.10
2017-03-30T03:46:46.715Z,9.10
2017-03-30T03:47:45.683Z,9.10
2017-03-30T03:48:44.284Z,9.10
2017-03-30T03:49:43.269Z,9.30
2017-03-30T03:50:42.215Z,9.30
2017-03-30T03:51:41.220Z,9.40
2017-03-30T03:52:40.231Z,9.40
2017-03-30T03:53:39.248Z,9.30
2017-03-30T03:54:38.230Z,9.20
2017-03-30T03:55:37.226Z,9.20
2017-03-30T03:56:36.221Z,9.20
2017-03-30T03:57:34.772Z,9.20
2017-03-30T03:58:34.147Z,9.10
2017-03-30T03:59:33.136Z,9.00
2017-03-30T04:00:32.139Z,9.00
2017-03-30T04:01:31.171Z,8.90
2017-03-30T04:02:30.176Z,8.90
2017-03-30T04:03:29.185Z,8.90
2017-03-30T04:04:27.763Z,8.90
2017-03-30T04:05:26.744Z,8.80
2017-03-30T04:06:25.298Z,8.90
2017-03-30T04:07:23.951Z,8.80
2017-03-30T04:08:22.923Z,8.70
2017-03-30T04:09:21.885Z,8.80
2017-03-30T04:10:21.251Z,8.80
2017-03-30T04:11:20.258Z,8.80
2017-03-30T04:12:19.207Z,8.80
2017-03-30T04:13:18.244Z,8.80
2017-03-30T04:14:17.289Z,8.70
2017-03-30T04:15:16.317Z,8.70
2017-03-30T04:16:16.074Z,8.70
2017-03-30T04:17:15.000Z,8.70
2017-03-30T04:18:14.035Z,8.70
2017-03-30T04:19:13.081Z,8.60
2017-03-30T04:20:11.711Z,8.60
2017-03-30T04:21:10.792Z,8.50
2017-03-30T04:22:09.420Z,8.50
2017-03-30T04:23:08.468Z,8.50
2017-03-30T04:24:07.468Z,8.50
2017-03-30T04:25:07.333Z,8.50
2017-03-30T04:26:05.885Z,8.50
2017-03-30T04:27:04.907Z,8.50
2017-03-30T04:28:03.902Z,8.50
2017-03-30T04:29:02.916Z,8.50
2017-03-30T04:30:01.911Z,8.50
2017-03-30T04:31:00.884Z,8.60
2017-03-30T04:31:59.915Z,8.60
2017-03-30T04:32:58.505Z,8.60
2017-03-30T04:33:57.547Z,8.50
2017-03-30T04:34:56.183Z,8.60
2017-03-30T04:35:54.756Z,8.60
2017-03-30T04:36:53.695Z,8.60
2017-03-30T04:37:52.700Z,8.60
2017-03-30T04:38:51.689Z,8.60
2017-03-30T04:39:50.747Z,8.60
2017-03-30T04:40:49.721Z,8.60
2017-03-30T04:41:48.315Z,8.60
2017-03-30T04:42:47.675Z,8.60
2017-03-30T04:43:46.627Z,8.60
2017-03-30T04:44:45.810Z,8.60
2017-03-30T04:45:44.895Z,8.60
2017-03-30T04:46:43.846Z,8.60
2017-03-30T04:47:42.877Z,8.60
2017-03-30T04:48:41.903Z,8.60
2017-03-30T04:49:40.472Z,8.60
2017-03-30T04:50:39.490Z,8.60
2017-03-30T04:51:38.108Z,8.60
2017-03-30T04:52:37.149Z,8.60
2017-03-30T04:53:36.121Z,8.60
2017-03-30T04:54:35.123Z,8.60
2017-03-30T04:55:33.671Z,8.60
2017-03-30T04:56:32.635Z,8.60
2017-03-30T04:57:31.698Z,8.60
2017-03-30T04:58:30.699Z,8.60
2017-03-30T04:59:29.667Z,8.60
2017-03-30T05:00:28.684Z,8.50
2017-03-30T05:01:27.663Z,8.50
2017-03-30T05:02:27.104Z,8.50
2017-03-30T05:03:25.703Z,8.50
2017-03-30T05:04:24.690Z,8.50
2017-03-30T05:05:23.770Z,8.50
2017-03-30T05:06:22.719Z,8.50
2017-03-30T05:07:21.695Z,8.40
2017-03-30T05:08:20.700Z,8.50
2017-03-30T05:09:19.718Z,8.40
2017-03-30T05:10:18.672Z,8.40
2017-03-30T05:11:17.711Z,8.40
2017-03-30T05:12:16.254Z,8.40
2017-03-30T05:13:15.273Z,8.50
2017-03-30T05:14:14.244Z,8.50
2017-03-30T05:15:12.909Z,8.50
2017-03-30T05:16:11.917Z,8.50
2017-03-30T05:17:10.933Z,8.50
2017-03-30T05:18:09.567Z,8.50
2017-03-30T05:19:08.188Z,8.50
2017-03-30T05:20:06.753Z,8.50
2017-03-30T05:21:05.795Z,8.50
2017-03-30T05:22:05.235Z,8.50
2017-03-30T05:23:04.203Z,8.50
2017-03-30T05:24:03.207Z,8.50
2017-03-30T05:25:02.228Z,8.50
2017-03-30T05:26:00.816Z,8.50
2017-03-30T05:26:59.816Z,8.40
2017-03-30T05:27:58.379Z,8.50
2017-03-30T05:28:57.334Z,8.50
2017-03-30T05:29:56.366Z,8.50
2017-03-30T05:30:55.726Z,8.50
2017-03-30T05:31:54.696Z,8.50
2017-03-30T05:32:53.699Z,8.50
2017-03-30T05:33:52.710Z,8.50
2017-03-30T05:34:51.328Z,8.50
2017-03-30T05:35:50.623Z,8.50
2017-03-30T05:36:49.640Z,8.50
2017-03-30T05:37:48.578Z,8.50
2017-03-30T05:38:47.606Z,8.50
2017-03-30T05:39:47.372Z,8.60
2017-03-30T05:40:45.969Z,8.60
2017-03-30T05:41:45.003Z,8.70
2017-03-30T05:42:44.023Z,8.70
2017-03-30T05:43:42.991Z,8.80
2017-03-30T05:44:42.099Z,8.70
2017-03-30T05:45:41.078Z,8.80
2017-03-30T05:46:39.647Z,8.70
2017-03-30T05:47:38.586Z,8.80
2017-03-30T05:48:37.531Z,8.70
2017-03-30T05:49:36.475Z,8.70
2017-03-30T05:50:35.487Z,8.80
2017-03-30T05:51:34.455Z,8.80
2017-03-30T05:52:33.469Z,8.80
2017-03-30T05:53:32.467Z,8.80
2017-03-30T05:54:31.544Z,8.80
2017-03-30T05:55:30.140Z,8.80
2017-03-30T05:56:29.058Z,8.90
2017-03-30T05:57:27.675Z,8.90
2017-03-30T05:58:26.589Z,8.90
2017-03-30T05:59:25.599Z,8.90
2017-03-30T06:00:24.635Z,8.90
2017-03-30T06:01:23.610Z,8.90
2017-03-30T06:02:23.021Z,8.90
2017-03-30T06:03:22.007Z,9.00
2017-03-30T06:04:20.991Z,9.00
2017-03-30T06:05:19.579Z,9.00
2017-03-30T06:06:18.575Z,9.00
2017-03-30T06:07:17.583Z,9.00
2017-03-30T06:08:16.179Z,9.00
2017-03-30T06:09:15.117Z,9.10
2017-03-30T06:10:14.180Z,9.00
2017-03-30T06:11:12.755Z,9.10
2017-03-30T06:12:11.715Z,9.10
2017-03-30T06:13:10.648Z,9.10
2017-03-30T06:14:09.711Z,9.10
2017-03-30T06:15:08.763Z,9.10
2017-03-30T06:16:07.739Z,9.10
2017-03-30T06:17:07.083Z,9.10
2017-03-30T06:18:06.067Z,9.10
2017-03-30T06:19:04.639Z,9.10
2017-03-30T06:20:03.679Z,9.30
2017-03-30T06:21:03.032Z,9.30
2017-03-30T06:22:02.008Z,9.30
2017-03-30T06:23:00.971Z,9.40
2017-03-30T06:23:59.931Z,9.40
2017-03-30T06:24:58.874Z,9.50
2017-03-30T06:25:57.835Z,9.50
2017-03-30T06:26:56.730Z,9.50
2017-03-30T06:27:55.781Z,9.60
2017-03-30T06:28:54.787Z,9.60
2017-03-30T06:29:53.751Z,9.60
2017-03-30T06:30:52.416Z,9.60
2017-03-30T06:31:51.396Z,9.60
2017-03-30T06:32:50.350Z,9.70
2017-03-30T06:33:49.306Z,9.70
2017-03-30T06:34:48.307Z,9.80
2017-03-30T06:35:47.329Z,9.80
2017-03-30T06:36:46.315Z,9.80
2017-03-30T06:37:45.284Z,9.90
2017-03-30T06:38:44.280Z,9.90
2017-03-30T06:39:43.240Z,9.90
2017-03-30T06:40:42.228Z,10.00
2017-03-30T06:41:41.174Z,10.00
2017-03-30T06:42:40.155Z,10.00
2017-03-30T06:43:39.170Z,10.00
2017-03-30T06:44:38.127Z,10.10
2017-03-30T06:45:37.087Z,10.10
2017-03-30T06:46:36.095Z,10.10
2017-03-30T06:47:35.050Z,10.10
2017-03-30T06:48:34.046Z,10.10
2017-03-30T06:49:33.063Z,10.10
2017-03-30T06:50:32.022Z,10.10
2017-03-30T06:51:31.403Z,10.10
2017-03-30T06:52:30.424Z,10.10
2017-03-30T06:53:29.391Z,10.10
2017-03-30T06:54:28.332Z,10.20
2017-03-30T06:55:27.416Z,10.20
2017-03-30T06:56:26.440Z,10.20
2017-03-30T06:57:25.423Z,10.30
2017-03-30T06:58:24.007Z,10.30
2017-03-30T06:59:22.944Z,10.40
2017-03-30T07:00:22.077Z,10.40
2017-03-30T07:01:21.102Z,10.50
2017-03-30T07:02:20.187Z,10.60
2017-03-30T07:03:19.174Z,10.60
2017-03-30T07:04:18.127Z,10.70
2017-03-30T07:05:17.118Z,10.70
2017-03-30T07:06:16.469Z,10.80
2017-03-30T07:07:15.525Z,10.80
2017-03-30T07:08:14.497Z,10.80
2017-03-30T07:09:13.463Z,10.80
2017-03-30T07:10:12.465Z,10.90
2017-03-30T07:11:11.482Z,10.90
2017-03-30T07:12:10.423Z,10.90
2017-03-30T07:13:09.443Z,10.90
2017-03-30T07:14:08.460Z,11.00
2017-03-30T07:15:07.468Z,11.00
2017-03-30T07:16:06.770Z,11.00
2017-03-30T07:17:05.810Z,11.00
2017-03-30T07:18:04.898Z,11.00
2017-03-30T07:19:03.894Z,11.00
2017-03-30T07:20:02.895Z,11.00
2017-03-30T07:21:01.840Z,11.00
2017-03-30T07:22:00.819Z,11.00
2017-03-30T07:22:59.822Z,11.00
2017-03-30T07:23:58.762Z,11.00
2017-03-30T07:24:57.791Z,11.00
2017-03-30T07:25:56.750Z,11.00
2017-03-30T07:26:55.685Z,11.00
2017-03-30T07:27:54.741Z,11.10
2017-03-30T07:28:53.727Z,11.10
2017-03-30T07:29:52.695Z,11.10
2017-03-30T07:30:51.262Z,11.10
2017-03-30T07:31:50.283Z,11.20
2017-03-30T07:32:49.255Z,11.30
2017-03-30T07:33:48.248Z,11.30
2017-03-30T07:34:47.265Z,11.40
2017-03-30T07:35:46.279Z,11.40
2017-03-30T07:36:45.268Z,11.40
2017-03-30T07:37:44.268Z,11.40
2017-03-30T07:38:43.256Z,11.50
2017-03-30T07:39:42.231Z,11.50
2017-03-30T07:40:41.360Z,11.50
2017-03-30T07:41:40.047Z,11.50
2017-03-30T07:42:39.092Z,11.70
2017-03-30T07:43:38.051Z,11.70
2017-03-30T07:44:37.031Z,11.60
2017-03-30T07:45:36.027Z,11.70
2017-03-30T07:46:35.100Z,11.70
2017-03-30T07:47:34.065Z,11.50
2017-03-30T07:48:33.079Z,11.50
2017-03-30T07:49:32.054Z,11.60
2017-03-30T07:50:31.021Z,11.60
2017-03-30T07:51:30.039Z,11.70
2017-03-30T07:52:28.999Z,11.80
2017-03-30T07:53:27.918Z,12.00
2017-03-30T07:54:26.985Z,12.00
2017-03-30T07:55:26.110Z,12.00
2017-03-30T07:56:25.128Z,12.00
2017-03-30T07:57:24.539Z,12.00
2017-03-30T07:58:23.547Z,12.00
2017-03-30T07:59:22.812Z,12.10
2017-03-30T08:00:21.826Z,12.00
2017-03-30T08:01:20.828Z,12.00
2017-03-30T08:02:19.832Z,12.10
2017-03-30T08:03:18.876Z,12.20
2017-03-30T08:04:17.881Z,12.20
2017-03-30T08:05:16.908Z,12.20
2017-03-30T08:06:15.962Z,12.30
2017-03-30T08:07:14.951Z,12.40
2017-03-30T08:08:13.888Z,12.50
2017-03-30T08:09:12.884Z,12.50
2017-03-30T08:10:11.884Z,12.50
2017-03-30T08:11:10.907Z,12.50
2017-03-30T08:12:10.281Z,12.60
2017-03-30T08:13:09.295Z,12.70
2017-03-30T08:14:08.312Z,12.80
2017-03-30T08:15:07.302Z,12.90
2017-03-30T08:16:06.276Z,12.90
2017-03-30T08:17:05.631Z,13.00
2017-03-30T08:18:04.711Z,13.00
2017-03-30T08:19:03.691Z,13.00
2017-03-30T08:20:03.131Z,13.00
2017-03-30T08:21:02.480Z,13.00
2017-03-30T08:22:01.051Z,13.00
2017-03-30T08:23:00.052Z,13.00
2017-03-30T08:23:58.639Z,13.00
2017-03-30T08:24:57.671Z,13.10
2017-03-30T08:25:56.719Z,13.10
2017-03-30T08:26:55.698Z,13.20
2017-03-30T08:27:54.659Z,13.20
2017-03-30T08:28:53.655Z,13.30
2017-03-30T08:29:52.690Z,13.30
2017-03-30T08:30:51.754Z,13.40
2017-03-30T08:31:50.339Z,13.40
2017-03-30T08:32:49.307Z,13.40
2017-03-30T08:33:48.312Z,13.60
2017-03-30T08:34:47.352Z,13.70
2017-03-30T08:35:46.310Z,13.70
2017-03-30T08:36:45.280Z,13.70
2017-03-30T08:37:44.300Z,13.80
2017-03-30T08:38:43.244Z,13.80
2017-03-30T08:39:42.252Z,13.80
2017-03-30T08:40:41.489Z,13.70
2017-03-30T08:41:40.451Z,13.80
2017-03-30T08:42:39.754Z,14.00
2017-03-30T08:43:38.760Z,14.00
2017-03-30T08:44:37.298Z,14.00
2017-03-30T08:45:36.348Z,14.10
2017-03-30T08:46:35.367Z,14.20
2017-03-30T08:47:34.355Z,14.10
2017-03-30T08:48:33.381Z,14.10
2017-03-30T08:49:32.327Z,14.10
2017-03-30T08:50:30.916Z,14.10
2017-03-30T08:51:29.492Z,14.10
2017-03-30T08:52:28.480Z,14.20
2017-03-30T08:53:27.123Z,14.20
2017-03-30T08:54:26.117Z,14.20
2017-03-30T08:55:25.147Z,14.20
2017-03-30T08:56:24.115Z,14.30
2017-03-30T08:57:23.091Z,14.40
2017-03-30T08:58:22.160Z,14.40
2017-03-30T08:59:21.211Z,14.40
2017-03-30T09:00:20.224Z,14.40
2017-03-30T09:01:18.836Z,14.40
2017-03-30T09:02:17.815Z,14.40
2017-03-30T09:03:16.463Z,14.40
2017-03-30T09:04:15.475Z,14.30
2017-03-30T09:05:14.420Z,14.40
2017-03-30T09:06:13.438Z,14.50
2017-03-30T09:07:12.522Z,14.60
2017-03-30T09:08:11.619Z,14.70
2017-03-30T09:09:10.615Z,14.80
2017-03-30T09:10:09.684Z,14.80
2017-03-30T09:11:08.745Z,14.80
2017-03-30T09:12:07.741Z,14.70
2017-03-30T09:13:06.739Z,14.90
2017-03-30T09:14:06.110Z,14.90
2017-03-30T09:15:05.139Z,14.90
2017-03-30T09:16:04.154Z,14.90
2017-03-30T09:17:03.195Z,14.90
2017-03-30T09:18:02.174Z,15.00
2017-03-30T09:19:01.147Z,15.00
2017-03-30T09:20:00.169Z,15.00
2017-03-30T09:20:59.159Z,15.20
2017-03-30T09:21:58.157Z,15.20
2017-03-30T09:22:57.131Z,15.20
2017-03-30T09:23:55.713Z,15.20
2017-03-30T09:24:54.705Z,15.30
2017-03-30T09:25:53.344Z,15.30
2017-03-30T09:26:52.307Z,15.30
2017-03-30T09:27:50.862Z,15.30
2017-03-30T09:28:49.891Z,15.40
2017-03-30T09:29:48.876Z,15.50
2017-03-30T09:30:47.863Z,15.50
2017-03-30T09:31:46.851Z,15.50
2017-03-30T09:32:45.795Z,15.50
2017-03-30T09:33:44.395Z,15.50
2017-03-30T09:34:43.355Z,15.70
2017-03-30T09:35:42.370Z,15.70
2017-03-30T09:36:41.375Z,15.70
2017-03-30T09:37:40.371Z,15.80
2017-03-30T09:38:38.949Z,15.80
2017-03-30T09:39:37.991Z,15.70
2017-03-30T09:40:36.947Z,15.90
2017-03-30T09:41:35.903Z,15.90
2017-03-30T09:42:34.838Z,15.90
2017-03-30T09:43:33.788Z,15.90
2017-03-30T09:44:32.779Z,15.90
2017-03-30T09:45:31.743Z,15.90
2017-03-30T09:46:31.458Z,15.90
2017-03-30T09:47:30.386Z,16.20
2017-03-30T09:48:29.019Z,16.20
2017-03-30T09:49:28.019Z,16.20
2017-03-30T09:50:27.003Z,16.10
2017-03-30T09:51:25.963Z,16.20
2017-03-30T09:52:24.536Z,16.20
2017-03-30T09:53:23.560Z,16.30
2017-03-30T09:54:22.575Z,16.40
2017-03-30T09:55:21.559Z,16.50
2017-03-30T09:56:20.573Z,16.60
2017-03-30T09:57:19.596Z,16.60
2017-03-30T09:58:18.525Z,16.60
2017-03-30T09:59:17.646Z,16.60
2017-03-30T10:00:16.674Z,16.60
2017-03-30T10:01:16.076Z,16.70
2017-03-30T10:02:15.072Z,16.70
2017-03-30T10:03:14.411Z,16.60
2017-03-30T10:04:13.383Z,16.70
2017-03-30T10:05:12.399Z,16.70
2017-03-30T10:06:11.408Z,16.60
2017-03-30T10:07:10.031Z,16.60
2017-03-30T10:08:08.686Z,16.70
2017-03-30T10:09:07.648Z,16.90
2017-03-30T10:10:06.703Z,16.90
2017-03-30T10:11:05.716Z,16.70
2017-03-30T10:12:04.712Z,16.70
2017-03-30T10:13:03.731Z,16.70
2017-03-30T10:14:02.712Z,16.80
2017-03-30T10:15:01.683Z,16.90
2017-03-30T10:16:00.680Z,16.70
2017-03-30T10:16:59.643Z,16.60
2017-03-30T10:17:58.603Z,16.60
2017-03-30T10:18:57.663Z,16.70
2017-03-30T10:19:56.256Z,16.70
2017-03-30T10:20:54.831Z,16.70
2017-03-30T10:21:53.387Z,16.80
2017-03-30T10:22:52.411Z,16.80
2017-03-30T10:23:51.419Z,16.80
2017-03-30T10:24:50.396Z,16.90
2017-03-30T10:25:49.390Z,17.00
2017-03-30T10:26:48.371Z,17.10
2017-03-30T10:27:46.941Z,17.10
2017-03-30T10:28:45.936Z,17.40
2017-03-30T10:29:44.883Z,17.40
2017-03-30T10:30:43.852Z,17.30
2017-03-30T10:31:42.831Z,17.20
2017-03-30T10:32:41.414Z,17.20
2017-03-30T10:33:40.443Z,17.10
2017-03-30T10:34:39.488Z,17.20
2017-03-30T10:35:38.500Z,17.10
2017-03-30T10:36:37.535Z,17.20
2017-03-30T10:37:36.526Z,17.30
2017-03-30T10:38:35.487Z,17.40
2017-03-30T10:39:34.463Z,17.50
2017-03-30T10:40:33.507Z,17.60
2017-03-30T10:41:32.512Z,17.60
2017-03-30T10:42:31.555Z,17.50
2017-03-30T10:43:30.507Z,17.60
2017-03-30T10:44:29.087Z,17.60
2017-03-30T10:45:28.122Z,17.50
2017-03-30T10:46:27.107Z,17.60
2017-03-30T10:47:26.075Z,17.90
2017-03-30T10:48:25.049Z,17.90
2017-03-30T10:49:24.771Z,17.70
2017-03-30T10:50:23.717Z,17.70
2017-03-30T10:51:22.352Z,17.70
2017-03-30T10:52:21.021Z,17.60
2017-03-30T10:53:19.643Z,17.70
2017-03-30T10:54:18.612Z,17.70
2017-03-30T10:55:17.604Z,17.70
2017-03-30T10:56:16.572Z,17.90
2017-03-30T10:57:15.549Z,18.00
2017-03-30T10:58:14.591Z,18.00
2017-03-30T10:59:13.661Z,18.20
2017-03-30T11:00:12.661Z,18.30
2017-03-30T11:01:11.644Z,18.20
2017-03-30T11:02:10.679Z,18.10
2017-03-30T11:03:09.755Z,18.10
2017-03-30T11:04:08.746Z,18.10
2017-03-30T11:05:07.730Z,18.20
2017-03-30T11:06:06.758Z,18.20
2017-03-30T11:07:05.789Z,18.10
2017-03-30T11:08:04.735Z,17.90
2017-03-30T11:09:03.591Z,18.00
2017-03-30T11:10:02.512Z,18.20
2017-03-30T11:11:01.540Z,18.20
2017-03-30T11:12:00.495Z,18.10
2017-03-30T11:12:59.460Z,18.10
2017-03-30T11:13:58.436Z,18.10
2017-03-30T11:14:57.639Z,18.10
2017-03-30T11:15:56.587Z,18.10
2017-03-30T11:16:55.180Z,18.10
2017-03-30T11:17:54.207Z,17.80
2017-03-30T11:18:53.170Z,17.80
2017-03-30T11:19:52.172Z,17.90
2017-03-30T11:20:51.223Z,18.10
2017-03-30T11:21:50.177Z,18.10
2017-03-30T11:22:49.163Z,18.00
2017-03-30T11:23:47.767Z,18.00
2017-03-30T11:24:46.780Z,18.00
2017-03-30T11:25:45.901Z,18.10
2017-03-30T11:26:45.071Z,18.10
2017-03-30T11:27:44.078Z,18.10
2017-03-30T11:28:42.806Z,18.10
2017-03-30T11:29:41.815Z,18.30
2017-03-30T11:30:40.401Z,18.30
2017-03-30T11:31:39.400Z,18.30
2017-03-30T11:32:38.415Z,18.20
2017-03-30T11:33:37.407Z,18.10
2017-03-30T11:34:35.971Z,18.10
2017-03-30T11:35:35.320Z,18.10
2017-03-30T11:36:34.340Z,18.10
2017-03-30T11:37:33.344Z,18.30
2017-03-30T11:38:32.377Z,18.30
2017-03-30T11:39:30.954Z,18.20
2017-03-30T11:40:29.948Z,18.20
2017-03-30T11:41:28.915Z,18.20
2017-03-30T11:42:27.896Z,18.20
2017-03-30T11:43:27.255Z,18.20
2017-03-30T11:44:26.303Z,18.20
2017-03-30T11:45:25.299Z,18.20
2017-03-30T11:46:24.231Z,18.20
2017-03-30T11:47:23.205Z,18.10
2017-03-30T11:48:21.850Z,18.10
2017-03-30T11:49:20.422Z,18.10
2017-03-30T11:50:19.673Z,18.10
2017-03-30T11:51:18.656Z,18.00
2017-03-30T11:52:17.636Z,18.10
2017-03-30T11:53:16.591Z,18.10
2017-03-30T11:54:15.599Z,18.10
2017-03-30T11:55:14.606Z,18.30
2017-03-30T11:56:13.608Z,18.30
2017-03-30T11:57:12.582Z,18.20
2017-03-30T11:58:11.582Z,18.20
2017-03-30T11:59:10.566Z,18.20
2017-03-30T12:00:09.603Z,18.20
2017-03-30T12:01:08.163Z,18.20
2017-03-30T12:02:07.167Z,18.30
2017-03-30T12:03:06.179Z,18.30
2017-03-30T12:04:04.811Z,18.30
2017-03-30T12:05:03.868Z,18.50
2017-03-30T12:06:03.192Z,18.50
2017-03-30T12:07:02.134Z,18.50
2017-03-30T12:08:01.132Z,18.50
2017-03-30T12:09:00.174Z,18.50
2017-03-30T12:09:59.192Z,18.50
2017-03-30T12:10:58.571Z,18.50
2017-03-30T12:11:57.571Z,18.50
2017-03-30T12:12:56.552Z,18.60
2017-03-30T12:13:55.563Z,18.70
2017-03-30T12:14:54.152Z,18.70
2017-03-30T12:15:53.140Z,18.70
2017-03-30T12:16:52.140Z,18.70
2017-03-30T12:17:50.720Z,18.80
2017-03-30T12:18:49.700Z,18.70
2017-03-30T12:19:48.807Z,18.80
2017-03-30T12:20:47.799Z,18.70
2017-03-30T12:21:46.783Z,18.70
2017-03-30T12:22:45.851Z,18.70
2017-03-30T12:23:44.798Z,18.80
2017-03-30T12:24:43.760Z,18.80
2017-03-30T12:25:42.771Z,18.70
2017-03-30T12:26:41.691Z,18.60
2017-03-30T12:27:40.703Z,18.60
2017-03-30T12:28:39.335Z,18.70
2017-03-30T12:29:38.344Z,18.70
2017-03-30T12:30:37.366Z,18.70
2017-03-30T12:31:36.299Z,18.80
2017-03-30T12:32:35.383Z,18.80
2017-03-30T12:33:34.352Z,18.90
2017-03-30T12:34:33.351Z,18.90
2017-03-30T12:35:32.360Z,19.10
2017-03-30T12:36:31.320Z,19.10
2017-03-30T12:37:29.903Z,19.10
2017-03-30T12:38:29.265Z,19.00
2017-03-30T12:39:28.235Z,19.00
2017-03-30T12:40:27.232Z,19.00
2017-03-30T12:41:26.204Z,19.10
2017-03-30T12:42:25.364Z,19.00
2017-03-30T12:43:24.379Z,19.00
2017-03-30T12:44:23.379Z,19.00
2017-03-30T12:45:23.184Z,19.00
2017-03-30T12:46:22.201Z,19.10
2017-03-30T12:47:21.167Z,19.00
2017-03-30T12:48:20.137Z,19.00