createdAt,value
2017-09-11T00:00:01.280Z,24.70
2017-09-11T00:02:31.664Z,24.70
2017-09-11T00:05:03.240Z,24.80
2017-09-11T00:07:33.559Z,24.80
2017-09-11T00:10:05.918Z,24.80
2017-09-11T00:12:36.291Z,24.80
2017-09-11T00:15:06.709Z,24.90
2017-09-11T00:17:37.094Z,24.90
2017-09-11T00:20:07.482Z,24.90
2017-09-11T00:22:37.900Z,25.00
2017-09-11T00:25:09.060Z,25.00
2017-09-11T00:27:39.438Z,25.00
2017-09-11T00:30:09.768Z,25.00
2017-09-11T00:32:40.122Z,25.10
2017-09-11T00:35:10.451Z,25.10
2017-09-11T00:37:40.862Z,25.10
2017-09-11T00:40:11.607Z,25.20
2017-09-11T00:42:42.799Z,25.20
2017-09-11T00:45:13.241Z,25.20
2017-09-11T00:47:43.594Z,25.20
2017-09-11T00:50:14.020Z,25.30
2017-09-11T00:52:44.710Z,25.30
2017-09-11T00:55:15.091Z,25.40
2017-09-11T00:57:46.633Z,24.70
2017-09-11T01:00:17.228Z,25.40
2017-09-11T01:02:48.383Z,25.50
2017-09-11T01:05:19.002Z,25.50
2017-09-11T01:07:49.407Z,25.60
2017-09-11T01:10:20.806Z,25.60
2017-09-11T01:12:51.369Z,25.60
2017-09-11T01:15:21.806Z,25.70
2017-09-11T01:17:52.214Z,25.80
2017-09-11T01:20:22.595Z,25.90
2017-09-11T01:22:53.379Z,25.90
2017-09-11T01:25:24.564Z,26.00
2017-09-11T01:27:55.597Z,26.10
2017-09-11T01:30:25.914Z,26.10
2017-09-11T01:32:56.205Z,26.10
2017-09-11T01:35:26.615Z,26.20
2017-09-11T01:37:56.982Z,26.30
2017-09-11T01:40:28.263Z,26.30
2017-09-11T01:42:58.662Z,26.40
2017-09-11T01:45:31.419Z,26.50
2017-09-11T01:48:01.812Z,26.50
2017-09-11T01:50:32.171Z,26.50
2017-09-11T01:53:02.687Z,26.60
2017-09-11T01:55:33.022Z,26.60
2017-09-11T01:58:04.074Z,26.70
2017-09-11T02:00:34.436Z,26.80
2017-09-11T02:03:05.263Z,26.90
2017-09-11T02:05:35.683Z,27.00
2017-09-11T02:08:06.123Z,27.10
2017-09-11T02:10:36.929Z,27.20
2017-09-11T02:13:07.514Z,27.30
2017-09-11T02:15:38.282Z,27.40
2017-09-11T02:18:08.620Z,27.50
2017-09-11T02:20:39.008Z,27.60
2017-09-11T02:23:09.325Z,27.70
2017-09-11T02:25:39.680Z,27.80
2017-09-11T02:28:10.432Z,27.90
2017-09-11T02:30:40.744Z,28.10
2017-09-11T02:33:11.187Z,28.20
2017-09-11T02:35:42.370Z,28.60
2017-09-11T02:38:14.613Z,28.60
2017-09-11T02:40:47.319Z,28.80
2017-09-11T02:43:17.919Z,29.10
2017-09-11T02:45:49.395Z,29.50
2017-09-11T02:48:19.801Z,29.50
2017-09-11T02:50:51.220Z,29.70
2017-09-11T02:53:21.510Z,29.90
2017-09-11T02:55:51.864Z,29.90
2017-09-11T02:58:22.467Z,29.80
2017-09-11T03:00:52.841Z,29.70
2017-09-11T03:03:24.092Z,29.50
2017-09-11T03:05:54.468Z,29.50
2017-09-11T03:08:24.808Z,29.40
2017-09-11T03:10:55.157Z,29.40
2017-09-11T03:13:25.531Z,29.40
2017-09-11T03:15:55.872Z,29.40
2017-09-11T03:18:26.200Z,29.40
2017-09-11T03:20:56.645Z,29.40
2017-09-11T03:23:27.062Z,29.40
2017-09-11T03:25:57.392Z,29.40
2017-09-11T03:28:28.143Z,29.50
2017-09-11T03:30:58.482Z,29.70
2017-09-11T03:33:29.110Z,30.00
2017-09-11T03:36:00.780Z,30.30
2017-09-11T03:38:31.184Z,30.60
2017-09-11T03:41:02.286Z,30.90
2017-09-11T03:43:32.689Z,30.90
2017-09-11T03:46:03.489Z,30.90
2017-09-11T03:48:33.868Z,30.90
2017-09-11T03:51:04.224Z,30.90
2017-09-11T03:53:34.513Z,30.90
2017-09-11T03:56:04.812Z,30.90
2017-09-11T03:58:35.158Z,31.10
2017-09-11T04:01:05.529Z,31.20
2017-09-11T04:03:37.006Z,31.30
2017-09-11T04:06:07.353Z,31.30
2017-09-11T04:08:37.689Z,31.50
2017-09-11T04:11:08.067Z,31.80
2017-09-11T04:13:39.296Z,32.00
2017-09-11T04:16:10.761Z,31.90
2017-09-11T04:18:41.342Z,31.90
2017-09-11T04:21:11.915Z,31.90
2017-09-11T04:23:42.243Z,31.70
2017-09-11T04:26:12.610Z,31.60
2017-09-11T04:28:42.936Z,31.60
2017-09-11T04:31:13.235Z,31.60
2017-09-11T04:33:44.102Z,31.50
2017-09-11T04:36:14.415Z,31.50
2017-09-11T04:38:44.825Z,31.50
2017-09-11T04:41:15.396Z,31.50
2017-09-11T04:43:45.813Z,31.60
2017-09-11T04:46:16.154Z,31.60
2017-09-11T04:48:46.544Z,31.70
2017-09-11T04:51:16.893Z,31.90
2017-09-11T04:53:47.185Z,32.10
2017-09-11T04:56:22.749Z,32.30
2017-09-11T04:58:53.160Z,32.40
2017-09-11T05:01:23.517Z,32.50
2017-09-11T05:03:54.255Z,32.50
2017-09-11T05:06:25.501Z,32.50
2017-09-11T05:08:55.908Z,32.50
2017-09-11T05:11:26.198Z,32.50
2017-09-11T05:13:56.476Z,32.60
2017-09-11T05:16:26.774Z,32.70
2017-09-11T05:18:57.101Z,32.80
2017-09-11T05:21:27.942Z,33.00
2017-09-11T05:23:58.274Z,33.10
2017-09-11T05:26:28.654Z,33.00
2017-09-11T05:28:59.614Z,32.90
2017-09-11T05:31:29.992Z,32.80
2017-09-11T05:34:02.602Z,32.80
2017-09-11T05:36:33.016Z,32.70
2017-09-11T05:39:03.895Z,32.70
2017-09-11T05:41:34.279Z,32.70
2017-09-11T05:44:04.650Z,32.70
2017-09-11T05:46:34.961Z,32.70
2017-09-11T05:49:05.268Z,32.60
2017-09-11T05:51:36.180Z,32.60
2017-09-11T05:54:07.519Z,32.60
2017-09-11T05:56:37.866Z,32.60
2017-09-11T05:59:08.205Z,32.60
2017-09-11T06:01:38.530Z,32.80
2017-09-11T06:04:09.425Z,33.00
2017-09-11T06:06:39.821Z,33.10
2017-09-11T06:09:10.623Z,33.10
2017-09-11T06:11:40.926Z,33.10
2017-09-11T06:14:11.540Z,33.20
2017-09-11T06:16:42.192Z,33.40
2017-09-11T06:19:13.258Z,33.30
2017-09-11T06:21:43.769Z,33.30
2017-09-11T06:24:14.074Z,33.30
2017-09-11T06:26:45.548Z,33.20
2017-09-11T06:29:16.032Z,33.20
2017-09-11T06:31:46.597Z,33.20
2017-09-11T06:34:17.768Z,33.10
2017-09-11T06:36:48.181Z,33.00
2017-09-11T06:39:18.498Z,33.00
2017-09-11T06:41:48.881Z,32.90
2017-09-11T06:44:19.177Z,32.80
2017-09-11T06:46:49.506Z,32.80
2017-09-11T06:49:21.347Z,32.80
2017-09-11T06:51:52.731Z,32.70
2017-09-11T06:54:23.037Z,32.60
2017-09-11T06:56:54.662Z,32.40
2017-09-11T06:59:25.068Z,32.40
2017-09-11T07:02:40.699Z,32.30
2017-09-11T07:05:11.493Z,32.20
2017-09-11T07:07:43.702Z,32.20
2017-09-11T07:10:14.988Z,32.20
2017-09-11T07:12:57.276Z,32.20
2017-09-11T07:15:27.695Z,32.20
2017-09-11T07:17:58.577Z,32.30
2017-09-11T07:20:29.694Z,32.30
2017-09-11T07:23:00.135Z,32.30
2017-09-11T07:25:31.356Z,32.40
2017-09-11T07:28:01.815Z,32.40
2017-09-11T07:30:35.118Z,32.20
2017-09-11T07:33:08.013Z,32.20
2017-09-11T07:35:43.397Z,32.20
2017-09-11T07:38:18.068Z,32.10
2017-09-11T07:40:50.141Z,32.10
2017-09-11T07:43:21.261Z,32.00
2017-09-11T07:45:52.364Z,31.90
2017-09-11T07:48:23.884Z,31.90
2017-09-11T07:50:54.307Z,31.90
2017-09-11T07:53:25.762Z,31.80
2017-09-11T07:55:56.187Z,31.80
2017-09-11T07:58:26.644Z,31.70
2017-09-11T08:00:56.954Z,31.70
2017-09-11T08:03:27.354Z,31.70
2017-09-11T08:05:58.102Z,31.70
2017-09-11T08:08:28.507Z,31.70
2017-09-11T08:11:00.646Z,31.60
2017-09-11T08:13:31.038Z,31.60
2017-09-11T08:16:01.359Z,31.60
2017-09-11T08:18:31.765Z,31.60
2017-09-11T08:21:02.099Z,31.50
2017-09-11T08:23:32.510Z,31.50
2017-09-11T08:26:02.895Z,31.40
2017-09-11T08:28:33.439Z,31.40
2017-09-11T08:31:04.677Z,31.30
2017-09-11T08:33:34.967Z,31.30
2017-09-11T08:36:05.519Z,31.30
2017-09-11T08:38:35.822Z,31.30
2017-09-11T08:41:07.575Z,31.30
2017-09-11T08:43:37.875Z,31.30
2017-09-11T08:46:08.205Z,31.20
2017-09-11T08:48:38.669Z,31.20
2017-09-11T08:51:10.235Z,31.20
2017-09-11T08:53:45.090Z,31.10
2017-09-11T08:56:16.176Z,31.10
2017-09-11T08:58:46.532Z,31.10
2017-09-11T09:01:16.911Z,31.10
2017-09-11T09:03:47.234Z,31.10
2017-09-11T09:06:18.053Z,31.10
2017-09-11T09:08:48.408Z,31.10
2017-09-11T09:11:19.221Z,31.10
2017-09-11T09:13:49.646Z,31.10
2017-09-11T09:16:21.016Z,31.10
2017-09-11T09:18:51.401Z,31.10
2017-09-11T09:21:22.509Z,31.00
2017-09-11T09:23:53.752Z,31.00
2017-09-11T09:26:24.143Z,31.00
2017-09-11T09:28:54.571Z,31.00
2017-09-11T09:31:24.977Z,30.90
2017-09-11T09:37:16.013Z,30.90
2017-09-11T09:39:48.934Z,30.90
2017-09-11T09:42:19.315Z,30.90
2017-09-11T09:44:50.653Z,30.90
2017-09-11T09:47:21.792Z,30.80
2017-09-11T09:49:52.179Z,30.80
2017-09-11T09:52:23.077Z,30.80
2017-09-11T09:54:54.141Z,30.70
2017-09-11T09:57:24.536Z,30.70
2017-09-11T09:59:55.737Z,30.70
2017-09-11T10:02:26.071Z,30.70
2017-09-11T10:04:57.053Z,30.70
2017-09-11T10:07:28.133Z,30.60
2017-09-11T10:09:58.918Z,30.60
2017-09-11T10:12:30.093Z,30.60
2017-09-11T10:15:00.490Z,30.50
2017-09-11T10:17:31.597Z,30.50
2017-09-11T10:20:04.299Z,30.50
2017-09-11T10:22:34.605Z,30.50
2017-09-11T10:25:04.973Z,30.50
2017-09-11T10:27:35.341Z,30.40
2017-09-11T10:30:05.708Z,30.40
2017-09-11T10:32:37.873Z,30.30
2017-09-11T10:35:09.619Z,30.30
2017-09-11T10:37:40.917Z,30.30
2017-09-11T10:40:11.381Z,30.30
2017-09-11T10:42:41.767Z,30.30
2017-09-11T10:45:12.098Z,30.50
2017-09-11T10:47:43.233Z,30.20
2017-09-11T10:50:13.615Z,30.20
2017-09-11T10:52:45.047Z,30.10
2017-09-11T10:55:15.349Z,30.10
2017-09-11T10:57:45.692Z,30.10
2017-09-11T11:00:16.459Z,30.00
2017-09-11T11:02:46.930Z,30.00
2017-09-11T11:05:18.395Z,29.90
2017-09-11T11:07:48.791Z,29.90
2017-09-11T11:10:19.690Z,29.90
2017-09-11T11:12:50.112Z,29.90
2017-09-11T11:15:20.509Z,29.80
2017-09-11T11:17:50.826Z,29.80
2017-09-11T11:20:21.123Z,29.70
2017-09-11T11:22:51.894Z,29.70
2017-09-11T11:25:22.202Z,29.60
2017-09-11T11:27:52.568Z,29.50
2017-09-11T11:30:22.947Z,29.40
2017-09-11T11:32:53.471Z,29.30
2017-09-11T11:35:23.877Z,29.20
2017-09-11T11:37:54.225Z,29.20
2017-09-11T11:40:25.023Z,29.20
2017-09-11T11:42:56.118Z,29.10
2017-09-11T11:45:27.471Z,29.10
2017-09-11T11:47:57.895Z,29.10
2017-09-11T11:50:28.210Z,29.10
2017-09-11T11:52:59.521Z,29.00
2017-09-11T11:55:30.776Z,29.00
2017-09-11T11:58:01.231Z,29.00
2017-09-11T12:00:31.590Z,28.00
2017-09-11T12:03:01.959Z,28.90
2017-09-11T12:05:32.321Z,28.90
2017-09-11T12:08:02.644Z,28.90
2017-09-11T12:10:33.403Z,28.90
2017-09-11T12:13:03.919Z,28.90
2017-09-11T12:15:34.218Z,28.80
2017-09-11T12:18:04.643Z,28.80
2017-09-11T12:20:34.946Z,28.80
2017-09-11T12:23:05.749Z,28.80
2017-09-11T12:25:36.904Z,28.70
2017-09-11T12:28:08.560Z,28.70
2017-09-11T12:30:39.693Z,28.60
2017-09-11T12:33:10.882Z,28.60
2017-09-11T12:35:41.380Z,28.60
2017-09-11T12:38:11.863Z,28.60
2017-09-11T12:40:42.764Z,28.60
2017-09-11T12:43:13.085Z,28.60
2017-09-11T12:45:43.442Z,28.50
2017-09-11T12:48:15.177Z,28.50
2017-09-11T12:50:45.496Z,28.50
2017-09-11T12:53:16.601Z,28.50
2017-09-11T12:55:47.766Z,28.50
2017-09-11T12:58:18.623Z,28.50
2017-09-11T13:00:48.966Z,28.50
2017-09-11T13:03:19.368Z,28.50
2017-09-11T13:05:49.728Z,28.50
2017-09-11T13:08:20.298Z,28.40
2017-09-11T13:10:51.743Z,28.40
2017-09-11T13:13:22.116Z,28.30
2017-09-11T13:15:52.475Z,28.30
2017-09-11T13:18:23.643Z,28.30
2017-09-11T13:20:54.773Z,28.30
2017-09-11T13:23:27.145Z,28.30
2017-09-11T13:25:58.551Z,28.30
2017-09-11T13:28:29.388Z,28.20
2017-09-11T13:30:59.705Z,28.30
2017-09-11T13:33:29.995Z,28.20
2017-09-11T13:36:01.395Z,28.20
2017-09-11T13:38:31.818Z,28.20
2017-09-11T13:41:03.023Z,28.30
2017-09-11T13:43:33.441Z,28.30
2017-09-11T13:46:03.782Z,28.30
2017-09-11T13:48:34.115Z,28.30
2017-09-11T13:51:03.797Z,28.30
2017-09-11T13:53:34.440Z,28.30
2017-09-11T13:56:04.105Z,28.30
2017-09-11T13:58:35.057Z,28.30
2017-09-11T14:01:04.736Z,28.30
2017-09-11T14:03:34.436Z,28.30
2017-09-11T14:06:04.372Z,28.20
2017-09-11T14:08:34.122Z,28.30
2017-09-11T14:11:05.136Z,28.20
2017-09-11T14:13:35.099Z,28.20
2017-09-11T14:16:05.261Z,28.20
2017-09-11T14:18:34.953Z,28.10
2017-09-11T14:21:04.677Z,28.10
2017-09-11T14:23:34.573Z,28.10
2017-09-11T14:26:04.330Z,28.10
2017-09-11T14:28:35.157Z,28.10
2017-09-11T14:31:06.457Z,28.10
2017-09-11T14:33:36.189Z,28.10
2017-09-11T14:36:06.065Z,28.00
2017-09-11T14:38:35.765Z,28.10
2017-09-11T14:41:06.062Z,28.00
2017-09-11T14:43:36.579Z,28.10
2017-09-11T14:46:06.517Z,28.00
2017-09-11T14:48:37.017Z,28.10
2017-09-11T14:51:07.493Z,28.20
2017-09-11T14:53:39.147Z,28.10
2017-09-11T14:56:08.813Z,28.20
2017-09-11T14:58:39.628Z,28.20
2017-09-11T15:01:09.500Z,28.20
2017-09-11T15:03:40.142Z,28.30
2017-09-11T15:06:10.757Z,28.30
2017-09-11T15:08:40.471Z,28.20
2017-09-11T15:11:11.469Z,28.20
2017-09-11T15:13:41.322Z,28.20
2017-09-11T15:16:11.066Z,28.20
2017-09-11T15:18:40.820Z,28.20
2017-09-11T15:21:11.251Z,28.20
2017-09-11T15:23:41.663Z,28.20
2017-09-11T15:26:11.310Z,28.20
2017-09-11T15:28:41.507Z,28.20
2017-09-11T15:31:11.967Z,28.10
2017-09-11T15:33:41.949Z,28.10
2017-09-11T15:36:12.378Z,28.10
2017-09-11T15:38:42.982Z,28.10
2017-09-11T15:41:12.655Z,28.10
2017-09-11T15:43:42.333Z,28.10
2017-09-11T15:46:13.673Z,28.10
2017-09-11T15:48:44.110Z,28.10
2017-09-11T15:51:14.550Z,28.10
2017-09-11T15:53:44.961Z,28.10
2017-09-11T15:56:16.022Z,28.00
2017-09-11T15:58:46.727Z,28.00
2017-09-11T16:01:17.789Z,28.00
2017-09-11T16:03:48.663Z,28.00
2017-09-11T16:06:18.356Z,27.90
2017-09-11T16:08:48.053Z,27.90
2017-09-11T16:11:17.742Z,27.90
2017-09-11T16:13:48.173Z,27.90
2017-09-11T16:16:18.899Z,27.90
2017-09-11T16:18:49.377Z,27.90
2017-09-11T16:21:19.034Z,27.90
2017-09-11T16:23:49.503Z,27.90
2017-09-11T16:26:19.175Z,27.80
2017-09-11T16:28:49.977Z,27.80
2017-09-11T16:31:19.706Z,27.80
2017-09-11T16:33:50.345Z,27.80
2017-09-11T16:36:20.757Z,27.70
2017-09-11T16:38:50.407Z,27.70
2017-09-11T16:41:20.123Z,27.70
2017-09-11T16:43:49.802Z,27.70
2017-09-11T16:46:20.728Z,27.70
2017-09-11T16:48:50.456Z,27.70
2017-09-11T16:51:20.449Z,27.70
2017-09-11T16:53:50.131Z,27.70
2017-09-11T16:56:19.831Z,27.60
2017-09-11T16:58:49.687Z,27.60
2017-09-11T17:01:20.141Z,27.60
2017-09-11T17:03:49.973Z,27.60
2017-09-11T17:06:19.640Z,27.60
2017-09-11T17:08:50.090Z,27.60
2017-09-11T17:11:19.733Z,27.60
2017-09-11T17:13:49.385Z,27.60
2017-09-11T17:16:20.201Z,27.60
2017-09-11T17:18:49.858Z,27.60
2017-09-11T17:21:19.914Z,27.60
2017-09-11T17:23:49.622Z,27.60
2017-09-11T17:26:19.299Z,27.60
2017-09-11T17:28:48.973Z,27.60
2017-09-11T17:31:19.410Z,27.50
2017-09-11T17:33:50.316Z,27.50
2017-09-11T17:36:20.000Z,27.50
2017-09-11T17:38:49.962Z,27.50
2017-09-11T17:41:20.548Z,27.50
2017-09-11T17:43:50.238Z,27.50
2017-09-11T17:46:20.113Z,27.50
2017-09-11T17:48:50.744Z,27.50
2017-09-11T17:51:21.567Z,27.40
2017-09-11T17:53:51.255Z,27.40
2017-09-11T17:56:20.920Z,27.40
2017-09-11T17:58:50.601Z,27.40
2017-09-11T18:01:20.274Z,27.40
2017-09-11T18:03:50.431Z,27.40
2017-09-11T18:06:20.873Z,27.40
2017-09-11T18:08:52.011Z,27.40
2017-09-11T18:11:22.644Z,27.40
2017-09-11T18:13:53.090Z,27.30
2017-09-11T18:16:22.775Z,27.30
2017-09-11T18:18:53.214Z,27.30
2017-09-11T18:21:23.989Z,27.30
2017-09-11T18:23:53.635Z,27.30
2017-09-11T18:26:23.330Z,27.30
2017-09-11T18:28:53.023Z,27.30
2017-09-11T18:31:22.678Z,27.30
2017-09-11T18:33:53.513Z,27.30
2017-09-11T18:36:23.917Z,27.30
2017-09-11T18:38:53.948Z,27.30
2017-09-11T18:41:24.384Z,27.30
2017-09-11T18:43:55.010Z,27.30
2017-09-11T18:46:25.456Z,27.30
2017-09-11T18:48:55.129Z,27.30
2017-09-11T18:51:25.130Z,27.30
2017-09-11T18:53:54.790Z,27.30
2017-09-11T18:56:24.991Z,27.30
2017-09-11T18:58:55.420Z,27.30
2017-09-11T19:01:25.872Z,27.30
2017-09-11T19:03:55.550Z,27.30
2017-09-11T19:06:26.000Z,27.30
2017-09-11T19:08:56.095Z,27.30
2017-09-11T19:11:26.722Z,27.30
2017-09-11T19:13:57.197Z,27.30
2017-09-11T19:16:26.858Z,27.30
2017-09-11T19:18:57.301Z,27.30
2017-09-11T19:21:28.316Z,27.30
2017-09-11T19:23:58.247Z,27.30
2017-09-11T19:26:29.170Z,27.30
2017-09-11T19:28:58.847Z,27.20
2017-09-11T19:31:28.496Z,27.30
2017-09-11T19:33:58.941Z,27.30
2017-09-11T19:36:29.358Z,27.30
2017-09-11T19:39:01.006Z,27.20
2017-09-11T19:41:31.439Z,27.20
2017-09-11T19:44:01.872Z,27.20
2017-09-11T19:46:32.289Z,27.20
2017-09-11T19:49:02.750Z,27.20
2017-09-11T19:51:32.931Z,27.20
2017-09-11T19:54:03.363Z,27.20
2017-09-11T19:56:34.284Z,27.20
2017-09-11T19:59:03.934Z,27.20
2017-09-11T20:01:33.613Z,27.20
2017-09-11T20:04:04.062Z,27.20
2017-09-11T20:06:33.741Z,27.20
2017-09-11T20:09:04.429Z,27.20
2017-09-11T20:11:35.049Z,27.20
2017-09-11T20:14:05.295Z,27.10
2017-09-11T20:16:35.188Z,27.10
2017-09-11T20:19:05.076Z,27.10
2017-09-11T20:21:35.531Z,27.10
2017-09-11T20:24:05.231Z,27.10
2017-09-11T20:26:35.267Z,27.10
2017-09-11T20:29:04.983Z,27.10
2017-09-11T20:31:34.678Z,27.10
2017-09-11T20:34:04.368Z,27.10
2017-09-11T20:36:34.063Z,27.10
2017-09-11T20:39:05.920Z,27.10
2017-09-11T20:41:36.443Z,27.10
2017-09-11T20:44:07.066Z,27.10
2017-09-11T20:46:36.804Z,27.10
2017-09-11T20:49:07.547Z,27.10
2017-09-11T20:51:37.881Z,27.10
2017-09-11T20:54:08.386Z,27.10
2017-09-11T20:56:39.094Z,27.10
2017-09-11T20:59:08.786Z,27.10
2017-09-11T21:01:38.507Z,27.10
2017-09-11T21:04:08.229Z,27.10
2017-09-11T21:06:37.886Z,27.10
2017-09-11T21:09:07.617Z,27.10
2017-09-11T21:11:37.301Z,27.10
2017-09-11T21:14:07.380Z,27.10
2017-09-11T21:16:38.331Z,27.10
2017-09-11T21:19:09.773Z,27.10
2017-09-11T21:21:40.200Z,27.10
2017-09-11T21:24:10.692Z,27.10
2017-09-11T21:26:40.848Z,27.10
2017-09-11T21:29:11.332Z,27.10
2017-09-11T21:31:42.193Z,27.00
2017-09-11T21:34:11.951Z,27.00
2017-09-11T21:36:41.651Z,27.00
2017-09-11T21:39:11.325Z,27.00
2017-09-11T21:41:40.992Z,27.10
2017-09-11T21:44:12.432Z,27.10
2017-09-11T21:46:42.136Z,27.10
2017-09-11T21:49:11.921Z,27.10
2017-09-11T21:51:42.372Z,27.10
2017-09-11T21:54:12.078Z,27.10
2017-09-11T21:56:42.284Z,27.10
2017-09-11T21:59:12.767Z,27.20
2017-09-11T22:01:43.011Z,27.20
2017-09-11T22:04:12.748Z,27.20
2017-09-11T22:06:42.485Z,27.20
2017-09-11T22:09:12.209Z,27.20
2017-09-11T22:11:41.871Z,27.20
2017-09-11T22:14:12.985Z,27.20
2017-09-11T22:16:42.657Z,27.20
2017-09-11T22:19:12.731Z,27.20
2017-09-11T22:21:43.188Z,27.10
2017-09-11T22:24:12.924Z,27.20
2017-09-11T22:26:42.605Z,27.20
2017-09-11T22:29:12.301Z,27.20
2017-09-11T22:31:43.241Z,27.20
2017-09-11T22:34:13.708Z,27.10
2017-09-11T22:36:43.398Z,27.10
2017-09-11T22:39:13.082Z,27.10
2017-09-11T22:41:43.582Z,27.10
2017-09-11T22:44:13.929Z,27.10
2017-09-11T22:46:44.439Z,27.10
2017-09-11T22:49:14.765Z,27.10
2017-09-11T22:51:44.407Z,27.10
2017-09-11T22:54:14.089Z,27.10
2017-09-11T22:56:43.738Z,27.10
2017-09-11T22:59:13.410Z,27.10
2017-09-11T23:01:44.237Z,27.10
2017-09-11T23:04:13.938Z,27.10
2017-09-11T23:06:44.083Z,27.10
2017-09-11T23:09:14.524Z,27.10
2017-09-11T23:11:44.200Z,27.10
2017-09-11T23:14:13.931Z,27.10
2017-09-11T23:16:44.388Z,27.10
2017-09-11T23:19:15.351Z,27.10
2017-09-11T23:21:44.996Z,27.10
2017-09-11T23:24:15.428Z,27.10
2017-09-11T23:26:45.903Z,27.10
2017-09-11T23:29:15.629Z,27.10
2017-09-11T23:31:45.599Z,27.10
2017-09-11T23:34:15.244Z,27.10
2017-09-11T23:36:45.598Z,27.10
2017-09-11T23:39:15.347Z,27.10
2017-09-11T23:41:45.042Z,27.10
2017-09-11T23:44:14.716Z,27.10
2017-09-11T23:46:44.459Z,27.20
2017-09-11T23:49:15.288Z,27.20
2017-09-11T23:51:45.896Z,27.30
2017-09-11T23:54:15.629Z,27.20
2017-09-11T23:56:46.108Z,27.30
2017-09-11T23:59:15.850Z,27.30
