createdAt,value
2023-01-07T00:01:33.005Z,3.05
2023-01-07T00:03:06.124Z,2.90
2023-01-07T00:04:39.092Z,3.20
2023-01-07T00:06:14.777Z,2.92
2023-01-07T00:07:47.741Z,2.95
2023-01-07T00:09:20.766Z,2.80
2023-01-07T00:10:53.720Z,3.00
2023-01-07T00:12:30.763Z,3.05
2023-01-07T00:14:06.625Z,3.15
2023-01-07T00:15:39.692Z,2.80
2023-01-07T00:17:12.779Z,3.03
2023-01-07T00:18:46.431Z,2.88
2023-01-07T00:20:19.424Z,3.00
2023-01-07T00:21:52.399Z,3.10
2023-01-07T00:23:25.646Z,2.85
2023-01-07T00:24:58.697Z,2.97
2023-01-07T00:26:41.793Z,2.83
2023-01-07T00:28:14.801Z,3.22
2023-01-07T00:29:49.268Z,3.03
2023-01-07T00:33:14.333Z,2.60
2023-01-07T00:34:47.314Z,2.90
2023-01-07T00:36:19.790Z,2.78
2023-01-07T00:37:53.856Z,2.80
2023-01-07T00:39:26.868Z,2.63
2023-01-07T00:42:54.617Z,2.60
2023-01-07T00:44:27.536Z,2.80
2023-01-07T00:46:01.875Z,2.85
2023-01-07T00:47:34.853Z,2.70
2023-01-07T00:49:07.744Z,2.88
2023-01-07T00:50:40.853Z,2.55
2023-01-07T00:52:41.352Z,2.80
2023-01-07T00:54:14.431Z,2.72
2023-01-07T00:55:49.351Z,2.45
2023-01-07T00:57:21.275Z,2.80
2023-01-07T00:58:54.170Z,2.70
2023-01-07T01:00:27.716Z,2.67
2023-01-07T01:02:17.355Z,2.90
2023-01-07T01:03:50.295Z,2.40
2023-01-07T01:05:23.681Z,2.63
2023-01-07T01:08:50.659Z,2.40
2023-01-07T01:10:23.791Z,2.50
2023-01-07T01:11:56.785Z,2.35
2023-01-07T01:13:29.743Z,2.25
2023-01-07T01:15:02.755Z,2.53
2023-01-07T01:16:38.918Z,2.85
2023-01-07T01:18:14.069Z,2.65
2023-01-07T01:19:47.098Z,2.75
2023-01-07T01:21:20.068Z,3.03
2023-01-07T01:22:58.873Z,2.60
2023-01-07T01:24:31.994Z,3.00
2023-01-07T01:26:06.720Z,3.30
2023-01-07T01:27:39.725Z,3.20
2023-01-07T01:29:12.676Z,3.33
2023-01-07T01:30:45.643Z,3.40
2023-01-07T01:32:18.700Z,3.13
2023-01-07T01:33:55.921Z,3.28
2023-01-07T01:35:28.936Z,3.53
2023-01-07T01:37:01.896Z,3.00
2023-01-07T01:38:34.832Z,3.30
2023-01-07T01:40:09.298Z,2.75
2023-01-07T01:41:57.398Z,2.88
2023-01-07T01:43:42.067Z,2.90
2023-01-07T01:45:15.174Z,2.63
2023-01-07T01:46:47.216Z,2.70
2023-01-07T01:48:22.671Z,2.80
2023-01-07T01:50:01.968Z,2.80
2023-01-07T01:51:39.859Z,2.92
2023-01-07T01:53:16.799Z,2.85
2023-01-07T01:54:53.612Z,2.78
2023-01-07T01:56:50.933Z,2.40
2023-01-07T01:58:29.358Z,2.42
2023-01-07T02:00:01.848Z,2.50
2023-01-07T02:01:50.810Z,2.60
2023-01-07T02:03:39.897Z,2.58
2023-01-07T02:05:14.314Z,2.65
2023-01-07T02:06:52.271Z,2.60
2023-01-07T02:08:25.347Z,2.75
2023-01-07T02:10:01.622Z,2.63
2023-01-07T02:12:43.178Z,2.58
2023-01-07T02:14:33.651Z,2.50
2023-01-07T02:16:37.245Z,2.67
2023-01-07T02:18:24.990Z,2.67
2023-01-07T02:20:30.557Z,2.70
2023-01-07T02:22:59.397Z,2.80
2023-01-07T02:25:06.161Z,3.05
2023-01-07T02:27:04.927Z,2.90
2023-01-07T02:29:01.676Z,2.67
2023-01-07T02:30:56.276Z,2.92
2023-01-07T02:35:36.910Z,3.20
2023-01-07T02:37:15.844Z,3.05
2023-01-07T02:39:04.932Z,2.90
2023-01-07T02:40:46.978Z,2.85
2023-01-07T02:44:20.163Z,3.10
2023-01-07T02:46:04.546Z,2.83
2023-01-07T02:47:39.951Z,3.10
2023-01-07T02:49:18.164Z,2.70
2023-01-07T02:50:51.116Z,2.65
2023-01-07T02:52:26.154Z,2.90
2023-01-07T02:53:59.249Z,3.00
2023-01-07T02:55:52.737Z,2.63
2023-01-07T02:57:41.479Z,2.75
2023-01-07T02:59:53.227Z,2.90
2023-01-07T03:02:09.764Z,2.67
2023-01-07T03:04:02.948Z,3.00
2023-01-07T03:06:00.848Z,3.00
2023-01-07T03:07:47.201Z,3.00
2023-01-07T03:09:30.375Z,2.70
2023-01-07T03:11:20.532Z,3.00
2023-01-07T03:12:58.369Z,2.85
2023-01-07T03:14:36.737Z,2.70
2023-01-07T03:16:28.712Z,2.80
2023-01-07T03:18:29.384Z,2.85
2023-01-07T03:20:06.997Z,2.90
2023-01-07T03:21:41.496Z,2.70
2023-01-07T03:23:16.305Z,2.55
2023-01-07T03:24:52.210Z,2.72
2023-01-07T03:26:47.199Z,2.95
2023-01-07T03:28:25.806Z,2.70
2023-01-07T03:29:59.058Z,2.45
2023-01-07T03:31:32.607Z,2.70
2023-01-07T03:33:12.363Z,3.10
2023-01-07T03:34:46.725Z,2.78
2023-01-07T03:36:22.915Z,2.65
2023-01-07T03:37:59.249Z,3.08
2023-01-07T03:39:35.648Z,3.10
2023-01-07T03:41:08.579Z,2.60
2023-01-07T03:42:41.764Z,3.03
2023-01-07T03:44:13.755Z,3.03
2023-01-07T03:45:47.498Z,3.22
2023-01-07T03:49:07.898Z,2.70
2023-01-07T03:50:40.855Z,2.95
2023-01-07T03:52:13.902Z,2.67
2023-01-07T03:53:48.132Z,2.80
2023-01-07T03:55:21.358Z,3.15
2023-01-07T03:56:54.379Z,3.33
2023-01-07T03:58:27.462Z,3.47
2023-01-07T04:00:00.796Z,3.33
2023-01-07T04:03:51.951Z,3.08
2023-01-07T04:05:25.007Z,2.70
2023-01-07T04:06:57.988Z,2.38
2023-01-07T04:08:31.123Z,2.50
2023-01-07T04:10:06.371Z,2.17
2023-01-07T04:12:07.926Z,2.25
2023-01-07T04:14:08.548Z,2.50
2023-01-07T04:15:42.517Z,2.33
2023-01-07T04:17:15.525Z,2.45
2023-01-07T04:18:47.515Z,2.42
2023-01-07T04:20:20.483Z,2.30
2023-01-07T04:22:15.096Z,2.50
2023-01-07T04:24:16.167Z,2.30
2023-01-07T04:25:50.705Z,2.78
2023-01-07T04:27:23.662Z,2.85
2023-01-07T04:28:55.634Z,2.65
2023-01-07T04:30:28.655Z,2.60
2023-01-07T04:32:01.623Z,2.50
2023-01-07T04:33:35.864Z,2.70
2023-01-07T04:35:09.697Z,2.42
2023-01-07T04:36:54.983Z,2.40
2023-01-07T04:38:40.370Z,2.20
2023-01-07T04:40:13.833Z,5.15
2023-01-07T04:41:48.458Z,2.83
2023-01-07T04:43:20.474Z,2.80
2023-01-07T04:44:53.664Z,3.40
2023-01-07T04:48:13.585Z,2.60
2023-01-07T04:49:47.086Z,2.60
2023-01-07T04:51:20.275Z,2.65
2023-01-07T04:52:53.346Z,2.85
2023-01-07T04:54:25.330Z,2.70
2023-01-07T04:55:58.297Z,2.35
2023-01-07T04:57:57.798Z,2.90
2023-01-07T04:59:30.758Z,2.88
2023-01-07T05:01:03.822Z,2.28
2023-01-07T05:02:37.321Z,2.60
2023-01-07T05:04:10.366Z,2.55
2023-01-07T05:05:42.371Z,2.55
2023-01-07T05:07:15.366Z,2.60
2023-01-07T05:08:57.449Z,2.70
2023-01-07T05:10:30.379Z,2.45
2023-01-07T05:12:03.439Z,2.58
2023-01-07T05:13:37.824Z,2.55
2023-01-07T05:15:11.579Z,2.75
2023-01-07T05:17:00.120Z,2.80
2023-01-07T05:18:33.562Z,2.40
2023-01-07T05:21:40.774Z,2.40
2023-01-07T05:23:13.785Z,2.67
2023-01-07T05:24:46.865Z,2.60
2023-01-07T05:26:37.961Z,2.50
2023-01-07T05:28:12.034Z,2.55
2023-01-07T05:29:46.365Z,2.75
2023-01-07T05:31:28.207Z,2.58
2023-01-07T05:33:01.116Z,2.55
2023-01-07T05:34:34.208Z,2.58
2023-01-07T05:36:07.645Z,2.50
2023-01-07T05:39:13.530Z,2.53
2023-01-07T05:40:50.117Z,2.65
2023-01-07T05:42:23.144Z,2.67
2023-01-07T05:43:56.040Z,2.63
2023-01-07T05:45:30.380Z,2.42
2023-01-07T05:47:03.462Z,2.58
2023-01-07T05:48:36.358Z,2.53
2023-01-07T05:50:09.574Z,2.75
2023-01-07T05:51:42.575Z,3.67
2023-01-07T05:53:24.813Z,2.70
2023-01-07T05:54:57.710Z,2.70
2023-01-07T05:56:30.624Z,2.88
2023-01-07T05:58:03.550Z,2.50
2023-01-07T05:59:36.652Z,3.00
2023-01-07T06:01:29.805Z,2.70
2023-01-07T06:03:02.757Z,2.80
2023-01-07T06:04:35.630Z,3.30
2023-01-07T06:06:17.802Z,3.00
2023-01-07T06:07:50.694Z,3.90
2023-01-07T06:09:23.647Z,2.80
2023-01-07T06:10:56.587Z,2.75
2023-01-07T06:12:29.526Z,2.97
2023-01-07T06:14:02.474Z,2.70
2023-01-07T06:15:35.552Z,2.90
2023-01-07T06:17:25.215Z,2.35
2023-01-07T06:18:58.218Z,2.45
2023-01-07T06:20:34.499Z,2.70
2023-01-07T06:22:07.445Z,2.85
2023-01-07T06:23:40.539Z,2.75
2023-01-07T06:25:14.700Z,3.30
2023-01-07T06:26:47.742Z,2.90
2023-01-07T06:28:20.791Z,3.25
2023-01-07T06:29:53.727Z,2.97
2023-01-07T06:31:26.996Z,3.13
2023-01-07T06:33:01.802Z,3.10
2023-01-07T06:34:34.791Z,2.90
2023-01-07T06:36:20.045Z,2.90
2023-01-07T06:37:53.007Z,3.00
2023-01-07T06:39:25.882Z,3.10
2023-01-07T06:40:58.658Z,2.80
2023-01-07T06:42:31.695Z,3.20
2023-01-07T06:44:04.767Z,3.08
2023-01-07T06:45:39.024Z,3.40
2023-01-07T06:47:28.081Z,3.20
2023-01-07T06:49:02.630Z,3.38
2023-01-07T06:50:35.680Z,3.10
2023-01-07T06:52:08.601Z,3.30
2023-01-07T06:53:41.557Z,3.50
2023-01-07T06:55:14.483Z,3.40
2023-01-07T06:56:47.327Z,3.55
2023-01-07T06:58:20.531Z,3.70
2023-01-07T06:59:53.482Z,3.47
2023-01-07T07:01:26.586Z,3.83
2023-01-07T07:02:59.639Z,4.00
2023-01-07T07:04:33.934Z,3.35
2023-01-07T07:06:21.976Z,3.45
2023-01-07T07:07:54.938Z,3.50
2023-01-07T07:09:27.810Z,3.70
2023-01-07T07:11:00.797Z,3.75
2023-01-07T07:12:33.797Z,3.40
2023-01-07T07:14:06.765Z,3.40
2023-01-07T07:15:39.845Z,4.03
2023-01-07T07:17:13.236Z,4.03
2023-01-07T07:20:20.381Z,3.58
2023-01-07T07:21:53.479Z,3.55
2023-01-07T07:23:26.670Z,4.13
2023-01-07T07:24:59.580Z,3.63
2023-01-07T07:26:35.614Z,3.83
2023-01-07T07:28:08.517Z,3.72
2023-01-07T07:29:41.627Z,3.58
2023-01-07T07:31:32.395Z,3.60
2023-01-07T07:33:08.484Z,3.80
2023-01-07T07:34:41.498Z,3.90
2023-01-07T07:36:15.833Z,3.70
2023-01-07T07:37:48.831Z,3.70
2023-01-07T07:39:21.693Z,3.75
2023-01-07T07:40:54.659Z,4.00
2023-01-07T07:42:27.571Z,4.05
2023-01-07T07:44:00.491Z,3.90
2023-01-07T07:45:33.530Z,3.75
2023-01-07T07:47:06.577Z,3.72
2023-01-07T07:48:39.549Z,3.67
2023-01-07T07:50:12.531Z,3.50
2023-01-07T07:51:53.152Z,3.75
2023-01-07T07:53:26.205Z,3.55
2023-01-07T07:55:20.321Z,3.78
2023-01-07T07:56:52.180Z,4.25
2023-01-07T07:58:25.142Z,3.85
2023-01-07T07:59:58.144Z,4.30
2023-01-07T08:01:31.166Z,3.65
2023-01-07T08:03:04.531Z,3.67
2023-01-07T08:06:12.610Z,3.55
2023-01-07T08:07:46.959Z,3.80
2023-01-07T08:09:20.020Z,4.32
2023-01-07T08:10:55.264Z,4.15
2023-01-07T08:12:28.167Z,4.68
2023-01-07T08:14:01.353Z,4.47
2023-01-07T08:15:34.532Z,4.30
2023-01-07T08:17:07.517Z,4.13
2023-01-07T08:18:40.802Z,3.78
2023-01-07T08:21:52.883Z,4.10
2023-01-07T08:24:16.487Z,4.13
2023-01-07T08:25:50.833Z,4.90
2023-01-07T08:27:23.836Z,4.22
2023-01-07T08:28:56.709Z,4.60
2023-01-07T08:30:30.725Z,3.75
2023-01-07T08:32:03.701Z,4.15
2023-01-07T08:33:39.702Z,4.00
2023-01-07T08:35:12.807Z,4.80
2023-01-07T08:36:45.709Z,3.97
2023-01-07T08:38:18.739Z,3.58
2023-01-07T08:39:51.756Z,4.07
2023-01-07T08:41:38.379Z,3.80
2023-01-07T08:43:12.248Z,3.60
2023-01-07T08:44:45.354Z,3.60
2023-01-07T08:46:18.456Z,3.47
2023-01-07T08:47:51.508Z,3.30
2023-01-07T08:49:24.685Z,4.32
2023-01-07T08:50:57.624Z,4.03
2023-01-07T08:52:30.988Z,3.40
2023-01-07T08:56:01.812Z,3.45
2023-01-07T08:57:36.165Z,3.30
2023-01-07T08:59:09.374Z,3.22
2023-01-07T09:00:42.903Z,3.28
2023-01-07T09:04:47.564Z,2.92
2023-01-07T09:07:54.302Z,3.10
2023-01-07T09:09:27.303Z,2.85
2023-01-07T09:11:00.280Z,3.25
2023-01-07T09:12:40.447Z,3.00
2023-01-07T09:14:57.601Z,2.90
2023-01-07T09:16:30.719Z,3.10
2023-01-07T09:18:04.083Z,3.03
2023-01-07T09:21:16.042Z,2.90
2023-01-07T09:23:01.377Z,4.07
2023-01-07T09:24:34.288Z,3.00
2023-01-07T09:26:07.723Z,3.45
2023-01-07T09:29:15.588Z,3.17
2023-01-07T09:30:48.640Z,2.97
2023-01-07T09:32:21.847Z,3.60
2023-01-07T09:33:54.792Z,3.03
2023-01-07T09:35:27.827Z,3.17
2023-01-07T09:37:00.784Z,3.95
2023-01-07T09:38:34.050Z,5.43
2023-01-07T09:40:09.350Z,3.47
2023-01-07T09:42:20.554Z,2.83
2023-01-07T09:44:16.810Z,3.33
2023-01-07T09:45:53.537Z,3.30
2023-01-07T09:47:30.221Z,3.08
2023-01-07T09:49:04.831Z,3.13
2023-01-07T09:50:47.759Z,3.00
2023-01-07T09:53:15.669Z,2.92
2023-01-07T09:54:53.540Z,3.40
2023-01-07T09:56:28.809Z,3.28
2023-01-07T09:58:01.865Z,3.40
2023-01-07T09:59:36.244Z,3.20
2023-01-07T10:01:43.329Z,2.92
2023-01-07T10:03:37.398Z,3.10
2023-01-07T10:05:23.897Z,3.33
2023-01-07T10:07:03.318Z,3.30
2023-01-07T10:08:46.251Z,3.33
2023-01-07T10:10:27.075Z,3.28
2023-01-07T10:12:33.383Z,2.88
2023-01-07T10:14:35.025Z,3.05
2023-01-07T10:16:15.594Z,2.97
2023-01-07T10:18:00.548Z,2.60
2023-01-07T10:19:44.560Z,2.90
2023-01-07T10:21:25.362Z,2.60
2023-01-07T10:23:21.149Z,2.60
2023-01-07T10:24:59.243Z,2.92
2023-01-07T10:26:36.709Z,2.90
2023-01-07T10:28:15.868Z,2.40
2023-01-07T10:29:52.184Z,2.67
2023-01-07T10:31:58.968Z,2.72
2023-01-07T10:33:34.278Z,2.50
2023-01-07T10:35:14.804Z,2.40
2023-01-07T10:37:06.893Z,2.33
2023-01-07T10:38:43.190Z,2.40
2023-01-07T10:40:28.415Z,2.00
2023-01-07T10:42:11.219Z,1.70
2023-01-07T10:44:06.340Z,2.20
2023-01-07T10:46:01.380Z,1.90
2023-01-07T10:47:48.330Z,1.70
2023-01-07T10:49:39.139Z,1.70
2023-01-07T10:51:47.928Z,1.98
2023-01-07T10:55:52.993Z,1.90
2023-01-07T10:57:29.609Z,2.00
2023-01-07T10:59:02.816Z,2.10
2023-01-07T11:00:35.836Z,1.88
2023-01-07T11:02:59.164Z,2.10
2023-01-07T11:05:17.618Z,2.17
2023-01-07T11:06:58.381Z,2.00
2023-01-07T11:08:38.182Z,2.22
2023-01-07T11:10:17.399Z,2.05
2023-01-07T11:12:26.495Z,2.25
2023-01-07T11:14:40.291Z,2.40
2023-01-07T11:16:18.282Z,2.00
2023-01-07T11:17:54.943Z,2.10
2023-01-07T11:19:45.424Z,2.10
2023-01-07T11:21:43.017Z,2.05
2023-01-07T11:23:44.964Z,2.10
2023-01-07T11:25:29.587Z,2.00
2023-01-07T11:27:06.652Z,2.00
2023-01-07T11:28:45.144Z,1.90
2023-01-07T11:30:25.892Z,2.20
2023-01-07T11:32:05.952Z,2.10
2023-01-07T11:34:01.559Z,2.10
2023-01-07T11:35:35.977Z,2.15
2023-01-07T11:37:12.517Z,1.88
2023-01-07T11:38:48.405Z,1.90
2023-01-07T11:40:24.642Z,2.17
2023-01-07T11:42:54.048Z,2.10
2023-01-07T11:44:27.855Z,2.00
2023-01-07T11:46:19.705Z,2.00
2023-01-07T11:48:01.792Z,2.20
2023-01-07T11:49:44.730Z,1.70
2023-01-07T11:51:40.720Z,2.10
2023-01-07T11:53:45.649Z,2.22
2023-01-07T11:55:21.664Z,2.00
2023-01-07T11:56:55.676Z,2.15
2023-01-07T11:58:32.185Z,2.20
2023-01-07T12:00:17.407Z,1.80
2023-01-07T12:05:22.327Z,2.40
2023-01-07T12:06:57.919Z,2.08
2023-01-07T12:08:30.997Z,2.10
2023-01-07T12:10:04.092Z,2.08
2023-01-07T12:11:46.064Z,2.05
2023-01-07T12:13:25.119Z,2.17
2023-01-07T12:14:59.660Z,1.98
2023-01-07T12:16:46.094Z,1.80
2023-01-07T12:19:01.698Z,2.10
2023-01-07T12:20:52.700Z,2.55
2023-01-07T12:22:33.666Z,2.10
2023-01-07T12:24:49.227Z,3.08
2023-01-07T12:27:09.767Z,2.10
2023-01-07T12:29:07.072Z,2.47
2023-01-07T12:33:26.934Z,1.90
2023-01-07T12:35:15.091Z,2.80
2023-01-07T12:37:09.507Z,1.92
2023-01-07T12:38:48.362Z,2.30
2023-01-07T12:40:30.027Z,2.10
2023-01-07T12:42:09.074Z,2.00
2023-01-07T12:43:49.330Z,1.85
2023-01-07T12:45:27.070Z,2.22
2023-01-07T12:47:30.774Z,2.00
2023-01-07T12:49:11.389Z,1.85
2023-01-07T12:50:47.432Z,2.00
2023-01-07T12:52:25.527Z,2.17
2023-01-07T12:54:02.854Z,2.55
2023-01-07T12:55:40.843Z,1.80
2023-01-07T12:57:20.055Z,2.08
2023-01-07T12:58:59.921Z,1.90
2023-01-07T13:00:40.473Z,2.30
2023-01-07T13:02:20.994Z,1.90
2023-01-07T13:04:05.649Z,2.20
2023-01-07T13:05:43.183Z,2.05
2023-01-07T13:07:19.509Z,2.40
2023-01-07T13:08:58.692Z,1.80
2023-01-07T13:10:37.628Z,2.10
2023-01-07T13:12:42.220Z,1.90
2023-01-07T13:14:21.927Z,2.20
2023-01-07T13:15:54.935Z,2.42
2023-01-07T13:17:28.498Z,2.10
2023-01-07T13:19:01.440Z,2.38
2023-01-07T13:20:46.797Z,2.00
2023-01-07T13:22:32.190Z,2.20
2023-01-07T13:24:55.079Z,1.92
2023-01-07T13:26:40.567Z,2.30
2023-01-07T13:28:33.869Z,2.00
2023-01-07T13:30:21.037Z,2.20
2023-01-07T13:32:25.679Z,1.90
2023-01-07T13:34:11.870Z,2.08
2023-01-07T13:36:17.770Z,2.20
2023-01-07T13:38:30.015Z,2.05
2023-01-07T13:40:19.904Z,2.15
2023-01-07T13:42:07.266Z,1.92
2023-01-07T13:43:52.553Z,2.30
2023-01-07T13:45:28.761Z,2.33
2023-01-07T13:47:04.776Z,1.90
2023-01-07T13:48:41.045Z,2.00
2023-01-07T13:50:24.105Z,2.00
2023-01-07T13:51:58.192Z,2.00
2023-01-07T13:53:46.904Z,1.95
2023-01-07T13:55:38.902Z,2.67
2023-01-07T13:57:46.894Z,1.90
2023-01-07T13:59:31.805Z,2.15
2023-01-07T14:01:34.572Z,1.95
2023-01-07T14:03:32.743Z,2.10
2023-01-07T14:05:07.229Z,2.42
2023-01-07T14:06:53.297Z,2.08
2023-01-07T14:08:29.371Z,2.40
2023-01-07T14:10:02.780Z,2.42
2023-01-07T14:11:50.485Z,2.38
2023-01-07T14:13:32.936Z,2.20
2023-01-07T14:15:38.789Z,2.30
2023-01-07T14:17:22.903Z,2.00
2023-01-07T14:19:14.289Z,2.15
2023-01-07T14:20:50.140Z,2.28
2023-01-07T14:22:45.648Z,2.65
2023-01-07T14:24:56.853Z,2.63
2023-01-07T14:26:35.242Z,2.58
2023-01-07T14:28:32.010Z,2.95
2023-01-07T14:30:20.402Z,3.45
2023-01-07T14:34:41.080Z,2.55
2023-01-07T14:37:48.367Z,2.60
2023-01-07T14:39:35.027Z,2.10
2023-01-07T14:41:26.418Z,2.40
2023-01-07T14:43:00.268Z,2.10
2023-01-07T14:44:33.206Z,2.60
2023-01-07T14:46:06.281Z,2.20
2023-01-07T14:47:56.092Z,2.60
2023-01-07T14:49:55.957Z,2.67
2023-01-07T14:52:01.869Z,2.53
2023-01-07T14:53:49.283Z,2.55
2023-01-07T14:55:40.194Z,2.00
2023-01-07T14:57:26.170Z,2.40
2023-01-07T14:59:16.572Z,2.50
2023-01-07T15:01:45.000Z,2.30
2023-01-07T15:04:06.497Z,2.20
2023-01-07T15:05:55.682Z,2.33
2023-01-07T15:07:33.526Z,2.42
2023-01-07T15:09:36.482Z,2.22
2023-01-07T15:14:15.721Z,2.40
2023-01-07T15:16:16.722Z,2.70
2023-01-07T15:17:49.692Z,2.20
2023-01-07T15:19:24.390Z,2.30
2023-01-07T15:23:24.311Z,3.25
2023-01-07T15:25:03.744Z,3.10
2023-01-07T15:26:44.395Z,2.40
2023-01-07T15:28:22.420Z,2.58
2023-01-07T15:30:01.788Z,2.63
2023-01-07T15:31:52.638Z,2.53
2023-01-07T15:33:43.128Z,2.67
2023-01-07T15:35:20.371Z,2.33
2023-01-07T15:36:53.940Z,2.40
2023-01-07T15:38:29.914Z,2.50
2023-01-07T15:40:02.938Z,2.60
2023-01-07T15:41:51.333Z,2.38
2023-01-07T15:43:28.085Z,2.50
2023-01-07T15:45:01.683Z,2.63
2023-01-07T15:46:34.813Z,2.80
2023-01-07T15:48:12.703Z,3.20
2023-01-07T15:49:45.657Z,2.95
2023-01-07T15:51:25.708Z,3.45
2023-01-07T15:53:20.213Z,2.90
2023-01-07T15:54:53.262Z,3.20
2023-01-07T15:56:26.364Z,3.35
2023-01-07T15:58:04.010Z,3.38
2023-01-07T15:59:39.661Z,3.22
2023-01-07T16:01:19.410Z,3.35
2023-01-07T16:03:02.650Z,3.83
2023-01-07T16:04:38.561Z,3.75
2023-01-07T16:06:34.286Z,6.18
2023-01-07T16:08:07.427Z,3.60
2023-01-07T16:09:40.400Z,3.10
2023-01-07T16:11:26.303Z,3.45
2023-01-07T16:13:18.915Z,3.50
2023-01-07T16:14:51.894Z,3.40
2023-01-07T16:16:25.299Z,3.45
2023-01-07T16:19:31.646Z,3.57
2023-01-07T16:21:15.016Z,4.07
2023-01-07T16:23:19.102Z,3.67
2023-01-07T16:24:54.015Z,3.80
2023-01-07T16:26:32.621Z,3.83
2023-01-07T16:28:06.006Z,3.90
2023-01-07T16:31:35.372Z,3.70
2023-01-07T16:33:22.954Z,3.60
2023-01-07T16:35:01.652Z,3.58
2023-01-07T16:36:41.817Z,4.13
2023-01-07T16:38:18.301Z,4.05
2023-01-07T16:39:52.496Z,4.10
2023-01-07T16:41:26.850Z,3.95
2023-01-07T16:42:59.777Z,4.30
2023-01-07T16:45:06.560Z,4.57
2023-01-07T16:46:44.930Z,4.78
2023-01-07T16:48:22.455Z,5.13
2023-01-07T16:49:58.456Z,4.97
2023-01-07T16:51:43.864Z,5.15
2023-01-07T16:53:28.063Z,4.75
2023-01-07T16:55:01.597Z,4.80
2023-01-07T16:56:51.615Z,4.70
2023-01-07T16:58:36.690Z,4.18
2023-01-07T17:00:18.890Z,4.97
2023-01-07T17:04:40.744Z,4.28
2023-01-07T17:06:13.924Z,3.95
2023-01-07T17:07:49.005Z,3.95
2023-01-07T17:09:26.102Z,3.75
2023-01-07T17:11:22.710Z,3.90
2023-01-07T17:13:01.326Z,4.25
2023-01-07T17:14:46.463Z,4.00
2023-01-07T17:16:31.561Z,5.72
2023-01-07T17:18:30.221Z,5.07
2023-01-07T17:20:18.981Z,4.85
2023-01-07T17:22:04.686Z,5.07
2023-01-07T17:24:02.882Z,5.25
2023-01-07T17:25:37.330Z,4.93
2023-01-07T17:27:19.057Z,5.28
2023-01-07T17:28:54.582Z,4.80
2023-01-07T17:30:34.682Z,4.90
2023-01-07T17:32:15.140Z,5.32
2023-01-07T17:33:57.572Z,5.18
2023-01-07T17:35:30.742Z,5.30
2023-01-07T17:37:03.750Z,5.07
2023-01-07T17:38:37.003Z,4.40
2023-01-07T17:40:11.112Z,4.80
2023-01-07T17:42:08.239Z,9.07
2023-01-07T17:43:41.220Z,5.40
2023-01-07T17:45:21.195Z,5.55
2023-01-07T17:47:03.326Z,4.28
2023-01-07T17:48:40.604Z,4.38
2023-01-07T17:50:15.180Z,4.05
2023-01-07T17:51:53.842Z,4.00
2023-01-07T17:53:29.477Z,3.67
2023-01-07T17:55:02.761Z,4.03
2023-01-07T17:56:53.776Z,4.18
2023-01-07T17:58:31.140Z,3.92
2023-01-07T18:00:04.485Z,3.90
2023-01-07T18:03:10.733Z,4.15
2023-01-07T18:06:18.756Z,4.40
2023-01-07T18:08:00.752Z,4.80
2023-01-07T18:09:34.021Z,5.38
2023-01-07T18:12:14.960Z,5.38
2023-01-07T18:13:49.338Z,4.97
2023-01-07T18:15:25.433Z,5.30
2023-01-07T18:16:58.775Z,5.13
2023-01-07T18:20:05.321Z,4.93
2023-01-07T18:21:38.202Z,5.50
2023-01-07T18:23:12.184Z,4.97
2023-01-07T18:24:45.177Z,4.93
2023-01-07T18:26:18.594Z,5.18
2023-01-07T18:29:27.503Z,4.97
2023-01-07T18:31:31.233Z,5.32
2023-01-07T18:33:05.642Z,4.57
2023-01-07T18:34:38.638Z,4.72
2023-01-07T18:36:33.290Z,4.47
2023-01-07T18:38:21.266Z,4.95
2023-01-07T18:39:54.196Z,4.97
2023-01-07T18:41:27.116Z,5.30
2023-01-07T18:43:00.946Z,5.15
2023-01-07T18:44:35.403Z,5.95
2023-01-07T18:46:23.669Z,5.10
2023-01-07T18:47:56.623Z,5.10
2023-01-07T18:49:29.567Z,4.82
2023-01-07T18:51:02.559Z,5.45
2023-01-07T18:52:35.724Z,5.13
2023-01-07T18:54:08.906Z,5.38
2023-01-07T18:55:43.397Z,5.03
2023-01-07T18:57:47.381Z,5.72
2023-01-07T18:59:49.752Z,5.10
2023-01-07T19:01:23.189Z,5.07
2023-01-07T19:02:58.188Z,5.30
2023-01-07T19:04:31.351Z,6.00
2023-01-07T19:06:24.169Z,5.40
2023-01-07T19:07:57.364Z,5.53
2023-01-07T19:10:08.429Z,5.32
2023-01-07T19:11:41.963Z,4.75
2023-01-07T19:13:18.111Z,4.78
2023-01-07T19:14:52.476Z,4.63
2023-01-07T19:16:25.518Z,4.50
2023-01-07T19:17:58.580Z,4.68
2023-01-07T19:19:37.107Z,5.05
2023-01-07T19:21:31.684Z,5.00
2023-01-07T19:23:17.137Z,5.10
2023-01-07T19:24:50.072Z,4.95
2023-01-07T19:26:23.308Z,4.88
2023-01-07T19:27:56.758Z,4.97
2023-01-07T19:31:36.320Z,4.68
2023-01-07T19:34:11.314Z,5.47
2023-01-07T19:35:44.235Z,4.97
2023-01-07T19:37:17.187Z,5.10
2023-01-07T19:38:50.364Z,5.57
2023-01-07T19:40:23.647Z,5.93
2023-01-07T19:42:12.763Z,5.70
2023-01-07T19:43:46.684Z,5.53
2023-01-07T19:45:19.625Z,4.93
2023-01-07T19:46:54.002Z,5.55
2023-01-07T19:48:28.127Z,5.05
2023-01-07T19:50:01.058Z,5.50
2023-01-07T19:51:34.229Z,4.72
2023-01-07T19:53:35.457Z,5.20
2023-01-07T19:55:09.080Z,4.88
2023-01-07T19:56:43.568Z,5.00
2023-01-07T19:58:16.453Z,5.38
2023-01-07T19:59:49.351Z,6.15
2023-01-07T20:01:26.599Z,4.90
2023-01-07T20:03:13.061Z,5.38
2023-01-07T20:04:46.023Z,5.05
2023-01-07T20:06:21.526Z,4.90
2023-01-07T20:07:54.460Z,5.32
2023-01-07T20:09:27.598Z,5.13
2023-01-07T20:11:31.392Z,4.65
2023-01-07T20:13:34.398Z,4.82
2023-01-07T20:15:08.639Z,4.40
2023-01-07T20:16:42.268Z,5.07
2023-01-07T20:18:18.095Z,4.80
2023-01-07T20:19:51.004Z,5.20
2023-01-07T20:21:36.584Z,5.40
2023-01-07T20:23:37.362Z,5.15
2023-01-07T20:25:11.214Z,5.93
2023-01-07T20:26:44.105Z,5.55
2023-01-07T20:28:17.238Z,5.45
2023-01-07T20:29:50.121Z,5.40
2023-01-07T20:31:31.115Z,5.38
2023-01-07T20:34:06.082Z,4.95
2023-01-07T20:35:40.492Z,5.43
2023-01-07T20:37:13.641Z,5.72
2023-01-07T20:38:47.648Z,7.63
2023-01-07T20:40:23.239Z,6.22
2023-01-07T20:42:17.692Z,5.50
2023-01-07T20:43:55.141Z,5.65
2023-01-07T20:45:29.081Z,5.10
2023-01-07T20:47:06.538Z,6.10
2023-01-07T20:48:39.449Z,6.03
2023-01-07T20:50:15.217Z,6.15
2023-01-07T20:51:49.538Z,5.63
2023-01-07T20:53:56.328Z,5.72
2023-01-07T20:55:29.241Z,5.47
2023-01-07T20:57:02.678Z,5.50
2023-01-07T21:00:10.954Z,5.30
2023-01-07T21:02:15.188Z,5.97
2023-01-07T21:04:03.652Z,5.63
2023-01-07T21:05:38.903Z,5.85
2023-01-07T21:07:13.240Z,7.22
2023-01-07T21:08:47.601Z,5.97
2023-01-07T21:10:21.360Z,5.80
2023-01-07T21:12:06.646Z,6.13
2023-01-07T21:13:39.695Z,5.90
2023-01-07T21:15:13.946Z,5.63
2023-01-07T21:16:46.991Z,5.55
2023-01-07T21:18:20.290Z,5.45
2023-01-07T21:19:53.309Z,5.80
2023-01-07T21:21:41.874Z,5.40
2023-01-07T21:23:16.193Z,5.38
2023-01-07T21:24:49.067Z,5.13
2023-01-07T21:26:31.307Z,5.93
2023-01-07T21:28:05.358Z,5.43
2023-01-07T21:29:38.206Z,5.75
2023-01-07T21:31:20.343Z,5.72
2023-01-07T21:33:05.639Z,4.80
2023-01-07T21:34:38.541Z,5.28
2023-01-07T21:36:13.436Z,5.72
2023-01-07T21:37:46.516Z,6.25
2023-01-07T21:39:20.841Z,5.70
2023-01-07T21:40:53.986Z,5.40
2023-01-07T21:42:26.919Z,5.40
2023-01-07T21:43:59.791Z,5.68
2023-01-07T21:45:32.759Z,5.90
2023-01-07T21:47:15.022Z,5.95
2023-01-07T21:48:47.897Z,6.15
2023-01-07T21:50:20.811Z,6.25
2023-01-07T21:51:54.018Z,5.95
2023-01-07T21:53:26.889Z,6.20
2023-01-07T21:55:01.355Z,5.50
2023-01-07T21:56:49.693Z,5.70
2023-01-07T21:58:22.572Z,5.70
2023-01-07T21:59:55.521Z,6.63
2023-01-07T22:01:29.304Z,6.15
2023-01-07T22:03:02.670Z,6.00
2023-01-07T22:04:35.754Z,6.40
2023-01-07T22:06:39.546Z,5.72
2023-01-07T22:08:28.171Z,5.90
2023-01-07T22:10:02.433Z,5.95
2023-01-07T22:11:38.582Z,6.30
2023-01-07T22:13:11.468Z,6.18
2023-01-07T22:14:44.436Z,6.75
2023-01-07T22:16:33.627Z,5.80
2023-01-07T22:18:31.755Z,6.40
2023-01-07T22:20:05.177Z,5.93
2023-01-07T22:23:16.801Z,6.40
2023-01-07T22:24:49.689Z,6.07
2023-01-07T22:26:41.140Z,6.10
2023-01-07T22:28:39.318Z,6.15
2023-01-07T22:30:14.120Z,6.07
2023-01-07T22:31:49.670Z,6.35
2023-01-07T22:33:23.095Z,7.00
2023-01-07T22:36:48.970Z,6.38
2023-01-07T22:38:24.414Z,6.55
2023-01-07T22:40:00.549Z,6.35
2023-01-07T22:41:36.037Z,6.25
2023-01-07T22:43:14.481Z,6.78
2023-01-07T22:44:51.021Z,6.60
2023-01-07T22:46:27.155Z,6.85
2023-01-07T22:48:00.481Z,6.38
2023-01-07T22:52:44.169Z,6.63
2023-01-07T22:54:17.971Z,6.80
2023-01-07T22:55:50.979Z,6.80
2023-01-07T22:57:27.134Z,6.95
2023-01-07T22:59:01.413Z,6.28
2023-01-07T23:00:42.181Z,7.38
2023-01-07T23:02:15.128Z,7.53
2023-01-07T23:03:49.127Z,7.35
2023-01-07T23:05:22.184Z,7.28
2023-01-07T23:06:55.255Z,6.93
2023-01-07T23:08:28.188Z,8.18
2023-01-07T23:10:01.152Z,7.55
2023-01-07T23:11:49.569Z,7.25
2023-01-07T23:13:23.396Z,7.82
2023-01-07T23:14:57.689Z,7.40
2023-01-07T23:16:30.706Z,7.20
2023-01-07T23:18:22.723Z,7.38
2023-01-07T23:19:55.668Z,8.07
2023-01-07T23:21:28.585Z,7.60
2023-01-07T23:23:01.615Z,8.00
2023-01-07T23:24:37.320Z,8.15
2023-01-07T23:26:14.454Z,7.72
2023-01-07T23:28:28.365Z,6.90
2023-01-07T23:30:02.817Z,7.03