createdAt,value
2022-08-24T00:03:16.278Z,1020.6
2022-08-24T00:08:16.447Z,1020.6
2022-08-24T00:13:15.868Z,1020.6
2022-08-24T00:18:15.942Z,1020.5
2022-08-24T00:23:16.148Z,1020.5
2022-08-24T00:28:16.198Z,1020.5
2022-08-24T00:33:16.174Z,1020.5
2022-08-24T00:38:16.326Z,1020.5
2022-08-24T00:43:15.506Z,1020.5
2022-08-24T00:48:15.609Z,1020.4
2022-08-24T00:53:15.784Z,1020.4
2022-08-24T00:58:20.659Z,1020.5
2022-08-24T01:03:15.594Z,1020.5
2022-08-24T01:08:15.835Z,1020.5
2022-08-24T01:13:15.934Z,1020.5
2022-08-24T01:18:16.487Z,1020.6
2022-08-24T01:23:16.325Z,1020.6
2022-08-24T01:28:19.816Z,1020.5
2022-08-24T01:33:17.406Z,1020.5
2022-08-24T01:38:16.247Z,1020.6
2022-08-24T01:43:16.371Z,1020.6
2022-08-24T01:48:23.417Z,1020.7
2022-08-24T01:53:16.289Z,1020.7
2022-08-24T01:58:16.494Z,1020.5
2022-08-24T02:03:16.142Z,1020.5
2022-08-24T02:08:15.768Z,1020.5
2022-08-24T02:13:16.027Z,1020.5
2022-08-24T02:18:16.182Z,1020.5
2022-08-24T02:23:16.239Z,1020.5
2022-08-24T02:28:16.267Z,1020.6
2022-08-24T02:33:16.444Z,1020.6
2022-08-24T02:38:16.256Z,1020.8
2022-08-24T02:43:16.489Z,1020.8
2022-08-24T02:48:15.803Z,1020.8
2022-08-24T02:53:16.253Z,1020.8
2022-08-24T02:58:15.697Z,1020.7
2022-08-24T03:03:16.343Z,1020.7
2022-08-24T03:08:16.324Z,1020.8
2022-08-24T03:13:15.621Z,1020.8
2022-08-24T03:18:15.919Z,1020.8
2022-08-24T03:23:15.853Z,1020.8
2022-08-24T03:28:15.593Z,1020.8
2022-08-24T03:33:15.728Z,1020.8
2022-08-24T03:38:15.889Z,1020.8
2022-08-24T03:43:16.293Z,1020.8
2022-08-24T03:48:15.666Z,1020.8
2022-08-24T03:53:15.847Z,1020.8
2022-08-24T03:58:16.158Z,1020.8
2022-08-24T04:03:16.403Z,1020.8
2022-08-24T04:08:18.002Z,1020.8
2022-08-24T04:13:16.206Z,1020.8
2022-08-24T04:18:15.768Z,1020.9
2022-08-24T04:23:16.652Z,1020.9
2022-08-24T04:28:15.883Z,1020.9
2022-08-24T04:33:15.845Z,1020.9
2022-08-24T04:38:15.838Z,1020.8
2022-08-24T04:43:20.221Z,1020.8
2022-08-24T04:48:16.535Z,1020.8
2022-08-24T04:53:15.963Z,1020.8
2022-08-24T04:58:16.284Z,1020.9
2022-08-24T05:03:16.768Z,1020.9
2022-08-24T05:08:15.719Z,1021
2022-08-24T05:13:16.354Z,1021
2022-08-24T05:18:15.736Z,1021
2022-08-24T05:23:15.892Z,1021
2022-08-24T05:28:16.012Z,1021
2022-08-24T05:33:16.240Z,1021
2022-08-24T05:38:16.509Z,1021.1
2022-08-24T05:43:15.947Z,1021.1
2022-08-24T05:48:16.032Z,1021
2022-08-24T05:53:16.406Z,1021
2022-08-24T05:58:31.365Z,1021.3
2022-08-24T06:03:15.831Z,1021.3
2022-08-24T06:08:16.107Z,1021.2
2022-08-24T06:13:16.358Z,1021.2
2022-08-24T06:18:16.824Z,1021.2
2022-08-24T06:23:16.014Z,1021.2
2022-08-24T06:28:16.315Z,1021.3
2022-08-24T06:33:16.423Z,1021.3
2022-08-24T06:38:19.933Z,1021.3
2022-08-24T06:43:16.681Z,1021.3
2022-08-24T06:48:15.908Z,1021.3
2022-08-24T06:53:15.975Z,1021.3
2022-08-24T06:58:16.409Z,1021.5
2022-08-24T07:03:15.982Z,1021.5
2022-08-24T07:08:16.211Z,1021.5
2022-08-24T07:13:16.001Z,1021.5
2022-08-24T07:18:16.168Z,1021.6
2022-08-24T07:23:16.438Z,1021.6
2022-08-24T07:28:15.936Z,1021.8
2022-08-24T07:33:16.277Z,1021.8
2022-08-24T07:38:16.523Z,1021.6
2022-08-24T07:43:15.907Z,1021.6
2022-08-24T07:48:16.103Z,1021.8
2022-08-24T07:53:27.896Z,1021.8
2022-08-24T07:58:16.546Z,1021.7
2022-08-24T08:03:16.079Z,1021.7
2022-08-24T08:08:16.601Z,1021.6
2022-08-24T08:13:15.748Z,1021.6
2022-08-24T08:18:16.244Z,1021.6
2022-08-24T08:23:16.674Z,1021.6
2022-08-24T08:28:35.272Z,1021.7
2022-08-24T08:33:16.294Z,1021.7
2022-08-24T08:38:16.544Z,1021.7
2022-08-24T08:43:16.208Z,1021.7
2022-08-24T08:48:16.536Z,1021.7
2022-08-24T08:53:15.891Z,1021.7
2022-08-24T08:58:15.840Z,1021.7
2022-08-24T09:03:16.507Z,1021.7
2022-08-24T09:08:16.994Z,1021.7
2022-08-24T09:13:16.657Z,1021.7
2022-08-24T09:18:16.151Z,1021.7
2022-08-24T09:23:16.352Z,1021.7
2022-08-24T09:28:15.951Z,1021.7
2022-08-24T09:33:16.508Z,1021.7
2022-08-24T09:38:15.966Z,1021.6
2022-08-24T09:43:16.590Z,1021.6
2022-08-24T09:48:16.377Z,1021.6
2022-08-24T09:53:16.583Z,1021.6
2022-08-24T09:58:15.828Z,1021.6
2022-08-24T10:03:21.861Z,1021.6
2022-08-24T10:08:16.613Z,1021.6
2022-08-24T10:13:16.074Z,1021.6
2022-08-24T10:18:16.171Z,1021.6
2022-08-24T10:23:16.948Z,1021.6
2022-08-24T10:28:16.093Z,1021.5
2022-08-24T10:33:16.352Z,1021.5
2022-08-24T10:38:16.253Z,1021.5
2022-08-24T10:43:16.634Z,1021.5
2022-08-24T10:48:16.167Z,1021.5
2022-08-24T10:53:16.262Z,1021.5
2022-08-24T10:58:16.586Z,1021.5
2022-08-24T11:03:15.823Z,1021.5
2022-08-24T11:08:16.367Z,1021.4
2022-08-24T11:13:16.732Z,1021.4
2022-08-24T11:18:16.171Z,1021.4
2022-08-24T11:23:16.311Z,1021.4
2022-08-24T11:28:16.671Z,1021.3
2022-08-24T11:33:15.896Z,1021.3
2022-08-24T11:38:15.986Z,1021.3
2022-08-24T11:43:16.130Z,1021.3
2022-08-24T11:48:16.031Z,1021.3
2022-08-24T11:53:16.905Z,1021.3
2022-08-24T11:58:16.584Z,1021.3
2022-08-24T12:03:16.356Z,1021.3
2022-08-24T12:08:16.556Z,1021.4
2022-08-24T12:13:16.706Z,1021.4
2022-08-24T12:18:16.789Z,1021.2
2022-08-24T12:23:15.946Z,1021.2
2022-08-24T12:28:16.368Z,1021.3
2022-08-24T12:33:16.478Z,1021.3
2022-08-24T12:38:16.562Z,1021.2
2022-08-24T12:43:16.724Z,1021.2
2022-08-24T12:48:15.928Z,1021.2
2022-08-24T12:53:16.226Z,1021.2
2022-08-24T12:58:35.846Z,1021.2
2022-08-24T13:03:16.300Z,1021.2
2022-08-24T13:08:16.360Z,1021.3
2022-08-24T13:13:16.378Z,1021.3
2022-08-24T13:18:16.729Z,1021.3
2022-08-24T13:23:16.907Z,1021.3
2022-08-24T13:28:16.190Z,1021.3
2022-08-24T13:33:16.296Z,1021.3
2022-08-24T13:38:16.238Z,1021.2
2022-08-24T13:43:16.536Z,1021.2
2022-08-24T13:48:16.907Z,1021.1
2022-08-24T13:53:16.028Z,1021.1
2022-08-24T13:58:16.206Z,1021.1
2022-08-24T14:03:16.696Z,1021.1
2022-08-24T14:08:16.947Z,1021.1
2022-08-24T14:13:16.762Z,1021.1
2022-08-24T14:18:16.501Z,1021
2022-08-24T14:23:16.800Z,1021
2022-08-24T14:28:16.895Z,1021
2022-08-24T14:33:20.437Z,1021
2022-08-24T14:38:16.799Z,1021
2022-08-24T14:43:16.110Z,1021
2022-08-24T14:48:16.498Z,1021
2022-08-24T14:53:16.816Z,1021
2022-08-24T14:58:17.608Z,1020.9
2022-08-24T15:03:16.632Z,1020.9
2022-08-24T15:08:18.454Z,1020.8
2022-08-24T15:13:16.300Z,1020.8
2022-08-24T15:18:16.451Z,1020.8
2022-08-24T15:23:16.718Z,1020.8
2022-08-24T15:28:16.630Z,1020.9
2022-08-24T15:33:19.978Z,1020.9
2022-08-24T15:38:18.248Z,1020.8
2022-08-24T15:43:16.287Z,1020.8
2022-08-24T15:48:16.592Z,1020.8
2022-08-24T15:53:16.737Z,1020.8
2022-08-24T15:58:16.198Z,1020.8
2022-08-24T16:03:17.207Z,1020.8
2022-08-24T16:08:16.452Z,1020.7
2022-08-24T16:13:17.084Z,1020.7
2022-08-24T16:18:16.322Z,1020.8
2022-08-24T16:23:16.683Z,1020.8
2022-08-24T16:28:16.926Z,1020.8
2022-08-24T16:33:16.100Z,1020.8
2022-08-24T16:38:16.426Z,1020.8
2022-08-24T16:43:16.502Z,1020.8
2022-08-24T16:48:16.751Z,1020.9
2022-08-24T16:53:16.036Z,1020.9
2022-08-24T16:58:16.100Z,1020.9
2022-08-24T17:03:16.619Z,1020.9
2022-08-24T17:08:16.771Z,1021
2022-08-24T17:18:16.376Z,1021
2022-08-24T17:23:16.612Z,1021
2022-08-24T17:28:16.796Z,1021
2022-08-24T17:33:16.858Z,1021
2022-08-24T17:38:16.962Z,1021.1
2022-08-24T17:43:16.092Z,1021.1
2022-08-24T17:48:16.103Z,1021.1
2022-08-24T17:53:16.357Z,1021.1
2022-08-24T17:58:16.470Z,1021.2
2022-08-24T18:03:16.894Z,1021.2
2022-08-24T18:08:16.220Z,1021.3
2022-08-24T18:13:16.503Z,1021.3
2022-08-24T18:18:17.441Z,1021.4
2022-08-24T18:23:21.471Z,1021.4
2022-08-24T18:28:18.148Z,1021.5
2022-08-24T18:33:16.314Z,1021.5
2022-08-24T18:38:17.068Z,1021.7
2022-08-24T18:43:16.241Z,1021.7
2022-08-24T18:48:16.320Z,1021.8
2022-08-24T18:53:16.553Z,1021.8
2022-08-24T18:58:16.696Z,1021.9
2022-08-24T19:03:16.943Z,1021.9
2022-08-24T19:08:16.212Z,1022
2022-08-24T19:13:16.397Z,1022
2022-08-24T19:18:16.630Z,1022
2022-08-24T19:23:16.707Z,1022
2022-08-24T19:28:16.771Z,1022
2022-08-24T19:33:16.938Z,1022
2022-08-24T19:38:16.589Z,1022
2022-08-24T19:43:19.092Z,1022
2022-08-24T19:48:17.142Z,1022.1
2022-08-24T19:53:16.377Z,1022.1
2022-08-24T19:58:16.448Z,1022.1
2022-08-24T20:03:16.569Z,1022.1
2022-08-24T20:08:16.677Z,1022.1
2022-08-24T20:13:16.850Z,1022.1
2022-08-24T20:18:16.898Z,1022.2
2022-08-24T20:23:17.136Z,1022.2
2022-08-24T20:28:31.110Z,1022.2
2022-08-24T20:33:16.890Z,1022.2
2022-08-24T20:38:17.111Z,1022.2
2022-08-24T20:43:16.296Z,1022.2
2022-08-24T20:48:16.435Z,1022.2
2022-08-24T20:53:16.624Z,1022.2
2022-08-24T20:58:16.347Z,1022.3
2022-08-24T21:03:16.857Z,1022.3
2022-08-24T21:08:17.272Z,1022.4
2022-08-24T21:13:16.454Z,1022.4
2022-08-24T21:18:16.265Z,1022.3
2022-08-24T21:23:17.120Z,1022.3
2022-08-24T21:28:16.428Z,1022.4
2022-08-24T21:33:24.444Z,1022.4
2022-08-24T21:38:17.847Z,1022.3
2022-08-24T21:43:18.164Z,1022.3
2022-08-24T21:48:16.615Z,1022.2
2022-08-24T21:53:16.978Z,1022.2
2022-08-24T21:58:16.757Z,1022.3
2022-08-24T22:03:17.231Z,1022.3
2022-08-24T22:08:16.436Z,1022.4
2022-08-24T22:13:16.940Z,1022.4
2022-08-24T22:18:17.046Z,1022.4
2022-08-24T22:23:16.461Z,1022.4
2022-08-24T22:28:16.632Z,1022.3
2022-08-24T22:33:16.964Z,1022.3
2022-08-24T22:38:16.736Z,1022.3
2022-08-24T22:43:16.372Z,1022.3
2022-08-24T22:48:16.718Z,1022.1
2022-08-24T22:53:16.804Z,1022.1
2022-08-24T22:58:17.198Z,1022.1
2022-08-24T23:03:17.215Z,1022.1
2022-08-24T23:08:16.416Z,1022.1
2022-08-24T23:13:21.413Z,1022.1
2022-08-24T23:18:17.774Z,1022.2
2022-08-24T23:23:17.067Z,1022.2
2022-08-24T23:28:17.188Z,1022.2
2022-08-24T23:33:16.322Z,1022.2
2022-08-24T23:38:17.164Z,1022.1
2022-08-24T23:43:16.278Z,1022.1
2022-08-24T23:48:16.427Z,1022.2
2022-08-24T23:53:16.501Z,1022.2
2022-08-24T23:58:16.597Z,1022.2
