createdAt,value
2022-09-06T00:01:10.750Z,78.00
2022-09-06T00:03:39.309Z,78.00
2022-09-06T00:06:09.686Z,78.10
2022-09-06T00:08:39.542Z,78.20
2022-09-06T00:11:08.285Z,78.90
2022-09-06T00:13:37.665Z,78.10
2022-09-06T00:16:08.355Z,78.30
2022-09-06T00:18:39.794Z,78.10
2022-09-06T00:21:17.683Z,78.60
2022-09-06T00:23:47.399Z,78.40
2022-09-06T00:26:16.248Z,78.40
2022-09-06T00:28:44.626Z,78.40
2022-09-06T00:31:14.994Z,78.80
2022-09-06T00:33:43.386Z,78.50
2022-09-06T00:36:13.025Z,78.80
2022-09-06T00:38:42.563Z,78.50
2022-09-06T00:41:14.375Z,78.50
2022-09-06T00:43:44.084Z,78.60
2022-09-06T00:46:16.697Z,78.60
2022-09-06T00:48:47.247Z,78.90
2022-09-06T00:51:19.776Z,78.60
2022-09-06T00:53:48.131Z,78.70
2022-09-06T00:56:17.822Z,78.70
2022-09-06T00:58:46.442Z,78.60
2022-09-06T01:01:14.780Z,78.60
2022-09-06T01:03:43.393Z,78.80
2022-09-06T01:06:22.567Z,78.50
2022-09-06T01:09:06.568Z,78.60
2022-09-06T01:11:59.769Z,78.70
2022-09-06T01:14:41.662Z,78.70
2022-09-06T01:17:19.611Z,78.50
2022-09-06T01:20:19.328Z,78.60
2022-09-06T01:23:05.625Z,78.80
2022-09-06T01:25:45.453Z,78.80
2022-09-06T01:28:28.959Z,78.70
2022-09-06T01:31:06.252Z,79.50
2022-09-06T01:33:44.567Z,78.70
2022-09-06T01:36:17.358Z,78.90
2022-09-06T01:38:45.595Z,78.80
2022-09-06T01:41:13.778Z,78.80
2022-09-06T01:43:48.048Z,79.00
2022-09-06T01:46:22.208Z,78.80
2022-09-06T01:49:12.909Z,78.60
2022-09-06T01:51:55.856Z,78.90
2022-09-06T01:54:37.247Z,78.70
2022-09-06T01:57:16.233Z,79.00
2022-09-06T02:00:03.757Z,78.80
2022-09-06T02:02:52.098Z,78.80
2022-09-06T02:05:25.250Z,78.80
2022-09-06T02:07:58.888Z,79.10
2022-09-06T02:10:32.054Z,78.90
2022-09-06T02:13:03.094Z,78.90
2022-09-06T02:15:35.610Z,78.90
2022-09-06T02:18:10.047Z,79.00
2022-09-06T02:20:43.273Z,79.90
2022-09-06T02:23:12.158Z,79.40
2022-09-06T02:25:44.021Z,79.00
2022-09-06T02:28:12.538Z,79.10
2022-09-06T02:30:46.418Z,79.20
2022-09-06T02:33:20.421Z,79.20
2022-09-06T02:35:50.765Z,79.40
2022-09-06T02:38:19.984Z,79.30
2022-09-06T02:40:50.059Z,79.40
2022-09-06T02:43:18.648Z,79.40
2022-09-06T02:45:48.274Z,79.60
2022-09-06T02:48:16.424Z,80.00
2022-09-06T02:50:44.542Z,79.60
2022-09-06T02:53:14.583Z,79.90
2022-09-06T02:55:47.081Z,79.90
2022-09-06T02:58:17.884Z,79.70
2022-09-06T03:00:51.126Z,79.80
2022-09-06T03:03:19.380Z,79.70
2022-09-06T03:05:48.565Z,79.70
2022-09-06T03:08:16.890Z,79.60
2022-09-06T03:10:49.919Z,79.80
2022-09-06T03:13:18.741Z,79.90
2022-09-06T03:15:50.680Z,79.70
2022-09-06T03:18:20.474Z,79.60
2022-09-06T03:20:50.563Z,79.90
2022-09-06T03:23:19.073Z,79.70
2022-09-06T03:25:47.408Z,79.80
2022-09-06T03:28:15.498Z,80.10
2022-09-06T03:30:46.445Z,80.10
2022-09-06T03:33:14.953Z,80.00
2022-09-06T03:35:50.058Z,80.40
2022-09-06T03:38:18.727Z,79.90
2022-09-06T03:40:47.605Z,80.00
2022-09-06T03:43:16.096Z,79.80
2022-09-06T03:45:47.702Z,79.90
2022-09-06T03:48:16.951Z,80.10
2022-09-06T03:50:47.882Z,79.90
2022-09-06T03:53:17.251Z,80.10
2022-09-06T03:55:46.400Z,79.90
2022-09-06T03:58:14.622Z,80.00
2022-09-06T04:00:42.819Z,80.00
2022-09-06T04:03:11.059Z,80.00
2022-09-06T04:05:39.328Z,80.00
2022-09-06T04:08:11.007Z,79.90
2022-09-06T04:10:39.256Z,80.00
2022-09-06T04:13:07.352Z,80.20
2022-09-06T04:15:35.602Z,80.20
2022-09-06T04:18:07.272Z,80.20
2022-09-06T04:20:37.325Z,80.20
2022-09-06T04:23:07.632Z,80.10
2022-09-06T04:25:41.217Z,80.20
2022-09-06T04:28:09.367Z,80.40
2022-09-06T04:30:37.477Z,80.30
2022-09-06T04:33:05.582Z,80.10
2022-09-06T04:35:33.644Z,80.10
2022-09-06T04:38:04.898Z,79.90
2022-09-06T04:40:33.103Z,80.00
2022-09-06T04:43:02.576Z,80.00
2022-09-06T04:45:32.967Z,80.00
2022-09-06T04:48:01.311Z,80.60
2022-09-06T04:50:29.424Z,79.80
2022-09-06T04:53:06.005Z,79.70
2022-09-06T04:55:34.600Z,79.60
2022-09-06T04:58:05.598Z,79.60
2022-09-06T05:00:35.622Z,79.70
2022-09-06T05:03:03.802Z,79.90
2022-09-06T05:05:31.933Z,80.00
2022-09-06T05:08:00.050Z,79.90
2022-09-06T05:10:28.357Z,79.80
2022-09-06T05:12:56.530Z,79.70
2022-09-06T05:15:26.081Z,79.70
2022-09-06T05:17:54.190Z,79.80
2022-09-06T05:20:22.245Z,79.80
2022-09-06T05:22:54.215Z,79.70
2022-09-06T05:25:22.590Z,79.70
2022-09-06T05:27:50.634Z,79.90
2022-09-06T05:30:19.696Z,79.60
2022-09-06T05:32:49.209Z,79.60
2022-09-06T05:35:17.618Z,79.70
2022-09-06T05:37:48.243Z,79.70
2022-09-06T05:40:16.439Z,79.70
2022-09-06T05:42:44.481Z,79.70
2022-09-06T05:45:12.791Z,79.70
2022-09-06T05:47:41.208Z,80.00
2022-09-06T05:50:11.672Z,79.60
2022-09-06T05:52:39.798Z,79.50
2022-09-06T05:55:10.992Z,79.50
2022-09-06T05:58:19.207Z,79.30
2022-09-06T06:10:27.023Z,78.80
2022-09-06T06:15:56.423Z,78.80
2022-09-06T06:24:06.813Z,78.20
2022-09-06T06:38:26.252Z,77.30
2022-09-06T06:41:02.055Z,77.50
2022-09-06T06:47:12.597Z,76.80
2022-09-06T06:49:40.944Z,77.30
2022-09-06T06:52:09.099Z,76.60
2022-09-06T06:54:39.013Z,76.40
2022-09-06T06:57:09.447Z,75.80
2022-09-06T06:59:38.365Z,75.50
2022-09-06T07:02:06.542Z,74.80
2022-09-06T07:04:34.699Z,74.90
2022-09-06T07:12:43.877Z,74.60
2022-09-06T07:15:12.370Z,75.10
2022-09-06T07:17:43.666Z,74.30
2022-09-06T07:22:46.798Z,74.50
2022-09-06T07:25:20.559Z,73.50
2022-09-06T07:27:50.143Z,73.20
2022-09-06T07:30:19.989Z,73.00
2022-09-06T07:32:48.474Z,72.70
2022-09-06T07:35:16.757Z,72.90
2022-09-06T07:37:45.071Z,72.40
2022-09-06T07:40:13.608Z,71.90
2022-09-06T07:42:43.458Z,71.40
2022-09-06T07:45:12.016Z,71.10
2022-09-06T07:53:24.654Z,70.90
2022-09-06T07:55:58.777Z,70.70
2022-09-06T07:58:28.397Z,70.40
2022-09-06T08:01:14.711Z,70.50
2022-09-06T08:03:43.455Z,70.30
2022-09-06T08:06:12.207Z,70.30
2022-09-06T08:11:25.048Z,70.60
2022-09-06T08:13:55.808Z,70.40
2022-09-06T08:16:25.479Z,69.90
2022-09-06T08:18:56.277Z,69.80
2022-09-06T08:21:26.525Z,69.80
2022-09-06T08:23:59.253Z,69.70
2022-09-06T08:26:28.738Z,69.40
2022-09-06T08:29:00.250Z,69.20
2022-09-06T08:31:29.285Z,69.00
2022-09-06T08:33:58.937Z,68.90
2022-09-06T08:36:29.709Z,68.60
2022-09-06T08:39:01.691Z,68.30
2022-09-06T08:41:34.413Z,68.30
2022-09-06T08:47:00.144Z,67.70
2022-09-06T08:49:31.829Z,67.40
2022-09-06T08:52:25.529Z,67.20
2022-09-06T08:55:02.380Z,67.20
2022-09-06T08:57:46.980Z,66.90
2022-09-06T09:00:25.541Z,66.10
2022-09-06T09:03:16.642Z,66.30
2022-09-06T09:05:52.576Z,65.70
2022-09-06T09:08:31.101Z,66.00
2022-09-06T09:11:08.160Z,65.20
2022-09-06T09:13:46.647Z,65.00
2022-09-06T09:16:18.805Z,64.80
2022-09-06T09:18:50.288Z,65.20
2022-09-06T09:21:28.119Z,64.30
2022-09-06T09:24:03.055Z,64.50
2022-09-06T09:26:36.975Z,63.60
2022-09-06T09:29:07.930Z,63.40
2022-09-06T09:31:53.724Z,63.10
2022-09-06T09:34:44.367Z,63.10
2022-09-06T09:40:37.786Z,63.00
2022-09-06T09:43:29.284Z,62.70
2022-09-06T09:46:21.675Z,62.50
2022-09-06T09:49:12.732Z,62.50
2022-09-06T09:51:42.415Z,62.60
2022-09-06T09:54:36.332Z,63.00
2022-09-06T10:00:49.654Z,62.50
2022-09-06T10:03:31.300Z,61.40
2022-09-06T10:09:39.821Z,61.10
2022-09-06T10:12:46.494Z,60.60
2022-09-06T10:15:48.979Z,60.40
2022-09-06T10:18:46.149Z,60.20
2022-09-06T10:21:43.110Z,60.10
2022-09-06T10:26:53.324Z,60.10
2022-09-06T10:33:54.399Z,59.70
2022-09-06T10:37:05.891Z,59.60
2022-09-06T10:40:04.994Z,59.70
2022-09-06T10:42:57.969Z,59.70
2022-09-06T10:46:22.073Z,59.50
2022-09-06T10:49:19.944Z,59.30
2022-09-06T10:52:05.546Z,59.80
2022-09-06T10:55:15.171Z,59.80
2022-09-06T11:01:12.604Z,59.70
2022-09-06T11:11:05.936Z,59.10
2022-09-06T11:13:49.908Z,59.10
2022-09-06T11:16:48.810Z,59.10
2022-09-06T11:19:39.938Z,58.50
2022-09-06T11:23:23.244Z,58.70
2022-09-06T11:26:54.490Z,58.40
2022-09-06T11:29:38.255Z,58.00
2022-09-06T11:32:39.105Z,58.10
2022-09-06T11:35:32.983Z,57.10
2022-09-06T11:38:37.322Z,56.80
2022-09-06T11:41:38.685Z,55.60
2022-09-06T11:45:13.284Z,55.10
2022-09-06T11:48:37.065Z,53.40
2022-09-06T11:51:22.152Z,53.20
2022-09-06T11:54:37.323Z,53.20
2022-09-06T11:57:28.967Z,51.30
2022-09-06T12:00:36.535Z,50.40
2022-09-06T12:06:40.376Z,49.00
2022-09-06T12:09:28.696Z,49.00
2022-09-06T12:11:58.026Z,48.00
2022-09-06T12:14:32.866Z,47.80
2022-09-06T12:21:13.991Z,45.40
2022-09-06T12:23:53.351Z,44.70
2022-09-06T12:26:49.802Z,45.50
2022-09-06T12:29:26.615Z,43.30
2022-09-06T12:32:18.092Z,43.10
2022-09-06T12:38:32.427Z,44.10
2022-09-06T12:41:07.149Z,43.50
2022-09-06T12:43:59.350Z,43.90
2022-09-06T12:46:40.339Z,43.40
2022-09-06T12:49:25.948Z,43.30
2022-09-06T12:52:40.336Z,42.50
2022-09-06T12:58:31.428Z,43.10
2022-09-06T13:01:23.479Z,43.60
2022-09-06T13:04:16.334Z,44.40
2022-09-06T13:07:26.073Z,44.60
2022-09-06T13:10:16.434Z,45.60
2022-09-06T13:12:58.564Z,46.70
2022-09-06T13:15:43.920Z,47.40
2022-09-06T13:18:30.364Z,48.50
2022-09-06T13:21:08.596Z,49.20
2022-09-06T13:24:04.176Z,50.00
2022-09-06T13:26:44.041Z,50.70
2022-09-06T13:29:42.783Z,50.90
2022-09-06T13:32:21.885Z,51.50
2022-09-06T13:35:17.902Z,52.20
2022-09-06T13:37:56.557Z,52.70
2022-09-06T13:41:10.105Z,53.00
2022-09-06T13:43:45.009Z,53.60
2022-09-06T13:46:15.265Z,54.00
2022-09-06T13:48:44.526Z,54.80
2022-09-06T13:51:29.791Z,56.00
2022-09-06T13:54:10.297Z,57.60
2022-09-06T13:56:44.045Z,60.00
2022-09-06T13:59:27.326Z,62.00
2022-09-06T14:02:14.259Z,66.40
2022-09-06T14:05:07.331Z,69.10
2022-09-06T14:08:09.376Z,70.70
2022-09-06T14:11:11.493Z,72.20
2022-09-06T14:13:40.326Z,72.90
2022-09-06T14:16:09.149Z,73.60
2022-09-06T14:18:45.808Z,74.40
2022-09-06T14:21:19.342Z,75.50
2022-09-06T14:24:18.781Z,76.80
2022-09-06T14:27:02.159Z,77.00
2022-09-06T14:29:31.331Z,77.40
2022-09-06T14:31:59.715Z,77.70
2022-09-06T14:34:48.370Z,77.70
2022-09-06T14:37:41.838Z,78.40
2022-09-06T14:40:15.804Z,79.20
2022-09-06T14:42:53.117Z,79.60
2022-09-06T14:45:21.854Z,79.40
2022-09-06T14:47:50.435Z,79.60
2022-09-06T14:50:36.373Z,79.70
2022-09-06T14:53:24.130Z,80.20
2022-09-06T14:56:24.981Z,80.50
2022-09-06T14:59:20.700Z,80.20
2022-09-06T15:01:55.104Z,80.50
2022-09-06T15:04:35.784Z,80.50
2022-09-06T15:07:20.928Z,80.60
2022-09-06T15:09:52.118Z,80.60
2022-09-06T15:12:20.741Z,80.80
2022-09-06T15:14:51.620Z,80.90
2022-09-06T15:17:20.023Z,80.90
2022-09-06T15:19:48.903Z,81.30
2022-09-06T15:22:20.831Z,81.30
2022-09-06T15:24:56.713Z,81.30
2022-09-06T15:27:24.963Z,81.30
2022-09-06T15:29:53.198Z,81.50
2022-09-06T15:32:21.580Z,81.60
2022-09-06T15:34:49.920Z,81.90
2022-09-06T15:37:18.399Z,81.90
2022-09-06T15:39:50.825Z,82.10
2022-09-06T15:42:19.194Z,82.20
2022-09-06T15:44:49.799Z,82.20
2022-09-06T15:47:18.068Z,82.40
2022-09-06T15:49:46.322Z,82.30
2022-09-06T15:52:16.724Z,82.20
2022-09-06T15:55:17.206Z,82.10
2022-09-06T15:57:47.558Z,82.10
2022-09-06T16:00:22.007Z,82.00
2022-09-06T16:02:50.724Z,82.00
2022-09-06T16:05:19.448Z,82.00
2022-09-06T16:07:47.778Z,82.20
2022-09-06T16:10:16.303Z,82.30
2022-09-06T16:12:50.010Z,82.40
2022-09-06T16:15:44.597Z,82.30
2022-09-06T16:18:13.114Z,82.30
2022-09-06T16:20:41.514Z,82.40
2022-09-06T16:23:09.848Z,82.50
2022-09-06T16:25:38.095Z,82.60
2022-09-06T16:28:07.939Z,82.40
2022-09-06T16:30:36.353Z,82.60
2022-09-06T16:33:04.807Z,82.60
2022-09-06T16:35:33.242Z,82.80
2022-09-06T16:38:02.332Z,82.80
2022-09-06T16:40:32.688Z,82.70
2022-09-06T16:43:01.076Z,82.90
2022-09-06T16:45:32.043Z,83.00
2022-09-06T16:48:18.451Z,83.10
2022-09-06T16:51:20.700Z,83.20
2022-09-06T16:54:06.375Z,83.30
2022-09-06T16:56:43.829Z,83.40
2022-09-06T16:59:15.347Z,83.70
2022-09-06T17:01:45.737Z,83.70
2022-09-06T17:04:17.493Z,83.60
2022-09-06T17:06:45.991Z,84.00
2022-09-06T17:12:11.597Z,83.80
2022-09-06T17:14:43.478Z,83.60
2022-09-06T17:17:28.692Z,83.20
2022-09-06T17:20:04.198Z,83.60
2022-09-06T17:22:40.449Z,83.90
2022-09-06T17:25:11.815Z,83.90
2022-09-06T17:27:40.243Z,83.80
2022-09-06T17:30:10.275Z,83.90
2022-09-06T17:32:40.986Z,83.60
2022-09-06T17:35:09.693Z,84.00
2022-09-06T17:37:38.090Z,84.00
2022-09-06T17:40:10.745Z,84.30
2022-09-06T17:42:39.314Z,84.30
2022-09-06T17:45:08.627Z,84.80
2022-09-06T17:47:37.608Z,84.90
2022-09-06T17:50:08.150Z,85.10
2022-09-06T17:52:39.907Z,84.80
2022-09-06T17:58:09.327Z,84.80
2022-09-06T18:00:43.248Z,84.80
2022-09-06T18:03:15.984Z,84.70
2022-09-06T18:07:04.052Z,85.10
2022-09-06T18:10:32.162Z,85.10
2022-09-06T18:13:14.058Z,84.90
2022-09-06T18:15:42.403Z,84.90
2022-09-06T18:18:11.056Z,84.70
2022-09-06T18:20:40.113Z,85.00
2022-09-06T18:23:20.798Z,85.10
2022-09-06T18:25:57.352Z,85.50
2022-09-06T18:32:35.028Z,85.10
2022-09-06T18:35:21.268Z,84.90
2022-09-06T18:38:25.462Z,84.80
2022-09-06T18:41:00.242Z,84.40
2022-09-06T18:43:48.466Z,84.80
2022-09-06T18:46:20.986Z,84.60
2022-09-06T18:48:55.556Z,84.80
2022-09-06T18:51:48.234Z,85.10
2022-09-06T18:58:25.655Z,85.70
2022-09-06T19:05:18.959Z,85.10
2022-09-06T19:08:45.157Z,85.40
2022-09-06T19:12:16.711Z,85.50
2022-09-06T19:19:01.936Z,85.20
2022-09-06T19:24:57.291Z,85.90
2022-09-06T19:27:28.649Z,85.50
2022-09-06T19:29:57.732Z,85.90
2022-09-06T19:32:43.003Z,85.90
2022-09-06T19:35:19.110Z,86.20
2022-09-06T19:38:21.239Z,86.00
2022-09-06T19:40:51.117Z,86.00
2022-09-06T19:43:28.519Z,86.30
2022-09-06T19:46:04.872Z,86.20
2022-09-06T19:48:35.504Z,86.20
2022-09-06T19:51:16.507Z,86.50
2022-09-06T19:53:53.460Z,86.30
2022-09-06T19:56:39.355Z,86.90
2022-09-06T19:59:12.445Z,86.50
2022-09-06T20:01:43.471Z,86.70
2022-09-06T20:04:44.333Z,86.70
2022-09-06T20:07:19.323Z,86.90
2022-09-06T20:10:08.199Z,87.10
2022-09-06T20:12:37.053Z,87.20
2022-09-06T20:15:08.483Z,87.00
2022-09-06T20:17:37.353Z,87.10
2022-09-06T20:20:09.436Z,87.10
2022-09-06T20:22:37.910Z,87.30
2022-09-06T20:25:12.126Z,87.30
2022-09-06T20:27:44.375Z,87.30
2022-09-06T20:30:16.192Z,87.40
2022-09-06T20:32:47.613Z,87.50
2022-09-06T20:35:20.345Z,88.50
2022-09-06T20:37:48.757Z,87.70
2022-09-06T20:40:18.771Z,87.70
2022-09-06T20:43:07.322Z,87.90
2022-09-06T20:45:35.774Z,87.90
2022-09-06T20:48:04.508Z,87.80
2022-09-06T20:50:33.099Z,87.90
2022-09-06T20:53:10.587Z,88.00
2022-09-06T20:55:40.493Z,88.00
2022-09-06T20:58:08.951Z,88.20
2022-09-06T21:00:41.258Z,88.00
2022-09-06T21:03:09.810Z,88.10
2022-09-06T21:05:43.197Z,88.20
2022-09-06T21:08:20.935Z,88.20
2022-09-06T21:10:51.101Z,88.50
2022-09-06T21:13:19.888Z,88.20
2022-09-06T21:15:49.169Z,88.40
2022-09-06T21:18:17.745Z,88.30
2022-09-06T21:21:00.779Z,88.40
2022-09-06T21:23:36.530Z,88.20
2022-09-06T21:26:08.389Z,88.60
2022-09-06T21:28:41.859Z,88.40
2022-09-06T21:31:15.283Z,88.30
2022-09-06T21:33:46.310Z,88.40
2022-09-06T21:36:16.374Z,88.50
2022-09-06T21:38:46.552Z,88.60
2022-09-06T21:41:17.730Z,88.50
2022-09-06T21:43:58.414Z,88.40
2022-09-06T21:46:32.533Z,88.80
2022-09-06T21:49:03.849Z,88.50
2022-09-06T21:51:32.767Z,88.40
2022-09-06T21:54:03.598Z,88.50
2022-09-06T21:56:36.138Z,88.40
2022-09-06T21:59:05.252Z,88.60
2022-09-06T22:01:36.020Z,88.50
2022-09-06T22:04:05.154Z,88.50
2022-09-06T22:06:37.846Z,88.60
2022-09-06T22:09:10.650Z,88.60
2022-09-06T22:11:48.403Z,88.60
2022-09-06T22:14:18.335Z,88.70
2022-09-06T22:16:47.305Z,89.00
2022-09-06T22:19:15.815Z,89.50
2022-09-06T22:21:47.124Z,89.00
2022-09-06T22:24:19.477Z,89.00
2022-09-06T22:26:49.460Z,88.90
2022-09-06T22:29:17.687Z,89.00
2022-09-06T22:31:46.188Z,89.10
2022-09-06T22:34:14.508Z,89.00
2022-09-06T22:36:44.922Z,89.40
2022-09-06T22:39:13.425Z,89.30
2022-09-06T22:41:41.679Z,89.40
2022-09-06T22:44:11.311Z,89.20
2022-09-06T22:46:39.696Z,89.20
2022-09-06T22:49:08.270Z,89.40
2022-09-06T22:51:36.799Z,89.70
2022-09-06T22:54:05.710Z,89.70
2022-09-06T22:56:34.237Z,89.70
2022-09-06T22:59:02.569Z,89.80
2022-09-06T23:01:32.952Z,89.60
2022-09-06T23:04:04.699Z,89.90
2022-09-06T23:06:32.984Z,89.80
2022-09-06T23:09:03.754Z,89.90
2022-09-06T23:11:33.292Z,90.00
2022-09-06T23:14:02.986Z,89.90
2022-09-06T23:16:35.726Z,90.00
2022-09-06T23:19:04.074Z,90.10
2022-09-06T23:21:37.063Z,90.10
2022-09-06T23:24:05.646Z,90.40
2022-09-06T23:26:41.215Z,90.20
2022-09-06T23:29:09.381Z,90.40
2022-09-06T23:31:39.248Z,90.40
2022-09-06T23:34:10.645Z,90.30
2022-09-06T23:36:38.880Z,90.30
2022-09-06T23:39:10.245Z,90.30
2022-09-06T23:41:38.762Z,90.30
2022-09-06T23:44:09.122Z,90.50
2022-09-06T23:46:39.065Z,90.70
2022-09-06T23:49:07.568Z,90.40
2022-09-06T23:51:35.804Z,90.50
2022-09-06T23:54:04.058Z,90.50
2022-09-06T23:56:32.184Z,90.50
2022-09-06T23:59:00.313Z,90.40
