createdAt,value
2023-02-09T00:01:11.354Z,0.50
2023-02-09T00:03:41.351Z,0.40
2023-02-09T00:06:13.457Z,0.50
2023-02-09T00:08:43.157Z,0.40
2023-02-09T00:11:14.604Z,0.47
2023-02-09T00:13:45.518Z,0.40
2023-02-09T00:16:15.045Z,0.50
2023-02-09T00:18:44.522Z,0.40
2023-02-09T00:21:14.007Z,0.50
2023-02-09T00:23:43.484Z,0.40
2023-02-09T00:26:13.391Z,0.40
2023-02-09T00:28:47.822Z,0.50
2023-02-09T00:31:17.378Z,0.40
2023-02-09T00:33:46.873Z,0.50
2023-02-09T00:36:16.813Z,0.40
2023-02-09T00:38:46.593Z,0.40
2023-02-09T00:41:16.225Z,0.40
2023-02-09T00:43:45.735Z,0.50
2023-02-09T00:46:18.231Z,0.50
2023-02-09T00:48:47.734Z,0.50
2023-02-09T00:51:17.244Z,0.43
2023-02-09T00:53:46.703Z,0.50
2023-02-09T00:56:16.207Z,0.40
2023-02-09T00:58:45.671Z,0.40
2023-02-09T01:01:15.290Z,0.40
2023-02-09T01:03:46.174Z,0.40
2023-02-09T01:06:16.484Z,0.50
2023-02-09T01:08:45.952Z,0.50
2023-02-09T01:11:17.109Z,0.40
2023-02-09T01:13:46.648Z,0.40
2023-02-09T01:16:17.423Z,0.50
2023-02-09T01:18:48.972Z,0.50
2023-02-09T01:21:19.712Z,0.50
2023-02-09T01:23:49.740Z,0.40
2023-02-09T01:26:19.901Z,0.50
2023-02-09T01:28:50.807Z,0.50
2023-02-09T01:31:22.187Z,0.40
2023-02-09T01:33:54.452Z,0.40
2023-02-09T01:36:23.913Z,0.50
2023-02-09T01:38:55.426Z,0.40
2023-02-09T01:41:25.230Z,0.50
2023-02-09T01:43:56.510Z,0.40
2023-02-09T01:46:27.062Z,0.40
2023-02-09T01:49:01.413Z,0.50
2023-02-09T01:51:31.069Z,0.40
2023-02-09T01:54:00.943Z,0.50
2023-02-09T01:56:31.778Z,0.40
2023-02-09T01:59:01.470Z,0.50
2023-02-09T02:01:31.143Z,0.50
2023-02-09T02:04:02.061Z,0.40
2023-02-09T02:06:32.025Z,0.50
2023-02-09T02:09:04.159Z,0.50
2023-02-09T02:11:33.681Z,0.50
2023-02-09T02:14:03.219Z,0.50
2023-02-09T02:16:36.661Z,0.50
2023-02-09T02:19:22.200Z,0.50
2023-02-09T02:22:12.366Z,0.50
2023-02-09T02:24:56.678Z,0.50
2023-02-09T02:27:32.315Z,0.40
2023-02-09T02:30:28.183Z,0.50
2023-02-09T02:33:02.171Z,0.50
2023-02-09T02:35:35.847Z,0.50
2023-02-09T02:38:08.573Z,0.50
2023-02-09T02:40:44.653Z,0.50
2023-02-09T02:43:21.111Z,0.47
2023-02-09T02:45:51.564Z,0.50
2023-02-09T02:48:25.884Z,0.50
2023-02-09T02:50:56.307Z,0.50
2023-02-09T02:53:28.197Z,0.50
2023-02-09T02:55:59.896Z,0.50
2023-02-09T02:58:30.603Z,0.50
2023-02-09T03:01:02.845Z,0.50
2023-02-09T03:03:35.563Z,0.50
2023-02-09T03:06:07.307Z,0.50
2023-02-09T03:08:49.715Z,0.50
2023-02-09T03:11:20.238Z,0.50
2023-02-09T03:13:55.400Z,0.50
2023-02-09T03:16:31.202Z,0.50
2023-02-09T03:19:06.497Z,0.50
2023-02-09T03:21:39.632Z,0.50
2023-02-09T03:24:12.045Z,0.50
2023-02-09T03:26:43.046Z,0.50
2023-02-09T03:29:13.170Z,0.50
2023-02-09T03:31:42.706Z,0.50
2023-02-09T03:34:13.554Z,0.50
2023-02-09T03:36:43.265Z,0.50
2023-02-09T03:39:12.743Z,0.50
2023-02-09T03:41:42.205Z,0.50
2023-02-09T03:44:29.819Z,0.50
2023-02-09T03:47:00.616Z,0.50
2023-02-09T03:49:33.474Z,0.50
2023-02-09T03:52:03.247Z,0.47
2023-02-09T03:54:33.122Z,0.40
2023-02-09T03:57:02.882Z,0.40
2023-02-09T03:59:35.378Z,0.50
2023-02-09T04:02:06.043Z,0.50
2023-02-09T04:04:37.116Z,0.50
2023-02-09T04:07:06.716Z,0.43
2023-02-09T04:09:37.531Z,0.50
2023-02-09T04:12:07.449Z,0.50
2023-02-09T04:14:36.918Z,0.50
2023-02-09T04:17:06.384Z,0.50
2023-02-09T04:19:37.240Z,0.50
2023-02-09T04:22:08.220Z,0.50
2023-02-09T04:24:37.722Z,0.50
2023-02-09T04:27:07.204Z,0.50
2023-02-09T04:29:36.696Z,0.50
2023-02-09T04:32:06.410Z,0.50
2023-02-09T04:34:37.277Z,0.50
2023-02-09T04:37:06.765Z,0.50
2023-02-09T04:39:36.342Z,0.50
2023-02-09T04:42:05.855Z,0.50
2023-02-09T04:44:35.286Z,0.40
2023-02-09T04:47:04.749Z,0.40
2023-02-09T04:49:34.294Z,0.40
2023-02-09T04:52:05.245Z,0.50
2023-02-09T04:54:34.716Z,0.40
2023-02-09T04:57:21.817Z,0.50
2023-02-09T04:59:51.307Z,0.50
2023-02-09T05:02:20.763Z,0.50
2023-02-09T05:04:50.244Z,0.50
2023-02-09T05:07:21.096Z,0.50
2023-02-09T05:09:50.559Z,0.50
2023-02-09T05:12:19.997Z,0.50
2023-02-09T05:14:49.579Z,0.50
2023-02-09T05:17:21.094Z,0.50
2023-02-09T05:19:50.680Z,0.40
2023-02-09T05:22:21.539Z,0.47
2023-02-09T05:24:51.003Z,0.40
2023-02-09T05:27:20.500Z,0.50
2023-02-09T05:29:50.049Z,0.50
2023-02-09T05:32:19.640Z,0.50
2023-02-09T05:34:49.152Z,0.50
2023-02-09T05:37:18.613Z,0.50
2023-02-09T05:39:51.064Z,0.50
2023-02-09T05:42:20.725Z,0.50
2023-02-09T05:44:50.928Z,0.50
2023-02-09T05:47:21.918Z,0.50
2023-02-09T05:49:51.406Z,0.50
2023-02-09T05:52:21.499Z,0.43
2023-02-09T05:54:52.468Z,0.50
2023-02-09T05:57:21.959Z,0.40
2023-02-09T05:59:51.437Z,0.50
2023-02-09T06:02:21.051Z,0.50
2023-02-09T06:04:50.558Z,0.50
2023-02-09T06:07:20.065Z,0.40
2023-02-09T06:09:49.561Z,0.50
2023-02-09T06:12:20.414Z,0.40
2023-02-09T06:14:49.903Z,0.50
2023-02-09T06:17:19.395Z,0.47
2023-02-09T06:19:48.922Z,0.47
2023-02-09T06:22:18.394Z,0.43
2023-02-09T06:24:48.028Z,0.50
2023-02-09T06:27:17.501Z,0.50
2023-02-09T06:29:48.289Z,0.40
2023-02-09T06:32:17.785Z,0.40
2023-02-09T06:34:47.232Z,0.50
2023-02-09T06:37:16.689Z,0.40
2023-02-09T06:39:46.168Z,0.40
2023-02-09T06:42:15.668Z,0.40
2023-02-09T06:44:45.214Z,0.40
2023-02-09T06:47:16.051Z,0.40
2023-02-09T06:49:45.574Z,0.40
2023-02-09T06:52:15.297Z,0.40
2023-02-09T06:54:45.251Z,0.40
2023-02-09T06:57:14.748Z,0.40
2023-02-09T06:59:44.233Z,0.50
2023-02-09T07:02:13.695Z,0.50
2023-02-09T07:04:44.562Z,0.50
2023-02-09T07:07:16.736Z,0.40
2023-02-09T07:09:46.207Z,0.50
2023-02-09T07:12:15.702Z,0.50
2023-02-09T07:14:45.842Z,0.50
2023-02-09T07:17:15.318Z,0.50
2023-02-09T07:19:46.405Z,0.50
2023-02-09T07:22:15.898Z,0.50
2023-02-09T07:24:45.364Z,0.47
2023-02-09T07:27:14.818Z,0.50
2023-02-09T07:29:44.255Z,0.50
2023-02-09T07:32:14.165Z,0.47
2023-02-09T07:34:43.673Z,0.50
2023-02-09T07:37:14.691Z,0.40
2023-02-09T07:39:44.221Z,0.50
2023-02-09T07:42:13.708Z,0.40
2023-02-09T07:44:53.217Z,0.40
2023-02-09T07:47:22.716Z,0.40
2023-02-09T07:49:52.205Z,0.40
2023-02-09T07:52:23.118Z,0.50
2023-02-09T07:54:52.791Z,0.50
2023-02-09T07:57:22.494Z,0.47
2023-02-09T07:59:52.036Z,0.50
2023-02-09T08:02:28.094Z,0.40
2023-02-09T08:04:59.394Z,0.40
2023-02-09T08:07:30.335Z,0.50
2023-02-09T08:09:59.831Z,0.50
2023-02-09T08:12:44.587Z,0.50
2023-02-09T08:15:14.569Z,0.40
2023-02-09T08:17:44.296Z,0.47
2023-02-09T08:20:15.853Z,0.40
2023-02-09T08:22:48.727Z,0.40
2023-02-09T08:25:19.627Z,0.40
2023-02-09T08:27:49.166Z,0.40
2023-02-09T08:30:19.199Z,0.40
2023-02-09T08:32:48.671Z,0.40
2023-02-09T08:35:18.412Z,0.50
2023-02-09T08:37:49.288Z,0.40
2023-02-09T08:40:19.056Z,0.40
2023-02-09T08:42:48.584Z,0.50
2023-02-09T08:45:18.099Z,0.40
2023-02-09T08:47:47.619Z,0.40
2023-02-09T08:50:17.275Z,0.50
2023-02-09T08:52:46.804Z,0.50
2023-02-09T08:55:17.767Z,0.40
2023-02-09T08:57:47.279Z,0.50
2023-02-09T09:00:17.293Z,0.50
2023-02-09T09:02:46.758Z,0.50
2023-02-09T09:05:16.348Z,0.50
2023-02-09T09:07:46.164Z,0.50
2023-02-09T09:10:15.749Z,0.40
2023-02-09T09:12:46.750Z,0.40
2023-02-09T09:15:16.257Z,0.40
2023-02-09T09:17:45.766Z,0.40
2023-02-09T09:20:15.452Z,0.50
2023-02-09T09:22:44.994Z,0.40
2023-02-09T09:25:14.515Z,0.47
2023-02-09T09:27:44.876Z,0.40
2023-02-09T09:30:16.074Z,0.40
2023-02-09T09:32:45.588Z,0.37
2023-02-09T09:35:15.141Z,0.50
2023-02-09T09:37:44.644Z,0.40
2023-02-09T09:40:19.404Z,0.47
2023-02-09T09:42:50.805Z,0.40
2023-02-09T09:45:24.312Z,0.40
2023-02-09T09:47:56.227Z,0.50
2023-02-09T09:50:27.510Z,0.40
2023-02-09T09:53:03.000Z,0.40
2023-02-09T09:55:33.264Z,0.40
2023-02-09T09:58:05.111Z,0.50
2023-02-09T10:00:37.593Z,0.40
2023-02-09T10:03:14.610Z,0.40
2023-02-09T10:05:44.975Z,0.40
2023-02-09T10:08:17.651Z,0.40
2023-02-09T10:10:48.806Z,0.40
2023-02-09T10:13:21.519Z,0.40
2023-02-09T10:15:53.624Z,0.40
2023-02-09T10:18:25.477Z,0.40
2023-02-09T10:20:56.559Z,0.40
2023-02-09T10:23:27.295Z,0.50
2023-02-09T10:25:59.866Z,0.40
2023-02-09T10:28:30.614Z,0.40
2023-02-09T10:31:02.982Z,0.40
2023-02-09T10:33:39.551Z,0.40
2023-02-09T10:36:21.804Z,0.40
2023-02-09T10:38:51.403Z,0.40
2023-02-09T10:41:21.071Z,0.40
2023-02-09T10:43:53.518Z,0.33
2023-02-09T10:46:24.540Z,0.40
2023-02-09T10:48:54.056Z,0.40
2023-02-09T10:51:29.186Z,0.40
2023-02-09T10:54:00.109Z,0.40
2023-02-09T10:56:35.542Z,0.40
2023-02-09T10:59:17.155Z,0.40
2023-02-09T11:01:55.717Z,0.40
2023-02-09T11:04:26.316Z,0.50
2023-02-09T11:06:57.369Z,0.40
2023-02-09T11:09:29.046Z,0.30
2023-02-09T11:11:58.801Z,0.40
2023-02-09T11:14:28.724Z,0.40
2023-02-09T11:17:09.070Z,0.40
2023-02-09T11:19:49.349Z,0.40
2023-02-09T11:22:21.042Z,0.40
2023-02-09T11:24:58.156Z,0.40
2023-02-09T11:27:33.490Z,0.40
2023-02-09T11:30:09.407Z,0.37
2023-02-09T11:32:45.402Z,0.40
2023-02-09T11:35:15.596Z,0.40
2023-02-09T11:37:49.401Z,0.40
2023-02-09T11:40:26.844Z,0.30
2023-02-09T11:43:04.039Z,0.40
2023-02-09T11:45:37.094Z,0.40
2023-02-09T11:48:10.711Z,0.40
2023-02-09T11:50:44.341Z,0.37
2023-02-09T11:53:18.255Z,0.30
2023-02-09T11:55:49.137Z,0.40
2023-02-09T11:58:29.181Z,0.40
2023-02-09T12:01:14.604Z,0.40
2023-02-09T12:03:51.941Z,0.40
2023-02-09T12:06:23.142Z,0.40
2023-02-09T12:08:57.964Z,0.40
2023-02-09T12:11:31.969Z,0.40
2023-02-09T12:14:06.028Z,0.40
2023-02-09T12:16:38.348Z,0.30
2023-02-09T12:19:24.077Z,0.40
2023-02-09T12:21:53.629Z,0.40
2023-02-09T12:24:33.775Z,0.40
2023-02-09T12:27:03.317Z,0.40
2023-02-09T12:29:38.028Z,0.40
2023-02-09T12:32:15.745Z,0.37
2023-02-09T12:34:49.633Z,0.30
2023-02-09T12:37:27.275Z,0.30
2023-02-09T12:40:18.378Z,0.40
2023-02-09T12:42:48.943Z,0.40
2023-02-09T12:45:33.543Z,0.40
2023-02-09T12:48:13.379Z,0.30
2023-02-09T12:50:48.474Z,0.40
2023-02-09T12:53:35.654Z,0.30
2023-02-09T12:56:24.865Z,0.37
2023-02-09T12:59:12.970Z,0.40
2023-02-09T13:02:01.178Z,0.40
2023-02-09T13:04:32.396Z,0.40
2023-02-09T13:07:03.539Z,0.40
2023-02-09T13:09:35.046Z,0.30
2023-02-09T13:12:07.557Z,0.30
2023-02-09T13:14:39.126Z,0.40
2023-02-09T13:17:25.359Z,0.40
2023-02-09T13:20:01.772Z,0.40
2023-02-09T13:22:38.025Z,0.30
2023-02-09T13:25:14.166Z,0.40
2023-02-09T13:27:47.422Z,0.30
2023-02-09T13:30:26.269Z,0.37
2023-02-09T13:33:02.882Z,0.40
2023-02-09T13:35:34.932Z,0.30
2023-02-09T13:38:11.357Z,0.40
2023-02-09T13:40:46.529Z,0.30
2023-02-09T13:43:19.321Z,0.30
2023-02-09T13:45:49.728Z,0.30
2023-02-09T13:48:24.604Z,0.30
2023-02-09T13:50:55.175Z,0.30
2023-02-09T13:53:27.168Z,0.40
2023-02-09T13:55:57.849Z,0.40
2023-02-09T13:58:29.163Z,0.40
2023-02-09T14:01:00.453Z,0.40
2023-02-09T14:03:31.672Z,0.30
2023-02-09T14:06:04.263Z,0.37
2023-02-09T14:08:35.468Z,0.30
2023-02-09T14:11:08.376Z,0.40
2023-02-09T14:13:41.041Z,0.30
2023-02-09T14:16:09.988Z,0.30
2023-02-09T14:18:49.904Z,0.30
2023-02-09T14:24:45.744Z,0.30
2023-02-09T14:27:26.700Z,0.30
2023-02-09T14:29:56.493Z,0.40
2023-02-09T14:32:33.370Z,0.30
2023-02-09T14:35:11.238Z,0.30
2023-02-09T14:37:40.811Z,0.30
2023-02-09T14:40:22.943Z,0.30
2023-02-09T14:43:00.087Z,0.30
2023-02-09T14:45:32.336Z,0.30
2023-02-09T14:48:02.361Z,0.30
2023-02-09T14:50:32.154Z,0.30
2023-02-09T14:53:06.374Z,0.30
2023-02-09T14:55:40.490Z,0.30
2023-02-09T14:58:13.947Z,0.30
2023-02-09T15:00:43.509Z,0.30
2023-02-09T15:03:12.997Z,0.33
2023-02-09T15:05:42.912Z,0.40
2023-02-09T15:08:15.013Z,0.30
2023-02-09T15:10:47.327Z,0.30
2023-02-09T15:13:17.290Z,0.30
2023-02-09T15:15:47.167Z,0.30
2023-02-09T15:18:19.757Z,0.30
2023-02-09T15:20:49.577Z,0.27
2023-02-09T15:23:19.645Z,0.30
2023-02-09T15:25:50.549Z,0.30
2023-02-09T15:28:24.576Z,0.30
2023-02-09T15:30:54.103Z,0.20
2023-02-09T15:33:23.589Z,0.30
2023-02-09T15:40:57.857Z,0.30
2023-02-09T15:43:46.575Z,0.30
2023-02-09T15:46:33.950Z,0.30
2023-02-09T15:49:03.789Z,0.30
2023-02-09T15:51:34.928Z,0.30
2023-02-09T15:54:05.620Z,0.30
2023-02-09T15:56:36.251Z,0.30
2023-02-09T15:59:07.141Z,0.30
2023-02-09T16:01:37.143Z,0.30
2023-02-09T16:04:14.908Z,0.30
2023-02-09T16:06:45.844Z,0.30
2023-02-09T16:09:19.234Z,0.30
2023-02-09T16:11:49.330Z,0.30
2023-02-09T16:14:22.075Z,0.30
2023-02-09T16:16:52.855Z,0.30
2023-02-09T16:19:26.196Z,0.30
2023-02-09T16:21:58.822Z,0.30
2023-02-09T16:24:32.075Z,0.30
2023-02-09T16:27:03.648Z,0.30
2023-02-09T16:29:35.671Z,0.20
2023-02-09T16:32:06.307Z,0.30
2023-02-09T16:34:36.969Z,0.27
2023-02-09T16:37:07.814Z,0.30
2023-02-09T16:39:38.538Z,0.30
2023-02-09T16:42:12.124Z,0.30
2023-02-09T16:44:44.474Z,0.30
2023-02-09T16:47:18.770Z,0.30
2023-02-09T16:49:51.998Z,0.30
2023-02-09T16:52:26.185Z,0.30
2023-02-09T16:54:58.292Z,0.30
2023-02-09T16:57:29.811Z,0.30
2023-02-09T17:00:03.223Z,0.30
2023-02-09T17:02:39.254Z,0.30
2023-02-09T17:05:17.834Z,0.30
2023-02-09T17:07:54.920Z,0.30
2023-02-09T17:10:27.382Z,0.30
2023-02-09T17:12:57.853Z,0.30
2023-02-09T17:15:32.137Z,0.30
2023-02-09T17:18:06.076Z,0.30
2023-02-09T17:20:38.898Z,0.30
2023-02-09T17:23:09.580Z,0.30
2023-02-09T17:25:40.412Z,0.30
2023-02-09T17:28:11.338Z,0.30
2023-02-09T17:30:43.773Z,0.30
2023-02-09T17:33:19.598Z,0.30
2023-02-09T17:36:22.266Z,0.30
2023-02-09T17:38:42.236Z,0.30
2023-02-09T17:41:16.299Z,0.30
2023-02-09T17:43:47.055Z,0.30
2023-02-09T17:46:20.209Z,0.30
2023-02-09T17:48:51.551Z,0.30
2023-02-09T17:51:23.077Z,0.30
2023-02-09T17:53:53.837Z,0.30
2023-02-09T17:56:24.677Z,0.30
2023-02-09T17:58:57.484Z,0.30
2023-02-09T18:01:31.471Z,0.20
2023-02-09T18:04:05.129Z,0.30
2023-02-09T18:06:37.352Z,0.30
2023-02-09T18:09:08.947Z,0.30
2023-02-09T18:11:58.862Z,0.30
2023-02-09T18:14:29.597Z,0.30
2023-02-09T18:17:02.115Z,0.30
2023-02-09T18:19:33.010Z,0.30
2023-02-09T18:22:03.490Z,0.30
2023-02-09T18:24:34.176Z,0.30
2023-02-09T18:27:04.053Z,0.30
2023-02-09T18:29:33.569Z,0.30
2023-02-09T18:32:04.607Z,0.30
2023-02-09T18:34:34.167Z,0.30
2023-02-09T18:37:03.734Z,0.30
2023-02-09T18:39:35.768Z,0.30
2023-02-09T18:42:05.487Z,0.30
2023-02-09T18:44:35.004Z,0.30
2023-02-09T18:47:06.783Z,0.30
2023-02-09T18:49:36.290Z,0.30
2023-02-09T18:52:06.186Z,0.30
2023-02-09T18:54:35.665Z,0.30
2023-02-09T18:57:05.221Z,0.30
2023-02-09T18:59:34.732Z,0.30
2023-02-09T19:02:05.708Z,0.30
2023-02-09T19:04:35.186Z,0.30
2023-02-09T19:07:06.359Z,0.30
2023-02-09T19:09:35.888Z,0.30
2023-02-09T19:12:05.888Z,0.33
2023-02-09T19:14:38.951Z,0.23
2023-02-09T19:17:11.147Z,0.30
2023-02-09T19:19:40.822Z,0.30
2023-02-09T19:22:10.393Z,0.30
2023-02-09T19:24:39.896Z,0.30
2023-02-09T19:27:11.408Z,0.30
2023-02-09T19:29:41.986Z,0.30
2023-02-09T19:32:13.752Z,0.30
2023-02-09T19:34:45.931Z,0.30
2023-02-09T19:37:16.455Z,0.30
2023-02-09T19:39:52.845Z,0.30
2023-02-09T19:42:22.763Z,0.30
2023-02-09T19:44:52.285Z,0.30
2023-02-09T19:47:25.926Z,0.30
2023-02-09T19:49:55.697Z,0.30
2023-02-09T19:52:25.434Z,0.30
2023-02-09T19:54:57.582Z,0.30
2023-02-09T19:57:27.458Z,0.30
2023-02-09T19:59:56.995Z,0.30
2023-02-09T20:02:27.880Z,0.30
2023-02-09T20:04:57.432Z,0.30
2023-02-09T20:07:26.928Z,0.30
2023-02-09T20:09:57.944Z,0.30
2023-02-09T20:12:27.460Z,0.30
2023-02-09T20:14:57.048Z,0.30
2023-02-09T20:17:28.051Z,0.30
2023-02-09T20:19:57.777Z,0.37
2023-02-09T20:22:27.365Z,0.30
2023-02-09T20:24:56.886Z,0.30
2023-02-09T20:27:26.399Z,0.30
2023-02-09T20:30:01.897Z,0.30
2023-02-09T20:32:35.417Z,0.30
2023-02-09T20:35:05.301Z,0.30
2023-02-09T20:37:35.617Z,0.30
2023-02-09T20:40:11.503Z,0.30
2023-02-09T20:42:59.518Z,0.30
2023-02-09T20:45:47.557Z,0.30
2023-02-09T20:48:20.038Z,0.30
2023-02-09T20:50:50.676Z,0.30
2023-02-09T20:53:21.314Z,0.30
2023-02-09T20:55:51.913Z,0.30
2023-02-09T20:58:22.614Z,0.30
2023-02-09T21:00:53.664Z,0.30
2023-02-09T21:03:25.761Z,0.30
2023-02-09T21:05:56.323Z,0.30
2023-02-09T21:08:26.980Z,0.30
2023-02-09T21:10:57.968Z,0.30
2023-02-09T21:13:28.549Z,0.20
2023-02-09T21:15:59.234Z,0.30
2023-02-09T21:18:30.792Z,0.20
2023-02-09T21:21:01.006Z,0.30
2023-02-09T21:23:31.522Z,0.30
2023-02-09T21:26:02.160Z,0.30
2023-02-09T21:28:31.891Z,0.30
2023-02-09T21:31:01.377Z,0.30
2023-02-09T21:33:32.264Z,0.30
2023-02-09T21:36:02.878Z,0.30
2023-02-09T21:38:33.103Z,0.30
2023-02-09T21:41:02.827Z,0.30
2023-02-09T21:43:32.354Z,0.30
2023-02-09T21:46:01.882Z,0.30
2023-02-09T21:48:32.757Z,0.30
2023-02-09T21:51:03.980Z,0.30
2023-02-09T21:53:33.559Z,0.30
2023-02-09T21:56:03.094Z,0.30
2023-02-09T21:58:32.708Z,0.30
2023-02-09T22:01:02.307Z,0.30
2023-02-09T22:03:33.228Z,0.30
2023-02-09T22:06:03.426Z,0.30
2023-02-09T22:08:33.060Z,0.30
2023-02-09T22:11:02.883Z,0.30
2023-02-09T22:13:32.502Z,0.30
2023-02-09T22:16:02.436Z,0.30
2023-02-09T22:18:33.296Z,0.30
2023-02-09T22:21:02.803Z,0.30
2023-02-09T22:23:32.289Z,0.30
2023-02-09T22:26:02.133Z,0.30
2023-02-09T22:28:36.421Z,0.30
2023-02-09T22:31:09.621Z,0.30
2023-02-09T22:33:40.762Z,0.30
2023-02-09T22:36:11.452Z,0.40
2023-02-09T22:38:41.129Z,0.30
2023-02-09T22:41:21.332Z,0.30
2023-02-09T22:43:51.518Z,0.30
2023-02-09T22:46:21.212Z,0.20
2023-02-09T22:48:55.563Z,0.30
2023-02-09T22:51:25.701Z,0.30
2023-02-09T22:53:55.227Z,0.30
2023-02-09T22:56:24.816Z,0.30
2023-02-09T22:58:54.364Z,0.27
2023-02-09T23:01:24.195Z,0.30
2023-02-09T23:03:55.432Z,0.30
2023-02-09T23:06:27.204Z,0.30
2023-02-09T23:08:57.105Z,0.30
2023-02-09T23:11:27.041Z,0.30
2023-02-09T23:14:09.677Z,0.20
2023-02-09T23:16:41.184Z,0.30
2023-02-09T23:19:14.639Z,0.30
2023-02-09T23:21:45.080Z,0.30
2023-02-09T23:24:15.084Z,0.30
2023-02-09T23:26:44.718Z,0.30
2023-02-09T23:29:15.510Z,0.30
2023-02-09T23:31:45.711Z,0.30
2023-02-09T23:34:17.679Z,0.30
2023-02-09T23:36:47.189Z,0.30
2023-02-09T23:39:17.751Z,0.30
2023-02-09T23:41:47.318Z,0.30
2023-02-09T23:44:16.901Z,0.30
2023-02-09T23:46:46.674Z,0.30
2023-02-09T23:49:17.958Z,0.30
2023-02-09T23:51:47.647Z,0.30
2023-02-09T23:54:17.354Z,0.30
2023-02-09T23:56:46.941Z,0.30
2023-02-09T23:59:17.034Z,0.27
