createdAt,value
2018-03-03T00:00:02.292Z,1.76
2018-03-03T00:02:28.546Z,1.76
2018-03-03T00:04:54.938Z,1.79
2018-03-03T00:07:21.409Z,1.70
2018-03-03T00:09:47.922Z,1.82
2018-03-03T00:12:14.339Z,1.79
2018-03-03T00:14:40.674Z,1.77
2018-03-03T00:17:07.186Z,1.74
2018-03-03T00:19:33.584Z,1.76
2018-03-03T00:21:59.988Z,1.82
2018-03-03T00:24:26.381Z,1.79
2018-03-03T00:26:52.797Z,1.53
2018-03-03T00:29:19.150Z,1.70
2018-03-03T00:31:45.530Z,1.74
2018-03-03T00:34:11.906Z,1.74
2018-03-03T00:36:38.266Z,1.78
2018-03-03T00:39:04.656Z,1.76
2018-03-03T00:41:31.057Z,1.75
2018-03-03T00:43:57.416Z,1.80
2018-03-03T00:46:23.804Z,1.80
2018-03-03T00:48:50.169Z,1.81
2018-03-03T00:51:16.553Z,1.76
2018-03-03T00:53:42.924Z,1.69
2018-03-03T00:56:09.325Z,1.64
2018-03-03T00:58:35.695Z,1.64
2018-03-03T01:01:02.118Z,1.54
2018-03-03T01:03:28.510Z,1.59
2018-03-03T01:05:54.910Z,1.53
2018-03-03T01:08:21.359Z,1.55
2018-03-03T01:10:54.646Z,1.59
2018-03-03T01:13:21.018Z,1.65
2018-03-03T01:15:47.642Z,1.64
2018-03-03T01:18:14.052Z,1.62
2018-03-03T01:20:40.412Z,1.61
2018-03-03T01:23:06.788Z,1.57
2018-03-03T01:25:33.133Z,1.47
2018-03-03T01:27:59.568Z,1.43
2018-03-03T01:30:25.905Z,1.45
2018-03-03T01:32:52.306Z,1.33
2018-03-03T01:35:18.661Z,1.43
2018-03-03T01:37:45.002Z,1.40
2018-03-03T01:40:11.345Z,1.43
2018-03-03T01:42:37.718Z,1.46
2018-03-03T01:45:04.061Z,1.38
2018-03-03T01:47:30.407Z,1.42
2018-03-03T01:49:56.737Z,1.48
2018-03-03T01:52:23.079Z,1.40
2018-03-03T01:54:49.423Z,1.42
2018-03-03T01:57:15.772Z,1.44
2018-03-03T01:59:42.181Z,1.44
2018-03-03T02:02:08.546Z,1.34
2018-03-03T02:04:34.916Z,1.31
2018-03-03T02:07:01.443Z,1.28
2018-03-03T02:09:27.789Z,1.36
2018-03-03T02:11:54.153Z,1.39
2018-03-03T02:14:20.501Z,1.37
2018-03-03T02:16:46.878Z,1.35
2018-03-03T02:19:13.376Z,1.33
2018-03-03T02:21:39.718Z,1.34
2018-03-03T02:24:06.079Z,1.37
2018-03-03T02:26:32.493Z,1.34
2018-03-03T02:28:58.838Z,1.34
2018-03-03T02:31:25.206Z,1.38
2018-03-03T02:33:51.590Z,1.32
2018-03-03T02:36:17.962Z,1.24
2018-03-03T02:38:44.326Z,1.26
2018-03-03T02:41:10.705Z,1.28
2018-03-03T02:43:37.082Z,1.35
2018-03-03T02:46:03.426Z,1.41
2018-03-03T02:48:29.951Z,1.35
2018-03-03T02:50:56.350Z,1.30
2018-03-03T02:53:22.718Z,1.19
2018-03-03T02:55:49.092Z,1.10
2018-03-03T02:58:15.485Z,1.20
2018-03-03T03:00:41.853Z,1.25
2018-03-03T03:03:08.243Z,1.24
2018-03-03T03:05:34.654Z,1.21
2018-03-03T03:08:01.017Z,1.24
2018-03-03T03:10:27.365Z,1.27
2018-03-03T03:12:53.794Z,1.27
2018-03-03T03:15:20.169Z,1.21
2018-03-03T03:17:46.522Z,1.31
2018-03-03T03:20:12.913Z,1.39
2018-03-03T03:22:39.286Z,1.46
2018-03-03T03:25:05.683Z,1.41
2018-03-03T03:27:32.090Z,1.45
2018-03-03T03:29:58.464Z,1.38
2018-03-03T03:32:24.825Z,1.19
2018-03-03T03:34:51.286Z,1.29
2018-03-03T03:37:17.686Z,1.26
2018-03-03T03:39:44.096Z,1.26
2018-03-03T03:42:10.482Z,1.38
2018-03-03T03:44:36.883Z,1.37
2018-03-03T03:47:03.270Z,1.33
2018-03-03T03:49:29.626Z,1.21
2018-03-03T03:51:55.998Z,0.97
2018-03-03T03:54:22.361Z,0.94
2018-03-03T03:56:48.735Z,1.17
2018-03-03T03:59:15.082Z,1.34
2018-03-03T04:01:41.418Z,1.53
2018-03-03T04:04:07.817Z,1.83
2018-03-03T04:06:34.178Z,1.76
2018-03-03T04:09:00.556Z,1.84
2018-03-03T04:11:27.079Z,2.01
2018-03-03T04:13:53.469Z,2.07
2018-03-03T04:16:19.833Z,1.74
2018-03-03T04:18:46.242Z,2.01
2018-03-03T04:21:12.639Z,2.11
2018-03-03T04:23:39.129Z,2.15
2018-03-03T04:26:05.581Z,2.14
2018-03-03T04:28:32.041Z,2.05
2018-03-03T04:30:58.530Z,2.15
2018-03-03T04:33:24.989Z,2.25
2018-03-03T04:35:51.422Z,2.11
2018-03-03T04:38:17.859Z,2.06
2018-03-03T04:40:44.261Z,2.12
2018-03-03T04:43:10.677Z,2.18
2018-03-03T04:45:37.050Z,2.28
2018-03-03T04:48:03.489Z,2.28
2018-03-03T04:50:29.978Z,2.31
2018-03-03T04:52:56.654Z,2.32
2018-03-03T04:55:23.107Z,2.35
2018-03-03T04:57:49.586Z,2.30
2018-03-03T05:00:19.997Z,2.21
2018-03-03T05:16:17.542Z,2.35
2018-03-03T05:18:49.817Z,2.46
2018-03-03T05:21:34.133Z,2.32
2018-03-03T05:24:07.417Z,2.27
2018-03-03T05:26:53.585Z,2.42
2018-03-03T05:29:25.995Z,2.54
2018-03-03T05:31:58.509Z,2.63
2018-03-03T05:34:30.797Z,2.51
2018-03-03T05:37:03.154Z,2.61
2018-03-03T05:39:49.273Z,2.74
2018-03-03T05:55:44.247Z,2.93
2018-03-03T05:58:27.331Z,3.00
2018-03-03T06:01:09.574Z,3.06
2018-03-03T06:03:41.847Z,3.13
2018-03-03T06:06:23.873Z,3.16
2018-03-03T06:08:51.138Z,3.19
2018-03-03T06:11:17.549Z,3.20
2018-03-03T06:13:43.962Z,3.22
2018-03-03T06:16:10.298Z,3.26
2018-03-03T06:18:37.366Z,3.32
2018-03-03T06:21:03.755Z,3.34
2018-03-03T06:23:30.091Z,3.35
2018-03-03T06:25:56.443Z,3.32
2018-03-03T06:28:22.826Z,3.38
2018-03-03T06:30:49.163Z,3.42
2018-03-03T06:33:15.557Z,3.43
2018-03-03T06:35:41.930Z,3.45
2018-03-03T06:38:08.278Z,3.47
2018-03-03T06:40:34.679Z,3.47
2018-03-03T06:43:01.024Z,3.47
2018-03-03T06:45:27.376Z,3.45
2018-03-03T06:47:53.727Z,3.43
2018-03-03T06:50:20.103Z,3.43
2018-03-03T06:52:46.558Z,3.42
2018-03-03T06:55:12.921Z,3.47
2018-03-03T06:57:39.295Z,3.48
2018-03-03T07:00:05.659Z,3.48
2018-03-03T07:02:32.005Z,3.44
2018-03-03T07:04:58.338Z,3.44
2018-03-03T07:07:24.717Z,3.46
2018-03-03T07:09:51.070Z,3.49
2018-03-03T07:12:17.480Z,3.53
2018-03-03T07:14:48.697Z,3.55
2018-03-03T07:17:15.035Z,3.57
2018-03-03T07:19:41.422Z,3.60
2018-03-03T07:22:07.950Z,3.61
2018-03-03T07:24:34.310Z,3.61
2018-03-03T07:27:00.693Z,3.61
2018-03-03T07:29:27.048Z,3.68
2018-03-03T07:31:53.440Z,3.72
2018-03-03T07:34:19.847Z,3.69
2018-03-03T07:36:46.277Z,3.73
2018-03-03T07:39:12.647Z,3.72
2018-03-03T07:41:39.038Z,3.82
2018-03-03T07:44:05.390Z,3.92
2018-03-03T07:46:31.798Z,4.04
2018-03-03T07:48:58.198Z,4.12
2018-03-03T07:51:24.586Z,4.23
2018-03-03T07:53:50.937Z,4.36
2018-03-03T07:56:17.301Z,4.48
2018-03-03T07:58:47.739Z,4.58
2018-03-03T08:01:14.154Z,4.62
2018-03-03T08:03:40.618Z,4.73
2018-03-03T08:06:07.085Z,4.76
2018-03-03T08:08:33.481Z,4.53
2018-03-03T08:10:59.919Z,4.61
2018-03-03T08:13:26.273Z,4.69
2018-03-03T08:15:52.682Z,4.82
2018-03-03T08:18:19.037Z,5.05
2018-03-03T08:20:45.400Z,5.23
2018-03-03T08:23:11.801Z,5.36
2018-03-03T08:25:38.219Z,5.42
2018-03-03T08:28:04.642Z,5.48
2018-03-03T08:30:31.030Z,5.55
2018-03-03T08:32:57.426Z,5.55
2018-03-03T08:35:23.818Z,5.61
2018-03-03T08:37:50.241Z,5.57
2018-03-03T08:40:16.612Z,5.61
2018-03-03T08:42:43.021Z,5.51
2018-03-03T08:45:09.418Z,5.58
2018-03-03T08:47:35.789Z,5.65
2018-03-03T08:50:02.242Z,5.73
2018-03-03T08:52:28.676Z,5.85
2018-03-03T08:54:55.107Z,5.99
2018-03-03T08:57:21.482Z,6.11
2018-03-03T08:59:47.978Z,6.25
2018-03-03T09:02:14.372Z,6.39
2018-03-03T09:04:40.785Z,6.45
2018-03-03T09:07:07.198Z,6.46
2018-03-03T09:09:33.565Z,6.61
2018-03-03T09:12:00.052Z,6.46
2018-03-03T09:14:26.456Z,6.46
2018-03-03T09:16:52.947Z,6.26
2018-03-03T09:19:19.381Z,6.51
2018-03-03T09:21:45.761Z,6.55
2018-03-03T09:24:12.156Z,6.72
2018-03-03T09:26:38.535Z,6.71
2018-03-03T09:29:04.974Z,6.60
2018-03-03T09:31:31.429Z,6.69
2018-03-03T09:33:57.837Z,6.81
2018-03-03T09:36:24.271Z,6.80
2018-03-03T09:38:50.717Z,6.63
2018-03-03T09:41:17.075Z,6.69
2018-03-03T09:43:43.466Z,6.77
2018-03-03T09:46:09.936Z,6.94
2018-03-03T09:48:36.438Z,7.06
2018-03-03T09:51:02.890Z,7.22
2018-03-03T09:53:29.397Z,7.31
2018-03-03T09:55:55.832Z,7.42
2018-03-03T09:58:22.161Z,7.53
2018-03-03T10:00:48.581Z,7.64
2018-03-03T10:03:14.983Z,7.88
2018-03-03T10:05:41.313Z,8.00
2018-03-03T10:08:07.647Z,8.13
2018-03-03T10:10:34.191Z,8.12
2018-03-03T10:13:00.599Z,7.84
2018-03-03T10:15:27.002Z,7.75
2018-03-03T10:17:53.385Z,7.96
2018-03-03T10:20:19.801Z,8.17
2018-03-03T10:22:46.191Z,8.34
2018-03-03T10:25:12.574Z,8.47
2018-03-03T10:27:39.020Z,8.52
2018-03-03T10:30:05.365Z,8.52
2018-03-03T10:32:31.831Z,8.63
2018-03-03T10:34:58.247Z,8.64
2018-03-03T10:37:24.630Z,8.74
2018-03-03T10:39:51.054Z,8.82
2018-03-03T10:42:17.500Z,8.85
2018-03-03T10:44:43.887Z,8.94
2018-03-03T10:47:10.281Z,8.87
2018-03-03T10:49:36.675Z,8.86
2018-03-03T10:52:03.209Z,8.87
2018-03-03T10:54:29.628Z,8.99
2018-03-03T10:56:56.012Z,8.89
2018-03-03T10:59:22.381Z,9.10
2018-03-03T11:01:48.730Z,9.13
2018-03-03T11:04:15.150Z,9.13
2018-03-03T11:06:41.545Z,9.27
2018-03-03T11:09:07.986Z,9.17
2018-03-03T11:11:34.388Z,9.29
2018-03-03T11:14:00.778Z,9.14
2018-03-03T11:16:27.149Z,9.19
2018-03-03T11:18:53.566Z,9.19
2018-03-03T11:21:19.940Z,9.19
2018-03-03T11:23:46.297Z,9.24
2018-03-03T11:26:12.746Z,9.15
2018-03-03T11:28:39.162Z,9.14
2018-03-03T11:31:05.626Z,9.17
2018-03-03T11:33:32.010Z,9.20
2018-03-03T11:35:58.355Z,9.06
2018-03-03T11:38:24.818Z,9.14
2018-03-03T11:40:51.232Z,9.22
2018-03-03T11:43:17.637Z,9.28
2018-03-03T11:45:43.998Z,9.38
2018-03-03T11:48:10.434Z,9.45
2018-03-03T11:50:36.833Z,9.45
2018-03-03T11:53:03.286Z,9.47
2018-03-03T11:55:29.644Z,9.50
2018-03-03T11:57:56.062Z,9.45
2018-03-03T12:00:22.486Z,9.49
2018-03-03T12:02:48.969Z,9.61
2018-03-03T12:05:15.392Z,9.69
2018-03-03T12:07:41.802Z,9.76
2018-03-03T12:10:08.202Z,9.67
2018-03-03T12:12:34.604Z,9.76
2018-03-03T12:15:01.026Z,9.73
2018-03-03T12:17:27.420Z,9.84
2018-03-03T12:19:53.779Z,9.96
2018-03-03T12:22:20.148Z,10.09
2018-03-03T12:24:46.517Z,10.18
2018-03-03T12:27:12.994Z,10.13
2018-03-03T12:29:39.391Z,10.15
2018-03-03T12:32:05.785Z,10.08
2018-03-03T12:34:32.166Z,10.03
2018-03-03T12:36:58.569Z,9.90
2018-03-03T12:39:25.006Z,9.85
2018-03-03T12:41:51.406Z,9.80
2018-03-03T12:44:17.739Z,9.70
2018-03-03T12:46:44.108Z,9.71
2018-03-03T12:49:10.550Z,9.73
2018-03-03T12:51:36.955Z,9.72
2018-03-03T12:54:03.313Z,9.68
2018-03-03T12:56:29.692Z,9.79
2018-03-03T12:58:56.134Z,9.56
2018-03-03T13:01:22.555Z,8.95
2018-03-03T13:03:48.914Z,8.89
2018-03-03T13:06:15.315Z,8.58
2018-03-03T13:08:41.716Z,8.75
2018-03-03T13:11:08.227Z,8.97
2018-03-03T13:13:34.597Z,9.16
2018-03-03T13:16:07.918Z,9.18
2018-03-03T13:18:34.344Z,9.26
2018-03-03T13:21:00.758Z,9.15
2018-03-03T13:23:27.174Z,9.23
2018-03-03T13:25:53.515Z,9.16
2018-03-03T13:28:19.938Z,8.97
2018-03-03T13:30:46.282Z,8.81
2018-03-03T13:33:12.683Z,8.62
2018-03-03T13:35:39.135Z,8.71
2018-03-03T13:38:05.551Z,8.73
2018-03-03T13:40:31.930Z,8.95
2018-03-03T13:42:58.317Z,8.90
2018-03-03T13:45:24.750Z,8.47
2018-03-03T13:47:51.306Z,8.48
2018-03-03T13:50:17.745Z,8.46
2018-03-03T13:52:44.107Z,8.41
2018-03-03T13:55:10.490Z,8.36
2018-03-03T13:57:36.880Z,8.57
2018-03-03T14:00:03.297Z,8.32
2018-03-03T14:02:29.688Z,8.10
2018-03-03T14:04:56.077Z,7.92
2018-03-03T14:07:22.492Z,7.89
2018-03-03T14:09:48.870Z,7.79
2018-03-03T14:12:15.309Z,7.71
2018-03-03T14:14:41.762Z,7.77
2018-03-03T14:17:08.147Z,7.78
2018-03-03T14:19:34.922Z,7.74
2018-03-03T14:22:01.321Z,7.40
2018-03-03T14:24:27.693Z,7.25
2018-03-03T14:26:54.042Z,7.12
2018-03-03T14:29:20.416Z,7.30
2018-03-03T14:31:46.766Z,7.44
2018-03-03T14:34:13.134Z,7.44
2018-03-03T14:36:39.509Z,7.34
2018-03-03T14:39:05.902Z,7.49
2018-03-03T14:41:32.254Z,7.57
2018-03-03T14:43:58.688Z,7.20
2018-03-03T14:46:25.060Z,7.07
2018-03-03T14:48:51.403Z,7.23
2018-03-03T14:51:17.852Z,7.32
2018-03-03T14:53:44.222Z,7.32
2018-03-03T14:56:10.618Z,7.07
2018-03-03T14:58:36.952Z,7.04
2018-03-03T15:01:03.317Z,7.09
2018-03-03T15:03:29.676Z,7.14
2018-03-03T15:05:56.102Z,7.10
2018-03-03T15:08:22.463Z,7.04
2018-03-03T15:10:48.804Z,6.99
2018-03-03T15:13:15.170Z,6.96
2018-03-03T15:15:41.572Z,6.99
2018-03-03T15:18:07.939Z,6.94
2018-03-03T15:20:34.317Z,6.71
2018-03-03T15:23:00.688Z,6.57
2018-03-03T15:25:27.091Z,6.68
2018-03-03T15:27:53.453Z,6.66
2018-03-03T15:30:19.834Z,6.73
2018-03-03T15:32:46.220Z,6.70
2018-03-03T15:35:12.631Z,6.65
2018-03-03T15:37:39.106Z,6.64
2018-03-03T15:40:05.543Z,6.63
2018-03-03T15:42:32.030Z,6.60
2018-03-03T15:44:58.438Z,6.62
2018-03-03T15:47:24.798Z,6.56
2018-03-03T15:49:51.179Z,6.50
2018-03-03T15:52:17.562Z,6.38
2018-03-03T15:54:43.938Z,6.36
2018-03-03T15:57:10.310Z,6.39
2018-03-03T15:59:36.685Z,6.46
2018-03-03T16:02:03.222Z,6.50
2018-03-03T16:04:29.746Z,6.57
2018-03-03T16:06:56.836Z,6.53
2018-03-03T16:09:23.211Z,6.52
2018-03-03T16:11:49.698Z,6.48
2018-03-03T16:14:16.054Z,6.44
2018-03-03T16:16:42.451Z,6.43
2018-03-03T16:19:08.863Z,6.37
2018-03-03T16:21:35.253Z,6.37
2018-03-03T16:24:01.701Z,6.34
2018-03-03T16:26:28.089Z,6.35
2018-03-03T16:28:54.534Z,6.39
2018-03-03T16:31:20.960Z,6.39
2018-03-03T16:33:47.359Z,6.38
2018-03-03T16:36:13.769Z,6.36
2018-03-03T16:38:40.147Z,6.33
2018-03-03T16:41:06.514Z,6.27
2018-03-03T16:43:32.935Z,6.25
2018-03-03T16:45:59.281Z,6.23
2018-03-03T16:48:25.650Z,6.18
2018-03-03T16:50:52.093Z,6.12
2018-03-03T16:53:18.465Z,6.08
2018-03-03T16:55:44.939Z,6.10
2018-03-03T16:58:11.350Z,6.07
2018-03-03T17:00:37.714Z,6.02
2018-03-03T17:03:04.064Z,6.03
2018-03-03T17:05:30.461Z,6.00
2018-03-03T17:07:56.814Z,6.00
2018-03-03T17:10:23.274Z,5.98
2018-03-03T17:12:49.709Z,5.95
2018-03-03T17:15:18.808Z,5.86
2018-03-03T17:17:46.211Z,5.88
2018-03-03T17:20:12.639Z,5.87
2018-03-03T17:22:39.071Z,5.84
2018-03-03T17:25:05.575Z,5.74
2018-03-03T17:27:31.937Z,5.67
2018-03-03T17:29:58.339Z,5.65
2018-03-03T17:32:24.727Z,5.67
2018-03-03T17:34:51.184Z,5.59
2018-03-03T17:37:17.577Z,5.57
2018-03-03T17:39:43.946Z,5.54
2018-03-03T17:42:10.375Z,5.49
2018-03-03T17:44:36.819Z,5.47
2018-03-03T17:47:03.178Z,5.43
2018-03-03T17:49:29.566Z,5.41
2018-03-03T17:51:55.931Z,5.32
2018-03-03T17:54:22.326Z,5.34
2018-03-03T17:56:48.689Z,5.31
2018-03-03T17:59:15.047Z,5.31
2018-03-03T18:01:41.452Z,5.26
2018-03-03T18:04:07.890Z,5.23
2018-03-03T18:06:34.224Z,5.24
2018-03-03T18:09:00.710Z,5.24
2018-03-03T18:11:27.094Z,5.22
2018-03-03T18:13:54.422Z,5.21
2018-03-03T18:16:20.831Z,5.18
2018-03-03T18:18:47.268Z,5.17
2018-03-03T18:21:13.631Z,5.15
2018-03-03T18:23:40.007Z,5.14
2018-03-03T18:26:06.455Z,5.14
2018-03-03T18:28:32.878Z,5.07
2018-03-03T18:30:59.272Z,5.06
2018-03-03T18:33:25.698Z,5.07
2018-03-03T18:35:52.066Z,5.05
2018-03-03T18:38:18.429Z,5.03
2018-03-03T18:40:44.853Z,5.01
2018-03-03T18:43:11.247Z,5.00
2018-03-03T18:45:37.646Z,5.01
2018-03-03T18:48:04.114Z,5.00
2018-03-03T18:50:30.483Z,4.99
2018-03-03T18:52:56.850Z,4.98
2018-03-03T18:55:23.324Z,4.97
2018-03-03T18:57:49.695Z,4.94
2018-03-03T19:00:16.070Z,4.93
2018-03-03T19:02:42.515Z,4.92
2018-03-03T19:05:08.911Z,4.91
2018-03-03T19:07:35.271Z,4.90
2018-03-03T19:10:01.695Z,4.88
2018-03-03T19:12:28.156Z,4.86
2018-03-03T19:14:54.519Z,4.80
2018-03-03T19:17:20.970Z,4.82
2018-03-03T19:19:47.359Z,4.83
2018-03-03T19:22:13.755Z,4.82
2018-03-03T19:24:40.354Z,4.80
2018-03-03T19:27:06.806Z,4.79
2018-03-03T19:29:33.187Z,4.80
2018-03-03T19:31:59.590Z,4.78
2018-03-03T19:34:25.987Z,4.73
2018-03-03T19:36:52.395Z,4.75
2018-03-03T19:39:18.831Z,4.75
2018-03-03T19:41:45.252Z,4.77
2018-03-03T19:44:11.595Z,4.75
2018-03-03T19:46:37.998Z,4.74
2018-03-03T19:49:04.402Z,4.65
2018-03-03T19:51:30.842Z,4.71
2018-03-03T19:53:57.232Z,4.73
2018-03-03T19:56:23.606Z,4.71
2018-03-03T19:58:50.003Z,4.74
2018-03-03T20:01:16.418Z,4.73
2018-03-03T20:03:42.852Z,4.73
2018-03-03T20:06:09.224Z,4.71
2018-03-03T20:08:35.596Z,4.69
2018-03-03T20:11:02.066Z,4.70
2018-03-03T20:13:28.439Z,4.70
2018-03-03T20:15:54.822Z,4.71
2018-03-03T20:18:21.209Z,4.65
2018-03-03T20:20:47.600Z,4.67
2018-03-03T20:23:13.994Z,4.66
2018-03-03T20:25:40.407Z,4.67
2018-03-03T20:28:06.786Z,4.65
2018-03-03T20:30:33.294Z,4.66
2018-03-03T20:32:59.762Z,4.64
2018-03-03T20:35:26.159Z,4.64
2018-03-03T20:37:52.543Z,4.63
2018-03-03T20:40:18.951Z,4.62
2018-03-03T20:42:45.358Z,4.58
2018-03-03T20:45:11.791Z,4.63
2018-03-03T20:47:38.241Z,4.66
2018-03-03T20:50:04.659Z,4.66
2018-03-03T20:52:31.150Z,4.67
2018-03-03T20:54:57.499Z,4.65
2018-03-03T20:57:23.867Z,4.65
2018-03-03T20:59:50.307Z,4.67
2018-03-03T21:02:16.713Z,4.69
2018-03-03T21:04:43.122Z,4.71
2018-03-03T21:07:09.498Z,4.71
2018-03-03T21:09:35.880Z,4.67
2018-03-03T21:12:03.373Z,4.70
2018-03-03T21:14:29.767Z,4.69
2018-03-03T21:16:56.174Z,4.72
2018-03-03T21:19:22.691Z,4.71
2018-03-03T21:21:49.166Z,4.64
2018-03-03T21:24:15.529Z,4.57
2018-03-03T21:26:41.906Z,4.67
2018-03-03T21:29:08.323Z,4.65
2018-03-03T21:31:34.758Z,4.73
2018-03-03T21:34:01.147Z,4.68
2018-03-03T21:36:27.563Z,4.75
2018-03-03T21:38:53.950Z,4.79
2018-03-03T21:41:20.387Z,4.77
2018-03-03T21:43:46.817Z,4.83
2018-03-03T21:46:13.174Z,4.78
2018-03-03T21:48:39.606Z,4.78
2018-03-03T21:51:06.023Z,4.80
2018-03-03T21:53:32.500Z,4.84
2018-03-03T21:55:58.883Z,4.78
2018-03-03T21:58:25.314Z,4.77
2018-03-03T22:00:51.717Z,4.86
2018-03-03T22:03:18.146Z,4.83
2018-03-03T22:05:44.609Z,4.81
2018-03-03T22:08:11.108Z,4.86
2018-03-03T22:10:37.445Z,4.90
2018-03-03T22:13:03.895Z,4.87
2018-03-03T22:15:30.394Z,4.88
2018-03-03T22:17:56.779Z,4.82
2018-03-03T22:20:23.210Z,4.77
2018-03-03T22:22:49.605Z,4.82
2018-03-03T22:25:15.963Z,4.87
2018-03-03T22:27:42.374Z,4.86
2018-03-03T22:30:08.737Z,4.84
2018-03-03T22:32:35.144Z,4.88
2018-03-03T22:35:01.626Z,4.89
2018-03-03T22:37:28.144Z,4.80
2018-03-03T22:39:54.564Z,4.78
2018-03-03T22:42:21.074Z,4.77
2018-03-03T22:44:47.422Z,4.78
2018-03-03T22:47:13.859Z,4.77
2018-03-03T22:49:40.262Z,4.75
2018-03-03T22:52:06.684Z,4.76
2018-03-03T22:54:33.098Z,4.72
2018-03-03T22:56:59.526Z,4.71
2018-03-03T22:59:25.981Z,4.70
2018-03-03T23:01:52.426Z,4.69
2018-03-03T23:04:18.931Z,4.64
2018-03-03T23:06:45.345Z,4.67
2018-03-03T23:09:11.799Z,4.71
2018-03-03T23:11:38.240Z,4.74
2018-03-03T23:14:04.637Z,4.73
2018-03-03T23:16:31.002Z,4.72
2018-03-03T23:18:57.389Z,4.72
2018-03-03T23:21:23.912Z,4.68
2018-03-03T23:23:50.465Z,4.71
2018-03-03T23:26:16.878Z,4.74
2018-03-03T23:28:43.305Z,4.74
2018-03-03T23:31:09.782Z,4.75
2018-03-03T23:33:36.151Z,4.77
2018-03-03T23:36:02.494Z,4.75
2018-03-03T23:38:28.862Z,4.75
2018-03-03T23:40:55.273Z,4.75
2018-03-03T23:43:21.757Z,4.75
2018-03-03T23:45:48.158Z,4.73
2018-03-03T23:48:14.598Z,4.72
2018-03-03T23:50:41.058Z,4.72
2018-03-03T23:53:07.490Z,4.73
2018-03-03T23:55:33.877Z,4.74
2018-03-03T23:58:00.231Z,4.73
