createdAt,value
2018-01-19T00:02:15.218Z,5.35
2018-01-19T00:04:45.401Z,5.55
2018-01-19T00:07:14.553Z,5.60
2018-01-19T00:09:44.038Z,5.40
2018-01-19T00:12:13.156Z,6.05
2018-01-19T00:14:42.456Z,6.72
2018-01-19T00:17:11.634Z,5.53
2018-01-19T00:19:40.771Z,6.35
2018-01-19T00:22:10.027Z,6.85
2018-01-19T00:24:39.282Z,6.28
2018-01-19T00:27:09.239Z,7.40
2018-01-19T00:29:38.640Z,6.70
2018-01-19T00:32:08.097Z,5.87
2018-01-19T00:34:37.280Z,6.65
2018-01-19T00:37:06.472Z,6.05
2018-01-19T00:39:35.739Z,5.37
2018-01-19T00:42:05.731Z,5.22
2018-01-19T00:44:34.898Z,6.07
2018-01-19T00:47:04.407Z,5.90
2018-01-19T00:49:33.545Z,5.95
2018-01-19T00:52:02.744Z,5.18
2018-01-19T00:54:32.129Z,4.90
2018-01-19T00:57:02.029Z,5.18
2018-01-19T00:59:31.155Z,5.03
2018-01-19T01:02:00.269Z,4.15
2018-01-19T01:04:29.552Z,5.75
2018-01-19T01:06:58.672Z,5.57
2018-01-19T01:09:27.822Z,4.15
2018-01-19T01:11:56.986Z,4.20
2018-01-19T01:14:26.132Z,4.55
2018-01-19T01:16:55.648Z,4.68
2018-01-19T01:19:24.753Z,4.03
2018-01-19T01:21:53.861Z,4.72
2018-01-19T01:24:24.101Z,3.97
2018-01-19T01:26:53.256Z,4.53
2018-01-19T01:29:22.490Z,4.72
2018-01-19T01:31:51.665Z,3.00
2018-01-19T01:34:20.805Z,3.20
2018-01-19T01:36:49.927Z,2.17
2018-01-19T01:39:19.070Z,2.90
2018-01-19T01:41:48.963Z,2.25
2018-01-19T01:44:18.144Z,2.40
2018-01-19T01:46:47.333Z,2.92
2018-01-19T01:49:19.612Z,2.92
2018-01-19T01:51:49.651Z,2.80
2018-01-19T01:54:19.532Z,2.75
2018-01-19T01:56:48.669Z,3.35
2018-01-19T01:59:18.580Z,2.55
2018-01-19T02:01:47.737Z,2.60
2018-01-19T02:04:16.867Z,3.17
2018-01-19T02:06:46.136Z,3.05
2018-01-19T02:09:15.247Z,2.40
2018-01-19T02:11:46.514Z,3.08
2018-01-19T02:14:15.788Z,3.30
2018-01-19T02:16:45.198Z,3.40
2018-01-19T02:19:14.327Z,3.10
2018-01-19T02:21:43.495Z,3.00
2018-01-19T02:24:12.650Z,3.67
2018-01-19T02:26:41.809Z,3.10
2018-01-19T02:29:12.829Z,3.95
2018-01-19T02:31:42.005Z,2.90
2018-01-19T02:34:12.328Z,3.60
2018-01-19T02:36:41.521Z,3.70
2018-01-19T02:39:10.725Z,3.42
2018-01-19T02:41:40.026Z,3.80
2018-01-19T02:44:09.217Z,3.90
2018-01-19T02:46:38.421Z,2.53
2018-01-19T02:49:08.463Z,2.70
2018-01-19T02:51:37.756Z,2.75
2018-01-19T02:54:07.750Z,2.53
2018-01-19T02:56:36.968Z,2.50
2018-01-19T02:59:06.144Z,2.33
2018-01-19T03:01:35.316Z,2.35
2018-01-19T03:04:05.176Z,2.72
2018-01-19T03:06:34.305Z,2.42
2018-01-19T03:09:03.550Z,2.70
2018-01-19T03:11:32.704Z,2.50
2018-01-19T03:14:01.819Z,2.87
2018-01-19T03:16:30.916Z,2.40
2018-01-19T03:19:00.870Z,3.45
2018-01-19T03:21:29.974Z,3.42
2018-01-19T03:23:59.129Z,2.80
2018-01-19T03:26:29.032Z,2.90
2018-01-19T03:28:58.176Z,3.00
2018-01-19T03:31:27.301Z,2.67
2018-01-19T03:33:57.245Z,1.77
2018-01-19T03:36:26.358Z,2.95
2018-01-19T03:38:55.483Z,2.15
2018-01-19T03:41:24.640Z,2.17
2018-01-19T03:43:53.744Z,1.90
2018-01-19T03:46:22.873Z,2.35
2018-01-19T03:48:52.800Z,2.15
2018-01-19T03:51:22.685Z,2.40
2018-01-19T03:53:52.016Z,2.22
2018-01-19T03:56:21.198Z,2.17
2018-01-19T03:58:50.401Z,2.05
2018-01-19T04:01:19.592Z,2.10
2018-01-19T04:03:48.809Z,2.55
2018-01-19T04:06:18.397Z,2.40
2018-01-19T04:08:48.500Z,2.85
2018-01-19T04:11:17.826Z,3.17
2018-01-19T04:13:46.971Z,2.75
2018-01-19T04:16:16.170Z,2.20
2018-01-19T04:18:46.645Z,2.05
2018-01-19T04:21:15.843Z,2.00
2018-01-19T04:23:45.094Z,2.20
2018-01-19T04:26:14.269Z,2.00
2018-01-19T04:28:43.462Z,2.00
2018-01-19T04:31:13.534Z,2.35
2018-01-19T04:33:42.811Z,3.47
2018-01-19T04:36:12.953Z,2.75
2018-01-19T04:38:42.200Z,2.62
2018-01-19T04:41:11.415Z,3.72
2018-01-19T04:43:40.588Z,3.62
2018-01-19T04:46:09.887Z,3.95
2018-01-19T04:48:39.071Z,3.87
2018-01-19T04:51:08.286Z,4.87
2018-01-19T04:53:38.406Z,3.75
2018-01-19T04:56:07.997Z,4.65
2018-01-19T04:58:37.677Z,5.20
2018-01-19T05:01:06.907Z,4.80
2018-01-19T05:03:36.214Z,5.47
2018-01-19T05:06:07.482Z,5.70
2018-01-19T05:08:36.678Z,6.35
2018-01-19T05:11:06.349Z,6.85
2018-01-19T05:13:36.323Z,7.12
2018-01-19T05:16:05.533Z,8.02
2018-01-19T05:18:35.616Z,8.52
2018-01-19T05:21:04.841Z,8.68
2018-01-19T05:23:36.142Z,9.07
2018-01-19T05:26:05.549Z,8.80
2018-01-19T05:28:35.618Z,8.35
2018-01-19T05:31:05.325Z,10.48
2018-01-19T05:33:34.501Z,10.35
2018-01-19T05:36:03.755Z,10.10
2018-01-19T05:38:32.956Z,9.30
2018-01-19T05:41:02.384Z,10.15
2018-01-19T05:43:31.581Z,10.52
2018-01-19T05:46:00.984Z,11.80
2018-01-19T05:48:30.180Z,10.35
2018-01-19T05:50:59.369Z,11.20
2018-01-19T05:53:28.677Z,10.90
2018-01-19T05:55:57.846Z,12.70
2018-01-19T05:58:27.162Z,12.43
2018-01-19T06:00:56.474Z,12.70
2018-01-19T06:03:33.286Z,13.05
2018-01-19T06:06:02.657Z,11.68
2018-01-19T06:08:32.573Z,11.57
2018-01-19T06:11:02.480Z,12.18
2018-01-19T06:13:31.684Z,11.45
2018-01-19T06:16:00.831Z,13.40
2018-01-19T06:18:29.978Z,12.63
2018-01-19T06:20:59.247Z,13.77
2018-01-19T06:23:28.372Z,12.73
2018-01-19T06:25:58.301Z,13.00
2018-01-19T06:28:27.555Z,13.48
2018-01-19T06:30:56.777Z,12.68
2018-01-19T06:33:26.697Z,13.52
2018-01-19T06:35:56.141Z,13.35
2018-01-19T06:38:25.397Z,12.35
2018-01-19T06:40:57.405Z,11.25
2018-01-19T06:43:27.468Z,11.55
2018-01-19T06:45:56.701Z,14.07
2018-01-19T06:48:27.607Z,12.80
2018-01-19T06:50:57.622Z,12.18
2018-01-19T06:53:26.920Z,12.02
2018-01-19T06:55:56.120Z,13.82
2018-01-19T06:58:25.261Z,13.60
2018-01-19T07:00:54.394Z,15.43
2018-01-19T07:03:23.682Z,15.32
2018-01-19T07:05:53.309Z,14.02
2018-01-19T07:08:22.646Z,16.45
2018-01-19T07:10:51.892Z,15.50
2018-01-19T07:13:21.087Z,15.95
2018-01-19T07:15:50.258Z,15.25
2018-01-19T07:18:19.432Z,14.48
2018-01-19T07:20:49.429Z,15.68
2018-01-19T07:23:23.314Z,16.25
2018-01-19T07:25:52.451Z,15.85
2018-01-19T07:28:21.613Z,16.42
2018-01-19T07:30:51.549Z,13.60
2018-01-19T07:33:20.811Z,14.90
2018-01-19T07:35:50.041Z,17.05
2018-01-19T07:38:19.179Z,14.80
2018-01-19T07:40:48.493Z,15.35
2018-01-19T07:43:17.931Z,15.18
2018-01-19T07:45:47.458Z,16.83
2018-01-19T07:48:16.614Z,16.67
2018-01-19T07:50:46.754Z,15.50
2018-01-19T07:53:16.870Z,15.48
2018-01-19T07:55:46.471Z,15.38
2018-01-19T07:58:24.687Z,15.88
2018-01-19T08:00:53.868Z,16.20
2018-01-19T08:03:23.001Z,14.73
2018-01-19T08:05:52.669Z,16.50
2018-01-19T08:08:21.807Z,16.10
2018-01-19T08:10:50.961Z,16.15
2018-01-19T08:13:20.276Z,15.98
2018-01-19T08:15:49.437Z,15.68
2018-01-19T08:18:18.732Z,13.98
2018-01-19T08:20:47.993Z,16.77
2018-01-19T08:23:17.513Z,16.05
2018-01-19T08:25:47.656Z,12.88
2018-01-19T08:28:16.848Z,13.13
2018-01-19T08:30:46.147Z,13.30
2018-01-19T08:33:15.372Z,12.80
2018-01-19T08:35:45.014Z,13.10
2018-01-19T08:38:14.538Z,12.80
2018-01-19T08:40:44.831Z,11.73
2018-01-19T08:43:14.223Z,12.05
2018-01-19T08:45:43.798Z,13.00
2018-01-19T08:48:13.151Z,10.60
2018-01-19T08:50:42.760Z,11.23
2018-01-19T08:53:12.877Z,11.75
2018-01-19T08:55:42.383Z,11.32
2018-01-19T08:58:12.094Z,12.18
2018-01-19T09:00:41.324Z,11.90
2018-01-19T09:03:10.934Z,12.00
2018-01-19T09:05:41.172Z,11.93
2018-01-19T09:08:11.726Z,10.68
2018-01-19T09:10:41.071Z,10.60
2018-01-19T09:13:10.496Z,8.35
2018-01-19T09:15:40.888Z,9.77
2018-01-19T09:18:10.665Z,9.55
2018-01-19T09:20:40.174Z,10.45
2018-01-19T09:23:09.938Z,10.77
2018-01-19T09:25:39.444Z,9.43
2018-01-19T09:28:09.262Z,8.43
2018-01-19T09:30:38.650Z,8.57
2018-01-19T09:33:09.500Z,9.18
2018-01-19T09:35:38.811Z,9.20
2018-01-19T09:38:09.052Z,9.90
2018-01-19T09:40:39.249Z,7.80
2018-01-19T09:43:08.750Z,8.48
2018-01-19T09:45:38.915Z,8.98
2018-01-19T09:48:08.253Z,8.50
2018-01-19T09:50:37.543Z,7.57
2018-01-19T09:53:07.123Z,7.40
2018-01-19T09:55:36.474Z,7.93
2018-01-19T09:58:05.745Z,7.65
2018-01-19T10:00:34.896Z,7.72
2018-01-19T10:03:05.425Z,8.77
2018-01-19T10:05:34.607Z,6.22
2018-01-19T10:08:03.844Z,6.75
2018-01-19T10:10:33.002Z,7.25
2018-01-19T10:13:02.252Z,7.15
2018-01-19T10:15:31.389Z,6.40
2018-01-19T10:18:00.665Z,6.62
2018-01-19T10:20:30.066Z,8.80
2018-01-19T10:22:59.340Z,7.47
2018-01-19T10:25:28.667Z,7.70
2018-01-19T10:27:59.659Z,7.15
2018-01-19T10:30:29.057Z,7.03
2018-01-19T10:32:58.484Z,7.30
2018-01-19T10:35:27.821Z,6.37
2018-01-19T10:37:57.773Z,6.97
2018-01-19T10:40:30.740Z,5.68
2018-01-19T10:43:00.705Z,6.37
2018-01-19T10:45:29.872Z,5.80
2018-01-19T10:47:59.055Z,6.45
2018-01-19T10:50:29.071Z,6.45
2018-01-19T10:52:58.241Z,6.32
2018-01-19T10:55:27.665Z,6.40
2018-01-19T10:57:57.659Z,6.30
2018-01-19T11:00:26.849Z,6.25
2018-01-19T11:02:56.791Z,6.70
2018-01-19T11:05:26.067Z,6.93
2018-01-19T11:07:56.204Z,7.72
2018-01-19T11:10:26.117Z,7.05
2018-01-19T11:12:55.327Z,7.72
2018-01-19T11:15:24.524Z,6.68
2018-01-19T11:17:53.796Z,6.12
2018-01-19T11:20:22.966Z,6.43
2018-01-19T11:22:52.104Z,6.90
2018-01-19T11:25:21.345Z,6.82
2018-01-19T11:27:50.605Z,6.82
2018-01-19T11:30:19.906Z,7.05
2018-01-19T11:32:49.153Z,6.30
2018-01-19T11:35:18.397Z,6.07
2018-01-19T11:37:47.607Z,5.95
2018-01-19T11:40:17.267Z,6.75
2018-01-19T11:42:46.525Z,6.07
2018-01-19T11:45:15.912Z,6.18
2018-01-19T11:47:45.125Z,5.80
2018-01-19T11:50:15.217Z,5.47
2018-01-19T11:52:44.643Z,5.87
2018-01-19T11:55:14.040Z,6.93
2018-01-19T11:57:43.577Z,5.97
2018-01-19T12:00:13.009Z,5.93
2018-01-19T12:02:42.878Z,5.25
2018-01-19T12:05:12.180Z,4.72
2018-01-19T12:07:41.516Z,5.32
2018-01-19T12:10:11.176Z,6.12
2018-01-19T12:12:40.754Z,4.93
2018-01-19T12:15:10.595Z,5.60
2018-01-19T12:17:40.158Z,6.30
2018-01-19T12:20:09.539Z,6.07
2018-01-19T12:22:39.134Z,6.05
2018-01-19T12:25:09.713Z,6.15
2018-01-19T12:27:39.367Z,5.95
2018-01-19T12:30:09.134Z,6.20
2018-01-19T12:32:38.658Z,6.00
2018-01-19T12:35:08.020Z,6.45
2018-01-19T12:37:37.772Z,8.95
2018-01-19T12:40:07.065Z,11.20
2018-01-19T12:42:36.453Z,10.90
2018-01-19T12:45:07.056Z,11.45
2018-01-19T12:47:37.715Z,11.85
2018-01-19T12:50:07.264Z,11.85
2018-01-19T12:52:37.111Z,12.32
2018-01-19T12:55:07.703Z,12.15
2018-01-19T12:57:37.545Z,11.82
2018-01-19T13:00:07.019Z,12.63
2018-01-19T13:02:37.701Z,14.40
2018-01-19T13:05:07.078Z,12.85
2018-01-19T13:07:36.761Z,15.05
2018-01-19T13:10:06.053Z,17.30
2018-01-19T13:12:35.261Z,16.25
2018-01-19T13:15:04.611Z,14.52
2018-01-19T13:17:33.824Z,18.17
2018-01-19T13:20:03.053Z,18.15
2018-01-19T13:22:32.217Z,17.08
2018-01-19T13:25:01.603Z,19.30
2018-01-19T13:27:30.852Z,17.23
2018-01-19T13:30:01.069Z,17.87
2018-01-19T13:32:30.317Z,16.33
2018-01-19T13:34:59.468Z,16.42
2018-01-19T13:37:29.789Z,16.50
2018-01-19T13:39:59.031Z,20.88
2018-01-19T13:42:28.976Z,18.08
2018-01-19T13:44:58.203Z,19.48
2018-01-19T13:47:27.526Z,18.23
2018-01-19T13:49:56.678Z,20.30
2018-01-19T13:52:25.798Z,19.02
2018-01-19T13:54:56.070Z,19.77
2018-01-19T13:57:26.143Z,18.73
2018-01-19T13:59:55.781Z,19.20
2018-01-19T14:02:25.016Z,19.50
2018-01-19T14:04:54.133Z,19.30
2018-01-19T14:07:23.313Z,19.80
2018-01-19T14:09:53.385Z,18.55
2018-01-19T14:12:22.520Z,20.55
2018-01-19T14:14:51.729Z,19.30
2018-01-19T14:17:20.880Z,19.10
2018-01-19T14:19:50.785Z,19.80
2018-01-19T14:22:19.956Z,17.62
2018-01-19T14:24:49.318Z,20.42
2018-01-19T14:27:18.462Z,18.40
2018-01-19T14:29:48.491Z,19.37
2018-01-19T14:32:17.773Z,19.65
2018-01-19T14:34:46.946Z,20.83
2018-01-19T14:37:16.278Z,20.05
2018-01-19T14:39:46.393Z,21.42
2018-01-19T14:42:15.719Z,21.77
2018-01-19T14:44:44.911Z,21.33
2018-01-19T14:47:15.024Z,18.45
2018-01-19T14:49:44.465Z,20.73
2018-01-19T14:52:14.181Z,17.92
2018-01-19T14:54:45.437Z,19.50
2018-01-19T14:57:15.045Z,19.05
2018-01-19T14:59:44.591Z,18.95
2018-01-19T15:02:14.008Z,18.65
2018-01-19T15:04:43.940Z,18.10
2018-01-19T15:07:14.621Z,18.50
2018-01-19T15:09:45.220Z,17.00
2018-01-19T15:12:14.478Z,15.93
2018-01-19T15:14:43.914Z,15.30
2018-01-19T15:17:13.267Z,17.98
2018-01-19T15:19:42.643Z,18.50
2018-01-19T15:22:12.811Z,18.25
2018-01-19T15:24:42.185Z,20.15
2018-01-19T15:27:11.658Z,19.23
2018-01-19T15:29:41.051Z,19.42
2018-01-19T15:32:10.396Z,16.85
2018-01-19T15:34:39.921Z,16.08
2018-01-19T15:37:09.623Z,16.80
2018-01-19T15:39:39.300Z,16.98
2018-01-19T15:42:09.641Z,15.45
2018-01-19T15:44:39.137Z,14.25
2018-01-19T15:47:09.515Z,13.68
2018-01-19T15:49:39.025Z,16.33
2018-01-19T15:52:08.813Z,15.07
2018-01-19T15:54:38.647Z,15.25
2018-01-19T15:57:08.762Z,14.80
2018-01-19T15:59:38.679Z,17.92
2018-01-19T16:02:08.115Z,15.18
2018-01-19T16:04:37.443Z,16.08
2018-01-19T16:07:07.457Z,18.67
2018-01-19T16:09:36.665Z,16.37
2018-01-19T16:12:05.926Z,18.37
2018-01-19T16:14:35.123Z,17.12
2018-01-19T16:17:04.262Z,18.92
2018-01-19T16:19:34.491Z,17.25
2018-01-19T16:22:03.741Z,19.40
2018-01-19T16:24:32.976Z,19.33
2018-01-19T16:27:02.153Z,16.10
2018-01-19T16:29:32.256Z,17.52
2018-01-19T16:32:01.453Z,15.85
2018-01-19T16:34:30.901Z,15.80
2018-01-19T16:37:00.160Z,16.77
2018-01-19T16:39:29.313Z,16.05
2018-01-19T16:41:58.465Z,15.30
2018-01-19T16:44:28.361Z,14.50
2018-01-19T16:46:57.562Z,15.32
2018-01-19T16:49:26.729Z,14.57
2018-01-19T16:51:56.745Z,15.50
2018-01-19T16:54:26.711Z,16.23
2018-01-19T16:56:55.954Z,16.10
2018-01-19T16:59:25.100Z,17.35
2018-01-19T17:01:55.138Z,15.10
2018-01-19T17:04:24.328Z,14.75
2018-01-19T17:06:53.493Z,17.20
2018-01-19T17:09:22.665Z,21.70
2018-01-19T17:11:51.938Z,22.33
2018-01-19T17:14:21.330Z,18.45
2018-01-19T17:16:50.583Z,17.02
2018-01-19T17:19:20.251Z,17.00
2018-01-19T17:21:49.397Z,15.27
2018-01-19T17:24:18.636Z,17.90
2018-01-19T17:26:48.428Z,17.15
2018-01-19T17:29:17.709Z,19.08
2018-01-19T17:31:47.420Z,16.25
2018-01-19T17:34:17.101Z,17.40
2018-01-19T17:36:46.640Z,18.35
2018-01-19T17:39:16.223Z,20.30
2018-01-19T17:41:45.883Z,19.05
2018-01-19T17:44:15.169Z,18.80
2018-01-19T17:46:44.528Z,19.42
2018-01-19T17:49:13.870Z,20.00
2018-01-19T17:51:43.257Z,18.02
2018-01-19T17:54:12.505Z,16.55
2018-01-19T17:56:41.779Z,17.33
2018-01-19T17:59:11.568Z,16.52
2018-01-19T18:01:40.968Z,16.95
2018-01-19T18:04:10.524Z,16.77
2018-01-19T18:06:39.913Z,16.20
2018-01-19T18:09:09.252Z,16.10
2018-01-19T18:11:38.698Z,16.80
2018-01-19T18:14:08.349Z,14.27
2018-01-19T18:16:38.114Z,15.40
2018-01-19T18:19:07.902Z,15.10
2018-01-19T18:21:37.700Z,16.92
2018-01-19T18:24:07.274Z,16.30
2018-01-19T18:26:36.696Z,13.35
2018-01-19T18:29:05.983Z,15.32
2018-01-19T18:31:35.255Z,12.30
2018-01-19T18:34:05.576Z,13.40
2018-01-19T18:36:34.897Z,13.48
2018-01-19T18:39:05.172Z,13.13
2018-01-19T18:41:34.371Z,13.73
2018-01-19T18:44:03.566Z,12.68
2018-01-19T18:46:32.788Z,11.77
2018-01-19T18:49:02.250Z,11.75
2018-01-19T18:51:31.553Z,11.30
2018-01-19T18:54:00.773Z,10.25
2018-01-19T18:56:30.136Z,9.70
2018-01-19T18:59:01.252Z,9.40
2018-01-19T19:01:30.612Z,10.43
2018-01-19T19:03:59.808Z,13.48
2018-01-19T19:06:29.012Z,10.52
2018-01-19T19:08:58.184Z,11.27
2018-01-19T19:11:27.711Z,11.05
2018-01-19T19:13:57.176Z,11.55
2018-01-19T19:16:26.329Z,11.07
2018-01-19T19:18:55.858Z,9.63
2018-01-19T19:21:24.950Z,11.10
2018-01-19T19:23:54.917Z,11.35
2018-01-19T19:26:24.874Z,9.85
2018-01-19T19:28:53.990Z,10.60
2018-01-19T19:31:23.135Z,10.82
2018-01-19T19:33:52.388Z,10.10
2018-01-19T19:36:21.536Z,10.88
2018-01-19T19:38:50.671Z,9.25
2018-01-19T19:41:19.831Z,9.50
2018-01-19T19:43:48.989Z,10.55
2018-01-19T19:46:18.129Z,9.65
2018-01-19T19:48:48.183Z,8.23
2018-01-19T19:51:17.358Z,9.60
2018-01-19T19:53:47.378Z,10.68
2018-01-19T19:56:16.529Z,9.25
2018-01-19T19:58:46.590Z,8.88
2018-01-19T20:01:15.925Z,9.20
2018-01-19T20:03:45.165Z,9.55
2018-01-19T20:06:14.505Z,9.10
2018-01-19T20:08:43.730Z,10.43
2018-01-19T20:11:13.209Z,10.13
2018-01-19T20:13:42.634Z,8.02
2018-01-19T20:16:12.018Z,8.45
2018-01-19T20:18:43.543Z,8.88
2018-01-19T20:21:15.353Z,8.45
2018-01-19T20:23:44.779Z,9.15
2018-01-19T20:26:14.915Z,8.90
2018-01-19T20:28:48.475Z,10.45
2018-01-19T20:31:17.952Z,8.82
2018-01-19T20:33:47.956Z,8.82
2018-01-19T20:36:17.242Z,9.40
2018-01-19T20:38:46.491Z,8.32
2018-01-19T20:41:15.738Z,10.45
2018-01-19T20:43:45.050Z,18.48
2018-01-19T20:46:14.507Z,12.88
2018-01-19T20:48:44.102Z,10.90
2018-01-19T20:51:13.770Z,9.20
2018-01-19T20:53:43.722Z,10.23
2018-01-19T20:56:13.126Z,8.68
2018-01-19T20:58:43.396Z,8.93
2018-01-19T21:01:12.630Z,9.98
2018-01-19T21:03:42.176Z,9.50
2018-01-19T21:06:11.577Z,8.95
2018-01-19T21:08:40.740Z,8.35
2018-01-19T21:11:09.937Z,10.05
2018-01-19T21:13:39.246Z,7.90
2018-01-19T21:16:08.510Z,9.02
2018-01-19T21:18:38.657Z,7.07
2018-01-19T21:21:12.461Z,7.18
2018-01-19T21:23:42.632Z,7.03
2018-01-19T21:26:11.779Z,7.22
2018-01-19T21:28:41.700Z,6.60
2018-01-19T21:31:11.698Z,8.25
2018-01-19T21:33:40.997Z,9.15
2018-01-19T21:36:10.735Z,9.25
2018-01-19T21:38:41.025Z,9.65
2018-01-19T21:41:11.820Z,12.73
2018-01-19T21:43:45.086Z,11.12
2018-01-19T21:46:16.101Z,15.00
2018-01-19T21:48:47.226Z,13.45
2018-01-19T21:51:16.751Z,12.75
2018-01-19T21:53:46.048Z,12.13
2018-01-19T21:56:16.017Z,15.50
2018-01-19T21:58:45.439Z,13.80
2018-01-19T22:01:15.100Z,12.57
2018-01-19T22:03:44.304Z,12.98
2018-01-19T22:06:13.751Z,12.20
2018-01-19T22:08:44.727Z,13.13
2018-01-19T22:11:13.965Z,15.48
2018-01-19T22:13:43.465Z,13.95
2018-01-19T22:16:12.926Z,19.05
2018-01-19T22:18:42.313Z,15.13
2018-01-19T22:21:14.902Z,13.05
2018-01-19T22:23:44.159Z,14.65
2018-01-19T22:26:13.586Z,12.77
2018-01-19T22:28:43.115Z,12.95
2018-01-19T22:31:12.557Z,13.52
2018-01-19T22:33:41.833Z,14.07
2018-01-19T22:36:11.135Z,13.93
2018-01-19T22:38:41.099Z,16.10
2018-01-19T22:41:10.325Z,17.55
2018-01-19T22:43:40.403Z,16.70
2018-01-19T22:46:10.285Z,15.45
2018-01-19T22:48:40.405Z,17.27
2018-01-19T22:51:09.664Z,14.65
2018-01-19T22:53:39.797Z,15.55
2018-01-19T22:56:09.113Z,14.90
2018-01-19T22:58:39.115Z,17.20
2018-01-19T23:01:08.290Z,16.35
2018-01-19T23:03:37.615Z,17.00
2018-01-19T23:06:06.964Z,15.13
2018-01-19T23:08:37.973Z,14.93
2018-01-19T23:11:07.446Z,15.05
2018-01-19T23:13:36.772Z,15.18
2018-01-19T23:16:06.000Z,15.13
2018-01-19T23:18:35.242Z,13.85
2018-01-19T23:21:04.469Z,13.38
2018-01-19T23:23:33.624Z,13.02
2018-01-19T23:26:02.823Z,13.38
2018-01-19T23:28:32.783Z,12.23
2018-01-19T23:31:01.939Z,14.10
2018-01-19T23:33:31.278Z,13.23
2018-01-19T23:36:01.198Z,11.88
2018-01-19T23:38:31.173Z,12.07
2018-01-19T23:41:00.643Z,11.73
2018-01-19T23:43:29.755Z,12.68
2018-01-19T23:45:59.725Z,11.98
2018-01-19T23:48:29.026Z,11.45
2018-01-19T23:50:58.189Z,11.43
2018-01-19T23:53:27.342Z,13.50
2018-01-19T23:55:56.536Z,14.55
2018-01-19T23:58:26.488Z,14.75
