createdAt,value
2019-01-09T00:00:01.924Z,100156.38
2019-01-09T00:03:11.534Z,100170.84
2019-01-09T00:06:01.530Z,100177.78
2019-01-09T00:08:48.691Z,100162.23
2019-01-09T00:11:20.766Z,100166.70
2019-01-09T00:13:49.951Z,100174.17
2019-01-09T00:16:39.063Z,100172.50
2019-01-09T00:22:09.183Z,100159.57
2019-01-09T00:40:10.121Z,100160.23
2019-01-09T00:42:42.122Z,100156.61
2019-01-09T00:45:12.344Z,100166.06
2019-01-09T00:53:45.096Z,100205.81
2019-01-09T00:56:13.918Z,100190.89
2019-01-09T00:58:43.021Z,100194.38
2019-01-09T01:01:33.437Z,100199.33
2019-01-09T01:08:06.297Z,100206.30
2019-01-09T01:11:13.593Z,100218.86
2019-01-09T01:17:19.795Z,100195.09
2019-01-09T01:20:14.106Z,100200.36
2019-01-09T01:26:18.631Z,100214.76
2019-01-09T01:29:25.795Z,100208.72
2019-01-09T01:32:33.054Z,100198.98
2019-01-09T01:35:40.175Z,100199.61
2019-01-09T01:38:28.442Z,100200.41
2019-01-09T01:41:20.727Z,100205.39
2019-01-09T01:44:27.885Z,100187.70
2019-01-09T01:47:35.022Z,100188.72
2019-01-09T01:50:42.160Z,100180.65
2019-01-09T01:53:49.303Z,100179.13
2019-01-09T01:56:56.417Z,100187.16
2019-01-09T02:00:03.558Z,100174.22
2019-01-09T02:02:58.866Z,100173.89
2019-01-09T02:06:06.001Z,100176.23
2019-01-09T02:09:13.166Z,100164.80
2019-01-09T02:12:06.186Z,100178.88
2019-01-09T02:15:13.363Z,100169.16
2019-01-09T02:18:20.506Z,100163.52
2019-01-09T02:21:27.645Z,100170.81
2019-01-09T02:24:34.793Z,100176.29
2019-01-09T02:27:25.831Z,100191.84
2019-01-09T02:30:16.954Z,100190.36
2019-01-09T02:32:45.620Z,100195.97
2019-01-09T02:35:14.403Z,100194.34
2019-01-09T02:37:43.009Z,100189.17
2019-01-09T02:40:11.779Z,100203.59
2019-01-09T02:42:40.604Z,100201.27
2019-01-09T02:45:09.394Z,100203.26
2019-01-09T02:47:38.192Z,100212.53
2019-01-09T02:50:07.562Z,100201.93
2019-01-09T02:52:36.296Z,100210.88
2019-01-09T02:55:05.759Z,100207.38
2019-01-09T02:57:34.563Z,100202.27
2019-01-09T03:00:03.755Z,100194.45
2019-01-09T03:02:32.456Z,100199.58
2019-01-09T03:05:01.238Z,100195.77
2019-01-09T03:07:30.029Z,100197.91
2019-01-09T03:09:58.646Z,100198.75
2019-01-09T03:12:27.383Z,100203.20
2019-01-09T03:14:55.999Z,100201.22
2019-01-09T03:17:24.648Z,100201.88
2019-01-09T03:19:53.302Z,100205.53
2019-01-09T03:22:22.026Z,100211.16
2019-01-09T03:24:50.652Z,100210.01
2019-01-09T03:27:19.373Z,100214.88
2019-01-09T03:29:48.010Z,100211.88
2019-01-09T03:32:16.874Z,100223.24
2019-01-09T03:34:45.621Z,100213.73
2019-01-09T03:37:14.402Z,100205.41
2019-01-09T03:39:43.093Z,100201.28
2019-01-09T03:42:11.791Z,100196.19
2019-01-09T03:44:40.510Z,100187.89
2019-01-09T03:47:09.248Z,100191.86
2019-01-09T03:49:37.967Z,100185.70
2019-01-09T03:52:06.683Z,100182.75
2019-01-09T03:54:35.455Z,100193.02
2019-01-09T03:57:04.101Z,100194.30
2019-01-09T03:59:32.860Z,100191.54
2019-01-09T04:02:01.465Z,100201.23
2019-01-09T04:04:30.127Z,100193.20
2019-01-09T04:06:58.790Z,100193.34
2019-01-09T04:09:27.453Z,100193.91
2019-01-09T04:11:56.179Z,100204.10
2019-01-09T04:14:24.808Z,100187.75
2019-01-09T04:16:53.447Z,100185.61
2019-01-09T04:19:22.159Z,100190.02
2019-01-09T04:21:50.843Z,100187.92
2019-01-09T04:24:19.569Z,100193.31
2019-01-09T04:26:48.308Z,100197.66
2019-01-09T04:29:17.078Z,100187.91
2019-01-09T04:31:45.806Z,100182.89
2019-01-09T04:34:14.548Z,100176.47
2019-01-09T04:36:51.384Z,100172.67
2019-01-09T04:39:13.689Z,100172.80
2019-01-09T04:41:42.532Z,100180.61
2019-01-09T04:44:11.300Z,100173.84
2019-01-09T04:46:40.036Z,100180.73
2019-01-09T04:49:08.828Z,100184.58
2019-01-09T04:51:37.507Z,100176.48
2019-01-09T04:54:06.240Z,100175.13
2019-01-09T04:56:34.857Z,100168.16
2019-01-09T04:59:03.591Z,100169.19
2019-01-09T05:01:32.266Z,100162.56
2019-01-09T05:04:00.988Z,100166.20
2019-01-09T05:06:29.618Z,100166.36
2019-01-09T05:08:58.253Z,100157.67
2019-01-09T05:11:26.942Z,100170.00
2019-01-09T05:13:55.566Z,100174.27
2019-01-09T05:16:24.238Z,100170.66
2019-01-09T05:18:52.853Z,100170.51
2019-01-09T05:21:21.519Z,100156.26
2019-01-09T05:23:50.174Z,100161.17
2019-01-09T05:26:18.943Z,100154.38
2019-01-09T05:28:47.617Z,100154.54
2019-01-09T05:31:16.293Z,100156.50
2019-01-09T05:33:45.009Z,100144.24
2019-01-09T05:36:13.780Z,100153.53
2019-01-09T05:38:42.470Z,100171.51
2019-01-09T05:41:11.176Z,100164.59
2019-01-09T05:43:39.875Z,100153.16
2019-01-09T05:48:28.645Z,100154.54
2019-01-09T05:50:57.339Z,100163.11
2019-01-09T05:53:25.954Z,100158.84
2019-01-09T05:58:29.385Z,100157.94
2019-01-09T06:00:58.075Z,100157.97
2019-01-09T06:03:26.805Z,100154.13
2019-01-09T06:05:55.620Z,100156.85
2019-01-09T06:08:24.349Z,100152.59
2019-01-09T06:10:53.049Z,100152.75
2019-01-09T06:13:21.740Z,100145.48
2019-01-09T06:15:50.375Z,100156.41
2019-01-09T06:18:19.071Z,100156.13
2019-01-09T06:20:47.792Z,100154.62
2019-01-09T06:23:16.456Z,100163.84
2019-01-09T06:25:45.148Z,100170.46
2019-01-09T06:28:13.758Z,100165.34
2019-01-09T06:33:30.200Z,100169.78
2019-01-09T06:35:58.956Z,100177.24
2019-01-09T06:38:27.621Z,100183.54
2019-01-09T06:40:56.255Z,100185.20
2019-01-09T06:43:24.938Z,100185.88
2019-01-09T06:45:53.550Z,100195.45
2019-01-09T06:48:22.205Z,100192.30
2019-01-09T06:50:50.881Z,100192.13
2019-01-09T06:53:19.510Z,100207.37
2019-01-09T06:55:48.308Z,100193.52
2019-01-09T06:58:16.929Z,100198.99
2019-01-09T07:00:45.579Z,100205.80
2019-01-09T07:03:14.251Z,100204.14
2019-01-09T07:05:42.903Z,100203.66
2019-01-09T07:08:11.529Z,100203.17
2019-01-09T07:10:40.166Z,100203.81
2019-01-09T07:13:08.786Z,100217.23
2019-01-09T07:15:37.532Z,100213.09
2019-01-09T07:18:06.248Z,100223.51
2019-01-09T07:20:34.982Z,100222.53
2019-01-09T07:23:03.732Z,100222.64
2019-01-09T07:25:32.443Z,100223.28
2019-01-09T07:28:01.266Z,100219.87
2019-01-09T07:30:29.934Z,100228.14
2019-01-09T07:32:58.750Z,100214.70
2019-01-09T07:35:27.495Z,100221.20
2019-01-09T07:37:56.133Z,100224.52
2019-01-09T07:40:24.784Z,100219.23
2019-01-09T07:42:53.372Z,100225.98
2019-01-09T07:45:22.033Z,100226.66
2019-01-09T07:47:50.699Z,100234.56
2019-01-09T07:50:19.413Z,100235.10
2019-01-09T07:52:48.050Z,100242.41
2019-01-09T07:55:16.729Z,100235.64
2019-01-09T07:57:45.366Z,100242.25
2019-01-09T08:00:14.050Z,100240.43
2019-01-09T08:02:42.655Z,100243.06
2019-01-09T08:05:11.546Z,100237.88
2019-01-09T08:07:40.169Z,100252.45
2019-01-09T08:10:10.059Z,100253.02
2019-01-09T08:12:38.731Z,100254.83
2019-01-09T08:15:08.167Z,100252.16
2019-01-09T08:17:36.794Z,100252.16
2019-01-09T08:20:06.068Z,100257.30
2019-01-09T08:22:34.688Z,100250.05
2019-01-09T08:25:03.403Z,100256.88
2019-01-09T08:27:32.146Z,100260.27
2019-01-09T08:30:00.810Z,100258.90
2019-01-09T08:32:29.441Z,100259.61
2019-01-09T08:34:58.061Z,100260.64
2019-01-09T08:37:26.665Z,100271.56
2019-01-09T08:39:55.288Z,100266.73
2019-01-09T08:42:24.009Z,100272.23
2019-01-09T08:44:52.670Z,100272.09
2019-01-09T08:47:21.326Z,100281.16
2019-01-09T08:49:49.973Z,100276.19
2019-01-09T08:52:19.359Z,100286.62
2019-01-09T08:54:47.986Z,100288.78
2019-01-09T08:57:16.609Z,100288.81
2019-01-09T08:59:45.226Z,100294.59
2019-01-09T09:02:13.893Z,100288.86
2019-01-09T09:04:42.652Z,100284.26
2019-01-09T09:07:11.372Z,100292.07
2019-01-09T09:09:39.993Z,100279.69
2019-01-09T09:12:08.714Z,100291.13
2019-01-09T09:14:37.464Z,100290.84
2019-01-09T09:17:06.293Z,100297.45
2019-01-09T09:19:35.033Z,100297.61
2019-01-09T09:22:03.827Z,100297.14
2019-01-09T09:24:32.579Z,100302.33
2019-01-09T09:27:01.302Z,100300.52
2019-01-09T09:29:32.029Z,100313.45
2019-01-09T09:32:00.588Z,100310.63
2019-01-09T09:34:48.655Z,100305.02
2019-01-09T09:37:19.060Z,100315.13
2019-01-09T09:39:48.170Z,100310.79
2019-01-09T09:42:16.866Z,100324.48
2019-01-09T09:44:45.622Z,100323.38
2019-01-09T09:47:14.421Z,100321.08
2019-01-09T09:49:43.220Z,100329.05
2019-01-09T09:52:12.102Z,100327.88
2019-01-09T09:54:40.865Z,100335.13
2019-01-09T09:57:09.546Z,100339.64
2019-01-09T09:59:38.320Z,100334.23
2019-01-09T10:02:07.119Z,100338.70
2019-01-09T10:04:35.893Z,100342.52
2019-01-09T10:07:04.877Z,100333.24
2019-01-09T10:09:35.916Z,100341.52
2019-01-09T10:12:04.969Z,100345.70
2019-01-09T10:14:34.294Z,100336.14
2019-01-09T10:17:03.241Z,100343.75
2019-01-09T10:19:34.851Z,100344.12
2019-01-09T10:22:03.847Z,100355.68
2019-01-09T10:24:32.774Z,100346.97
2019-01-09T10:27:02.097Z,100345.16
2019-01-09T10:29:31.033Z,100343.69
2019-01-09T10:31:59.960Z,100351.16
2019-01-09T10:34:28.952Z,100341.23
2019-01-09T10:36:57.828Z,100338.72
2019-01-09T10:39:26.576Z,100350.98
2019-01-09T10:41:55.824Z,100352.97
2019-01-09T10:44:24.704Z,100356.78
2019-01-09T10:46:53.729Z,100351.48
2019-01-09T10:49:22.446Z,100338.56
2019-01-09T10:51:51.434Z,100348.51
2019-01-09T10:54:20.261Z,100355.27
2019-01-09T10:56:49.163Z,100346.34
2019-01-09T10:59:17.971Z,100347.33
2019-01-09T11:01:47.018Z,100346.34
2019-01-09T11:07:24.145Z,100346.02
2019-01-09T11:09:52.920Z,100341.88
2019-01-09T11:12:21.776Z,100340.70
2019-01-09T11:14:50.624Z,100345.02
2019-01-09T11:17:19.464Z,100348.17
2019-01-09T11:19:49.015Z,100340.22
2019-01-09T11:22:18.073Z,100342.69
2019-01-09T11:24:47.040Z,100345.34
2019-01-09T11:27:16.203Z,100344.67
2019-01-09T11:29:44.950Z,100346.83
2019-01-09T11:32:13.830Z,100340.88
2019-01-09T11:34:42.941Z,100341.36
2019-01-09T11:37:11.807Z,100343.88
2019-01-09T11:39:40.822Z,100339.06
2019-01-09T11:42:09.763Z,100338.41
2019-01-09T11:44:38.617Z,100331.63
2019-01-09T11:47:47.061Z,100335.96
2019-01-09T11:50:16.055Z,100330.31
2019-01-09T11:52:45.598Z,100339.73
2019-01-09T11:55:14.960Z,100339.91
2019-01-09T11:57:43.697Z,100335.39
2019-01-09T12:00:18.848Z,100340.88
2019-01-09T12:02:47.513Z,100339.72
2019-01-09T12:05:16.265Z,100339.06
2019-01-09T12:07:46.962Z,100351.16
2019-01-09T12:10:17.095Z,100349.82
2019-01-09T12:12:46.308Z,100344.83
2019-01-09T12:15:15.914Z,100350.32
2019-01-09T12:17:44.667Z,100347.33
2019-01-09T12:23:40.873Z,100344.86
2019-01-09T12:26:28.717Z,100348.52
2019-01-09T12:28:57.486Z,100346.57
2019-01-09T12:31:26.221Z,100346.05
2019-01-09T12:33:54.926Z,100352.82
2019-01-09T12:36:23.721Z,100354.19
2019-01-09T12:38:52.608Z,100357.98
2019-01-09T12:41:21.490Z,100360.77
2019-01-09T12:43:50.318Z,100369.88
2019-01-09T12:46:19.167Z,100352.98
2019-01-09T12:48:48.079Z,100356.95
2019-01-09T12:51:16.813Z,100355.45
2019-01-09T12:53:45.617Z,100354.31
2019-01-09T12:56:14.334Z,100358.60
2019-01-09T12:58:43.058Z,100357.80
2019-01-09T13:01:11.782Z,100360.45
2019-01-09T13:03:40.481Z,100365.76
2019-01-09T13:06:09.507Z,100364.08
2019-01-09T13:08:38.326Z,100360.59
2019-01-09T13:11:27.849Z,100370.04
2019-01-09T13:13:56.601Z,100372.87
2019-01-09T13:16:25.236Z,100389.27
2019-01-09T13:18:54.069Z,100393.89
2019-01-09T13:21:22.705Z,100391.55
2019-01-09T13:23:51.430Z,100396.87
2019-01-09T13:26:20.079Z,100402.18
2019-01-09T13:28:48.763Z,100402.84
2019-01-09T13:31:17.456Z,100395.03
2019-01-09T13:33:46.119Z,100398.66
2019-01-09T13:36:17.133Z,100398.68
2019-01-09T13:38:45.850Z,100402.48
2019-01-09T13:41:14.484Z,100398.33
2019-01-09T13:43:43.315Z,100400.02
2019-01-09T13:46:31.073Z,100396.70
2019-01-09T13:48:59.883Z,100400.52
2019-01-09T13:51:28.698Z,100402.51
2019-01-09T13:53:57.468Z,100401.02
2019-01-09T13:56:26.202Z,100400.67
2019-01-09T13:58:55.031Z,100410.47
2019-01-09T14:01:23.860Z,100399.52
2019-01-09T14:03:52.608Z,100409.75
2019-01-09T14:06:21.501Z,100402.46
2019-01-09T14:08:50.131Z,100403.97
2019-01-09T14:11:21.148Z,100406.28
2019-01-09T14:13:49.801Z,100406.13
2019-01-09T14:16:18.494Z,100408.43
2019-01-09T14:18:55.193Z,100406.70
2019-01-09T14:21:19.921Z,100414.16
2019-01-09T14:23:48.714Z,100418.96
2019-01-09T14:26:17.563Z,100414.16
2019-01-09T14:28:47.189Z,100416.81
2019-01-09T14:31:19.420Z,100421.80
2019-01-09T14:33:48.169Z,100422.27
2019-01-09T14:36:17.073Z,100425.42
2019-01-09T14:38:45.952Z,100433.70
2019-01-09T14:41:14.685Z,100434.99
2019-01-09T14:43:43.556Z,100431.34
2019-01-09T14:46:12.367Z,100439.45
2019-01-09T14:48:41.138Z,100447.70
2019-01-09T14:51:10.038Z,100445.20
2019-01-09T14:53:38.828Z,100442.56
2019-01-09T14:56:09.891Z,100448.73
2019-01-09T14:58:38.578Z,100450.23
2019-01-09T15:01:07.560Z,100456.53
2019-01-09T15:03:36.265Z,100456.48
2019-01-09T15:06:05.193Z,100459.09
2019-01-09T15:08:33.923Z,100460.42
2019-01-09T15:11:02.774Z,100459.09
2019-01-09T15:13:31.498Z,100463.06
2019-01-09T15:16:00.405Z,100461.05
2019-01-09T15:18:29.267Z,100458.86
2019-01-09T15:20:58.076Z,100455.39
2019-01-09T15:23:26.944Z,100466.02
2019-01-09T15:25:58.197Z,100463.19
2019-01-09T15:28:27.188Z,100477.64
2019-01-09T15:30:55.934Z,100486.23
2019-01-09T15:33:24.941Z,100490.97
2019-01-09T15:35:53.818Z,100493.56
2019-01-09T15:38:22.801Z,100494.89
2019-01-09T15:40:51.698Z,100490.37
2019-01-09T15:43:20.572Z,100491.37
2019-01-09T15:45:49.674Z,100496.34
2019-01-09T15:48:18.536Z,100499.99
2019-01-09T15:50:47.690Z,100504.87
2019-01-09T15:53:16.581Z,100508.20
2019-01-09T15:58:53.695Z,100504.93
2019-01-09T16:01:22.381Z,100516.47
2019-01-09T16:03:50.946Z,100513.46
2019-01-09T16:06:19.639Z,100513.17
2019-01-09T16:08:48.274Z,100511.04
2019-01-09T16:11:16.929Z,100525.08
2019-01-09T16:14:05.197Z,100518.27
2019-01-09T16:16:53.092Z,100520.24
2019-01-09T16:19:21.702Z,100524.73
2019-01-09T16:21:50.467Z,100525.83
2019-01-09T16:36:32.631Z,100547.36
2019-01-09T16:39:01.258Z,100543.39
2019-01-09T16:41:29.996Z,100547.98
2019-01-09T16:43:58.927Z,100547.20
2019-01-09T16:46:27.545Z,100549.69
2019-01-09T16:48:56.279Z,100550.53
2019-01-09T16:51:25.049Z,100552.66
2019-01-09T16:53:53.712Z,100549.20
2019-01-09T16:56:22.510Z,100562.81
2019-01-09T16:58:51.455Z,100557.20
2019-01-09T17:01:20.319Z,100568.91
2019-01-09T17:03:49.209Z,100565.75
2019-01-09T17:06:18.145Z,100574.29
2019-01-09T17:08:46.904Z,100556.73
2019-01-09T17:11:30.782Z,100567.55
2019-01-09T17:17:16.385Z,100566.15
2019-01-09T17:25:20.150Z,100584.79
2019-01-09T17:27:49.643Z,100582.91
2019-01-09T17:39:38.581Z,100584.89
2019-01-09T17:42:33.653Z,100588.18
2019-01-09T17:54:50.566Z,100598.31
2019-01-09T17:57:15.913Z,100602.38
2019-01-09T18:00:05.842Z,100607.94
2019-01-09T18:14:23.125Z,100627.45
2019-01-09T18:29:33.277Z,100634.70
2019-01-09T18:35:49.544Z,100650.47
2019-01-09T18:44:41.709Z,100660.82
2019-01-09T18:48:13.255Z,100657.59
2019-01-09T18:53:43.153Z,100675.27
2019-01-09T18:56:14.685Z,100675.27
2019-01-09T19:13:57.064Z,100683.63
2019-01-09T19:16:12.078Z,100697.21
2019-01-09T19:19:02.951Z,100698.91
2019-01-09T19:27:33.012Z,100706.80
2019-01-09T19:30:36.877Z,100706.58
2019-01-09T19:36:09.453Z,100715.47
2019-01-09T19:39:36.291Z,100713.46
2019-01-09T19:56:28.230Z,100727.38
2019-01-09T20:02:12.229Z,100734.56
2019-01-09T20:04:42.735Z,100734.71
2019-01-09T20:10:40.395Z,100730.86
2019-01-09T20:13:30.727Z,100736.48
2019-01-09T20:16:03.439Z,100736.00
2019-01-09T20:18:34.944Z,100740.70
2019-01-09T20:21:22.124Z,100750.31
2019-01-09T20:30:03.631Z,100759.56
2019-01-09T20:45:05.662Z,100772.52
2019-01-09T20:50:37.057Z,100774.92
2019-01-09T20:59:17.879Z,100783.42
2019-01-09T21:01:49.506Z,100772.01
2019-01-09T21:10:26.805Z,100774.30
2019-01-09T21:19:18.624Z,100781.05
2019-01-09T21:27:30.061Z,100776.39
2019-01-09T21:30:19.536Z,100790.64
2019-01-09T21:41:53.717Z,100795.00
2019-01-09T21:56:15.744Z,100816.78
2019-01-09T22:01:49.962Z,100828.05
2019-01-09T22:10:42.170Z,100823.87
2019-01-09T22:16:08.440Z,100833.13
2019-01-09T22:21:55.862Z,100824.71
2019-01-09T22:27:30.472Z,100820.45
2019-01-09T22:43:00.251Z,100827.55
2019-01-09T22:51:28.979Z,100847.80
2019-01-09T22:54:36.337Z,100849.05
2019-01-09T22:57:01.604Z,100850.66
2019-01-09T23:00:14.351Z,100850.30
2019-01-09T23:06:00.735Z,100857.41
2019-01-09T23:40:01.416Z,100880.07
2019-01-09T23:45:27.084Z,100874.93
2019-01-09T23:54:30.355Z,100882.17
2019-01-09T23:57:03.939Z,100881.61
2019-01-09T23:59:34.847Z,100893.86
