createdAt,value
2018-11-02T00:01:52.000Z,24.5
2018-11-02T00:11:52.000Z,24.41
2018-11-02T00:21:52.000Z,24.37
2018-11-02T00:31:52.000Z,24.27
2018-11-02T00:41:52.000Z,24.17
2018-11-02T00:51:52.000Z,24.13
2018-11-02T01:01:52.000Z,24.12
2018-11-02T01:21:53.000Z,24.02
2018-11-02T01:31:52.000Z,23.97
2018-11-02T01:41:52.000Z,23.92
2018-11-02T01:51:52.000Z,23.85
2018-11-02T02:01:52.000Z,23.79
2018-11-02T02:11:52.000Z,23.74
2018-11-02T02:21:52.000Z,23.69
2018-11-02T02:31:52.000Z,23.64
2018-11-02T02:41:52.000Z,23.56
2018-11-02T02:51:52.000Z,23.5
2018-11-02T03:01:52.000Z,23.5
2018-11-02T03:11:52.000Z,23.42
2018-11-02T03:21:52.000Z,23.41
2018-11-02T03:31:52.000Z,23.38
2018-11-02T03:41:52.000Z,23.32
2018-11-02T03:51:52.000Z,23.3
2018-11-02T04:01:52.000Z,23.22
2018-11-02T04:11:52.000Z,23.22
2018-11-02T04:21:52.000Z,23.06
2018-11-02T04:31:52.000Z,23.07
2018-11-02T04:41:52.000Z,23.08
2018-11-02T04:51:52.000Z,23.08
2018-11-02T05:01:52.000Z,23.08
2018-11-02T05:11:52.000Z,23.09
2018-11-02T05:21:53.000Z,23.1
2018-11-02T05:31:53.000Z,23.15
2018-11-02T05:41:53.000Z,23.24
2018-11-02T05:51:53.000Z,23.25
2018-11-02T06:01:53.000Z,23.23
2018-11-02T06:11:53.000Z,23.28
2018-11-02T06:21:53.000Z,23.23
2018-11-02T06:31:53.000Z,23.22
2018-11-02T06:41:53.000Z,23.26
2018-11-02T06:51:53.000Z,23.31
2018-11-02T07:01:53.000Z,23.34
2018-11-02T07:11:53.000Z,23.31
2018-11-02T07:21:53.000Z,23.36
2018-11-02T07:31:53.000Z,23.32
2018-11-02T07:41:53.000Z,23.38
2018-11-02T07:51:53.000Z,23.4
2018-11-02T08:01:53.000Z,23.4
2018-11-02T08:11:53.000Z,23.46
2018-11-02T08:21:53.000Z,23.52
2018-11-02T08:31:53.000Z,23.53
2018-11-02T08:41:53.000Z,23.61
2018-11-02T08:51:53.000Z,23.6
2018-11-02T09:01:53.000Z,23.68
2018-11-02T09:11:53.000Z,23.74
2018-11-02T09:21:53.000Z,23.78
2018-11-02T09:31:53.000Z,23.83
2018-11-02T09:41:53.000Z,23.92
2018-11-02T09:51:53.000Z,23.99
2018-11-02T10:01:53.000Z,24.04
2018-11-02T10:11:53.000Z,24.03
2018-11-02T10:21:53.000Z,24.02
2018-11-02T10:31:53.000Z,24.05
2018-11-02T10:41:53.000Z,24.03
2018-11-02T10:51:53.000Z,24.05
2018-11-02T11:01:53.000Z,24.07
2018-11-02T11:11:53.000Z,24.08
2018-11-02T11:21:53.000Z,24.08
2018-11-02T11:31:53.000Z,24.07
2018-11-02T11:41:53.000Z,24.09
2018-11-02T11:51:53.000Z,24.19
2018-11-02T12:01:53.000Z,24.21
2018-11-02T12:11:53.000Z,24.16
2018-11-02T12:21:53.000Z,24.25
2018-11-02T12:31:53.000Z,24.32
2018-11-02T12:41:53.000Z,24.43
2018-11-02T12:51:53.000Z,24.37
2018-11-02T13:01:53.000Z,24.39
2018-11-02T13:11:54.000Z,24.5
2018-11-02T13:21:54.000Z,24.42
2018-11-02T13:31:54.000Z,24.4
2018-11-02T13:41:54.000Z,24.35
2018-11-02T13:51:54.000Z,24.41
2018-11-02T14:01:54.000Z,24.46
2018-11-02T14:11:54.000Z,24.45
2018-11-02T14:21:54.000Z,24.46
2018-11-02T14:31:54.000Z,24.46
2018-11-02T14:51:54.000Z,24.39
2018-11-02T15:01:54.000Z,24.35
2018-11-02T15:11:54.000Z,24.35
2018-11-02T15:21:54.000Z,24.46
2018-11-02T15:31:54.000Z,24.33
2018-11-02T15:41:54.000Z,24.29
2018-11-02T15:51:54.000Z,24.16
2018-11-02T16:01:54.000Z,24.1
2018-11-02T16:11:54.000Z,24.01
2018-11-02T16:21:54.000Z,23.93
2018-11-02T16:31:54.000Z,23.86
2018-11-02T16:41:54.000Z,23.77
2018-11-02T16:51:54.000Z,23.74
2018-11-02T17:01:54.000Z,23.69
2018-11-02T17:11:54.000Z,23.66
2018-11-02T17:21:54.000Z,23.62
2018-11-02T17:31:54.000Z,23.53
2018-11-02T17:41:54.000Z,23.54
2018-11-02T17:51:54.000Z,23.47
2018-11-02T18:01:54.000Z,23.39
2018-11-02T18:11:54.000Z,23.3
2018-11-02T18:21:56.000Z,23.22
2018-11-02T18:31:54.000Z,23.08
2018-11-02T18:41:54.000Z,22.96
2018-11-02T18:51:54.000Z,22.86
2018-11-02T19:01:54.000Z,22.76
2018-11-02T19:11:54.000Z,22.69
2018-11-02T19:21:54.000Z,22.63
2018-11-02T19:31:54.000Z,22.6
2018-11-02T19:41:54.000Z,22.59
2018-11-02T19:51:54.000Z,22.52
2018-11-02T20:01:54.000Z,22.46
2018-11-02T20:11:54.000Z,22.38
2018-11-02T20:21:55.000Z,22.36
2018-11-02T20:31:54.000Z,22.32
2018-11-02T20:41:54.000Z,22.24
2018-11-02T20:51:54.000Z,22.17
2018-11-02T21:01:54.000Z,22.12
2018-11-02T21:11:54.000Z,22.05
2018-11-02T21:21:54.000Z,21.99
2018-11-02T21:31:56.000Z,21.92
2018-11-02T21:41:54.000Z,21.88
2018-11-02T21:51:55.000Z,21.82
2018-11-02T22:01:56.000Z,21.75
2018-11-02T22:11:55.000Z,21.71
2018-11-02T22:21:55.000Z,21.65
2018-11-02T22:31:55.000Z,21.59
2018-11-02T22:41:55.000Z,21.52
2018-11-02T22:51:55.000Z,21.47
2018-11-02T23:01:55.000Z,21.43
2018-11-02T23:11:55.000Z,21.36
2018-11-02T23:21:55.000Z,21.29
2018-11-02T23:31:55.000Z,21.25
2018-11-02T23:41:55.000Z,21.19
2018-11-02T23:51:55.000Z,21.12
