createdAt,value
2022-08-05T00:01:35.977Z,4.57
2022-08-05T00:04:16.648Z,4.93
2022-08-05T00:06:47.398Z,3.77
2022-08-05T00:09:21.533Z,4.47
2022-08-05T00:11:59.671Z,4.50
2022-08-05T00:14:29.422Z,4.77
2022-08-05T00:17:01.836Z,4.37
2022-08-05T00:19:33.684Z,4.53
2022-08-05T00:22:11.519Z,4.93
2022-08-05T00:24:42.555Z,4.10
2022-08-05T00:27:14.040Z,4.13
2022-08-05T00:29:45.187Z,4.43
2022-08-05T00:32:14.918Z,4.53
2022-08-05T00:35:06.037Z,4.53
2022-08-05T00:37:50.926Z,4.40
2022-08-05T00:40:28.363Z,4.47
2022-08-05T00:42:58.457Z,4.37
2022-08-05T00:45:38.931Z,4.50
2022-08-05T00:48:12.121Z,4.13
2022-08-05T00:50:45.821Z,4.00
2022-08-05T00:53:45.266Z,4.77
2022-08-05T00:56:09.164Z,4.50
2022-08-05T00:58:39.393Z,4.73
2022-08-05T01:01:15.465Z,4.40
2022-08-05T01:03:53.129Z,4.73
2022-08-05T01:06:21.707Z,4.20
2022-08-05T01:09:00.972Z,4.53
2022-08-05T01:11:37.678Z,4.37
2022-08-05T01:14:15.579Z,4.53
2022-08-05T01:16:50.130Z,4.47
2022-08-05T01:19:57.068Z,4.83
2022-08-05T01:22:37.735Z,4.73
2022-08-05T01:25:39.686Z,4.80
2022-08-05T01:28:25.578Z,4.83
2022-08-05T01:30:57.936Z,4.90
2022-08-05T01:33:35.622Z,4.23
2022-08-05T01:36:13.092Z,5.00
2022-08-05T01:38:48.421Z,4.97
2022-08-05T01:41:25.666Z,4.30
2022-08-05T01:43:57.205Z,5.07
2022-08-05T01:46:42.810Z,4.87
2022-08-05T01:49:24.253Z,4.90
2022-08-05T01:52:12.382Z,4.97
2022-08-05T01:54:52.032Z,4.80
2022-08-05T01:58:15.070Z,4.50
2022-08-05T02:00:16.404Z,5.53
2022-08-05T02:02:54.540Z,4.63
2022-08-05T02:05:28.869Z,4.50
2022-08-05T02:08:01.099Z,4.80
2022-08-05T02:10:34.803Z,5.23
2022-08-05T02:13:15.831Z,4.30
2022-08-05T02:15:50.845Z,5.67
2022-08-05T02:18:31.687Z,5.30
2022-08-05T02:21:15.024Z,5.07
2022-08-05T02:23:47.380Z,4.80
2022-08-05T02:26:22.005Z,5.30
2022-08-05T02:28:54.457Z,5.40
2022-08-05T02:31:28.432Z,4.17
2022-08-05T02:34:05.966Z,4.43
2022-08-05T02:36:40.168Z,4.57
2022-08-05T02:39:10.278Z,5.00
2022-08-05T02:41:57.511Z,4.40
2022-08-05T02:44:30.155Z,4.50
2022-08-05T02:47:01.209Z,4.90
2022-08-05T02:49:36.740Z,4.70
2022-08-05T02:52:09.404Z,7.20
2022-08-05T02:54:41.271Z,4.63
2022-08-05T02:58:10.139Z,5.47
2022-08-05T03:00:03.180Z,4.70
2022-08-05T03:02:36.200Z,5.27
2022-08-05T03:05:06.090Z,5.87
2022-08-05T03:08:00.911Z,4.77
2022-08-05T03:10:25.654Z,6.03
2022-08-05T03:12:55.040Z,5.10
2022-08-05T03:15:24.355Z,5.30
2022-08-05T03:17:57.834Z,6.70
2022-08-05T03:20:27.605Z,5.80
2022-08-05T03:22:57.316Z,5.93
2022-08-05T03:25:32.377Z,6.20
2022-08-05T03:28:03.308Z,5.47
2022-08-05T03:30:34.068Z,5.60
2022-08-05T03:33:06.131Z,5.23
2022-08-05T03:35:40.507Z,5.50
2022-08-05T03:38:12.402Z,5.70
2022-08-05T03:40:45.212Z,5.77
2022-08-05T03:44:08.699Z,6.30
2022-08-05T03:46:09.423Z,6.67
2022-08-05T03:48:38.914Z,5.70
2022-08-05T03:52:38.609Z,5.60
2022-08-05T03:56:01.037Z,6.60
2022-08-05T03:56:59.010Z,5.73
2022-08-05T03:59:54.319Z,6.40
2022-08-05T04:02:38.934Z,5.63
2022-08-05T04:05:15.943Z,6.17
2022-08-05T04:07:53.054Z,7.53
2022-08-05T04:10:27.800Z,5.90
2022-08-05T04:12:59.065Z,5.17
2022-08-05T04:15:32.873Z,5.70
2022-08-05T04:18:06.835Z,5.00
2022-08-05T04:20:37.659Z,5.43
2022-08-05T04:23:12.172Z,5.33
2022-08-05T04:26:00.264Z,5.37
2022-08-05T04:28:31.751Z,4.40
2022-08-05T04:31:01.624Z,6.07
2022-08-05T04:34:19.200Z,5.40
2022-08-05T04:36:45.500Z,4.87
2022-08-05T04:39:14.154Z,4.80
2022-08-05T04:41:42.360Z,5.23
2022-08-05T04:44:12.576Z,4.93
2022-08-05T04:46:40.835Z,4.80
2022-08-05T04:49:15.193Z,5.27
2022-08-05T04:51:45.805Z,4.70
2022-08-05T04:54:15.631Z,4.27
2022-08-05T04:56:43.862Z,5.13
2022-08-05T04:59:21.824Z,4.30
2022-08-05T05:02:07.982Z,4.67
2022-08-05T05:04:50.509Z,4.80
2022-08-05T05:07:29.430Z,4.40
2022-08-05T05:09:58.072Z,4.40
2022-08-05T05:12:27.548Z,3.77
2022-08-05T05:14:56.051Z,4.53
2022-08-05T05:17:56.544Z,5.83
2022-08-05T05:20:14.130Z,4.47
2022-08-05T05:22:44.087Z,4.40
2022-08-05T05:25:16.504Z,4.17
2022-08-05T05:27:53.707Z,4.70
2022-08-05T05:30:30.690Z,4.00
2022-08-05T05:33:08.964Z,4.03
2022-08-05T05:35:46.790Z,4.70
2022-08-05T05:38:22.698Z,4.20
2022-08-05T05:40:56.231Z,3.63
2022-08-05T05:43:56.790Z,3.90
2022-08-05T05:46:17.814Z,4.70
2022-08-05T05:48:48.670Z,3.83
2022-08-05T05:51:24.699Z,4.73
2022-08-05T05:53:59.523Z,4.20
2022-08-05T05:56:33.279Z,4.40
2022-08-05T05:59:05.687Z,4.43
2022-08-05T06:01:37.701Z,5.37
2022-08-05T06:04:08.519Z,3.80
2022-08-05T06:06:41.971Z,4.03
2022-08-05T06:09:17.577Z,4.50
2022-08-05T06:12:01.713Z,3.70
2022-08-05T06:14:31.160Z,4.20
2022-08-05T06:16:59.601Z,4.43
2022-08-05T06:19:34.854Z,4.33
2022-08-05T06:22:04.527Z,3.87
2022-08-05T06:24:37.527Z,4.53
2022-08-05T06:27:06.073Z,4.20
2022-08-05T06:30:04.375Z,4.10
2022-08-05T06:32:42.727Z,4.17
2022-08-05T06:35:15.545Z,3.57
2022-08-05T06:38:04.285Z,3.57
2022-08-05T06:40:42.215Z,4.33
2022-08-05T06:43:51.512Z,4.17
2022-08-05T06:46:03.941Z,3.70
2022-08-05T06:48:52.980Z,4.50
2022-08-05T06:51:29.729Z,4.17
2022-08-05T06:53:59.872Z,3.90
2022-08-05T06:56:29.570Z,4.40
2022-08-05T06:58:58.077Z,4.60
2022-08-05T07:01:27.635Z,3.83
2022-08-05T07:04:01.388Z,4.00
2022-08-05T07:06:31.993Z,3.50
2022-08-05T07:09:04.317Z,4.67
2022-08-05T07:11:37.184Z,4.90
2022-08-05T07:14:29.729Z,3.83
2022-08-05T07:17:58.331Z,4.13
2022-08-05T07:20:31.745Z,4.20
2022-08-05T07:22:39.635Z,5.00
2022-08-05T07:25:53.955Z,4.50
2022-08-05T07:28:07.373Z,4.73
2022-08-05T07:30:40.347Z,4.50
2022-08-05T07:33:16.479Z,4.70
2022-08-05T07:36:02.517Z,4.57
2022-08-05T07:38:35.660Z,4.20
2022-08-05T07:42:08.761Z,4.77
2022-08-05T07:44:12.118Z,4.20
2022-08-05T07:46:48.639Z,4.20
2022-08-05T07:49:18.577Z,3.90
2022-08-05T07:51:53.626Z,3.67
2022-08-05T07:54:30.342Z,3.60
2022-08-05T07:57:17.996Z,3.37
2022-08-05T07:59:49.699Z,4.07
2022-08-05T08:02:18.462Z,3.67
2022-08-05T08:04:48.722Z,3.50
2022-08-05T08:07:18.256Z,3.90
2022-08-05T08:09:52.263Z,3.60
2022-08-05T08:12:37.115Z,3.57
2022-08-05T08:15:15.594Z,3.50
2022-08-05T08:17:46.056Z,4.00
2022-08-05T08:20:43.037Z,3.50
2022-08-05T08:23:11.550Z,3.90
2022-08-05T08:26:00.928Z,4.03
2022-08-05T08:28:36.293Z,3.47
2022-08-05T08:31:09.259Z,3.50
2022-08-05T08:33:38.533Z,3.20
2022-08-05T08:36:38.989Z,4.23
2022-08-05T08:38:58.460Z,3.57
2022-08-05T08:41:50.697Z,2.70
2022-08-05T08:45:22.151Z,3.27
2022-08-05T08:47:47.487Z,3.00
2022-08-05T08:50:22.534Z,3.30
2022-08-05T08:52:53.250Z,2.70
2022-08-05T08:56:02.703Z,3.50
2022-08-05T08:58:12.838Z,3.70
2022-08-05T09:00:43.503Z,3.87
2022-08-05T09:03:16.163Z,3.53
2022-08-05T09:06:07.775Z,5.33
2022-08-05T09:08:40.246Z,5.50
2022-08-05T09:11:12.238Z,4.10
2022-08-05T09:14:10.183Z,3.77
2022-08-05T09:16:31.986Z,4.10
2022-08-05T09:19:01.552Z,4.40
2022-08-05T09:22:21.974Z,4.33
2022-08-05T09:24:24.292Z,4.20
2022-08-05T09:26:54.040Z,4.07
2022-08-05T09:29:30.709Z,4.80
2022-08-05T09:32:50.277Z,4.13
2022-08-05T09:35:01.709Z,4.47
2022-08-05T09:38:12.539Z,4.37
2022-08-05T09:40:33.088Z,3.67
2022-08-05T09:43:02.161Z,4.60
2022-08-05T09:46:07.802Z,3.80
2022-08-05T09:48:29.493Z,4.40
2022-08-05T09:51:01.375Z,4.93
2022-08-05T09:53:53.796Z,5.10
2022-08-05T09:56:27.029Z,4.90
2022-08-05T09:59:00.137Z,5.10
2022-08-05T10:01:32.314Z,4.53
2022-08-05T10:04:04.540Z,4.43
2022-08-05T10:06:49.837Z,4.27
2022-08-05T10:09:29.794Z,4.60
2022-08-05T10:12:30.819Z,6.50
2022-08-05T10:15:19.971Z,10.67
2022-08-05T10:18:13.647Z,6.40
2022-08-05T10:20:47.952Z,6.80
2022-08-05T10:23:34.617Z,5.40
2022-08-05T10:26:14.423Z,9.37
2022-08-05T10:28:45.079Z,8.47
2022-08-05T10:33:02.199Z,3.20
2022-08-05T10:34:07.171Z,2.50
2022-08-05T10:36:37.377Z,3.10
2022-08-05T10:39:15.243Z,4.27
2022-08-05T10:42:01.207Z,5.30
2022-08-05T10:44:32.414Z,3.40
2022-08-05T10:47:26.190Z,5.30
2022-08-05T10:50:20.568Z,5.50
2022-08-05T10:52:58.728Z,4.90
2022-08-05T10:55:30.548Z,4.60
2022-08-05T10:58:11.937Z,3.00
2022-08-05T11:00:48.242Z,4.60
2022-08-05T11:03:26.954Z,4.90
2022-08-05T11:06:16.276Z,4.90
2022-08-05T11:09:31.930Z,3.23
2022-08-05T11:12:50.221Z,3.40
2022-08-05T11:15:21.816Z,3.77
2022-08-05T11:18:00.484Z,4.70
2022-08-05T11:20:43.863Z,4.70
2022-08-05T11:24:05.570Z,4.63
2022-08-05T11:26:28.563Z,4.20
2022-08-05T11:29:11.917Z,4.20
2022-08-05T11:31:56.968Z,4.93
2022-08-05T11:34:39.253Z,4.50
2022-08-05T11:38:28.730Z,3.83
2022-08-05T11:40:02.833Z,3.53
2022-08-05T11:42:38.016Z,3.57
2022-08-05T11:45:14.598Z,3.50
2022-08-05T11:47:54.520Z,3.03
2022-08-05T11:50:23.401Z,3.20
2022-08-05T11:52:57.572Z,3.50
2022-08-05T11:55:32.206Z,4.10
2022-08-05T11:58:09.388Z,3.80
2022-08-05T12:00:44.346Z,3.70
2022-08-05T12:03:29.515Z,4.13
2022-08-05T12:06:24.105Z,3.63
2022-08-05T12:08:54.120Z,3.30
2022-08-05T12:11:24.460Z,3.40
2022-08-05T12:13:58.504Z,3.60
2022-08-05T12:16:32.717Z,3.17
2022-08-05T12:19:08.244Z,3.40
2022-08-05T12:21:43.126Z,3.27
2022-08-05T12:24:14.372Z,4.37
2022-08-05T12:26:47.636Z,2.83
2022-08-05T12:29:22.966Z,3.40
2022-08-05T12:31:55.754Z,2.83
2022-08-05T12:34:28.390Z,3.27
2022-08-05T12:36:59.275Z,3.37
2022-08-05T12:39:37.204Z,3.17
2022-08-05T12:42:14.641Z,2.77
2022-08-05T12:44:44.442Z,2.70
2022-08-05T12:47:17.085Z,3.10
2022-08-05T12:50:03.869Z,2.50
2022-08-05T12:52:39.366Z,3.07
2022-08-05T12:55:23.510Z,3.03
2022-08-05T12:58:50.059Z,2.80
2022-08-05T13:02:00.490Z,3.10
2022-08-05T13:03:38.961Z,2.70
2022-08-05T13:06:13.539Z,2.93
2022-08-05T13:08:41.861Z,2.77
2022-08-05T13:11:35.085Z,2.90
2022-08-05T13:14:14.785Z,3.20
2022-08-05T13:16:50.671Z,3.07
2022-08-05T13:19:22.602Z,3.13
2022-08-05T13:21:56.012Z,3.00
2022-08-05T13:24:27.760Z,2.97
2022-08-05T13:27:23.063Z,3.00
2022-08-05T13:30:35.364Z,3.67
2022-08-05T13:32:50.675Z,3.10
2022-08-05T13:35:22.430Z,3.40
2022-08-05T13:38:11.528Z,2.67
2022-08-05T13:40:51.589Z,3.20
2022-08-05T13:43:21.791Z,2.70
2022-08-05T13:45:52.139Z,3.20
2022-08-05T13:48:57.090Z,2.80
2022-08-05T13:51:14.993Z,3.57
2022-08-05T13:53:48.163Z,3.23
2022-08-05T13:56:18.414Z,3.07
2022-08-05T13:58:53.234Z,2.73
2022-08-05T14:01:36.146Z,3.30
2022-08-05T14:04:28.503Z,3.23
2022-08-05T14:06:58.799Z,2.83
2022-08-05T14:09:46.737Z,3.03
2022-08-05T14:12:18.152Z,3.37
2022-08-05T14:15:00.494Z,3.13
2022-08-05T14:17:34.341Z,2.93
2022-08-05T14:20:04.657Z,3.13
2022-08-05T14:22:37.367Z,3.30
2022-08-05T14:25:22.092Z,3.60
2022-08-05T14:27:50.976Z,3.20
2022-08-05T14:30:21.534Z,3.83
2022-08-05T14:32:50.067Z,3.10
2022-08-05T14:35:20.646Z,3.30
2022-08-05T14:37:57.674Z,3.47
2022-08-05T14:40:29.399Z,3.53
2022-08-05T14:42:57.892Z,3.60
2022-08-05T14:45:26.454Z,3.47
2022-08-05T14:48:03.475Z,3.67
2022-08-05T14:50:39.729Z,3.67
2022-08-05T14:53:10.255Z,3.43
2022-08-05T14:55:40.109Z,3.70
2022-08-05T14:58:11.828Z,3.43
2022-08-05T15:00:58.742Z,4.10
2022-08-05T15:03:33.968Z,3.60
2022-08-05T15:06:14.897Z,3.87
2022-08-05T15:09:01.072Z,3.50
2022-08-05T15:11:51.862Z,4.43
2022-08-05T15:14:33.548Z,3.57
2022-08-05T15:17:05.511Z,4.00
2022-08-05T15:19:48.946Z,3.60
2022-08-05T15:22:17.554Z,4.20
2022-08-05T15:24:47.234Z,3.57
2022-08-05T15:27:16.575Z,3.63
2022-08-05T15:29:48.278Z,3.50
2022-08-05T15:32:17.269Z,3.33
2022-08-05T15:34:45.511Z,3.83
2022-08-05T15:37:14.822Z,3.70
2022-08-05T15:41:00.356Z,3.57
2022-08-05T15:42:57.577Z,3.67
2022-08-05T15:45:37.958Z,3.27
2022-08-05T15:48:07.467Z,3.50
2022-08-05T15:50:35.955Z,4.17
2022-08-05T15:53:06.290Z,4.00
2022-08-05T15:56:02.706Z,4.00
2022-08-05T15:58:28.199Z,3.83
2022-08-05T16:01:11.970Z,4.07
2022-08-05T16:03:48.494Z,3.10
2022-08-05T16:06:19.658Z,3.90
2022-08-05T16:08:51.123Z,3.50
2022-08-05T16:11:42.352Z,3.80
2022-08-05T16:14:09.306Z,3.97
2022-08-05T16:16:37.703Z,3.90
2022-08-05T16:19:06.483Z,4.17
2022-08-05T16:22:00.360Z,3.90
2022-08-05T16:24:41.366Z,3.40
2022-08-05T16:27:16.423Z,3.60
2022-08-05T16:29:50.235Z,3.40
2022-08-05T16:32:28.433Z,3.73
2022-08-05T16:34:58.903Z,4.00
2022-08-05T16:38:03.039Z,4.20
2022-08-05T16:40:24.847Z,4.07
2022-08-05T16:42:58.380Z,3.30
2022-08-05T16:46:04.851Z,4.00
2022-08-05T16:48:25.161Z,4.10
2022-08-05T16:50:54.720Z,3.40
2022-08-05T16:54:02.258Z,3.60
2022-08-05T16:56:12.272Z,4.07
2022-08-05T16:58:41.960Z,3.73
2022-08-05T17:01:10.595Z,4.00
2022-08-05T17:03:39.039Z,3.40
2022-08-05T17:06:10.790Z,3.70
2022-08-05T17:08:52.817Z,3.27
2022-08-05T17:11:23.794Z,3.30
2022-08-05T17:14:05.310Z,3.83
2022-08-05T17:16:36.794Z,4.00
2022-08-05T17:19:07.409Z,4.17
2022-08-05T17:21:39.443Z,3.77
2022-08-05T17:24:19.469Z,3.10
2022-08-05T17:26:58.098Z,4.57
2022-08-05T17:29:33.791Z,3.87
2022-08-05T17:32:11.165Z,4.20
2022-08-05T17:34:40.562Z,4.30
2022-08-05T17:37:40.897Z,3.80
2022-08-05T17:40:00.196Z,4.50
2022-08-05T17:42:31.979Z,3.50
2022-08-05T17:45:09.704Z,3.53
2022-08-05T17:47:49.929Z,4.33
2022-08-05T17:50:22.696Z,3.80
2022-08-05T17:52:58.871Z,4.10
2022-08-05T17:55:37.976Z,4.00
2022-08-05T17:58:11.178Z,3.77
2022-08-05T18:00:47.192Z,3.30
2022-08-05T18:06:11.863Z,4.47
2022-08-05T18:08:45.036Z,4.20
2022-08-05T18:11:24.866Z,3.80
2022-08-05T18:14:03.614Z,4.47
2022-08-05T18:16:34.982Z,3.90
2022-08-05T18:19:15.075Z,3.90
2022-08-05T18:22:07.229Z,3.43
2022-08-05T18:24:31.838Z,3.33
2022-08-05T18:27:00.250Z,4.47
2022-08-05T18:29:40.831Z,4.10
2022-08-05T18:32:12.625Z,3.70
2022-08-05T18:34:41.558Z,3.53
2022-08-05T18:37:12.232Z,4.40
2022-08-05T18:40:29.501Z,3.60
2022-08-05T18:42:29.855Z,4.40
2022-08-05T18:44:58.099Z,3.70
2022-08-05T18:47:31.120Z,4.00
2022-08-05T18:50:19.771Z,4.27
2022-08-05T18:53:16.784Z,3.93
2022-08-05T18:55:50.547Z,3.40
2022-08-05T18:58:27.240Z,3.93
2022-08-05T19:00:57.555Z,3.60
2022-08-05T19:03:53.318Z,3.80
2022-08-05T19:06:21.833Z,3.77
2022-08-05T19:08:50.905Z,3.30
2022-08-05T19:11:27.868Z,3.97
2022-08-05T19:14:00.653Z,2.80
2022-08-05T19:16:36.958Z,3.73
2022-08-05T19:19:20.896Z,3.43
2022-08-05T19:21:51.532Z,3.40
2022-08-05T19:24:34.669Z,3.40
2022-08-05T19:27:03.932Z,3.90
2022-08-05T19:29:35.966Z,3.80
2022-08-05T19:32:08.677Z,3.73
2022-08-05T19:34:41.982Z,3.17
2022-08-05T19:37:35.111Z,3.43
2022-08-05T19:40:12.310Z,3.43
2022-08-05T19:42:40.561Z,3.73
2022-08-05T19:45:14.442Z,3.03
2022-08-05T19:47:42.902Z,3.93
2022-08-05T19:50:13.947Z,3.67
2022-08-05T19:52:42.438Z,3.27
2022-08-05T19:56:13.857Z,3.50
2022-08-05T19:58:29.670Z,3.60
2022-08-05T20:00:52.765Z,3.10
2022-08-05T20:03:21.072Z,3.23
2022-08-05T20:05:51.649Z,3.37
2022-08-05T20:08:20.840Z,3.63
2022-08-05T20:10:53.246Z,3.73
2022-08-05T20:13:30.076Z,3.90
2022-08-05T20:16:10.985Z,3.77
2022-08-05T20:18:39.346Z,5.00
2022-08-05T20:21:09.224Z,3.27
2022-08-05T20:23:51.019Z,4.20
2022-08-05T20:26:20.716Z,4.10
2022-08-05T20:28:51.379Z,3.83
2022-08-05T20:31:21.682Z,3.83
2022-08-05T20:33:52.010Z,3.30
2022-08-05T20:36:22.760Z,3.77
2022-08-05T20:38:54.478Z,4.17
2022-08-05T20:41:43.183Z,3.80
2022-08-05T20:44:17.700Z,4.57
2022-08-05T20:46:48.229Z,4.30
2022-08-05T20:49:18.398Z,4.20
2022-08-05T20:51:54.295Z,4.10
2022-08-05T20:54:22.718Z,3.80
2022-08-05T20:56:53.070Z,5.13
2022-08-05T20:59:26.580Z,4.83
2022-08-05T21:01:57.936Z,4.00
2022-08-05T21:04:26.976Z,4.10
2022-08-05T21:06:56.961Z,4.40
2022-08-05T21:09:26.412Z,4.10
2022-08-05T21:12:10.423Z,3.93
2022-08-05T21:14:40.243Z,3.87
2022-08-05T21:17:08.477Z,4.00
2022-08-05T21:19:47.582Z,3.83
2022-08-05T21:22:21.588Z,3.97
2022-08-05T21:24:52.260Z,3.87
2022-08-05T21:27:25.464Z,4.53
2022-08-05T21:29:56.370Z,4.10
2022-08-05T21:32:26.710Z,4.47
2022-08-05T21:35:08.581Z,4.13
2022-08-05T21:37:52.774Z,4.50
2022-08-05T21:40:21.879Z,5.30
2022-08-05T21:42:52.013Z,4.23
2022-08-05T21:45:24.438Z,4.60
2022-08-05T21:47:56.077Z,4.50
2022-08-05T21:50:26.126Z,5.37
2022-08-05T21:52:59.068Z,5.13
2022-08-05T21:56:01.109Z,5.50
2022-08-05T21:58:24.839Z,4.90
2022-08-05T22:01:00.526Z,5.00
2022-08-05T22:03:48.686Z,5.80
2022-08-05T22:06:22.963Z,5.10
2022-08-05T22:09:14.815Z,6.50
2022-08-05T22:11:48.899Z,5.80
2022-08-05T22:14:35.093Z,6.30
2022-08-05T22:17:07.427Z,5.80
2022-08-05T22:20:02.848Z,5.57
2022-08-05T22:22:27.900Z,6.30
2022-08-05T22:25:21.169Z,5.90
2022-08-05T22:28:10.746Z,5.50
2022-08-05T22:30:55.531Z,7.10
2022-08-05T22:33:58.072Z,5.50
2022-08-05T22:36:15.281Z,5.90
2022-08-05T22:38:48.163Z,5.33
2022-08-05T22:42:04.266Z,4.43
2022-08-05T22:44:08.655Z,4.40
2022-08-05T22:46:39.764Z,4.80
2022-08-05T22:49:12.335Z,2.83
2022-08-05T22:52:05.086Z,2.80
2022-08-05T22:54:36.305Z,3.60
2022-08-05T22:57:09.171Z,3.33
2022-08-05T22:59:46.370Z,3.13
2022-08-05T23:02:29.583Z,4.13
2022-08-05T23:05:02.109Z,3.80
2022-08-05T23:07:35.729Z,3.90
2022-08-05T23:10:14.018Z,4.80
2022-08-05T23:12:43.888Z,3.40
2022-08-05T23:15:12.676Z,4.03
2022-08-05T23:18:01.314Z,3.80
2022-08-05T23:20:29.115Z,4.03
2022-08-05T23:22:58.487Z,4.37
2022-08-05T23:25:52.100Z,3.50
2022-08-05T23:28:17.216Z,3.40
2022-08-05T23:30:53.662Z,3.33
2022-08-05T23:34:02.884Z,3.80
2022-08-05T23:36:13.799Z,3.43
2022-08-05T23:38:43.579Z,2.90
2022-08-05T23:41:12.813Z,2.67
2022-08-05T23:44:05.207Z,2.53
2022-08-05T23:46:34.727Z,3.40
2022-08-05T23:49:16.259Z,3.40
2022-08-05T23:52:03.045Z,3.53
2022-08-05T23:54:38.436Z,3.37
2022-08-05T23:57:07.937Z,3.53
