createdAt,value
2022-10-20T03:58:42.262Z,19.23
2022-10-20T03:59:43.271Z,19.24
2022-10-20T04:00:42.491Z,19.24
2022-10-20T04:01:44.255Z,19.24
2022-10-20T04:02:44.432Z,19.28
2022-10-20T04:03:42.852Z,19.31
2022-10-20T04:04:42.949Z,19.33
2022-10-20T04:05:43.100Z,19.36
2022-10-20T04:06:43.240Z,19.40
2022-10-20T04:07:44.980Z,19.40
2022-10-20T04:08:45.270Z,19.43
2022-10-20T04:09:43.653Z,19.47
2022-10-20T04:10:43.790Z,19.48
2022-10-20T04:11:43.929Z,19.50
2022-10-20T04:12:44.079Z,19.53
2022-10-20T04:13:45.289Z,19.54
2022-10-20T04:14:44.359Z,19.55
2022-10-20T04:15:44.501Z,19.57
2022-10-20T04:16:44.653Z,19.58
2022-10-20T04:17:44.792Z,19.58
2022-10-20T04:18:46.515Z,19.60
2022-10-20T04:19:45.051Z,19.60
2022-10-20T04:20:46.187Z,19.61
2022-10-20T04:21:45.309Z,19.61
2022-10-20T04:22:45.448Z,19.61
2022-10-20T04:23:47.172Z,19.61
2022-10-20T04:24:45.727Z,19.63
2022-10-20T04:25:45.882Z,19.66
2022-10-20T04:26:46.106Z,19.66
2022-10-20T04:27:47.758Z,19.65
2022-10-20T04:28:47.967Z,19.65
2022-10-20T04:29:46.437Z,19.66
2022-10-20T04:30:46.580Z,19.66
2022-10-20T04:31:49.080Z,19.68
2022-10-20T04:32:48.427Z,19.66
2022-10-20T04:33:46.997Z,19.66
2022-10-20T04:34:47.136Z,19.68
2022-10-20T04:35:47.281Z,19.66
2022-10-20T04:36:48.999Z,19.68
2022-10-20T04:37:47.565Z,19.68
2022-10-20T04:38:47.730Z,19.68
2022-10-20T04:39:50.365Z,19.69
2022-10-20T04:40:50.405Z,19.68
2022-10-20T04:41:48.105Z,19.68
2022-10-20T04:42:50.775Z,19.68
2022-10-20T04:43:50.985Z,19.68
2022-10-20T04:44:48.549Z,19.68
2022-10-20T04:45:50.195Z,19.69
2022-10-20T04:46:48.725Z,19.69
2022-10-20T04:47:48.845Z,19.69
2022-10-20T04:48:50.594Z,19.69
2022-10-20T04:49:49.126Z,19.69
2022-10-20T04:50:49.263Z,19.70
2022-10-20T04:51:51.014Z,19.70
2022-10-20T04:52:50.573Z,19.70
2022-10-20T04:53:51.856Z,19.69
2022-10-20T04:54:49.803Z,19.69
2022-10-20T04:55:49.933Z,19.69
2022-10-20T04:56:50.103Z,19.68
2022-10-20T04:57:50.225Z,19.69
2022-10-20T04:58:51.943Z,19.69
2022-10-20T04:59:50.456Z,19.69
2022-10-20T05:00:52.162Z,19.69
2022-10-20T05:01:50.866Z,19.70
2022-10-20T05:02:50.844Z,19.69
2022-10-20T05:03:52.573Z,19.69
2022-10-20T05:04:51.092Z,19.69
2022-10-20T05:05:52.815Z,19.69
2022-10-20T05:06:51.393Z,19.69
2022-10-20T05:07:51.524Z,19.68
2022-10-20T05:08:51.828Z,19.68
2022-10-20T05:09:51.791Z,19.69
2022-10-20T05:10:53.514Z,19.69
2022-10-20T05:11:52.094Z,19.69
2022-10-20T05:12:52.232Z,19.69
2022-10-20T05:13:52.361Z,19.69
2022-10-20T05:14:52.519Z,19.70
2022-10-20T05:15:53.740Z,19.69
2022-10-20T05:16:52.819Z,19.69
2022-10-20T05:17:52.940Z,19.69
2022-10-20T05:18:54.650Z,19.69
2022-10-20T05:19:53.219Z,19.70
2022-10-20T05:21:07.748Z,19.69
2022-10-20T05:21:54.479Z,19.69
2022-10-20T05:22:53.649Z,19.68
2022-10-20T05:23:55.369Z,19.68
2022-10-20T05:24:53.878Z,19.68
2022-10-20T05:25:55.598Z,19.68
2022-10-20T05:26:54.169Z,19.68
2022-10-20T05:27:54.308Z,19.69
2022-10-20T05:28:55.519Z,19.69
2022-10-20T05:29:54.568Z,19.68
2022-10-20T05:30:56.691Z,19.68
2022-10-20T05:31:56.417Z,19.68
2022-10-20T05:32:54.978Z,19.68
2022-10-20T05:33:55.126Z,19.66
2022-10-20T05:34:55.248Z,19.68
2022-10-20T05:35:55.389Z,19.68
2022-10-20T05:36:57.115Z,19.68
2022-10-20T05:37:55.587Z,19.68
2022-10-20T05:38:55.707Z,19.68
2022-10-20T05:39:57.437Z,19.68
2022-10-20T05:40:55.972Z,19.68
2022-10-20T05:41:56.018Z,19.68
2022-10-20T05:42:57.739Z,19.68
2022-10-20T05:43:57.956Z,19.66
2022-10-20T05:44:56.476Z,19.68
2022-10-20T05:45:56.580Z,19.66
2022-10-20T05:46:56.776Z,19.69
2022-10-20T05:47:56.913Z,19.68
2022-10-20T05:48:58.605Z,19.68
2022-10-20T05:49:57.152Z,19.66
2022-10-20T05:50:57.315Z,19.66
2022-10-20T05:51:59.035Z,19.66
2022-10-20T05:52:58.637Z,19.69
2022-10-20T05:53:57.785Z,19.68
2022-10-20T05:54:57.928Z,19.66
2022-10-20T05:55:59.636Z,19.66
2022-10-20T05:56:58.219Z,19.66
2022-10-20T05:57:58.366Z,19.66
2022-10-20T05:58:59.504Z,19.68
2022-10-20T05:59:58.636Z,19.66
2022-10-20T06:01:00.355Z,19.68
2022-10-20T06:01:58.896Z,19.66
2022-10-20T06:02:59.057Z,19.66
2022-10-20T06:04:00.274Z,19.66
2022-10-20T06:04:59.344Z,19.66
2022-10-20T06:05:59.493Z,19.68
2022-10-20T06:07:01.216Z,19.66
2022-10-20T06:07:59.793Z,19.65
2022-10-20T06:09:00.097Z,19.66
2022-10-20T06:10:01.664Z,19.65
2022-10-20T06:11:00.192Z,19.66
2022-10-20T06:12:00.396Z,19.65
2022-10-20T06:13:01.546Z,19.66
2022-10-20T06:14:00.602Z,19.66
2022-10-20T06:15:02.334Z,19.68
2022-10-20T06:16:00.855Z,19.66
2022-10-20T06:17:00.961Z,19.66
2022-10-20T06:18:01.127Z,19.66
2022-10-20T06:19:01.222Z,19.66
2022-10-20T06:20:02.941Z,19.66
2022-10-20T06:21:01.555Z,19.68
2022-10-20T06:22:05.460Z,19.66
2022-10-20T06:23:03.882Z,19.66
2022-10-20T06:24:01.990Z,19.66
2022-10-20T06:25:03.702Z,19.66
2022-10-20T06:26:02.266Z,19.66
2022-10-20T06:27:02.400Z,19.65
2022-10-20T06:28:02.569Z,19.66
2022-10-20T06:29:04.837Z,19.66
2022-10-20T06:30:03.880Z,19.68
2022-10-20T06:31:02.990Z,19.66
2022-10-20T06:32:03.132Z,19.68
2022-10-20T06:33:04.300Z,19.68
2022-10-20T06:34:03.320Z,19.66
2022-10-20T06:35:03.469Z,19.69
2022-10-20T06:36:04.588Z,19.68
2022-10-20T06:37:05.359Z,19.68
2022-10-20T06:38:03.921Z,19.68
2022-10-20T06:39:04.079Z,19.66
2022-10-20T06:40:04.230Z,19.68
2022-10-20T06:41:05.951Z,19.68
2022-10-20T06:42:08.208Z,19.68
2022-10-20T06:43:06.679Z,19.68
2022-10-20T06:44:06.388Z,19.68
2022-10-20T06:45:04.970Z,19.68
2022-10-20T06:46:05.157Z,19.68
2022-10-20T06:47:05.237Z,19.68
2022-10-20T06:48:07.070Z,19.69
2022-10-20T06:49:07.189Z,19.69
2022-10-20T06:50:05.667Z,19.68
2022-10-20T06:51:05.840Z,19.68
2022-10-20T06:52:06.093Z,19.69
2022-10-20T06:53:06.168Z,19.68
2022-10-20T06:54:07.888Z,19.68
2022-10-20T06:55:06.464Z,19.69
2022-10-20T06:56:06.547Z,19.68
2022-10-20T06:57:08.285Z,19.70
2022-10-20T06:58:07.802Z,19.69
2022-10-20T06:59:08.517Z,19.70
2022-10-20T07:00:07.046Z,19.72
2022-10-20T07:01:10.203Z,19.70
2022-10-20T07:02:08.975Z,19.70
2022-10-20T07:03:07.505Z,19.70
2022-10-20T07:04:07.660Z,19.72
2022-10-20T07:05:07.855Z,19.70
2022-10-20T07:06:07.959Z,19.72
2022-10-20T07:07:09.686Z,19.72
2022-10-20T07:08:08.275Z,19.72
2022-10-20T07:09:10.052Z,19.72
2022-10-20T07:10:08.604Z,19.72
2022-10-20T07:11:08.756Z,19.72
2022-10-20T07:12:10.474Z,19.72
2022-10-20T07:13:09.065Z,19.72
2022-10-20T07:14:10.163Z,19.73
2022-10-20T07:15:09.305Z,19.75
2022-10-20T07:16:09.463Z,19.73
2022-10-20T07:17:11.194Z,19.73
2022-10-20T07:18:09.794Z,19.73
2022-10-20T07:19:12.977Z,19.73
2022-10-20T07:20:10.926Z,19.73
2022-10-20T07:21:11.823Z,19.75
2022-10-20T07:22:12.024Z,19.75
2022-10-20T07:23:11.496Z,19.75
2022-10-20T07:24:12.203Z,19.73
2022-10-20T07:25:14.482Z,19.75
2022-10-20T07:26:11.631Z,19.75
2022-10-20T07:27:12.831Z,19.76
2022-10-20T07:28:11.105Z,19.75
2022-10-20T07:29:12.143Z,19.76
2022-10-20T07:30:12.273Z,19.76
2022-10-20T07:31:13.154Z,19.76
2022-10-20T07:32:12.570Z,19.78
2022-10-20T07:33:12.491Z,19.79
2022-10-20T07:34:27.944Z,19.79
2022-10-20T07:35:13.062Z,19.79
2022-10-20T07:36:13.781Z,19.80
2022-10-20T07:37:12.311Z,19.83
2022-10-20T07:38:12.490Z,19.83
2022-10-20T07:39:12.643Z,19.83
2022-10-20T07:40:12.865Z,19.86
2022-10-20T07:41:14.511Z,19.84
2022-10-20T07:42:13.091Z,19.86
2022-10-20T07:43:14.361Z,19.86
2022-10-20T07:44:15.019Z,19.86
2022-10-20T07:45:13.531Z,19.87
2022-10-20T07:46:15.231Z,19.86
2022-10-20T07:47:13.779Z,19.86
2022-10-20T07:48:13.959Z,19.87
2022-10-20T07:50:15.170Z,19.88
2022-10-20T07:52:14.434Z,19.86
2022-10-20T07:53:14.598Z,19.87
2022-10-20T07:54:14.706Z,19.88
2022-10-20T07:55:33.437Z,19.88
2022-10-20T07:56:15.968Z,19.87
2022-10-20T07:57:15.107Z,19.88
2022-10-20T07:58:16.327Z,19.88
2022-10-20T07:59:15.398Z,19.88
2022-10-20T08:00:15.556Z,19.88
2022-10-20T08:01:15.762Z,19.90
2022-10-20T08:02:15.877Z,19.90
2022-10-20T08:03:17.548Z,19.90
2022-10-20T08:04:17.776Z,19.91
2022-10-20T08:05:17.998Z,19.90
2022-10-20T08:06:18.229Z,19.91
2022-10-20T08:07:16.429Z,19.93
2022-10-20T08:08:18.146Z,19.93
2022-10-20T08:09:18.387Z,19.91
2022-10-20T08:10:18.107Z,19.94
2022-10-20T08:11:18.835Z,19.93
2022-10-20T08:12:17.147Z,19.94
2022-10-20T08:13:17.299Z,19.93
2022-10-20T08:14:17.455Z,19.94
2022-10-20T08:15:18.682Z,19.95
2022-10-20T08:16:22.702Z,19.95
2022-10-20T08:17:17.814Z,19.95
2022-10-20T08:18:19.118Z,19.97
2022-10-20T08:19:20.605Z,19.97
2022-10-20T08:20:23.679Z,19.98
2022-10-20T08:21:19.436Z,19.98
2022-10-20T08:22:20.180Z,20.00
2022-10-20T08:23:20.384Z,20.00
2022-10-20T08:24:18.883Z,19.98
2022-10-20T08:25:18.984Z,19.98
2022-10-20T08:26:19.166Z,20.02
2022-10-20T08:27:19.296Z,20.00
2022-10-20T08:28:23.423Z,20.02
2022-10-20T08:29:20.594Z,20.02
2022-10-20T08:30:23.790Z,20.02
2022-10-20T08:31:22.474Z,20.02
2022-10-20T08:32:21.712Z,20.03
2022-10-20T08:33:20.136Z,20.03
2022-10-20T08:34:20.313Z,20.03
2022-10-20T08:35:21.446Z,20.05
2022-10-20T08:36:20.596Z,20.05
2022-10-20T08:37:22.328Z,20.05
2022-10-20T08:38:20.873Z,20.05
2022-10-20T08:39:21.003Z,20.05
2022-10-20T08:40:21.223Z,20.06
2022-10-20T08:41:21.317Z,20.06
2022-10-20T08:42:23.041Z,20.08
2022-10-20T08:43:21.631Z,20.06
2022-10-20T08:44:21.742Z,20.09
2022-10-20T08:45:23.471Z,20.09
2022-10-20T08:46:22.068Z,20.09
2022-10-20T08:47:22.223Z,20.08
2022-10-20T08:48:22.382Z,20.09
2022-10-20T08:49:24.111Z,20.09
2022-10-20T08:50:22.599Z,20.09
2022-10-20T08:51:23.750Z,20.09
2022-10-20T08:52:24.510Z,20.10
2022-10-20T08:53:24.069Z,20.10
2022-10-20T08:54:24.791Z,20.10
2022-10-20T08:55:23.324Z,20.10
2022-10-20T08:56:23.419Z,20.13
2022-10-20T08:57:23.580Z,20.12
2022-10-20T08:58:25.311Z,20.13
2022-10-20T08:59:23.890Z,20.13
2022-10-20T09:00:24.051Z,20.13
2022-10-20T09:01:24.262Z,20.15
2022-10-20T09:02:24.323Z,20.15
2022-10-20T09:03:26.041Z,20.15
2022-10-20T09:04:24.630Z,20.15
2022-10-20T09:05:24.830Z,20.15
2022-10-20T09:06:26.543Z,20.16
2022-10-20T09:07:25.112Z,20.18
2022-10-20T09:08:25.356Z,20.18
2022-10-20T09:09:25.326Z,20.18
2022-10-20T09:10:27.078Z,20.16
2022-10-20T09:11:27.298Z,20.18
2022-10-20T09:12:31.026Z,20.18
2022-10-20T09:13:25.830Z,20.20
2022-10-20T09:14:27.566Z,20.20
2022-10-20T09:15:26.091Z,20.21
2022-10-20T09:16:41.802Z,20.21
2022-10-20T09:17:27.389Z,20.20
2022-10-20T09:18:26.536Z,20.21
2022-10-20T09:19:28.250Z,20.21
2022-10-20T09:20:26.847Z,20.21
2022-10-20T09:21:28.580Z,20.21
2022-10-20T09:22:29.809Z,20.21
2022-10-20T09:23:40.618Z,20.21
2022-10-20T09:24:28.410Z,20.23
2022-10-20T09:25:29.139Z,20.23
2022-10-20T09:26:45.012Z,20.23
2022-10-20T09:27:28.874Z,20.23
2022-10-20T09:28:34.088Z,20.23
2022-10-20T09:29:30.704Z,20.25
2022-10-20T09:30:28.207Z,20.24
2022-10-20T09:31:28.296Z,20.25
2022-10-20T09:32:47.379Z,20.28
2022-10-20T09:33:29.576Z,20.28
2022-10-20T09:34:28.707Z,20.28
2022-10-20T09:35:30.415Z,20.30
2022-10-20T09:36:29.016Z,20.30
2022-10-20T09:37:30.767Z,20.31
2022-10-20T09:38:29.317Z,20.31
2022-10-20T09:39:31.031Z,20.31
2022-10-20T09:40:31.261Z,20.33
2022-10-20T09:41:29.736Z,20.33
2022-10-20T09:42:31.447Z,20.33
2022-10-20T09:43:30.043Z,20.33
2022-10-20T09:44:31.765Z,20.34
2022-10-20T09:45:31.984Z,20.34
2022-10-20T09:46:30.467Z,20.34
2022-10-20T09:47:32.184Z,20.34
2022-10-20T09:48:32.414Z,20.35
2022-10-20T09:49:32.633Z,20.35
2022-10-20T09:50:32.871Z,20.35
2022-10-20T09:51:31.187Z,20.38
2022-10-20T09:52:31.351Z,20.38
2022-10-20T09:53:31.512Z,20.39
2022-10-20T09:54:33.224Z,20.38
2022-10-20T09:55:31.823Z,20.39
2022-10-20T09:56:33.562Z,20.39
2022-10-20T09:57:33.031Z,20.39
2022-10-20T09:58:32.223Z,20.41
2022-10-20T09:59:32.302Z,20.41
2022-10-20T10:00:38.213Z,20.41
2022-10-20T10:01:34.287Z,20.42
2022-10-20T10:12:56.314Z,20.27
2022-10-20T10:13:56.389Z,20.27
2022-10-20T10:14:56.551Z,20.27
2022-10-20T10:15:56.658Z,20.27
2022-10-20T10:16:58.380Z,20.27
2022-10-20T10:17:56.927Z,20.31
2022-10-20T10:18:57.095Z,20.31
2022-10-20T10:19:57.258Z,20.34
2022-10-20T10:20:57.373Z,20.35
2022-10-20T10:21:59.086Z,20.41
2022-10-20T10:22:57.669Z,20.42
2022-10-20T10:23:59.389Z,20.43
2022-10-20T10:24:59.631Z,20.46
2022-10-20T10:26:02.089Z,20.47
2022-10-20T10:27:00.822Z,20.49
2022-10-20T10:27:58.388Z,20.50
2022-10-20T10:28:58.589Z,20.51
2022-10-20T10:30:00.329Z,20.54
2022-10-20T10:30:58.806Z,20.54
2022-10-20T10:31:58.969Z,20.58
2022-10-20T10:33:00.695Z,20.59
2022-10-20T10:33:59.167Z,20.59
2022-10-20T10:35:00.889Z,20.61
2022-10-20T10:35:59.504Z,20.64
2022-10-20T10:36:59.647Z,20.64
2022-10-20T10:38:01.366Z,20.64
2022-10-20T10:38:59.955Z,20.65
2022-10-20T10:40:00.095Z,20.66
2022-10-20T10:41:01.252Z,20.66
2022-10-20T10:42:00.397Z,20.68
2022-10-20T10:43:02.123Z,20.68
2022-10-20T10:44:00.607Z,20.68
2022-10-20T10:45:03.763Z,20.68
2022-10-20T10:46:00.883Z,20.69
2022-10-20T10:47:01.054Z,20.71
2022-10-20T10:48:01.211Z,20.72
2022-10-20T10:49:01.391Z,20.71
2022-10-20T10:50:03.079Z,20.71
2022-10-20T10:51:01.685Z,20.72
2022-10-20T10:52:01.787Z,20.74
2022-10-20T10:53:03.511Z,20.76
2022-10-20T10:54:05.977Z,20.76
2022-10-20T10:55:04.953Z,20.77
2022-10-20T10:56:02.391Z,20.79
2022-10-20T10:57:02.512Z,20.79
2022-10-20T10:58:02.657Z,20.79
2022-10-20T10:59:02.773Z,20.80
2022-10-20T11:00:04.567Z,20.81
2022-10-20T11:01:03.129Z,20.83
2022-10-20T11:02:03.202Z,20.84
2022-10-20T11:03:04.302Z,20.84
2022-10-20T11:04:03.401Z,20.86
2022-10-20T11:05:05.190Z,20.84
2022-10-20T11:06:03.652Z,20.86
2022-10-20T11:07:03.822Z,20.87
2022-10-20T11:08:03.978Z,20.87
2022-10-20T11:09:05.762Z,20.90
2022-10-20T11:10:04.230Z,20.90
2022-10-20T11:11:04.400Z,20.90
2022-10-20T11:12:06.139Z,20.90
2022-10-20T11:13:05.655Z,20.91
2022-10-20T11:14:04.840Z,20.93
2022-10-20T11:15:04.979Z,20.91
2022-10-20T11:16:05.070Z,20.90
2022-10-20T11:17:06.770Z,20.91
2022-10-20T11:18:05.366Z,20.93
2022-10-20T11:19:05.510Z,20.95
2022-10-20T11:20:05.670Z,20.93
2022-10-20T11:21:05.819Z,20.95
2022-10-20T11:22:07.635Z,20.91
2022-10-20T11:23:07.716Z,20.93
2022-10-20T11:24:07.941Z,20.93
2022-10-20T11:25:07.380Z,20.93
2022-10-20T11:26:06.568Z,20.95
2022-10-20T11:27:06.752Z,20.93
2022-10-20T11:28:07.817Z,20.95
2022-10-20T11:29:08.600Z,20.95
2022-10-20T11:30:08.818Z,20.98
2022-10-20T11:31:08.248Z,20.98
2022-10-20T11:32:08.379Z,20.98
2022-10-20T11:33:08.456Z,20.99
2022-10-20T11:34:08.688Z,20.99
2022-10-20T11:35:08.888Z,20.99
2022-10-20T11:36:09.611Z,21.01
2022-10-20T11:37:07.995Z,20.99
2022-10-20T11:38:08.138Z,21.01
2022-10-20T11:39:08.296Z,21.02
2022-10-20T11:40:10.036Z,21.01
2022-10-20T11:41:08.596Z,21.02
2022-10-20T11:42:08.754Z,21.01
2022-10-20T11:43:11.110Z,21.02
2022-10-20T11:44:10.077Z,21.02
2022-10-20T11:45:09.166Z,21.01
2022-10-20T11:46:09.256Z,21.02
2022-10-20T11:47:09.405Z,21.01
2022-10-20T11:48:09.547Z,21.02
2022-10-20T11:49:11.268Z,21.01
2022-10-20T11:50:09.866Z,21.02
2022-10-20T11:51:10.032Z,21.04
2022-10-20T11:52:10.166Z,21.02
2022-10-20T11:53:11.885Z,21.04
2022-10-20T11:54:10.465Z,21.04
2022-10-20T11:55:10.615Z,21.02
2022-10-20T11:56:12.345Z,21.04
2022-10-20T11:57:10.881Z,21.05
2022-10-20T11:58:11.024Z,21.05
2022-10-20T11:59:12.754Z,21.05
2022-10-20T12:00:11.452Z,21.05
2022-10-20T12:01:11.455Z,21.05
2022-10-20T12:02:11.643Z,21.06
2022-10-20T12:03:12.733Z,21.08
2022-10-20T12:04:13.484Z,21.06
2022-10-20T12:05:13.024Z,21.08
2022-10-20T12:06:12.152Z,21.06
2022-10-20T12:07:12.302Z,21.06
2022-10-20T12:08:28.910Z,21.06
2022-10-20T12:09:15.252Z,21.06
2022-10-20T12:10:12.783Z,21.06
2022-10-20T12:11:14.503Z,21.09
2022-10-20T12:12:13.084Z,21.06
2022-10-20T12:13:14.302Z,21.09
2022-10-20T12:14:13.384Z,21.09
2022-10-20T12:15:18.925Z,21.09
2022-10-20T12:16:15.329Z,21.09
2022-10-20T12:17:15.555Z,21.11
2022-10-20T12:18:14.862Z,21.09
2022-10-20T12:19:14.012Z,21.09
2022-10-20T12:20:14.895Z,21.09
2022-10-20T12:21:15.316Z,21.09
2022-10-20T12:22:14.433Z,21.09
2022-10-20T12:23:16.151Z,21.08
2022-10-20T12:24:16.381Z,21.08
2022-10-20T12:25:14.867Z,21.09
2022-10-20T12:26:16.583Z,21.08
2022-10-20T12:27:15.161Z,21.06
2022-10-20T12:28:15.324Z,21.08
2022-10-20T12:29:16.547Z,21.06
2022-10-20T12:30:16.500Z,21.06
2022-10-20T12:31:16.736Z,21.06
2022-10-20T12:32:15.868Z,21.06
2022-10-20T12:33:17.580Z,21.06
2022-10-20T12:34:16.169Z,21.06
2022-10-20T12:35:16.312Z,21.06
2022-10-20T12:36:16.473Z,21.05
2022-10-20T12:37:16.602Z,21.05
2022-10-20T12:38:18.329Z,21.04
2022-10-20T12:39:16.919Z,21.05
2022-10-20T12:40:18.637Z,21.04
2022-10-20T12:41:17.210Z,21.04
2022-10-20T12:42:18.942Z,21.05
2022-10-20T12:43:18.534Z,21.05
2022-10-20T12:44:17.679Z,21.04
2022-10-20T12:45:19.406Z,21.05
2022-10-20T12:47:18.141Z,21.05
2022-10-20T12:48:19.850Z,21.04
2022-10-20T12:49:18.398Z,21.05
2022-10-20T12:50:18.566Z,21.05
2022-10-20T12:51:20.288Z,21.04
2022-10-20T12:52:18.779Z,21.04
2022-10-20T12:53:18.951Z,21.04
2022-10-20T12:54:19.052Z,21.04
2022-10-20T12:55:19.275Z,21.02
2022-10-20T12:56:20.889Z,21.02
2022-10-20T12:57:21.113Z,21.02
2022-10-20T12:58:19.620Z,21.02
2022-10-20T12:59:19.705Z,21.01
2022-10-20T13:00:19.811Z,21.01
2022-10-20T13:01:21.593Z,20.99
2022-10-20T13:02:20.097Z,21.01
2022-10-20T13:03:25.401Z,21.01
2022-10-20T13:04:20.408Z,21.01
2022-10-20T13:05:20.482Z,21.01
2022-10-20T13:06:21.568Z,20.99
2022-10-20T13:07:20.697Z,20.99
2022-10-20T13:08:22.416Z,20.98
2022-10-20T13:09:20.956Z,20.99
2022-10-20T13:10:21.106Z,20.98
2022-10-20T13:11:21.254Z,20.99
2022-10-20T13:12:22.425Z,20.99
2022-10-20T13:13:22.714Z,20.98
2022-10-20T13:14:23.382Z,20.96
2022-10-20T13:15:21.801Z,20.96
2022-10-20T13:16:21.964Z,20.96
2022-10-20T13:17:22.135Z,20.95
2022-10-20T13:18:23.836Z,20.96
2022-10-20T13:19:22.355Z,20.96
2022-10-20T13:20:23.515Z,20.95
2022-10-20T13:21:22.645Z,20.93
2022-10-20T13:22:22.813Z,20.96
2022-10-20T13:23:24.507Z,20.93
2022-10-20T13:24:24.725Z,20.91
2022-10-20T13:25:24.944Z,20.93
2022-10-20T13:26:23.365Z,20.91
2022-10-20T13:27:23.518Z,20.95
2022-10-20T13:28:23.675Z,20.91
2022-10-20T13:29:25.394Z,20.91
2022-10-20T13:30:23.913Z,20.93
2022-10-20T13:31:24.090Z,20.93
2022-10-20T13:32:25.817Z,20.93
2022-10-20T13:33:38.995Z,20.91
2022-10-20T13:34:25.576Z,20.91
2022-10-20T13:35:24.667Z,20.91
2022-10-20T13:36:24.824Z,20.91
2022-10-20T13:37:26.537Z,20.91
2022-10-20T13:38:25.123Z,20.91
2022-10-20T13:39:25.366Z,20.90
2022-10-20T13:40:25.415Z,20.89
2022-10-20T13:41:25.572Z,20.89
2022-10-20T13:42:27.283Z,20.90
2022-10-20T13:43:26.853Z,20.90
2022-10-20T13:44:31.235Z,20.90
2022-10-20T13:45:27.220Z,20.90
2022-10-20T13:46:27.824Z,20.90
2022-10-20T13:47:28.050Z,20.87
2022-10-20T13:48:26.554Z,20.87
2022-10-20T13:49:26.661Z,20.89
2022-10-20T13:50:26.813Z,20.89
2022-10-20T13:51:26.982Z,20.89
2022-10-20T13:52:28.713Z,20.86
2022-10-20T13:53:28.182Z,20.87
2022-10-20T13:54:27.304Z,20.87
2022-10-20T13:55:27.411Z,20.87
2022-10-20T13:56:34.222Z,20.87
2022-10-20T13:57:28.701Z,20.87
2022-10-20T13:58:27.830Z,20.86
2022-10-20T13:59:27.986Z,20.87
2022-10-20T14:00:29.832Z,20.86
2022-10-20T14:01:28.349Z,20.84
2022-10-20T14:02:28.400Z,20.86
2022-10-20T14:03:29.630Z,20.84
2022-10-20T14:04:30.349Z,20.86
2022-10-20T14:05:28.838Z,20.84
2022-10-20T14:06:28.982Z,20.84
2022-10-20T14:07:30.720Z,20.84
2022-10-20T14:08:31.072Z,20.84
2022-10-20T14:09:29.440Z,20.83
2022-10-20T14:10:29.588Z,20.81
2022-10-20T14:11:31.324Z,20.81
2022-10-20T14:12:29.846Z,20.80
2022-10-20T14:13:30.011Z,20.83
2022-10-20T14:14:31.793Z,20.81
2022-10-20T14:15:30.266Z,20.81
2022-10-20T14:16:30.429Z,20.81
2022-10-20T14:17:30.589Z,20.81
2022-10-20T14:18:32.293Z,20.81
2022-10-20T14:19:30.870Z,20.80
2022-10-20T14:20:32.608Z,20.81
2022-10-20T14:21:31.129Z,20.81
2022-10-20T14:22:31.277Z,20.80
2022-10-20T14:23:31.436Z,20.80
2022-10-20T14:24:31.637Z,20.81
2022-10-20T14:25:32.752Z,20.80
2022-10-20T14:26:32.990Z,20.80
2022-10-20T14:27:33.922Z,20.79
2022-10-20T14:28:32.136Z,20.79
2022-10-20T14:29:32.287Z,20.77
2022-10-20T14:30:32.435Z,20.79
2022-10-20T14:31:32.605Z,20.77
2022-10-20T14:32:34.319Z,20.76
2022-10-20T14:33:32.896Z,20.77
2022-10-20T14:34:33.046Z,20.77
2022-10-20T14:35:33.206Z,20.77
2022-10-20T14:36:33.378Z,20.77
2022-10-20T14:37:35.275Z,20.76
2022-10-20T14:38:33.675Z,20.76
2022-10-20T14:39:33.776Z,20.76
2022-10-20T14:40:33.933Z,20.74
2022-10-20T14:41:34.097Z,20.74
2022-10-20T14:42:35.294Z,20.74
2022-10-20T14:43:34.344Z,20.74
2022-10-20T14:44:35.565Z,20.72
2022-10-20T14:45:34.644Z,20.74
2022-10-20T14:46:34.786Z,20.74
2022-10-20T14:47:35.077Z,20.72
2022-10-20T14:48:35.088Z,20.72
2022-10-20T14:49:36.772Z,20.74
2022-10-20T14:50:37.050Z,20.72
2022-10-20T14:51:35.557Z,20.74
2022-10-20T14:52:36.890Z,20.74
2022-10-20T14:53:36.723Z,20.71
2022-10-20T14:54:37.762Z,20.72
2022-10-20T14:55:36.027Z,20.72
2022-10-20T14:56:36.173Z,20.71
2022-10-20T14:57:36.464Z,20.71
2022-10-20T14:58:38.064Z,20.69
2022-10-20T14:59:36.532Z,20.72
2022-10-20T15:00:36.673Z,20.69
2022-10-20T15:01:38.402Z,20.71
2022-10-20T15:02:38.632Z,20.69
2022-10-20T15:03:37.108Z,20.69
2022-10-20T15:04:37.207Z,20.69
2022-10-20T15:05:37.327Z,20.69
2022-10-20T15:06:38.422Z,20.71
2022-10-20T15:07:39.553Z,20.69
2022-10-20T15:08:37.813Z,20.69
2022-10-20T15:09:39.000Z,20.69
2022-10-20T15:10:38.023Z,20.68
2022-10-20T15:11:38.192Z,20.69
2022-10-20T15:12:40.291Z,20.68
2022-10-20T15:13:38.482Z,20.68
2022-10-20T15:14:40.221Z,20.69
2022-10-20T15:15:38.740Z,20.68
2022-10-20T15:16:40.507Z,20.69
2022-10-20T15:17:41.019Z,20.68
2022-10-20T15:18:40.122Z,20.66
2022-10-20T15:19:40.980Z,20.69
2022-10-20T15:20:39.523Z,20.68
2022-10-20T15:21:41.262Z,20.69
2022-10-20T15:22:41.487Z,20.68
2022-10-20T15:23:39.950Z,20.68
2022-10-20T15:24:41.669Z,20.68
2022-10-20T15:25:40.242Z,20.68
2022-10-20T15:26:41.959Z,20.66
2022-10-20T15:27:41.539Z,20.66
2022-10-20T15:28:42.270Z,20.66
2022-10-20T15:29:40.799Z,20.68
2022-10-20T15:30:42.513Z,20.68
2022-10-20T15:31:41.145Z,20.66
2022-10-20T15:32:42.859Z,20.68
2022-10-20T15:33:41.409Z,20.68
2022-10-20T15:34:43.176Z,20.66
2022-10-20T15:35:41.718Z,20.66
2022-10-20T15:36:44.624Z,20.66
2022-10-20T15:37:41.950Z,20.66
2022-10-20T15:38:42.097Z,20.68
2022-10-20T15:39:42.237Z,20.66
2022-10-20T15:40:42.392Z,20.68
2022-10-20T15:41:44.117Z,20.68
2022-10-20T15:42:42.707Z,20.68
2022-10-20T15:43:42.878Z,20.68
2022-10-20T15:44:42.977Z,20.66
2022-10-20T15:45:44.707Z,20.65
2022-10-20T15:46:43.227Z,20.66
2022-10-20T15:47:44.937Z,20.66
2022-10-20T15:48:43.487Z,20.66
2022-10-20T15:49:45.217Z,20.65
2022-10-20T15:50:45.446Z,20.65
2022-10-20T15:51:45.725Z,20.66
2022-10-20T15:52:45.038Z,20.66
2022-10-20T15:53:45.774Z,20.66
2022-10-20T15:54:44.315Z,20.65
2022-10-20T15:55:46.035Z,20.65
2022-10-20T15:56:46.267Z,20.65
2022-10-20T15:57:44.770Z,20.65
2022-10-20T15:58:46.485Z,20.65
2022-10-20T15:59:46.704Z,20.65
2022-10-20T16:00:46.999Z,20.65
2022-10-20T16:12:05.580Z,20.43
2022-10-20T16:13:06.631Z,20.38
2022-10-20T16:14:06.820Z,20.38
2022-10-20T16:15:05.961Z,20.39
2022-10-20T16:16:06.059Z,20.39
2022-10-20T16:17:07.804Z,20.39
2022-10-20T16:18:09.906Z,20.41
2022-10-20T16:19:06.489Z,20.42
2022-10-20T16:20:06.601Z,20.43
2022-10-20T16:21:06.699Z,20.46
2022-10-20T16:22:06.858Z,20.47
2022-10-20T16:23:07.957Z,20.49
2022-10-20T16:24:08.729Z,20.49
2022-10-20T16:25:07.258Z,20.49
2022-10-20T16:26:07.428Z,20.49
2022-10-20T16:27:09.151Z,20.50
2022-10-20T16:28:07.729Z,20.51
2022-10-20T16:29:07.897Z,20.53
2022-10-20T16:30:09.612Z,20.53
2022-10-20T16:31:08.147Z,20.53
2022-10-20T16:32:08.367Z,20.54
2022-10-20T16:33:08.461Z,20.56
2022-10-20T16:34:08.616Z,20.53
2022-10-20T16:35:10.340Z,20.56
2022-10-20T16:36:09.860Z,20.54
2022-10-20T16:37:09.056Z,20.54
2022-10-20T16:38:09.205Z,20.56
2022-10-20T16:39:09.306Z,20.54
2022-10-20T16:40:11.020Z,20.56
2022-10-20T16:41:09.505Z,20.54
2022-10-20T16:42:09.698Z,20.56
2022-10-20T16:43:09.845Z,20.54
2022-10-20T16:44:10.001Z,20.58
2022-10-20T16:45:11.735Z,20.56
2022-10-20T16:46:10.259Z,20.56
2022-10-20T16:47:10.404Z,20.56
2022-10-20T16:48:10.526Z,20.58
2022-10-20T16:49:12.244Z,20.56
2022-10-20T16:50:10.775Z,20.54
2022-10-20T16:51:10.913Z,20.56
2022-10-20T16:52:11.076Z,20.54
2022-10-20T16:53:12.184Z,20.56
2022-10-20T16:54:12.894Z,20.58
2022-10-20T16:55:12.415Z,20.56
2022-10-20T16:56:13.978Z,20.58
2022-10-20T16:57:14.304Z,20.54
2022-10-20T16:58:11.844Z,20.56
2022-10-20T16:59:11.981Z,20.54
2022-10-20T17:00:13.193Z,20.56
2022-10-20T17:01:12.339Z,20.53
2022-10-20T17:02:12.364Z,20.54
2022-10-20T17:03:16.902Z,20.56
2022-10-20T17:04:13.602Z,20.58
2022-10-20T17:05:12.753Z,20.56
2022-10-20T17:06:14.463Z,20.56
2022-10-20T17:07:13.025Z,20.56
2022-10-20T17:08:13.174Z,20.54
2022-10-20T17:09:14.882Z,20.54
2022-10-20T17:10:13.443Z,20.56
2022-10-20T17:11:13.596Z,20.56
2022-10-20T17:12:15.311Z,20.54
2022-10-20T17:13:13.811Z,20.56
2022-10-20T17:14:13.942Z,20.54
2022-10-20T17:15:14.096Z,20.54
2022-10-20T17:16:15.811Z,20.54