createdAt,value
2018-04-29T00:01:09.232Z,10.90
2018-04-29T00:03:37.129Z,10.90
2018-04-29T00:06:05.098Z,10.90
2018-04-29T00:08:33.787Z,10.90
2018-04-29T00:11:02.498Z,11.00
2018-04-29T00:13:30.414Z,11.00
2018-04-29T00:15:58.367Z,11.00
2018-04-29T00:18:26.287Z,11.00
2018-04-29T00:20:55.041Z,11.00
2018-04-29T00:23:23.001Z,11.00
2018-04-29T00:25:50.979Z,10.90
2018-04-29T00:28:18.875Z,10.90
2018-04-29T00:30:46.825Z,10.80
2018-04-29T00:33:14.721Z,10.80
2018-04-29T00:35:43.449Z,10.80
2018-04-29T00:38:11.347Z,10.80
2018-04-29T00:40:39.305Z,10.80
2018-04-29T00:43:07.227Z,10.70
2018-04-29T00:45:35.957Z,10.50
2018-04-29T00:48:03.902Z,10.40
2018-04-29T00:50:31.862Z,10.30
2018-04-29T00:53:00.551Z,10.00
2018-04-29T00:55:29.332Z,9.70
2018-04-29T00:57:58.094Z,9.60
2018-04-29T01:00:26.051Z,9.50
2018-04-29T01:02:54.017Z,9.40
2018-04-29T01:05:21.948Z,9.20
2018-04-29T01:07:56.683Z,9.10
2018-04-29T01:10:24.630Z,9.00
2018-04-29T01:12:53.302Z,8.80
2018-04-29T01:15:21.265Z,8.70
2018-04-29T01:17:49.157Z,8.70
2018-04-29T01:20:17.901Z,8.40
2018-04-29T01:22:45.809Z,8.40
2018-04-29T01:25:14.551Z,8.30
2018-04-29T01:27:42.435Z,8.30
2018-04-29T01:30:10.378Z,8.30
2018-04-29T01:32:38.289Z,8.20
2018-04-29T01:35:06.247Z,8.00
2018-04-29T01:37:34.139Z,7.90
2018-04-29T01:40:02.126Z,7.90
2018-04-29T01:42:30.097Z,7.90
2018-04-29T01:44:58.805Z,7.80
2018-04-29T01:47:26.689Z,7.80
2018-04-29T01:49:55.416Z,7.70
2018-04-29T01:52:23.313Z,7.60
2018-04-29T01:54:52.017Z,7.50
2018-04-29T01:57:19.932Z,7.50
2018-04-29T01:59:47.880Z,7.50
2018-04-29T02:02:15.761Z,7.50
2018-04-29T02:04:43.719Z,7.50
2018-04-29T02:07:11.593Z,7.40
2018-04-29T02:09:39.533Z,7.40
2018-04-29T02:12:07.431Z,7.30
2018-04-29T02:14:35.387Z,7.20
2018-04-29T02:17:03.283Z,7.30
2018-04-29T02:19:31.173Z,7.20
2018-04-29T02:21:59.886Z,7.10
2018-04-29T02:24:27.779Z,7.10
2018-04-29T02:26:55.747Z,7.10
2018-04-29T02:29:23.632Z,7.00
2018-04-29T02:31:51.571Z,6.90
2018-04-29T02:34:19.450Z,6.80
2018-04-29T02:36:47.388Z,6.70
2018-04-29T02:39:16.041Z,6.70
2018-04-29T02:41:44.025Z,6.60
2018-04-29T02:44:11.901Z,6.70
2018-04-29T02:46:39.843Z,6.70
2018-04-29T02:49:07.726Z,6.60
2018-04-29T02:51:35.660Z,6.60
2018-04-29T02:54:03.588Z,6.60
2018-04-29T02:56:32.339Z,6.50
2018-04-29T02:59:00.223Z,6.50
2018-04-29T03:01:28.174Z,6.50
2018-04-29T03:03:56.062Z,6.50
2018-04-29T03:06:24.011Z,6.40
2018-04-29T03:08:51.918Z,6.40
2018-04-29T03:11:20.633Z,6.30
2018-04-29T03:13:48.538Z,6.30
2018-04-29T03:16:16.471Z,6.20
2018-04-29T03:18:44.438Z,6.10
2018-04-29T03:21:12.388Z,6.20
2018-04-29T03:23:40.273Z,6.20
2018-04-29T03:26:08.259Z,6.30
2018-04-29T03:28:36.140Z,6.20
2018-04-29T03:31:04.083Z,6.20
2018-04-29T03:33:31.982Z,6.20
2018-04-29T03:35:59.940Z,6.20
2018-04-29T03:38:27.821Z,6.00
2018-04-29T03:40:55.787Z,6.00
2018-04-29T03:43:23.693Z,6.00
2018-04-29T03:45:51.657Z,6.00
2018-04-29T03:48:19.545Z,6.10
2018-04-29T03:50:48.241Z,5.90
2018-04-29T03:53:16.131Z,5.90
2018-04-29T03:55:44.074Z,5.90
2018-04-29T03:58:24.402Z,5.70
2018-04-29T04:01:04.092Z,5.70
2018-04-29T04:03:59.478Z,5.70
2018-04-29T04:06:27.414Z,5.60
2018-04-29T04:08:55.326Z,5.70
2018-04-29T04:11:24.034Z,5.70
2018-04-29T04:13:51.931Z,5.70
2018-04-29T04:16:19.884Z,5.80
2018-04-29T04:18:47.763Z,5.70
2018-04-29T04:21:15.702Z,5.60
2018-04-29T04:23:44.405Z,5.50
2018-04-29T04:26:12.336Z,5.40
2018-04-29T04:28:40.236Z,5.50
2018-04-29T04:31:08.183Z,5.60
2018-04-29T04:33:36.062Z,5.80
2018-04-29T04:36:04.786Z,6.00
2018-04-29T04:38:32.665Z,6.00
2018-04-29T04:41:00.605Z,6.10
2018-04-29T04:43:28.479Z,6.30
2018-04-29T04:45:56.427Z,6.50
2018-04-29T04:48:25.129Z,6.90
2018-04-29T04:50:53.080Z,6.90
2018-04-29T04:53:21.742Z,7.20
2018-04-29T04:55:49.753Z,7.20
2018-04-29T04:58:17.651Z,7.20
2018-04-29T05:00:45.597Z,7.30
2018-04-29T05:03:13.484Z,7.40
2018-04-29T05:05:41.428Z,7.60
2018-04-29T05:08:09.311Z,7.70
2018-04-29T05:10:37.316Z,7.70
2018-04-29T05:13:05.209Z,7.50
2018-04-29T05:15:33.931Z,7.40
2018-04-29T05:18:01.826Z,7.40
2018-04-29T05:20:29.781Z,7.60
2018-04-29T05:22:57.680Z,7.70
2018-04-29T05:25:25.596Z,7.80
2018-04-29T05:27:53.600Z,7.80
2018-04-29T05:30:21.533Z,7.90
2018-04-29T05:32:50.245Z,7.90
2018-04-29T05:35:18.236Z,7.90
2018-04-29T05:37:53.610Z,7.90
2018-04-29T05:40:21.543Z,8.10
2018-04-29T05:42:49.490Z,8.20
2018-04-29T05:45:17.382Z,8.10
2018-04-29T05:47:45.372Z,8.20
2018-04-29T05:50:13.249Z,8.30
2018-04-29T05:52:41.189Z,8.50
2018-04-29T05:55:09.127Z,8.50
2018-04-29T05:57:37.871Z,8.70
2018-04-29T06:00:05.817Z,8.70
2018-04-29T06:02:33.758Z,8.90
2018-04-29T06:05:01.637Z,9.20
2018-04-29T06:07:29.578Z,9.40
2018-04-29T06:09:58.251Z,9.80
2018-04-29T06:12:26.196Z,9.80
2018-04-29T06:14:54.105Z,9.90
2018-04-29T06:17:22.828Z,9.90
2018-04-29T06:19:51.679Z,9.90
2018-04-29T06:22:20.429Z,10.00
2018-04-29T06:24:48.322Z,10.00
2018-04-29T06:27:16.263Z,10.20
2018-04-29T06:29:44.158Z,10.40
2018-04-29T06:32:12.089Z,10.50
2018-04-29T06:34:40.015Z,10.60
2018-04-29T06:37:07.960Z,10.60
2018-04-29T06:39:35.842Z,10.60
2018-04-29T06:42:04.680Z,11.00
2018-04-29T06:44:32.672Z,10.90
2018-04-29T06:47:00.718Z,11.40
2018-04-29T06:49:28.619Z,12.00
2018-04-29T06:51:56.563Z,12.30
2018-04-29T06:54:24.451Z,12.10
2018-04-29T06:56:52.438Z,12.10
2018-04-29T06:59:23.244Z,12.10
2018-04-29T07:01:54.803Z,11.80
2018-04-29T07:04:26.074Z,11.70
2018-04-29T07:06:54.161Z,11.50
2018-04-29T07:09:23.089Z,11.60
2018-04-29T07:11:51.035Z,11.40
2018-04-29T07:14:18.942Z,11.20
2018-04-29T07:16:46.901Z,11.00
2018-04-29T07:19:14.802Z,10.90
2018-04-29T07:21:42.801Z,10.70
2018-04-29T07:24:10.704Z,10.60
2018-04-29T07:26:38.655Z,10.40
2018-04-29T07:29:07.318Z,10.30
2018-04-29T07:31:35.293Z,10.30
2018-04-29T07:34:03.215Z,10.40
2018-04-29T07:36:31.226Z,10.50
2018-04-29T07:38:59.136Z,10.70
2018-04-29T07:41:27.871Z,10.70
2018-04-29T07:43:55.765Z,10.70
2018-04-29T07:46:24.176Z,10.60
2018-04-29T07:48:52.858Z,10.70
2018-04-29T07:51:21.564Z,10.90
2018-04-29T07:53:49.511Z,10.90
2018-04-29T07:56:18.226Z,11.10
2018-04-29T07:58:46.142Z,11.10
2018-04-29T08:01:14.154Z,11.30
2018-04-29T08:03:42.068Z,11.40
2018-04-29T08:06:10.024Z,11.60
2018-04-29T08:08:37.924Z,11.80
2018-04-29T08:11:05.906Z,12.20
2018-04-29T08:13:33.781Z,12.70
2018-04-29T08:16:01.666Z,13.20
2018-04-29T08:18:29.611Z,13.70
2018-04-29T08:20:57.514Z,13.80
2018-04-29T08:23:25.466Z,13.80
2018-04-29T08:25:54.117Z,13.50
2018-04-29T08:28:22.060Z,13.40
2018-04-29T08:30:49.934Z,13.50
2018-04-29T08:33:17.873Z,13.80
2018-04-29T08:35:45.760Z,14.10
2018-04-29T08:38:13.701Z,14.30
2018-04-29T08:40:42.356Z,14.60
2018-04-29T08:43:10.297Z,14.60
2018-04-29T08:45:39.451Z,15.00
2018-04-29T08:48:09.507Z,15.10
2018-04-29T08:50:37.560Z,15.00
2018-04-29T08:53:06.281Z,15.50
2018-04-29T08:55:36.549Z,15.90
2018-04-29T08:58:05.339Z,15.90
2018-04-29T09:00:33.367Z,16.40
2018-04-29T09:03:01.294Z,17.00
2018-04-29T09:05:30.381Z,18.10
2018-04-29T09:07:58.657Z,18.10
2018-04-29T09:10:26.550Z,17.90
2018-04-29T09:12:54.475Z,17.70
2018-04-29T09:15:22.355Z,17.40
2018-04-29T09:17:50.302Z,17.00
2018-04-29T09:20:18.229Z,16.80
2018-04-29T09:22:46.211Z,16.10
2018-04-29T09:25:14.178Z,15.40
2018-04-29T09:27:54.073Z,14.90
2018-04-29T09:30:21.957Z,14.60
2018-04-29T09:32:49.894Z,14.60
2018-04-29T09:35:17.802Z,14.40
2018-04-29T09:37:46.517Z,14.80
2018-04-29T09:40:14.401Z,14.80
2018-04-29T09:42:42.418Z,15.20
2018-04-29T09:45:10.480Z,15.40
2018-04-29T09:47:38.778Z,15.90
2018-04-29T09:50:06.716Z,16.50
2018-04-29T09:52:34.701Z,16.90
2018-04-29T09:55:02.651Z,17.50
2018-04-29T09:57:30.616Z,18.90
2018-04-29T09:59:58.760Z,20.10
2018-04-29T10:02:28.313Z,21.10
2018-04-29T10:04:56.241Z,22.20
2018-04-29T10:07:24.176Z,22.80
2018-04-29T10:09:52.077Z,23.30
2018-04-29T10:12:20.030Z,23.30
2018-04-29T10:14:48.702Z,22.80
2018-04-29T10:17:16.807Z,22.70
2018-04-29T10:19:44.955Z,23.10
2018-04-29T10:22:12.966Z,23.10
2018-04-29T10:24:41.635Z,23.60
2018-04-29T10:27:09.594Z,23.50
2018-04-29T10:29:38.591Z,25.20
2018-04-29T10:32:09.072Z,25.30
2018-04-29T10:34:37.931Z,24.60
2018-04-29T10:37:05.965Z,24.50
2018-04-29T10:39:33.990Z,22.60
2018-04-29T10:42:01.940Z,22.30
2018-04-29T10:44:29.826Z,21.90
2018-04-29T10:46:57.761Z,21.80
2018-04-29T10:49:26.436Z,20.90
2018-04-29T10:51:55.145Z,21.30
2018-04-29T10:54:23.798Z,21.50
2018-04-29T10:56:51.751Z,21.50
2018-04-29T10:59:19.635Z,22.10
2018-04-29T11:01:47.597Z,21.80
2018-04-29T11:04:15.576Z,22.00
2018-04-29T11:06:43.473Z,22.40
2018-04-29T11:09:12.190Z,22.00
2018-04-29T11:11:40.101Z,21.90
2018-04-29T11:14:08.063Z,21.90
2018-04-29T11:16:35.996Z,21.30
2018-04-29T11:19:03.976Z,21.20
2018-04-29T11:21:31.870Z,21.20
2018-04-29T11:23:59.857Z,20.70
2018-04-29T11:26:27.825Z,20.60
2018-04-29T11:28:55.767Z,20.40
2018-04-29T11:31:23.652Z,20.10
2018-04-29T11:33:51.640Z,19.40
2018-04-29T11:36:19.599Z,19.10
2018-04-29T11:38:47.562Z,19.20
2018-04-29T11:41:15.451Z,19.20
2018-04-29T11:43:43.408Z,19.00
2018-04-29T11:46:11.349Z,18.80
2018-04-29T11:48:39.297Z,18.60
2018-04-29T11:51:07.202Z,18.00
2018-04-29T11:53:35.148Z,17.80
2018-04-29T11:56:03.033Z,17.40
2018-04-29T11:58:30.977Z,17.20
2018-04-29T12:00:59.375Z,17.20
2018-04-29T12:03:28.461Z,17.70
2018-04-29T12:05:57.550Z,17.70
2018-04-29T12:08:25.493Z,18.10
2018-04-29T12:10:54.156Z,19.10
2018-04-29T12:13:22.132Z,19.10
2018-04-29T12:15:50.057Z,19.20
2018-04-29T12:18:17.999Z,19.10
2018-04-29T12:20:46.646Z,18.90
2018-04-29T12:23:14.588Z,18.90
2018-04-29T12:25:42.462Z,18.80
2018-04-29T12:28:10.398Z,18.60
2018-04-29T12:30:38.290Z,18.60
2018-04-29T12:33:06.294Z,18.60
2018-04-29T12:35:34.180Z,18.60
2018-04-29T12:38:02.156Z,18.60
2018-04-29T12:40:30.820Z,19.10
2018-04-29T12:42:58.777Z,19.00
2018-04-29T12:45:26.762Z,19.20
2018-04-29T12:47:54.706Z,19.20
2018-04-29T12:50:22.598Z,19.30
2018-04-29T12:52:53.490Z,19.80
2018-04-29T12:55:22.343Z,21.10
2018-04-29T12:57:50.281Z,21.00
2018-04-29T13:00:18.215Z,21.40
2018-04-29T13:02:48.215Z,22.70
2018-04-29T13:05:20.008Z,23.10
2018-04-29T13:07:51.400Z,23.10
2018-04-29T13:10:22.514Z,23.20
2018-04-29T13:12:50.634Z,23.50
2018-04-29T13:15:18.506Z,23.90
2018-04-29T13:17:47.223Z,23.70
2018-04-29T13:20:15.116Z,23.60
2018-04-29T13:22:45.478Z,23.70
2018-04-29T13:25:13.584Z,23.90
2018-04-29T13:27:41.540Z,24.00
2018-04-29T13:30:10.181Z,24.30
2018-04-29T13:32:38.167Z,24.30
2018-04-29T13:35:06.068Z,24.00
2018-04-29T13:37:34.801Z,24.50
2018-04-29T13:40:02.712Z,24.40
2018-04-29T13:42:31.444Z,24.40
2018-04-29T13:45:00.099Z,24.20
2018-04-29T13:47:28.778Z,24.20
2018-04-29T13:49:57.538Z,24.10
2018-04-29T13:52:25.445Z,24.10
2018-04-29T13:54:54.157Z,24.30
2018-04-29T13:57:22.051Z,24.30
2018-04-29T13:59:52.713Z,24.10
2018-04-29T14:02:21.824Z,24.10
2018-04-29T14:04:50.587Z,23.80
2018-04-29T14:07:18.478Z,23.70
2018-04-29T14:09:47.201Z,24.20
2018-04-29T14:12:15.090Z,24.20
2018-04-29T14:14:43.047Z,24.60
2018-04-29T14:17:10.977Z,25.00
2018-04-29T14:19:39.721Z,25.30
2018-04-29T14:22:07.661Z,25.20
2018-04-29T14:24:36.366Z,25.00
2018-04-29T14:27:04.261Z,25.00
2018-04-29T14:29:32.198Z,24.90
2018-04-29T14:32:00.121Z,24.40
2018-04-29T14:34:28.069Z,24.20
2018-04-29T14:36:55.962Z,24.00
2018-04-29T14:39:23.916Z,24.00
2018-04-29T14:41:51.798Z,23.90
2018-04-29T14:44:20.509Z,23.80
2018-04-29T14:46:48.409Z,23.80
2018-04-29T14:49:16.379Z,23.90
2018-04-29T14:51:44.273Z,23.70
2018-04-29T14:54:12.265Z,23.80
2018-04-29T14:56:40.165Z,24.00
2018-04-29T14:59:08.206Z,24.20
2018-04-29T15:01:36.102Z,24.30
2018-04-29T15:04:04.113Z,24.20
2018-04-29T15:06:32.052Z,24.20
2018-04-29T15:09:00.020Z,24.00
2018-04-29T15:11:27.901Z,23.70
2018-04-29T15:13:55.860Z,23.70
2018-04-29T15:16:23.745Z,23.60
2018-04-29T15:18:58.476Z,23.50
2018-04-29T15:21:26.485Z,23.10
2018-04-29T15:23:54.475Z,22.90
2018-04-29T15:26:23.136Z,23.00
2018-04-29T15:28:51.105Z,23.00
2018-04-29T15:31:18.999Z,23.10
2018-04-29T15:33:47.710Z,23.20
2018-04-29T15:36:15.596Z,23.10
2018-04-29T15:38:44.392Z,23.20
2018-04-29T15:41:12.300Z,23.20
2018-04-29T15:43:40.306Z,23.20
2018-04-29T15:46:08.201Z,23.30
2018-04-29T15:48:36.154Z,23.00
2018-04-29T15:51:04.199Z,22.90
2018-04-29T15:53:32.933Z,22.60
2018-04-29T15:56:00.829Z,22.60
2018-04-29T15:58:28.783Z,22.60
2018-04-29T16:00:56.736Z,22.50
2018-04-29T16:03:25.556Z,22.60
2018-04-29T16:05:53.480Z,22.70
2018-04-29T16:08:21.441Z,22.80
2018-04-29T16:10:49.317Z,22.70
2018-04-29T16:13:17.295Z,22.70
2018-04-29T16:15:45.235Z,22.80
2018-04-29T16:18:13.948Z,22.60
2018-04-29T16:20:41.833Z,22.70
2018-04-29T16:23:09.773Z,22.60
2018-04-29T16:25:37.697Z,22.60
2018-04-29T16:28:05.606Z,22.70
2018-04-29T16:30:33.664Z,22.70
2018-04-29T16:33:02.880Z,22.70
2018-04-29T16:35:33.919Z,22.70
2018-04-29T16:38:03.024Z,22.80
2018-04-29T16:40:31.018Z,22.80
2018-04-29T16:42:59.012Z,22.90
2018-04-29T16:45:26.971Z,22.80
2018-04-29T16:47:54.895Z,22.90
2018-04-29T16:50:23.613Z,22.90
2018-04-29T16:52:51.499Z,22.90
2018-04-29T16:55:19.473Z,22.90
2018-04-29T16:57:47.435Z,23.00
2018-04-29T17:00:15.372Z,22.90
2018-04-29T17:02:43.276Z,22.80
2018-04-29T17:05:12.118Z,22.70
2018-04-29T17:07:40.797Z,22.70
2018-04-29T17:10:09.565Z,22.60
2018-04-29T17:12:37.463Z,22.60
2018-04-29T17:15:06.182Z,22.40
2018-04-29T17:17:36.024Z,22.30
2018-04-29T17:20:03.976Z,22.20
2018-04-29T17:22:31.862Z,22.00
2018-04-29T17:24:59.791Z,21.80
2018-04-29T17:27:27.680Z,21.50
2018-04-29T17:29:57.755Z,21.30
2018-04-29T17:32:28.888Z,21.00
2018-04-29T17:34:57.013Z,20.80
2018-04-29T17:37:24.908Z,20.70
2018-04-29T17:39:52.842Z,20.50
2018-04-29T17:42:20.742Z,20.40
2018-04-29T17:44:48.692Z,20.30
2018-04-29T17:47:16.577Z,20.20
2018-04-29T17:49:44.518Z,20.20
2018-04-29T17:52:12.400Z,20.10
2018-04-29T17:54:40.343Z,20.10
2018-04-29T17:57:08.292Z,20.00
2018-04-29T17:59:36.262Z,19.90
2018-04-29T18:02:04.916Z,20.00
2018-04-29T18:04:32.854Z,19.90
2018-04-29T18:07:00.733Z,19.80
2018-04-29T18:09:28.664Z,19.70
2018-04-29T18:11:57.317Z,19.40
2018-04-29T18:14:25.261Z,19.40
2018-04-29T18:16:53.151Z,19.30
2018-04-29T18:19:21.094Z,19.10
2018-04-29T18:21:48.982Z,18.90
2018-04-29T18:24:16.946Z,18.70
2018-04-29T18:26:44.834Z,18.50
2018-04-29T18:29:13.525Z,18.30
2018-04-29T18:31:41.646Z,18.20
2018-04-29T18:34:10.325Z,18.00
2018-04-29T18:36:38.217Z,17.80
2018-04-29T18:39:06.195Z,17.70
2018-04-29T18:41:34.087Z,17.60
2018-04-29T18:44:02.019Z,17.40
2018-04-29T18:46:29.913Z,17.30
2018-04-29T18:48:57.846Z,17.20
2018-04-29T18:51:25.810Z,17.10
2018-04-29T18:53:53.802Z,17.10
2018-04-29T18:56:21.728Z,16.90
2018-04-29T18:58:50.468Z,16.70
2018-04-29T19:01:18.414Z,16.70
2018-04-29T19:03:46.416Z,16.60
2018-04-29T19:06:14.302Z,16.60
2018-04-29T19:08:42.208Z,16.50
2018-04-29T19:11:13.534Z,16.40
2018-04-29T19:13:41.590Z,16.30
2018-04-29T19:16:09.554Z,16.30
2018-04-29T19:18:37.450Z,16.30
2018-04-29T19:21:05.402Z,16.20
2018-04-29T19:23:33.297Z,16.20
2018-04-29T19:26:02.009Z,16.00
2018-04-29T19:28:29.899Z,16.00
2018-04-29T19:30:57.852Z,15.90
2018-04-29T19:33:25.788Z,15.80
2018-04-29T19:35:54.585Z,15.70
2018-04-29T19:38:23.260Z,15.70
2018-04-29T19:40:51.213Z,15.60
2018-04-29T19:43:19.102Z,15.60
2018-04-29T19:45:47.827Z,15.50
2018-04-29T19:48:15.707Z,15.50
2018-04-29T19:50:43.643Z,15.40
2018-04-29T19:53:12.346Z,15.30
2018-04-29T19:55:40.285Z,15.30
2018-04-29T19:58:11.829Z,15.20
2018-04-29T20:00:43.013Z,15.10
2018-04-29T20:03:13.772Z,15.00
2018-04-29T20:05:45.011Z,15.00
2018-04-29T20:08:15.292Z,14.90
2018-04-29T20:10:46.324Z,14.80
2018-04-29T20:13:17.105Z,14.70
2018-04-29T20:15:48.053Z,14.70
2018-04-29T20:18:20.081Z,14.50
2018-04-29T20:20:50.593Z,14.50
2018-04-29T20:23:23.588Z,14.40
2018-04-29T20:25:54.834Z,14.40
2018-04-29T20:28:27.477Z,14.30
2018-04-29T20:30:57.987Z,14.30
2018-04-29T20:33:29.031Z,14.20
2018-04-29T20:36:00.236Z,14.10
2018-04-29T20:38:31.155Z,14.10
2018-04-29T20:41:02.327Z,14.00
2018-04-29T20:43:33.174Z,13.90
2018-04-29T20:46:03.598Z,13.80
2018-04-29T20:48:34.045Z,13.70
2018-04-29T20:51:05.880Z,13.70
2018-04-29T20:53:35.476Z,13.70
2018-04-29T20:56:06.586Z,13.70
2018-04-29T20:58:37.422Z,13.60
2018-04-29T21:01:08.777Z,13.60
2018-04-29T21:03:39.346Z,13.60
2018-04-29T21:06:09.942Z,13.60
2018-04-29T21:08:40.667Z,13.60
2018-04-29T21:11:11.459Z,13.60
2018-04-29T21:13:42.781Z,13.60
2018-04-29T21:16:14.138Z,13.60
2018-04-29T21:18:44.885Z,13.50
2018-04-29T21:21:15.909Z,13.50
2018-04-29T21:23:46.568Z,13.40
2018-04-29T21:26:17.586Z,13.50
2018-04-29T21:28:47.791Z,13.50
2018-04-29T21:31:18.355Z,13.60
2018-04-29T21:33:50.933Z,13.70
2018-04-29T21:36:23.367Z,13.70
2018-04-29T21:38:54.605Z,13.70
2018-04-29T21:41:27.210Z,13.80
2018-04-29T21:43:58.134Z,13.80
2018-04-29T21:46:30.443Z,14.00
2018-04-29T21:48:58.574Z,13.90
2018-04-29T21:51:26.528Z,14.00
2018-04-29T21:53:55.846Z,14.10
2018-04-29T21:56:25.955Z,14.10
2018-04-29T21:58:55.835Z,14.20
2018-04-29T22:01:25.024Z,14.20
2018-04-29T22:03:53.978Z,14.40
2018-04-29T22:06:23.537Z,14.70
2018-04-29T22:08:52.438Z,15.40
2018-04-29T22:11:21.901Z,15.60
2018-04-29T22:13:49.793Z,15.60
2018-04-29T22:16:17.912Z,15.80
2018-04-29T22:18:45.840Z,15.90
2018-04-29T22:21:13.805Z,16.20
2018-04-29T22:23:41.698Z,16.30
2018-04-29T22:26:10.416Z,16.30
2018-04-29T22:28:38.312Z,16.30
2018-04-29T22:31:06.253Z,16.20
2018-04-29T22:33:35.442Z,16.20
2018-04-29T22:36:03.426Z,16.20
2018-04-29T22:38:31.331Z,16.10
2018-04-29T22:40:59.281Z,16.00
2018-04-29T22:43:27.189Z,16.00
2018-04-29T22:45:55.898Z,15.90
2018-04-29T22:48:23.786Z,15.80
2018-04-29T22:50:51.735Z,15.90
2018-04-29T22:53:19.612Z,15.80
2018-04-29T22:55:47.606Z,15.70
2018-04-29T22:58:15.515Z,15.70
2018-04-29T23:00:43.782Z,15.60
2018-04-29T23:03:11.860Z,15.60
2018-04-29T23:05:40.353Z,15.90
2018-04-29T23:08:09.056Z,16.20
2018-04-29T23:10:37.039Z,16.20
2018-04-29T23:13:04.970Z,16.20
2018-04-29T23:15:33.161Z,16.20
2018-04-29T23:18:01.825Z,16.10
2018-04-29T23:20:32.769Z,16.10
2018-04-29T23:23:01.568Z,15.90
2018-04-29T23:25:30.301Z,15.80
2018-04-29T23:27:58.361Z,15.70
2018-04-29T23:30:26.310Z,15.60
2018-04-29T23:32:55.058Z,15.30
2018-04-29T23:35:23.104Z,15.30
2018-04-29T23:37:52.180Z,15.10
2018-04-29T23:40:20.146Z,15.10
2018-04-29T23:42:48.049Z,14.90
2018-04-29T23:45:16.018Z,14.80
2018-04-29T23:47:44.033Z,14.70
2018-04-29T23:50:11.944Z,14.70
2018-04-29T23:52:39.831Z,14.60
2018-04-29T23:55:07.819Z,14.60
2018-04-29T23:57:35.732Z,14.50
