createdAt,value
2017-05-22T00:01:56.568Z,3.04
2017-05-22T00:04:23.517Z,2.32
2017-05-22T00:06:50.454Z,2.42
2017-05-22T00:09:17.347Z,2.40
2017-05-22T00:11:44.645Z,2.30
2017-05-22T00:14:12.020Z,2.40
2017-05-22T00:16:39.308Z,2.88
2017-05-22T00:19:06.585Z,4.26
2017-05-22T00:21:33.918Z,2.38
2017-05-22T00:24:01.213Z,2.86
2017-05-22T00:26:28.586Z,2.88
2017-05-22T00:28:55.538Z,4.14
2017-05-22T00:31:22.818Z,2.60
2017-05-22T00:33:50.152Z,2.56
2017-05-22T00:36:17.510Z,3.28
2017-05-22T00:38:44.792Z,2.64
2017-05-22T00:41:12.114Z,2.76
2017-05-22T00:43:39.442Z,3.04
2017-05-22T00:46:06.414Z,3.10
2017-05-22T00:48:33.805Z,3.34
2017-05-22T00:51:01.174Z,3.04
2017-05-22T00:53:28.479Z,3.10
2017-05-22T00:55:55.838Z,2.80
2017-05-22T00:58:23.131Z,2.54
2017-05-22T01:00:50.418Z,2.62
2017-05-22T01:03:17.801Z,3.30
2017-05-22T01:05:45.158Z,2.96
2017-05-22T01:08:12.106Z,2.82
2017-05-22T01:10:39.471Z,2.94
2017-05-22T01:13:06.795Z,2.62
2017-05-22T01:15:34.165Z,3.24
2017-05-22T01:18:01.526Z,3.38
2017-05-22T01:20:28.810Z,2.90
2017-05-22T01:22:56.146Z,2.80
2017-05-22T01:25:23.085Z,2.90
2017-05-22T01:27:50.433Z,3.00
2017-05-22T01:30:17.778Z,3.44
2017-05-22T01:32:44.666Z,3.68
2017-05-22T01:35:11.949Z,3.20
2017-05-22T01:37:39.274Z,3.92
2017-05-22T01:40:06.198Z,3.14
2017-05-22T01:42:33.082Z,3.66
2017-05-22T01:45:00.418Z,3.42
2017-05-22T01:47:27.722Z,3.08
2017-05-22T01:49:54.643Z,3.62
2017-05-22T01:52:22.053Z,3.24
2017-05-22T01:54:49.342Z,3.24
2017-05-22T01:57:16.634Z,3.12
2017-05-22T01:59:43.973Z,3.50
2017-05-22T02:02:11.265Z,3.78
2017-05-22T02:04:38.163Z,3.48
2017-05-22T02:07:05.489Z,4.00
2017-05-22T02:09:32.778Z,3.00
2017-05-22T02:12:00.087Z,3.44
2017-05-22T02:14:27.407Z,3.58
2017-05-22T02:16:54.303Z,3.78
2017-05-22T02:19:21.586Z,3.60
2017-05-22T02:21:49.086Z,3.82
2017-05-22T02:24:16.038Z,3.38
2017-05-22T02:26:42.986Z,3.66
2017-05-22T02:29:10.346Z,3.20
2017-05-22T02:31:37.630Z,3.78
2017-05-22T02:34:04.518Z,3.88
2017-05-22T02:36:31.903Z,4.08
2017-05-22T02:38:58.826Z,4.04
2017-05-22T02:41:26.201Z,3.84
2017-05-22T02:43:53.563Z,4.22
2017-05-22T02:46:20.503Z,3.30
2017-05-22T02:48:47.855Z,3.96
2017-05-22T02:51:15.213Z,3.74
2017-05-22T02:53:42.574Z,4.00
2017-05-22T02:56:09.519Z,4.52
2017-05-22T02:58:36.461Z,4.08
2017-05-22T03:01:03.813Z,4.38
2017-05-22T03:03:30.762Z,4.30
2017-05-22T03:05:58.174Z,4.12
2017-05-22T03:08:25.454Z,4.02
2017-05-22T03:10:52.424Z,3.90
2017-05-22T03:13:19.779Z,4.28
2017-05-22T03:15:47.138Z,4.26
2017-05-22T03:18:14.518Z,4.58
2017-05-22T03:20:41.449Z,4.14
2017-05-22T03:23:08.347Z,4.14
2017-05-22T03:25:35.738Z,4.14
2017-05-22T03:28:03.102Z,4.58
2017-05-22T03:30:30.395Z,4.64
2017-05-22T03:32:57.815Z,4.70
2017-05-22T03:35:25.169Z,4.46
2017-05-22T03:37:52.522Z,5.08
2017-05-22T03:40:19.880Z,4.76
2017-05-22T03:42:47.243Z,4.88
2017-05-22T03:45:14.595Z,4.62
2017-05-22T03:47:41.891Z,4.72
2017-05-22T03:50:09.214Z,4.60
2017-05-22T03:52:36.566Z,4.68
2017-05-22T03:55:03.851Z,5.36
2017-05-22T03:57:30.870Z,5.98
2017-05-22T03:59:58.215Z,4.88
2017-05-22T04:02:25.562Z,4.90
2017-05-22T04:04:52.715Z,5.46
2017-05-22T04:07:20.087Z,5.00
2017-05-22T04:09:46.974Z,4.98
2017-05-22T04:12:14.311Z,5.56
2017-05-22T04:14:41.629Z,5.68
2017-05-22T04:17:08.914Z,5.72
2017-05-22T04:19:36.337Z,4.82
2017-05-22T04:22:03.281Z,4.98
2017-05-22T04:24:30.569Z,5.04
2017-05-22T04:26:57.591Z,6.28
2017-05-22T04:29:24.888Z,5.40
2017-05-22T04:31:52.221Z,4.82
2017-05-22T04:34:19.566Z,4.56
2017-05-22T04:36:46.862Z,4.46
2017-05-22T04:39:14.167Z,4.32
2017-05-22T04:41:41.501Z,4.76
2017-05-22T04:44:08.899Z,5.26
2017-05-22T04:46:36.174Z,4.48
2017-05-22T04:49:03.113Z,5.04
2017-05-22T04:51:30.005Z,4.86
2017-05-22T04:53:57.290Z,4.66
2017-05-22T04:56:24.634Z,5.30
2017-05-22T04:58:51.582Z,4.82
2017-05-22T05:01:18.934Z,4.58
2017-05-22T05:03:46.294Z,4.40
2017-05-22T05:06:13.578Z,8.10
2017-05-22T05:08:40.873Z,5.12
2017-05-22T05:11:08.576Z,4.76
2017-05-22T05:13:35.941Z,4.80
2017-05-22T05:16:03.231Z,4.88
2017-05-22T05:18:30.625Z,4.62
2017-05-22T05:20:57.580Z,4.58
2017-05-22T05:23:24.936Z,4.06
2017-05-22T05:25:51.882Z,4.06
2017-05-22T05:28:19.174Z,4.54
2017-05-22T05:30:46.061Z,7.50
2017-05-22T05:33:13.394Z,4.08
2017-05-22T05:35:40.682Z,4.82
2017-05-22T05:38:08.045Z,3.68
2017-05-22T05:40:35.010Z,4.66
2017-05-22T05:43:02.341Z,4.52
2017-05-22T05:45:29.630Z,4.18
2017-05-22T05:47:57.053Z,4.84
2017-05-22T05:50:24.426Z,3.70
2017-05-22T05:52:51.331Z,3.74
2017-05-22T05:55:18.755Z,4.42
2017-05-22T05:57:46.043Z,4.48
2017-05-22T06:00:13.028Z,6.16
2017-05-22T06:02:40.486Z,5.12
2017-05-22T06:05:07.770Z,4.96
2017-05-22T06:07:34.782Z,4.34
2017-05-22T06:10:02.133Z,4.82
2017-05-22T06:12:29.493Z,3.94
2017-05-22T06:14:56.778Z,4.42
2017-05-22T06:17:24.231Z,4.08
2017-05-22T06:19:51.517Z,4.62
2017-05-22T06:22:18.813Z,3.76
2017-05-22T06:24:46.192Z,4.30
2017-05-22T06:27:13.081Z,4.34
2017-05-22T06:29:40.469Z,4.86
2017-05-22T06:32:07.807Z,3.90
2017-05-22T06:34:34.782Z,4.78
2017-05-22T06:37:02.125Z,3.80
2017-05-22T06:39:29.480Z,4.20
2017-05-22T06:41:56.777Z,3.94
2017-05-22T06:44:24.065Z,4.12
2017-05-22T06:46:51.450Z,4.72
2017-05-22T06:49:18.814Z,4.30
2017-05-22T06:51:46.111Z,4.36
2017-05-22T06:54:13.445Z,3.70
2017-05-22T06:56:40.754Z,4.20
2017-05-22T06:59:08.134Z,4.90
2017-05-22T07:01:35.493Z,3.68
2017-05-22T07:04:02.842Z,3.92
2017-05-22T07:06:30.214Z,4.24
2017-05-22T07:08:57.145Z,5.44
2017-05-22T07:11:24.517Z,4.20
2017-05-22T07:13:51.853Z,4.00
2017-05-22T07:16:19.220Z,4.42
2017-05-22T07:18:46.537Z,4.74
2017-05-22T07:21:13.822Z,4.68
2017-05-22T07:23:40.765Z,4.84
2017-05-22T07:26:08.054Z,4.24
2017-05-22T07:28:35.346Z,3.90
2017-05-22T07:31:02.733Z,4.54
2017-05-22T07:33:30.090Z,4.34
2017-05-22T07:35:57.386Z,4.06
2017-05-22T07:38:24.717Z,3.90
2017-05-22T07:40:52.062Z,4.66
2017-05-22T07:43:19.352Z,4.78
2017-05-22T07:45:46.726Z,4.22
2017-05-22T07:48:14.022Z,3.96
2017-05-22T07:50:41.381Z,4.22
2017-05-22T07:53:08.725Z,4.38
2017-05-22T07:55:36.086Z,4.48
2017-05-22T07:58:03.379Z,4.90
2017-05-22T08:00:30.798Z,5.30
2017-05-22T08:02:58.154Z,4.36
2017-05-22T08:05:25.517Z,5.80
2017-05-22T08:07:52.557Z,4.92
2017-05-22T08:10:19.505Z,5.32
2017-05-22T08:12:46.868Z,4.58
2017-05-22T08:15:13.793Z,4.48
2017-05-22T08:17:41.081Z,5.02
2017-05-22T08:20:08.368Z,4.82
2017-05-22T08:22:35.697Z,4.40
2017-05-22T08:25:02.982Z,5.28
2017-05-22T08:27:29.978Z,4.66
2017-05-22T08:29:57.310Z,5.00
2017-05-22T08:32:24.703Z,4.90
2017-05-22T08:34:52.045Z,4.58
2017-05-22T08:37:19.402Z,5.64
2017-05-22T08:39:46.295Z,5.64
2017-05-22T08:42:13.596Z,5.38
2017-05-22T08:44:40.537Z,4.50
2017-05-22T08:47:07.935Z,4.34
2017-05-22T08:49:35.259Z,4.66
2017-05-22T08:52:02.598Z,5.28
2017-05-22T08:54:29.970Z,4.84
2017-05-22T08:56:57.326Z,5.72
2017-05-22T08:59:24.662Z,4.66
2017-05-22T09:01:51.942Z,5.02
2017-05-22T09:04:19.291Z,5.20
2017-05-22T09:06:46.646Z,4.38
2017-05-22T09:09:14.042Z,4.02
2017-05-22T09:11:40.927Z,5.66
2017-05-22T09:14:08.274Z,4.72
2017-05-22T09:16:35.549Z,4.60
2017-05-22T09:19:02.832Z,5.74
2017-05-22T09:21:30.170Z,5.14
2017-05-22T09:23:57.461Z,4.74
2017-05-22T09:26:24.777Z,5.70
2017-05-22T09:28:52.102Z,5.10
2017-05-22T09:31:19.386Z,4.82
2017-05-22T09:33:46.278Z,5.36
2017-05-22T09:36:13.602Z,4.94
2017-05-22T09:38:40.498Z,5.62
2017-05-22T09:41:07.416Z,5.66
2017-05-22T09:43:34.829Z,5.14
2017-05-22T09:46:02.114Z,5.64
2017-05-22T09:48:29.426Z,5.30
2017-05-22T09:50:56.765Z,5.00
2017-05-22T09:53:24.162Z,4.90
2017-05-22T09:55:51.454Z,5.08
2017-05-22T09:58:18.411Z,5.10
2017-05-22T10:00:45.302Z,5.76
2017-05-22T10:03:12.588Z,4.46
2017-05-22T10:05:39.917Z,4.04
2017-05-22T10:08:07.200Z,4.36
2017-05-22T10:10:34.525Z,7.10
2017-05-22T10:13:01.878Z,4.28
2017-05-22T10:15:28.828Z,4.60
2017-05-22T10:17:55.765Z,4.18
2017-05-22T10:20:23.130Z,4.56
2017-05-22T10:22:50.481Z,5.56
2017-05-22T10:25:17.762Z,4.72
2017-05-22T10:27:45.095Z,4.98
2017-05-22T10:30:12.379Z,4.16
2017-05-22T10:32:39.702Z,4.88
2017-05-22T10:35:07.154Z,4.52
2017-05-22T10:37:34.105Z,6.78
2017-05-22T10:40:01.382Z,5.20
2017-05-22T10:42:28.753Z,4.70
2017-05-22T10:44:56.075Z,5.04
2017-05-22T10:47:23.426Z,4.60
2017-05-22T10:49:50.777Z,4.56
2017-05-22T10:52:18.070Z,4.54
2017-05-22T10:54:44.958Z,4.36
2017-05-22T10:57:12.294Z,4.70
2017-05-22T10:59:39.569Z,4.12
2017-05-22T11:02:06.858Z,5.24
2017-05-22T11:04:34.307Z,5.08
2017-05-22T11:07:01.613Z,4.56
2017-05-22T11:09:28.896Z,4.78
2017-05-22T11:11:56.266Z,4.08
2017-05-22T11:14:23.545Z,4.22
2017-05-22T11:16:50.826Z,3.90
2017-05-22T11:19:18.233Z,4.84
2017-05-22T11:21:45.526Z,4.98
2017-05-22T11:24:12.847Z,4.64
2017-05-22T11:26:40.202Z,4.44
2017-05-22T11:29:07.558Z,4.52
2017-05-22T11:31:34.914Z,5.10
2017-05-22T11:34:02.260Z,4.30
2017-05-22T11:36:29.629Z,4.78
2017-05-22T11:38:56.917Z,4.40
2017-05-22T11:41:24.261Z,4.62
2017-05-22T11:43:51.611Z,4.24
2017-05-22T11:46:18.951Z,4.42
2017-05-22T11:48:46.290Z,5.08
2017-05-22T11:51:13.570Z,4.10
2017-05-22T11:53:40.853Z,4.40
2017-05-22T11:56:08.262Z,4.74
2017-05-22T11:58:35.618Z,4.16
2017-05-22T12:01:02.973Z,4.42
2017-05-22T12:03:30.310Z,4.46
2017-05-22T12:05:57.280Z,3.90
2017-05-22T12:08:24.634Z,4.46
2017-05-22T12:10:51.995Z,4.66
2017-05-22T12:13:19.342Z,5.02
2017-05-22T12:15:46.627Z,4.32
2017-05-22T12:18:13.647Z,4.92
2017-05-22T12:20:41.011Z,4.26
2017-05-22T12:23:08.295Z,3.96
2017-05-22T12:25:35.717Z,4.52
2017-05-22T12:28:03.073Z,5.82
2017-05-22T12:30:30.015Z,3.72
2017-05-22T12:32:57.986Z,3.92
2017-05-22T12:35:24.941Z,4.44
2017-05-22T12:37:52.285Z,4.70
2017-05-22T12:40:19.638Z,3.70
2017-05-22T12:42:46.925Z,4.32
2017-05-22T12:45:14.215Z,4.38
2017-05-22T12:47:41.610Z,3.92
2017-05-22T12:50:08.974Z,4.34
2017-05-22T12:52:36.258Z,4.48
2017-05-22T12:55:03.586Z,4.04
2017-05-22T12:57:30.940Z,3.90
2017-05-22T12:59:58.295Z,3.76
2017-05-22T13:02:25.629Z,3.76
2017-05-22T13:04:53.012Z,3.92
2017-05-22T13:07:20.362Z,3.92
2017-05-22T13:09:47.709Z,5.12
2017-05-22T13:12:14.997Z,4.52
2017-05-22T13:14:42.340Z,4.34
2017-05-22T13:17:09.369Z,3.74
2017-05-22T13:19:36.663Z,3.68
2017-05-22T13:22:03.569Z,4.30
2017-05-22T13:24:30.931Z,4.28
2017-05-22T13:26:58.222Z,4.18
2017-05-22T13:29:25.105Z,3.72
2017-05-22T13:31:52.489Z,4.14
2017-05-22T13:34:19.841Z,4.64
2017-05-22T13:36:46.786Z,4.38
2017-05-22T13:39:14.146Z,4.40
2017-05-22T13:41:41.041Z,4.02
2017-05-22T13:44:08.040Z,4.64
2017-05-22T13:46:35.385Z,3.96
2017-05-22T13:49:02.337Z,3.58
2017-05-22T13:51:29.694Z,3.94
2017-05-22T13:53:57.047Z,3.76
2017-05-22T13:56:24.402Z,3.54
2017-05-22T13:58:51.690Z,4.10
2017-05-22T14:01:19.079Z,5.14
2017-05-22T14:03:46.371Z,3.30
2017-05-22T14:06:13.725Z,4.02
2017-05-22T14:08:41.090Z,4.00
2017-05-22T14:11:08.442Z,4.36
2017-05-22T14:13:35.732Z,3.84
2017-05-22T14:16:03.062Z,4.70
2017-05-22T14:18:30.406Z,3.70
2017-05-22T14:20:57.762Z,4.12
2017-05-22T14:23:25.090Z,3.44
2017-05-22T14:25:52.057Z,4.22
2017-05-22T14:28:19.419Z,3.94
2017-05-22T14:30:46.766Z,3.72
2017-05-22T14:33:14.130Z,3.78
2017-05-22T14:35:41.438Z,4.52
2017-05-22T14:38:08.374Z,4.64
2017-05-22T14:40:35.658Z,5.14
2017-05-22T14:43:03.037Z,3.24
2017-05-22T14:45:30.413Z,4.12
2017-05-22T14:47:57.322Z,4.58
2017-05-22T14:50:24.286Z,4.00
2017-05-22T14:52:51.625Z,4.14
2017-05-22T14:55:19.004Z,3.64
2017-05-22T14:57:46.294Z,4.04
2017-05-22T15:00:13.634Z,3.48
2017-05-22T15:02:41.007Z,4.18
2017-05-22T15:05:08.334Z,3.74
2017-05-22T15:07:35.681Z,4.24
2017-05-22T15:10:02.966Z,3.98
2017-05-22T15:12:30.255Z,4.44
2017-05-22T15:14:57.642Z,3.88
2017-05-22T15:17:24.630Z,4.92
2017-05-22T15:19:51.914Z,4.58
2017-05-22T15:22:19.297Z,3.78
2017-05-22T15:24:46.587Z,3.86
2017-05-22T15:27:13.914Z,4.46
2017-05-22T15:29:41.239Z,4.30
2017-05-22T15:32:08.627Z,4.24
2017-05-22T15:34:35.981Z,3.50
2017-05-22T15:37:02.921Z,3.98
2017-05-22T15:39:30.202Z,4.52
2017-05-22T15:41:57.529Z,4.38
2017-05-22T15:44:24.890Z,4.28
2017-05-22T15:46:51.834Z,4.12
2017-05-22T15:49:19.122Z,3.92
2017-05-22T15:51:46.460Z,4.04
2017-05-22T15:54:13.745Z,4.00
2017-05-22T15:56:41.026Z,4.28
2017-05-22T15:59:08.374Z,3.90
2017-05-22T16:01:35.658Z,4.10
2017-05-22T16:04:03.028Z,3.52
2017-05-22T16:06:30.355Z,4.02
2017-05-22T16:08:57.635Z,3.80
2017-05-22T16:11:24.985Z,3.42
2017-05-22T16:13:52.038Z,4.16
2017-05-22T16:16:19.326Z,3.72
2017-05-22T16:18:46.610Z,3.92
2017-05-22T16:21:14.001Z,3.54
2017-05-22T16:23:40.978Z,3.74
2017-05-22T16:26:08.286Z,3.82
2017-05-22T16:28:35.267Z,5.86
2017-05-22T16:31:02.190Z,3.60
2017-05-22T16:33:29.477Z,4.06
2017-05-22T16:35:56.906Z,4.34
2017-05-22T16:38:23.854Z,3.64
2017-05-22T16:40:50.806Z,4.16
2017-05-22T16:43:18.258Z,3.34
2017-05-22T16:45:45.626Z,3.58
2017-05-22T16:48:12.915Z,3.94
2017-05-22T16:50:40.326Z,3.98
2017-05-22T16:53:07.277Z,3.42
2017-05-22T16:55:34.630Z,3.74
2017-05-22T16:58:01.994Z,3.92
2017-05-22T17:00:29.305Z,5.66
2017-05-22T17:02:56.204Z,3.12
2017-05-22T17:05:23.237Z,4.06
2017-05-22T17:07:50.524Z,4.44
2017-05-22T17:10:17.848Z,3.88
2017-05-22T17:12:45.181Z,4.18
2017-05-22T17:15:12.079Z,3.56
2017-05-22T17:17:39.378Z,4.02
2017-05-22T17:20:06.718Z,4.58
2017-05-22T17:22:34.260Z,4.04
2017-05-22T17:25:01.160Z,3.90
2017-05-22T17:27:28.103Z,2.90
2017-05-22T17:29:55.513Z,3.58
2017-05-22T17:32:22.820Z,2.92
2017-05-22T17:34:49.775Z,2.90
2017-05-22T17:37:17.061Z,3.50
2017-05-22T17:39:44.363Z,2.50
2017-05-22T17:42:11.326Z,2.30
2017-05-22T17:44:38.617Z,3.44
2017-05-22T17:47:05.925Z,3.14
2017-05-22T17:49:33.262Z,2.40
2017-05-22T17:52:00.659Z,2.44
2017-05-22T17:54:27.963Z,2.74
2017-05-22T17:56:55.359Z,2.72
2017-05-22T17:59:22.706Z,2.78
2017-05-22T18:01:50.081Z,3.12
2017-05-22T18:04:17.425Z,2.76
2017-05-22T18:06:44.734Z,3.26
2017-05-22T18:09:12.021Z,3.68
2017-05-22T18:11:39.374Z,3.58
2017-05-22T18:14:06.760Z,3.20
2017-05-22T18:16:34.094Z,3.58
2017-05-22T18:19:01.051Z,2.88
2017-05-22T18:21:28.398Z,3.88
2017-05-22T18:23:55.698Z,3.86
2017-05-22T18:26:23.057Z,4.08
2017-05-22T18:28:50.345Z,3.94
2017-05-22T18:31:17.649Z,4.00
2017-05-22T18:33:45.118Z,4.18
2017-05-22T18:36:12.398Z,3.92
2017-05-22T18:38:39.690Z,3.88
2017-05-22T18:41:07.108Z,4.06
2017-05-22T18:43:34.396Z,4.66
2017-05-22T18:46:01.681Z,3.86
2017-05-22T18:48:29.072Z,3.66
2017-05-22T18:50:56.402Z,4.82
2017-05-22T18:53:23.734Z,4.46
2017-05-22T18:55:51.094Z,4.74
2017-05-22T18:58:18.390Z,4.02
2017-05-22T19:00:45.687Z,4.28
2017-05-22T19:03:13.010Z,4.64
2017-05-22T19:05:40.298Z,4.56
2017-05-22T19:08:07.658Z,5.08
2017-05-22T19:10:35.026Z,4.66
2017-05-22T19:13:02.317Z,5.06
2017-05-22T19:15:29.594Z,5.00
2017-05-22T19:17:56.942Z,5.06
2017-05-22T19:20:24.222Z,4.96
2017-05-22T19:22:51.503Z,5.34
2017-05-22T19:25:18.830Z,4.96
2017-05-22T19:27:46.194Z,5.50
2017-05-22T19:30:13.483Z,4.92
2017-05-22T19:32:40.499Z,5.78
2017-05-22T19:35:07.393Z,4.92
2017-05-22T19:37:34.678Z,4.76
2017-05-22T19:40:02.007Z,5.40
2017-05-22T19:42:29.289Z,6.42
2017-05-22T19:44:56.576Z,5.72
2017-05-22T19:47:23.901Z,6.86
2017-05-22T19:49:51.181Z,5.94
2017-05-22T19:52:18.469Z,6.88
2017-05-22T19:54:45.816Z,6.64
2017-05-22T19:57:13.106Z,5.76
2017-05-22T19:59:40.393Z,6.34
2017-05-22T20:02:07.380Z,6.30
2017-05-22T20:04:34.665Z,6.02
2017-05-22T20:07:02.023Z,5.84
2017-05-22T20:09:29.353Z,5.16
2017-05-22T20:11:56.710Z,5.82
2017-05-22T20:14:23.660Z,5.90
2017-05-22T20:16:50.609Z,5.66
2017-05-22T20:19:17.962Z,5.94
2017-05-22T20:21:45.250Z,6.34
2017-05-22T20:24:12.578Z,6.30
2017-05-22T20:26:39.526Z,5.82
2017-05-22T20:29:06.978Z,5.92
2017-05-22T20:31:33.918Z,6.02
2017-05-22T20:34:01.208Z,6.42
2017-05-22T20:36:28.538Z,6.56
2017-05-22T20:38:55.866Z,6.64
2017-05-22T20:41:23.246Z,6.52
2017-05-22T20:43:50.534Z,6.50
2017-05-22T20:46:17.887Z,6.40
2017-05-22T20:48:45.174Z,6.06
2017-05-22T20:51:12.569Z,5.52
2017-05-22T20:53:39.922Z,5.52
2017-05-22T20:56:07.214Z,6.34
2017-05-22T20:58:34.510Z,5.86
2017-05-22T21:01:01.904Z,5.70
2017-05-22T21:03:29.200Z,6.30
2017-05-22T21:05:56.609Z,5.82
2017-05-22T21:08:23.947Z,6.10
2017-05-22T21:10:51.250Z,6.24
2017-05-22T21:13:18.586Z,5.86
2017-05-22T21:15:45.614Z,6.44
2017-05-22T21:18:12.566Z,5.82
2017-05-22T21:20:39.497Z,5.76
2017-05-22T21:23:06.886Z,5.54
2017-05-22T21:25:34.199Z,4.74
2017-05-22T21:28:01.171Z,5.30
2017-05-22T21:30:28.115Z,5.10
2017-05-22T21:32:55.448Z,5.72
2017-05-22T21:35:22.825Z,4.86
2017-05-22T21:37:50.687Z,5.70
2017-05-22T21:40:17.574Z,5.08
2017-05-22T21:42:44.930Z,5.44
2017-05-22T21:45:12.214Z,5.64
2017-05-22T21:47:39.603Z,5.58
2017-05-22T21:50:07.004Z,5.74
2017-05-22T21:52:34.353Z,5.22
2017-05-22T21:55:01.678Z,5.22
2017-05-22T21:57:29.006Z,5.76
2017-05-22T21:59:56.287Z,5.82
2017-05-22T22:02:23.641Z,5.16
2017-05-22T22:04:50.979Z,5.80
2017-05-22T22:07:18.357Z,5.20
2017-05-22T22:09:45.706Z,5.28
2017-05-22T22:12:13.203Z,4.98
2017-05-22T22:14:40.510Z,5.78
2017-05-22T22:17:07.807Z,5.26
2017-05-22T22:19:35.139Z,5.74
2017-05-22T22:22:02.485Z,5.82
2017-05-22T22:24:29.846Z,5.46
2017-05-22T22:26:56.882Z,5.50
2017-05-22T22:29:24.172Z,5.56
2017-05-22T22:31:51.611Z,5.64
2017-05-22T22:34:18.967Z,6.06
2017-05-22T22:36:46.263Z,5.82
2017-05-22T22:39:13.565Z,6.44
2017-05-22T22:41:40.910Z,5.32
2017-05-22T22:44:08.419Z,6.28
2017-05-22T22:46:35.703Z,6.34
2017-05-22T22:49:03.041Z,5.42
2017-05-22T22:51:30.332Z,5.14
2017-05-22T22:53:57.639Z,5.46
2017-05-22T22:56:24.974Z,5.64
2017-05-22T22:58:52.314Z,5.54
2017-05-22T23:01:19.199Z,5.94
2017-05-22T23:03:46.616Z,5.70
2017-05-22T23:06:14.008Z,5.40
2017-05-22T23:08:41.327Z,5.44
2017-05-22T23:11:08.689Z,5.52
2017-05-22T23:13:36.054Z,6.10
2017-05-22T23:16:03.353Z,5.06
2017-05-22T23:18:30.716Z,4.90
2017-05-22T23:20:58.117Z,5.14
2017-05-22T23:23:25.471Z,5.32
2017-05-22T23:25:52.412Z,5.04
2017-05-22T23:28:19.690Z,6.00
2017-05-22T23:30:47.275Z,5.82
2017-05-22T23:33:14.686Z,5.30
2017-05-22T23:35:41.974Z,5.94
2017-05-22T23:38:09.262Z,4.88
2017-05-22T23:40:36.637Z,5.00
2017-05-22T23:43:04.002Z,5.38
2017-05-22T23:45:31.282Z,5.06
2017-05-22T23:47:58.610Z,5.60
2017-05-22T23:50:25.567Z,5.86
2017-05-22T23:52:52.930Z,6.00
2017-05-22T23:55:19.961Z,6.04
2017-05-22T23:57:47.325Z,5.20
