createdAt,value
2023-04-12T00:02:33.026Z,100.00
2023-04-12T00:05:17.301Z,100.00
2023-04-12T00:08:10.379Z,100.00
2023-04-12T00:10:59.727Z,100.00
2023-04-12T00:13:40.478Z,100.00
2023-04-12T00:16:21.853Z,100.00
2023-04-12T00:19:13.421Z,100.00
2023-04-12T00:21:59.767Z,100.00
2023-04-12T00:24:39.906Z,100.00
2023-04-12T00:27:17.519Z,100.00
2023-04-12T00:30:07.601Z,100.00
2023-04-12T00:32:53.874Z,100.00
2023-04-12T00:35:31.183Z,100.00
2023-04-12T00:38:12.022Z,100.00
2023-04-12T00:41:06.297Z,100.00
2023-04-12T00:43:48.243Z,100.00
2023-04-12T00:46:29.760Z,100.00
2023-04-12T00:49:10.646Z,100.00
2023-04-12T00:52:00.083Z,100.00
2023-04-12T00:54:45.167Z,100.00
2023-04-12T00:57:27.520Z,100.00
2023-04-12T01:00:17.949Z,100.00
2023-04-12T01:03:02.508Z,100.00
2023-04-12T01:05:45.922Z,100.00
2023-04-12T01:08:28.292Z,100.00
2023-04-12T01:11:27.225Z,100.00
2023-04-12T01:14:16.273Z,100.00
2023-04-12T01:16:58.731Z,100.00
2023-04-12T01:19:47.563Z,100.00
2023-04-12T01:23:22.211Z,100.00
2023-04-12T01:26:24.168Z,100.00
2023-04-12T01:29:11.088Z,100.00
2023-04-12T01:32:16.588Z,100.00
2023-04-12T01:35:03.041Z,100.00
2023-04-12T01:37:48.483Z,100.00
2023-04-12T01:40:38.505Z,100.00
2023-04-12T01:43:19.509Z,100.00
2023-04-12T01:45:58.213Z,100.00
2023-04-12T01:48:40.187Z,100.00
2023-04-12T01:51:26.821Z,100.00
2023-04-12T01:54:25.271Z,100.00
2023-04-12T01:57:08.650Z,100.00
2023-04-12T01:59:49.338Z,100.00
2023-04-12T02:02:36.208Z,100.00
2023-04-12T02:05:15.455Z,100.00
2023-04-12T02:07:57.226Z,100.00
2023-04-12T02:10:43.785Z,100.00
2023-04-12T02:13:31.751Z,100.00
2023-04-12T02:16:15.554Z,100.00
2023-04-12T02:18:56.662Z,100.00
2023-04-12T02:21:53.601Z,100.00
2023-04-12T02:24:40.010Z,100.00
2023-04-12T02:27:29.047Z,100.00
2023-04-12T02:30:12.962Z,100.00
2023-04-12T02:32:51.659Z,100.00
2023-04-12T02:35:48.650Z,100.00
2023-04-12T02:38:40.949Z,100.00
2023-04-12T02:41:28.154Z,100.00
2023-04-12T02:44:14.751Z,100.00
2023-04-12T02:47:15.650Z,100.00
2023-04-12T02:50:02.903Z,100.00
2023-04-12T02:52:51.585Z,100.00
2023-04-12T02:55:33.212Z,100.00
2023-04-12T02:58:25.532Z,100.00
2023-04-12T03:01:08.019Z,100.00
2023-04-12T03:04:11.989Z,100.00
2023-04-12T03:07:11.619Z,100.00
2023-04-12T03:10:13.387Z,100.00
2023-04-12T03:13:16.194Z,100.00
2023-04-12T03:16:03.822Z,100.00
2023-04-12T03:18:52.166Z,100.00
2023-04-12T03:21:37.149Z,100.00
2023-04-12T03:24:17.984Z,100.00
2023-04-12T03:27:05.541Z,100.00
2023-04-12T03:29:52.066Z,100.00
2023-04-12T03:32:33.814Z,100.00
2023-04-12T03:35:18.223Z,100.00
2023-04-12T03:38:06.924Z,100.00
2023-04-12T03:40:55.308Z,100.00
2023-04-12T03:43:45.794Z,100.00
2023-04-12T03:46:43.819Z,100.00
2023-04-12T03:49:28.540Z,100.00
2023-04-12T03:52:15.928Z,100.00
2023-04-12T03:55:06.200Z,100.00
2023-04-12T03:58:01.572Z,100.00
2023-04-12T04:00:51.250Z,100.00
2023-04-12T04:03:44.736Z,100.00
2023-04-12T04:06:44.154Z,100.00
2023-04-12T04:09:26.209Z,100.00
2023-04-12T04:12:10.457Z,100.00
2023-04-12T04:15:03.659Z,100.00
2023-04-12T04:17:53.515Z,100.00
2023-04-12T04:20:46.016Z,100.00
2023-04-12T04:23:40.150Z,100.00
2023-04-12T04:26:42.377Z,100.00
2023-04-12T04:29:32.804Z,100.00
2023-04-12T04:32:15.906Z,100.00
2023-04-12T04:35:01.494Z,100.00
2023-04-12T04:37:52.173Z,100.00
2023-04-12T04:40:42.590Z,100.00
2023-04-12T04:43:30.400Z,100.00
2023-04-12T04:46:12.052Z,100.00
2023-04-12T04:48:55.349Z,100.00
2023-04-12T04:51:41.296Z,100.00
2023-04-12T04:54:23.335Z,100.00
2023-04-12T04:57:11.815Z,100.00
2023-04-12T05:00:10.701Z,100.00
2023-04-12T05:03:04.412Z,100.00
2023-04-12T05:05:49.142Z,100.00
2023-04-12T05:08:36.047Z,100.00
2023-04-12T05:11:22.734Z,100.00
2023-04-12T05:14:07.199Z,100.00
2023-04-12T05:16:46.030Z,100.00
2023-04-12T05:19:27.585Z,100.00
2023-04-12T05:22:20.552Z,100.00
2023-04-12T05:25:14.984Z,100.00
2023-04-12T05:28:07.402Z,100.00
2023-04-12T05:30:53.200Z,100.00
2023-04-12T05:33:41.127Z,100.00
2023-04-12T05:36:27.613Z,100.00
2023-04-12T05:39:10.630Z,100.00
2023-04-12T05:41:55.183Z,100.00
2023-04-12T05:44:41.630Z,100.00
2023-04-12T05:47:31.894Z,100.00
2023-04-12T05:50:21.906Z,98.99
2023-04-12T05:53:08.815Z,97.60
2023-04-12T05:55:50.463Z,95.21
2023-04-12T05:58:34.154Z,94.28
2023-04-12T06:01:20.568Z,99.45
2023-04-12T06:04:01.728Z,94.04
2023-04-12T06:06:43.660Z,92.89
2023-04-12T06:09:29.892Z,89.23
2023-04-12T06:12:13.561Z,91.56
2023-04-12T06:14:52.992Z,88.24
2023-04-12T06:17:31.177Z,88.37
2023-04-12T06:20:15.564Z,89.22
2023-04-12T06:22:56.617Z,85.54
2023-04-12T06:25:37.314Z,86.54
2023-04-12T06:28:28.170Z,85.67
2023-04-12T06:31:12.670Z,87.68
2023-04-12T06:34:02.120Z,84.14
2023-04-12T06:36:56.229Z,82.43
2023-04-12T06:39:37.739Z,88.21
2023-04-12T06:42:14.737Z,83.18
2023-04-12T06:44:51.216Z,82.56
2023-04-12T06:47:51.137Z,83.05
2023-04-12T06:50:38.461Z,81.94
2023-04-12T06:53:17.174Z,81.98
2023-04-12T06:55:57.262Z,88.34
2023-04-12T06:58:41.745Z,83.71
2023-04-12T07:01:26.645Z,84.76
2023-04-12T07:04:17.028Z,84.37
2023-04-12T07:06:59.173Z,81.84
2023-04-12T07:09:48.314Z,83.26
2023-04-12T07:12:34.764Z,84.13
2023-04-12T07:15:17.715Z,82.07
2023-04-12T07:17:56.167Z,82.31
2023-04-12T07:20:38.113Z,83.13
2023-04-12T07:23:21.338Z,82.11
2023-04-12T07:26:08.510Z,83.53
2023-04-12T07:28:48.883Z,85.04
2023-04-12T07:31:38.552Z,83.93
2023-04-12T07:34:16.589Z,81.18
2023-04-12T07:37:02.903Z,79.88
2023-04-12T07:39:42.400Z,80.80
2023-04-12T07:42:29.135Z,80.74
2023-04-12T07:45:08.199Z,80.26
2023-04-12T07:47:57.515Z,82.69
2023-04-12T07:50:42.187Z,78.72
2023-04-12T07:53:42.646Z,79.22
2023-04-12T07:56:34.530Z,80.52
2023-04-12T07:59:21.124Z,79.20
2023-04-12T08:02:03.449Z,81.56
2023-04-12T08:04:45.938Z,79.58
2023-04-12T08:07:35.741Z,80.58
2023-04-12T08:10:16.666Z,79.86
2023-04-12T08:13:00.106Z,73.75
2023-04-12T08:15:44.256Z,72.17
2023-04-12T08:18:25.280Z,72.94
2023-04-12T08:21:03.544Z,71.42
2023-04-12T08:23:52.106Z,72.35
2023-04-12T08:26:29.902Z,73.70
2023-04-12T08:29:20.186Z,72.75
2023-04-12T08:32:11.800Z,70.65
2023-04-12T08:34:55.171Z,71.61
2023-04-12T08:37:35.965Z,71.36
2023-04-12T08:40:22.088Z,72.94
2023-04-12T08:43:13.265Z,68.89
2023-04-12T08:45:57.077Z,70.39
2023-04-12T08:48:47.905Z,70.53
2023-04-12T08:51:40.100Z,66.62
2023-04-12T08:54:21.798Z,66.88
2023-04-12T08:57:17.705Z,69.43
2023-04-12T08:59:57.439Z,67.62
2023-04-12T09:02:38.675Z,67.41
2023-04-12T09:05:23.421Z,65.96
2023-04-12T09:08:01.789Z,69.30
2023-04-12T09:11:06.208Z,66.20
2023-04-12T09:13:52.540Z,67.43
2023-04-12T09:17:11.199Z,64.06
2023-04-12T09:19:55.132Z,65.11
2023-04-12T09:23:02.166Z,68.53
2023-04-12T09:26:09.778Z,65.43
2023-04-12T09:28:56.156Z,65.79
2023-04-12T09:31:34.821Z,65.42
2023-04-12T09:37:25.122Z,61.38
2023-04-12T09:40:15.132Z,60.75
2023-04-12T09:43:03.454Z,60.34
2023-04-12T09:45:50.379Z,59.55
2023-04-12T09:48:38.550Z,57.18
2023-04-12T09:51:16.403Z,59.46
2023-04-12T09:54:01.954Z,60.49
2023-04-12T09:56:48.689Z,60.95
2023-04-12T09:59:38.102Z,58.80
2023-04-12T10:02:33.927Z,56.16
2023-04-12T10:05:18.958Z,58.77
2023-04-12T10:08:09.125Z,59.99
2023-04-12T10:10:49.866Z,56.91
2023-04-12T10:13:33.142Z,54.39
2023-04-12T10:16:18.841Z,53.25
2023-04-12T10:19:04.478Z,53.20
2023-04-12T10:21:48.263Z,53.33
2023-04-12T10:24:25.582Z,53.36
2023-04-12T10:27:10.449Z,53.26
2023-04-12T10:29:54.033Z,53.91
2023-04-12T10:32:35.501Z,54.43
2023-04-12T10:35:21.795Z,48.13
2023-04-12T10:38:17.379Z,49.71
2023-04-12T10:41:21.077Z,52.73
2023-04-12T10:43:54.653Z,51.32
2023-04-12T10:47:06.695Z,50.08
2023-04-12T10:50:30.217Z,47.80
2023-04-12T10:53:31.114Z,48.27
2023-04-12T10:56:33.108Z,49.48
2023-04-12T10:59:24.316Z,48.27
2023-04-12T11:02:25.551Z,50.18
2023-04-12T11:05:19.516Z,47.63
2023-04-12T11:08:09.311Z,47.62
2023-04-12T11:10:58.228Z,48.47
2023-04-12T11:13:54.008Z,48.56
2023-04-12T11:16:34.926Z,49.23
2023-04-12T11:19:25.682Z,47.81
2023-04-12T11:22:12.524Z,49.63
2023-04-12T11:25:05.394Z,46.29
2023-04-12T11:27:55.094Z,46.22
2023-04-12T11:30:53.826Z,48.12
2023-04-12T11:33:48.286Z,47.20
2023-04-12T11:36:31.182Z,45.52
2023-04-12T11:39:18.196Z,45.01
2023-04-12T11:42:16.036Z,44.27
2023-04-12T11:45:07.747Z,45.28
2023-04-12T11:48:00.251Z,46.76
2023-04-12T11:50:49.988Z,48.04
2023-04-12T11:53:46.512Z,43.79
2023-04-12T11:56:32.751Z,44.50
2023-04-12T11:59:07.807Z,46.07
2023-04-12T12:01:59.074Z,46.36
2023-04-12T12:04:40.273Z,47.50
2023-04-12T12:07:24.440Z,47.48
2023-04-12T12:10:06.450Z,45.77
2023-04-12T12:12:51.476Z,42.94
2023-04-12T12:15:39.163Z,43.81
2023-04-12T12:18:31.602Z,43.12
2023-04-12T12:21:14.879Z,44.99
2023-04-12T12:24:01.634Z,42.87
2023-04-12T12:26:42.036Z,41.22
2023-04-12T12:29:28.895Z,44.59
2023-04-12T12:32:24.195Z,42.93
2023-04-12T12:35:08.742Z,42.42
2023-04-12T12:38:06.872Z,43.04
2023-04-12T12:40:52.956Z,45.39
2023-04-12T12:43:55.112Z,44.23
2023-04-12T12:49:24.894Z,43.82
2023-04-12T12:52:11.205Z,41.89
2023-04-12T12:54:53.113Z,41.53
2023-04-12T12:57:35.842Z,41.28
2023-04-12T13:00:12.269Z,41.06
2023-04-12T13:03:03.392Z,42.82
2023-04-12T13:05:49.685Z,44.24
2023-04-12T13:08:40.159Z,43.26
2023-04-12T13:11:18.423Z,42.77
2023-04-12T13:13:59.513Z,40.04
2023-04-12T13:16:41.332Z,42.27
2023-04-12T13:19:18.429Z,41.04
2023-04-12T13:22:05.142Z,42.82
2023-04-12T13:25:00.494Z,45.65
2023-04-12T13:27:46.933Z,42.64
2023-04-12T13:30:32.156Z,44.21
2023-04-12T13:33:09.946Z,41.10
2023-04-12T13:35:58.637Z,40.36
2023-04-12T13:38:40.449Z,41.66
2023-04-12T13:41:23.463Z,41.49
2023-04-12T13:44:11.896Z,43.86
2023-04-12T13:47:01.135Z,40.40
2023-04-12T13:49:43.928Z,39.97
2023-04-12T13:52:31.183Z,37.77
2023-04-12T13:55:17.485Z,40.30
2023-04-12T13:58:03.866Z,38.59
2023-04-12T14:00:56.995Z,38.28
2023-04-12T14:03:38.168Z,41.06
2023-04-12T14:06:20.286Z,38.64
2023-04-12T14:09:06.691Z,39.61
2023-04-12T14:11:56.168Z,37.64
2023-04-12T14:14:39.129Z,36.87
2023-04-12T14:17:21.280Z,38.67
2023-04-12T14:20:02.330Z,33.09
2023-04-12T14:22:57.996Z,34.59
2023-04-12T14:25:42.659Z,37.74
2023-04-12T14:28:31.770Z,35.05
2023-04-12T14:31:15.453Z,34.64
2023-04-12T14:34:05.613Z,35.45
2023-04-12T14:36:45.656Z,33.89
2023-04-12T14:39:36.119Z,35.97
2023-04-12T14:42:22.860Z,35.73
2023-04-12T14:45:01.647Z,35.63
2023-04-12T14:47:48.478Z,35.84
2023-04-12T14:50:30.726Z,37.83
2023-04-12T14:53:16.464Z,36.64
2023-04-12T14:56:08.488Z,38.77
2023-04-12T14:58:52.344Z,39.06
2023-04-12T15:01:40.368Z,39.50
2023-04-12T15:04:30.273Z,36.84
2023-04-12T15:07:16.008Z,34.81
2023-04-12T15:10:10.611Z,35.34
2023-04-12T15:12:54.546Z,36.27
2023-04-12T15:15:37.358Z,35.65
2023-04-12T15:18:20.054Z,35.24
2023-04-12T15:21:11.571Z,36.15
2023-04-12T15:23:53.146Z,34.81
2023-04-12T15:26:37.320Z,35.54
2023-04-12T15:29:25.515Z,34.29
2023-04-12T15:32:08.753Z,32.88
2023-04-12T15:34:53.126Z,33.13
2023-04-12T15:37:44.585Z,33.81
2023-04-12T15:40:34.993Z,34.37
2023-04-12T15:43:24.495Z,32.14
2023-04-12T15:46:08.229Z,32.49
2023-04-12T15:48:55.269Z,31.52
2023-04-12T15:51:37.187Z,30.57
2023-04-12T15:54:19.339Z,29.32
2023-04-12T15:57:02.726Z,29.32
2023-04-12T15:59:50.964Z,29.27
2023-04-12T16:02:28.761Z,27.75
2023-04-12T16:05:18.130Z,26.66
2023-04-12T16:08:04.108Z,26.23
2023-04-12T16:10:55.758Z,24.26
2023-04-12T16:13:47.101Z,25.79
2023-04-12T16:16:29.777Z,24.97
2023-04-12T16:19:13.194Z,23.82
2023-04-12T16:22:01.923Z,23.76
2023-04-12T16:24:53.682Z,24.81
2023-04-12T16:27:33.150Z,26.01
2023-04-12T16:30:16.468Z,26.82
2023-04-12T16:33:03.004Z,27.50
2023-04-12T16:35:42.691Z,27.21
2023-04-12T16:38:25.518Z,29.10
2023-04-12T16:41:14.222Z,30.96
2023-04-12T16:43:59.479Z,29.65
2023-04-12T16:46:47.707Z,27.88
2023-04-12T16:49:35.495Z,30.50
2023-04-12T16:52:29.199Z,29.56
2023-04-12T16:55:17.204Z,31.72
2023-04-12T16:57:58.130Z,34.03
2023-04-12T17:00:45.997Z,35.52
2023-04-12T17:03:31.065Z,38.30
2023-04-12T17:06:19.126Z,39.89
2023-04-12T17:09:03.393Z,41.02
2023-04-12T17:11:50.224Z,41.47
2023-04-12T17:14:24.839Z,42.32
2023-04-12T17:17:06.800Z,44.56
2023-04-12T17:19:56.994Z,46.92
2023-04-12T17:22:37.316Z,47.87
2023-04-12T17:25:18.134Z,47.76
2023-04-12T17:28:21.852Z,52.04
2023-04-12T17:31:09.818Z,53.70
2023-04-12T17:33:54.159Z,56.41
2023-04-12T17:36:38.326Z,57.43
2023-04-12T17:39:21.668Z,57.80
2023-04-12T17:42:08.109Z,58.19
2023-04-12T17:44:52.614Z,58.51
2023-04-12T17:47:35.129Z,60.06
2023-04-12T17:50:17.009Z,60.96
2023-04-12T17:53:03.134Z,62.28
2023-04-12T17:55:58.836Z,65.64
2023-04-12T17:58:41.218Z,64.93
2023-04-12T18:01:29.428Z,65.34
2023-04-12T18:04:22.147Z,65.76
2023-04-12T18:07:03.937Z,66.30
2023-04-12T18:09:48.337Z,66.53
2023-04-12T18:12:29.661Z,67.11
2023-04-12T18:15:15.537Z,68.00
2023-04-12T18:17:56.531Z,68.61
2023-04-12T18:20:45.963Z,70.88
2023-04-12T18:23:47.166Z,70.54
2023-04-12T18:26:29.297Z,71.50
2023-04-12T18:29:17.532Z,73.56
2023-04-12T18:32:07.117Z,73.81
2023-04-12T18:34:54.043Z,74.20
2023-04-12T18:37:40.981Z,74.00
2023-04-12T18:40:19.145Z,74.12
2023-04-12T18:43:03.210Z,74.53
2023-04-12T18:45:54.933Z,74.91
2023-04-12T18:48:35.866Z,75.27
2023-04-12T18:51:29.123Z,75.63
2023-04-12T18:54:23.983Z,75.65
2023-04-12T18:57:21.203Z,75.91
2023-04-12T19:00:07.172Z,76.84
2023-04-12T19:02:54.166Z,76.33
2023-04-12T19:05:44.528Z,76.31
2023-04-12T19:08:29.043Z,76.44
2023-04-12T19:11:11.383Z,76.98
2023-04-12T19:13:54.087Z,76.87
2023-04-12T19:16:34.300Z,76.74
2023-04-12T19:19:20.915Z,77.50
2023-04-12T19:22:15.169Z,81.05
2023-04-12T19:25:01.057Z,80.40
2023-04-12T19:27:48.622Z,79.58
2023-04-12T19:30:32.596Z,79.48
2023-04-12T19:33:16.389Z,81.64
2023-04-12T19:36:03.019Z,83.72
2023-04-12T19:38:43.590Z,83.14
2023-04-12T19:41:32.987Z,84.40
2023-04-12T19:44:10.815Z,84.54
2023-04-12T19:46:54.514Z,82.27
2023-04-12T19:49:32.501Z,81.50
2023-04-12T19:52:20.174Z,81.23
2023-04-12T19:55:06.666Z,82.05
2023-04-12T19:57:59.542Z,83.81
2023-04-12T20:00:48.266Z,83.03
2023-04-12T20:03:55.119Z,83.01
2023-04-12T20:06:45.086Z,82.79
2023-04-12T20:09:34.366Z,84.37
2023-04-12T20:12:24.104Z,84.57
2023-04-12T20:15:05.075Z,84.04
2023-04-12T20:17:54.860Z,84.12
2023-04-12T20:20:36.908Z,83.79
2023-04-12T20:23:15.185Z,83.57
2023-04-12T20:25:57.221Z,82.46
2023-04-12T20:28:49.506Z,82.12
2023-04-12T20:31:30.183Z,81.77
2023-04-12T20:34:13.442Z,81.32
2023-04-12T20:37:01.133Z,81.25
2023-04-12T20:39:36.663Z,82.11
2023-04-12T20:42:26.093Z,84.13
2023-04-12T20:45:18.071Z,85.11
2023-04-12T20:48:09.295Z,85.44
2023-04-12T20:50:48.219Z,86.66
2023-04-12T20:53:34.511Z,87.18
2023-04-12T20:56:23.311Z,87.74
2023-04-12T20:59:03.028Z,87.67
2023-04-12T21:01:46.245Z,88.22
2023-04-12T21:04:27.813Z,90.52
2023-04-12T21:07:07.112Z,91.85
2023-04-12T21:09:55.612Z,92.65
2023-04-12T21:12:39.170Z,92.97
2023-04-12T21:15:25.967Z,93.50
2023-04-12T21:18:04.844Z,93.01
2023-04-12T21:20:45.299Z,93.47
2023-04-12T21:23:19.132Z,93.86
2023-04-12T21:26:02.390Z,93.99
2023-04-12T21:28:51.623Z,95.20
2023-04-12T21:31:39.235Z,95.56
2023-04-12T21:37:00.966Z,96.49
2023-04-12T21:39:39.113Z,96.22
2023-04-12T21:42:38.728Z,100.00
2023-04-12T21:45:23.145Z,99.43
2023-04-12T21:48:07.300Z,98.93
2023-04-12T21:50:55.281Z,99.77
2023-04-12T21:53:33.439Z,100.00
2023-04-12T21:56:14.387Z,100.00
2023-04-12T21:59:05.711Z,100.00
2023-04-12T22:01:51.624Z,100.00
2023-04-12T22:04:40.917Z,100.00
2023-04-12T22:07:28.628Z,100.00
2023-04-12T22:10:18.463Z,100.00
2023-04-12T22:12:59.979Z,100.00
2023-04-12T22:15:43.677Z,100.00
2023-04-12T22:18:28.094Z,100.00
2023-04-12T22:21:08.868Z,100.00
2023-04-12T22:23:51.098Z,100.00
2023-04-12T22:26:26.335Z,100.00
2023-04-12T22:29:13.077Z,100.00
2023-04-12T22:31:59.423Z,100.00
2023-04-12T22:34:39.961Z,100.00
2023-04-12T22:37:19.071Z,100.00
2023-04-12T22:40:06.456Z,100.00
2023-04-12T22:42:51.067Z,100.00
2023-04-12T22:45:27.034Z,100.00
2023-04-12T22:48:14.875Z,100.00
2023-04-12T22:50:54.593Z,100.00
2023-04-12T22:53:37.121Z,100.00
2023-04-12T22:56:24.151Z,100.00
2023-04-12T22:59:05.022Z,100.00
2023-04-12T23:01:56.580Z,100.00
2023-04-12T23:04:35.331Z,100.00
2023-04-12T23:07:24.633Z,100.00
2023-04-12T23:10:10.912Z,100.00
2023-04-12T23:13:06.504Z,100.00
2023-04-12T23:15:45.419Z,100.00
2023-04-12T23:18:27.091Z,100.00
2023-04-12T23:21:14.782Z,100.00
2023-04-12T23:24:08.633Z,100.00
2023-04-12T23:26:45.606Z,100.00
2023-04-12T23:29:33.994Z,100.00
2023-04-12T23:32:17.587Z,100.00
2023-04-12T23:34:54.231Z,100.00
2023-04-12T23:37:43.013Z,100.00
2023-04-12T23:40:20.146Z,100.00
2023-04-12T23:43:06.930Z,100.00
2023-04-12T23:45:49.130Z,100.00
2023-04-12T23:48:29.161Z,100.00
2023-04-12T23:51:15.010Z,100.00
2023-04-12T23:54:06.389Z,100.00
2023-04-12T23:56:59.115Z,100.00
2023-04-12T23:59:38.472Z,100.00
