createdAt,value
2023-04-08T00:00:28.127Z,10.8
2023-04-08T00:01:45.135Z,10.8
2023-04-08T00:03:02.289Z,10.9
2023-04-08T00:04:19.290Z,10.9
2023-04-08T00:05:36.092Z,10.8
2023-04-08T00:06:53.072Z,10.7
2023-04-08T00:08:10.151Z,10.7
2023-04-08T00:09:27.057Z,10.6
2023-04-08T00:10:44.061Z,10.6
2023-04-08T00:12:01.116Z,10.6
2023-04-08T00:13:18.716Z,10.5
2023-04-08T00:14:36.094Z,10.5
2023-04-08T00:15:53.121Z,10.4
2023-04-08T00:17:10.242Z,10.4
2023-04-08T00:18:27.127Z,10.4
2023-04-08T00:19:44.089Z,10.4
2023-04-08T00:21:01.109Z,10.4
2023-04-08T00:22:18.525Z,10.4
2023-04-08T00:23:36.144Z,10.4
2023-04-08T00:24:53.085Z,10.3
2023-04-08T00:26:10.091Z,10.2
2023-04-08T00:27:27.117Z,10.1
2023-04-08T00:28:44.089Z,10
2023-04-08T00:30:01.186Z,10.1
2023-04-08T00:31:18.171Z,10.1
2023-04-08T00:32:35.120Z,10.3
2023-04-08T00:33:52.126Z,10.4
2023-04-08T00:35:09.163Z,10.5
2023-04-08T00:36:26.115Z,10.6
2023-04-08T00:37:43.099Z,10.7
2023-04-08T00:39:00.098Z,10.7
2023-04-08T00:40:17.179Z,10.8
2023-04-08T00:41:34.103Z,10.9
2023-04-08T00:42:51.141Z,10.9
2023-04-08T00:44:08.103Z,11
2023-04-08T00:45:25.118Z,11
2023-04-08T00:46:42.209Z,11
2023-04-08T00:47:59.155Z,11
2023-04-08T00:49:16.237Z,10.9
2023-04-08T00:50:33.452Z,10.8
2023-04-08T00:51:50.285Z,10.8
2023-04-08T00:53:07.369Z,10.9
2023-04-08T00:54:25.243Z,10.9
2023-04-08T00:55:44.092Z,11
2023-04-08T00:57:02.124Z,11
2023-04-08T00:58:19.192Z,11
2023-04-08T00:59:36.150Z,11
2023-04-08T01:00:53.140Z,11
2023-04-08T01:02:10.220Z,11
2023-04-08T01:03:27.351Z,11
2023-04-08T01:04:44.181Z,10.9
2023-04-08T01:06:01.161Z,10.8
2023-04-08T01:07:18.279Z,10.6
2023-04-08T01:08:35.194Z,10.5
2023-04-08T01:09:52.152Z,10.2
2023-04-08T01:11:09.150Z,10
2023-04-08T01:12:26.293Z,9.9
2023-04-08T01:13:43.187Z,9.8
2023-04-08T01:15:00.181Z,9.5
2023-04-08T01:16:17.213Z,9.3
2023-04-08T01:17:34.214Z,8.8
2023-04-08T01:18:51.454Z,8.4
2023-04-08T01:20:08.187Z,8.3
2023-04-08T01:21:25.305Z,8.2
2023-04-08T01:22:42.171Z,8.1
2023-04-08T01:23:59.560Z,8
2023-04-08T01:25:16.213Z,7.9
2023-04-08T01:26:33.200Z,7.9
2023-04-08T01:27:50.250Z,8
2023-04-08T01:29:07.174Z,8
2023-04-08T01:30:24.202Z,8
2023-04-08T01:31:41.245Z,7.9
2023-04-08T01:32:58.227Z,7.9
2023-04-08T01:34:15.203Z,7.8
2023-04-08T01:35:32.228Z,7.7
2023-04-08T01:36:49.181Z,7.5
2023-04-08T01:38:06.201Z,7.5
2023-04-08T01:39:23.239Z,7.5
2023-04-08T01:40:40.202Z,7.6
2023-04-08T01:41:57.204Z,7.8
2023-04-08T01:43:14.206Z,7.9
2023-04-08T01:44:31.494Z,8.2
2023-04-08T01:45:48.679Z,8.4
2023-04-08T01:47:05.251Z,8.4
2023-04-08T01:48:22.232Z,8.4
2023-04-08T01:49:39.223Z,8.3
2023-04-08T01:50:56.227Z,8.3
2023-04-08T01:52:13.204Z,8.2
2023-04-08T01:53:30.328Z,8.1
2023-04-08T01:54:47.271Z,7.9
2023-04-08T01:56:04.205Z,7.8
2023-04-08T01:57:21.552Z,7.8
2023-04-08T01:58:38.220Z,7.9
2023-04-08T01:59:55.260Z,7.9
2023-04-08T02:01:12.216Z,7.9
2023-04-08T02:02:29.307Z,7.8
2023-04-08T02:03:46.534Z,7.8
2023-04-08T02:05:05.232Z,7.8
2023-04-08T02:06:22.253Z,7.8
2023-04-08T02:07:39.270Z,8
2023-04-08T02:08:56.236Z,8.1
2023-04-08T02:10:13.245Z,8.2
2023-04-08T02:11:30.257Z,8.2
2023-04-08T02:12:47.283Z,8.3
2023-04-08T02:14:04.242Z,8.4
2023-04-08T02:15:21.273Z,8.4
2023-04-08T02:16:38.268Z,8.5
2023-04-08T02:17:55.878Z,8.5
2023-04-08T02:19:13.297Z,8.6
2023-04-08T02:20:30.244Z,8.7
2023-04-08T02:21:47.279Z,8.7
2023-04-08T02:23:04.249Z,8.6
2023-04-08T02:24:21.311Z,8.6
2023-04-08T02:25:38.257Z,8.6
2023-04-08T02:26:55.262Z,8.8
2023-04-08T02:28:12.256Z,8.9
2023-04-08T02:29:29.308Z,9.1
2023-04-08T02:30:46.268Z,9.3
2023-04-08T02:32:03.284Z,9.3
2023-04-08T02:33:20.263Z,9.2
2023-04-08T02:34:37.326Z,9
2023-04-08T02:35:54.331Z,8.8
2023-04-08T02:37:11.299Z,8.6
2023-04-08T02:38:28.270Z,8.5
2023-04-08T02:39:45.323Z,8.4
2023-04-08T02:41:02.293Z,8.3
2023-04-08T02:42:19.283Z,8.3
2023-04-08T02:43:36.284Z,8.4
2023-04-08T02:44:53.798Z,8.4
2023-04-08T02:46:11.308Z,8.5
2023-04-08T02:47:28.304Z,8.4
2023-04-08T02:48:45.285Z,8.3
2023-04-08T02:50:02.495Z,8.2
2023-04-08T02:51:19.303Z,8.2
2023-04-08T02:52:36.310Z,8.1
2023-04-08T02:53:53.292Z,8
2023-04-08T02:55:10.357Z,7.9
2023-04-08T02:56:27.285Z,7.8
2023-04-08T02:57:44.296Z,7.6
2023-04-08T02:59:01.297Z,7.5
2023-04-08T03:00:18.383Z,7.4
2023-04-08T03:01:35.396Z,7.4
2023-04-08T03:02:52.434Z,7.6
2023-04-08T03:04:09.298Z,7.6
2023-04-08T03:05:26.377Z,7.6
2023-04-08T03:06:43.336Z,7.6
2023-04-08T03:08:00.343Z,7.6
2023-04-08T03:09:17.301Z,7.5
2023-04-08T03:10:34.375Z,7.6
2023-04-08T03:11:51.303Z,7.6
2023-04-08T03:13:08.318Z,7.7
2023-04-08T03:14:25.567Z,7.8
2023-04-08T03:15:42.361Z,7.9
2023-04-08T03:16:59.510Z,7.8
2023-04-08T03:18:16.313Z,7.8
2023-04-08T03:19:33.324Z,7.8
2023-04-08T03:20:50.355Z,7.7
2023-04-08T03:22:07.333Z,7.6
2023-04-08T03:23:24.360Z,7.7
2023-04-08T03:24:41.552Z,7.8
2023-04-08T03:25:58.333Z,7.8
2023-04-08T03:27:15.381Z,7.7
2023-04-08T03:28:32.330Z,7.7
2023-04-08T03:29:49.340Z,7.6
2023-04-08T03:31:06.345Z,7.6
2023-04-08T03:32:23.373Z,7.6
2023-04-08T03:33:40.369Z,7.5
2023-04-08T03:34:57.341Z,7.4
2023-04-08T03:36:14.383Z,7.4
2023-04-08T03:37:31.347Z,7.3
2023-04-08T03:38:48.514Z,7.3
2023-04-08T03:40:05.440Z,7.4
2023-04-08T03:41:22.369Z,7.5
2023-04-08T03:42:39.348Z,7.6
2023-04-08T03:43:56.363Z,7.6
2023-04-08T03:45:13.375Z,7.6
2023-04-08T03:46:31.011Z,7.6
2023-04-08T03:47:48.440Z,7.7
2023-04-08T03:49:05.366Z,7.8
2023-04-08T03:50:22.354Z,7.9
2023-04-08T03:51:39.399Z,8
2023-04-08T03:52:56.461Z,7.9
2023-04-08T03:54:13.395Z,7.9
2023-04-08T03:55:30.434Z,7.8
2023-04-08T03:56:47.388Z,7.9
2023-04-08T03:58:04.432Z,7.9
2023-04-08T03:59:21.357Z,8
2023-04-08T04:00:38.482Z,8
2023-04-08T04:01:55.794Z,8.2
2023-04-08T04:03:13.541Z,8.1
2023-04-08T04:04:30.427Z,8.2
2023-04-08T04:05:47.419Z,8.2
2023-04-08T04:07:04.408Z,8.2
2023-04-08T04:08:21.423Z,8.2
2023-04-08T04:09:38.410Z,8.4
2023-04-08T04:10:55.458Z,8.4
2023-04-08T04:12:12.403Z,8.6
2023-04-08T04:13:29.541Z,8.8
2023-04-08T04:14:46.388Z,8.8
2023-04-08T04:16:03.538Z,8.6
2023-04-08T04:17:20.395Z,8.5
2023-04-08T04:18:37.484Z,8.3
2023-04-08T04:19:54.417Z,8
2023-04-08T04:21:11.443Z,7.8
2023-04-08T04:22:28.398Z,7.6
2023-04-08T04:23:45.402Z,7.5
2023-04-08T04:25:02.505Z,7.4
2023-04-08T04:26:19.420Z,7.2
2023-04-08T04:27:36.463Z,7.2
2023-04-08T04:28:53.454Z,7.1
2023-04-08T04:30:10.432Z,7.2
2023-04-08T04:31:27.468Z,7.3
2023-04-08T04:32:44.464Z,7.5
2023-04-08T04:34:01.884Z,7.6
2023-04-08T04:35:18.467Z,7.6
2023-04-08T04:36:35.405Z,7.6
2023-04-08T04:37:52.507Z,7.6
2023-04-08T04:39:09.472Z,7.5
2023-04-08T04:40:26.466Z,7.5
2023-04-08T04:41:43.435Z,7.5
2023-04-08T04:43:00.532Z,7.4
2023-04-08T04:44:17.473Z,7.2
2023-04-08T04:45:34.448Z,7.2
2023-04-08T04:46:51.657Z,7.4
2023-04-08T04:48:08.489Z,7.6
2023-04-08T04:49:25.426Z,7.8
2023-04-08T04:50:42.498Z,7.8
2023-04-08T04:51:59.488Z,7.8
2023-04-08T04:53:16.599Z,7.8
2023-04-08T04:54:33.458Z,7.9
2023-04-08T04:55:50.478Z,7.9
2023-04-08T04:57:07.471Z,8.1
2023-04-08T04:58:24.456Z,8.2
2023-04-08T04:59:41.482Z,8.2
2023-04-08T05:00:58.471Z,8.2
2023-04-08T05:02:15.544Z,8.2
2023-04-08T05:03:32.609Z,8
2023-04-08T05:04:49.471Z,7.8
2023-04-08T05:06:06.509Z,7.6
2023-04-08T05:07:23.494Z,7.4
2023-04-08T05:08:40.537Z,7.2
2023-04-08T05:09:58.522Z,7
2023-04-08T05:11:15.501Z,6.9
2023-04-08T05:12:32.571Z,6.9
2023-04-08T05:13:49.476Z,6.9
2023-04-08T05:15:06.513Z,7.1
2023-04-08T05:16:23.555Z,7.2
2023-04-08T05:17:40.609Z,7.5
2023-04-08T05:18:57.482Z,7.7
2023-04-08T05:20:15.871Z,8
2023-04-08T05:21:31.494Z,8.1
2023-04-08T05:22:48.522Z,8.2
2023-04-08T05:24:05.522Z,8.3
2023-04-08T05:25:22.493Z,8.4
2023-04-08T05:26:39.533Z,8.5
2023-04-08T05:27:56.538Z,8.5
2023-04-08T05:29:13.532Z,8.5
2023-04-08T05:30:30.499Z,8.4
2023-04-08T05:31:47.598Z,8.3
2023-04-08T05:33:04.552Z,8.3
2023-04-08T05:34:21.505Z,8.3
2023-04-08T05:35:38.592Z,8.3
2023-04-08T05:36:55.516Z,8.4
2023-04-08T05:38:12.858Z,8.4
2023-04-08T05:39:29.599Z,8.4
2023-04-08T05:40:46.572Z,8.4
2023-04-08T05:42:03.540Z,8.5
2023-04-08T05:43:20.576Z,8.3
2023-04-08T05:44:37.549Z,8.3
2023-04-08T05:45:54.556Z,8.3
2023-04-08T05:47:11.799Z,8.3
2023-04-08T05:48:28.549Z,8.5
2023-04-08T05:49:46.144Z,8.5
2023-04-08T05:51:03.558Z,8.5
2023-04-08T05:52:20.534Z,8.4
2023-04-08T05:53:37.591Z,8.4
2023-04-08T05:54:54.653Z,8.4
2023-04-08T05:56:12.555Z,8.3
2023-04-08T05:57:29.557Z,8.3
2023-04-08T05:58:46.588Z,8.2
2023-04-08T06:00:03.615Z,8.3
2023-04-08T06:01:20.545Z,8.2
2023-04-08T06:02:37.926Z,8.1
2023-04-08T06:03:54.635Z,8.1
2023-04-08T06:05:11.637Z,8.2
2023-04-08T06:06:28.578Z,8.4
2023-04-08T06:07:45.513Z,8.4
2023-04-08T06:09:02.561Z,8.3
2023-04-08T06:10:19.584Z,8.3
2023-04-08T06:11:36.546Z,8.3
2023-04-08T06:12:53.620Z,8.3
2023-04-08T06:14:10.549Z,8.5
2023-04-08T06:15:27.607Z,8.6
2023-04-08T06:16:44.599Z,8.9
2023-04-08T06:18:01.634Z,9
2023-04-08T06:19:18.560Z,9
2023-04-08T06:20:35.606Z,9.3
2023-04-08T06:21:52.601Z,9.6
2023-04-08T06:23:09.573Z,9.7
2023-04-08T06:24:26.553Z,9.6
2023-04-08T06:25:44.038Z,9.2
2023-04-08T06:27:00.603Z,9.1
2023-04-08T06:28:17.674Z,9.5
2023-04-08T06:29:34.571Z,9.6
2023-04-08T06:30:51.750Z,9.6
2023-04-08T06:32:08.665Z,9.6
2023-04-08T06:33:26.252Z,9.6
2023-04-08T06:34:43.588Z,9.6
2023-04-08T06:36:00.583Z,9.6
2023-04-08T06:37:17.614Z,9.6
2023-04-08T06:38:34.594Z,9.4
2023-04-08T06:39:51.576Z,9.1
2023-04-08T06:41:08.595Z,8.8
2023-04-08T06:42:25.655Z,8.6
2023-04-08T06:43:42.660Z,8.6
2023-04-08T06:44:59.608Z,8.7
2023-04-08T06:46:16.656Z,8.6
2023-04-08T06:47:33.879Z,8.6
2023-04-08T06:48:50.737Z,8.5
2023-04-08T06:50:07.595Z,8.4
2023-04-08T06:51:24.630Z,8.3
2023-04-08T06:52:41.680Z,8.2
2023-04-08T06:53:58.620Z,8.4
2023-04-08T06:55:15.609Z,8.5
2023-04-08T06:56:32.636Z,8.7
2023-04-08T06:57:49.633Z,8.8
2023-04-08T06:59:06.670Z,8.8
2023-04-08T07:00:23.701Z,8.9
2023-04-08T07:01:40.678Z,9.1
2023-04-08T07:02:57.869Z,9
2023-04-08T07:04:14.745Z,9
2023-04-08T07:05:31.617Z,9.1
2023-04-08T07:06:48.622Z,9.3
2023-04-08T07:08:05.674Z,9.2
2023-04-08T07:09:22.631Z,9.1
2023-04-08T07:10:39.633Z,8.9
2023-04-08T07:11:56.663Z,8.7
2023-04-08T07:13:14.050Z,8.7
2023-04-08T07:14:31.658Z,8.8
2023-04-08T07:15:48.666Z,8.9
2023-04-08T07:17:05.726Z,9
2023-04-08T07:18:22.693Z,9.1
2023-04-08T07:19:39.635Z,9.2
2023-04-08T07:20:56.710Z,9.4
2023-04-08T07:22:13.640Z,9.5
2023-04-08T07:23:30.716Z,9.5
2023-04-08T07:24:47.775Z,9.1
2023-04-08T07:26:04.658Z,8.8
2023-04-08T07:27:21.682Z,8.7
2023-04-08T07:28:38.680Z,8.5
2023-04-08T07:29:55.680Z,8.4
2023-04-08T07:31:12.706Z,8.4
2023-04-08T07:32:29.659Z,8.6
2023-04-08T07:33:46.740Z,8.7
2023-04-08T07:35:03.671Z,8.9
2023-04-08T07:36:20.768Z,8.8
2023-04-08T07:37:37.667Z,8.9
2023-04-08T07:38:54.669Z,8.9
2023-04-08T07:40:11.668Z,9.2
2023-04-08T07:41:28.691Z,9.4
2023-04-08T07:42:45.699Z,9.3
2023-04-08T07:44:05.883Z,9.3
2023-04-08T07:45:22.752Z,9.3
2023-04-08T07:46:39.788Z,9.4
2023-04-08T07:47:56.718Z,9.5
2023-04-08T07:49:13.752Z,9.6
2023-04-08T07:50:30.676Z,9.7
2023-04-08T07:51:47.703Z,9.8
2023-04-08T07:53:04.677Z,9.9
2023-04-08T07:54:21.852Z,9.9
2023-04-08T07:55:38.728Z,9.9
2023-04-08T07:56:55.699Z,9.9
2023-04-08T07:58:12.698Z,10
2023-04-08T07:59:30.093Z,10
2023-04-08T08:00:47.717Z,9.7
2023-04-08T08:02:04.775Z,9.5
2023-04-08T08:03:21.793Z,9.4
2023-04-08T08:04:38.885Z,9.4
2023-04-08T08:05:56.703Z,9.6
2023-04-08T08:07:13.687Z,9.7
2023-04-08T08:08:30.699Z,9.7
2023-04-08T08:09:47.780Z,9.5
2023-04-08T08:11:04.709Z,9.4
2023-04-08T08:12:21.784Z,9.2
2023-04-08T08:13:38.708Z,9.3
2023-04-08T08:14:55.738Z,9.5
2023-04-08T08:16:12.787Z,9.6
2023-04-08T08:17:29.728Z,9.5
2023-04-08T08:18:46.702Z,9.3
2023-04-08T08:20:03.764Z,9.3
2023-04-08T08:21:20.736Z,9.3
2023-04-08T08:22:44.269Z,9.4
2023-04-08T08:23:54.720Z,9.3
2023-04-08T08:25:11.863Z,9.3
2023-04-08T08:26:28.741Z,9.3
2023-04-08T08:27:45.797Z,9.4
2023-04-08T08:29:02.778Z,9.5
2023-04-08T08:30:19.754Z,9.6
2023-04-08T08:31:36.883Z,9.7
2023-04-08T08:32:53.922Z,9.8
2023-04-08T08:34:11.760Z,9.6
2023-04-08T08:35:28.789Z,9.5
2023-04-08T08:36:45.760Z,9.5
2023-04-08T08:38:02.827Z,9.4
2023-04-08T08:39:19.760Z,9.4
2023-04-08T08:40:36.744Z,9.4
2023-04-08T08:41:53.758Z,9.5
2023-04-08T08:43:10.840Z,9.7
2023-04-08T08:44:27.739Z,9.9
2023-04-08T08:45:44.751Z,10.1
2023-04-08T08:47:01.857Z,10.3
2023-04-08T08:48:18.766Z,10.5
2023-04-08T08:49:35.772Z,10.4
2023-04-08T08:50:52.770Z,10.4
2023-04-08T08:52:09.785Z,10.5
2023-04-08T08:53:26.756Z,10.7
2023-04-08T08:54:43.782Z,10.8
2023-04-08T08:56:16.957Z,10.7
2023-04-08T08:57:17.798Z,10.8
2023-04-08T08:58:34.793Z,11
2023-04-08T08:59:52.179Z,11.1
2023-04-08T09:01:08.783Z,11.3
2023-04-08T09:02:25.928Z,11.2
2023-04-08T09:03:42.942Z,11.3
2023-04-08T09:04:59.972Z,11.4
2023-04-08T09:06:16.808Z,11.4
2023-04-08T09:07:33.919Z,11.2
2023-04-08T09:08:50.810Z,11.3
2023-04-08T09:10:07.874Z,11.5
2023-04-08T09:11:25.650Z,11.5
2023-04-08T09:12:42.796Z,11.5
2023-04-08T09:13:59.836Z,11.5
2023-04-08T09:15:16.849Z,11.7
2023-04-08T09:16:33.878Z,11.9
2023-04-08T09:17:50.891Z,12.3
2023-04-08T09:19:07.824Z,12.5
2023-04-08T09:20:24.796Z,12.6
2023-04-08T09:21:41.823Z,12.4
2023-04-08T09:22:58.836Z,11.7
2023-04-08T09:24:16.812Z,11.2
2023-04-08T09:25:32.929Z,10.9
2023-04-08T09:26:49.811Z,10.9
2023-04-08T09:28:06.864Z,10.9
2023-04-08T09:29:25.827Z,10.8
2023-04-08T09:30:40.824Z,10.8
2023-04-08T09:31:58.072Z,10.9
2023-04-08T09:33:14.840Z,11
2023-04-08T09:34:31.848Z,10.9
2023-04-08T09:35:48.948Z,11
2023-04-08T09:37:05.824Z,11.1
2023-04-08T09:38:22.826Z,11.2
2023-04-08T09:39:39.815Z,11.4
2023-04-08T09:40:56.861Z,11.7
2023-04-08T09:42:13.824Z,11.8
2023-04-08T09:43:30.838Z,11.7
2023-04-08T09:44:47.850Z,11.5
2023-04-08T09:46:05.030Z,11.5
2023-04-08T09:47:22.013Z,11.6
2023-04-08T09:48:38.916Z,11.9
2023-04-08T09:49:55.897Z,12.2
2023-04-08T09:51:12.885Z,12.3
2023-04-08T09:52:29.865Z,12.3
2023-04-08T09:53:46.854Z,12.3
2023-04-08T09:55:03.904Z,12.2
2023-04-08T09:56:20.886Z,12.1
2023-04-08T09:57:37.863Z,12.1
2023-04-08T09:58:54.902Z,12.3
2023-04-08T10:00:11.909Z,12.2
2023-04-08T10:01:28.936Z,11.9
2023-04-08T10:02:46.014Z,11.7
2023-04-08T10:04:02.957Z,11.6
2023-04-08T10:05:19.875Z,11.7
2023-04-08T10:06:36.901Z,11.8
2023-04-08T10:07:53.863Z,12
2023-04-08T10:09:10.973Z,12.2
2023-04-08T10:10:27.897Z,12.2
2023-04-08T10:11:44.934Z,12.3
2023-04-08T10:13:01.876Z,12.3
2023-04-08T10:14:18.872Z,12.2
2023-04-08T10:15:35.879Z,12.1
2023-04-08T10:16:52.970Z,12.2
2023-04-08T10:18:09.889Z,12.4
2023-04-08T10:19:26.918Z,12.5
2023-04-08T10:20:43.908Z,12.5
2023-04-08T10:22:00.942Z,12.5
2023-04-08T10:23:17.976Z,12.4
2023-04-08T10:24:34.894Z,12.1
2023-04-08T10:25:51.901Z,11.8
2023-04-08T10:27:08.911Z,11.4
2023-04-08T10:28:25.922Z,11.3
2023-04-08T10:29:42.937Z,11.2
2023-04-08T10:30:59.915Z,11.2
2023-04-08T10:32:16.925Z,11.1
2023-04-08T10:33:33.970Z,11.2
2023-04-08T10:34:50.953Z,11.3
2023-04-08T10:36:07.928Z,11.4
2023-04-08T10:37:24.911Z,11.5
2023-04-08T10:38:41.990Z,11.9
2023-04-08T10:39:58.914Z,12.3
2023-04-08T10:41:15.921Z,12.4
2023-04-08T10:42:32.910Z,12.3
2023-04-08T10:43:50.160Z,12.2
2023-04-08T10:45:07.037Z,12.3
2023-04-08T10:46:23.940Z,12.6
2023-04-08T10:47:41.069Z,13
2023-04-08T10:48:57.935Z,13.3
2023-04-08T10:50:14.987Z,13.7
2023-04-08T10:51:33.471Z,13.8
2023-04-08T10:52:48.983Z,13.7
2023-04-08T10:54:05.949Z,13.6
2023-04-08T10:55:23.100Z,13.5
2023-04-08T10:56:39.959Z,13.3
2023-04-08T10:57:58.255Z,13.3
2023-04-08T10:59:13.976Z,13.6
2023-04-08T11:00:30.948Z,13.9
2023-04-08T11:01:48.032Z,14.1
2023-04-08T11:03:05.039Z,14.2
2023-04-08T11:04:22.104Z,14.4
2023-04-08T11:05:38.998Z,14.6
2023-04-08T11:06:56.024Z,15
2023-04-08T11:08:13.074Z,15.3
2023-04-08T11:09:29.960Z,15.4
2023-04-08T11:10:46.976Z,15.6
2023-04-08T11:12:03.957Z,15.7
2023-04-08T11:13:20.996Z,15.9
2023-04-08T11:14:38.005Z,15.8
2023-04-08T11:15:56.084Z,15.5
2023-04-08T11:17:14.402Z,15.2
2023-04-08T11:18:30.990Z,14.9
2023-04-08T11:19:47.998Z,14.8
2023-04-08T11:21:05.011Z,15.1
2023-04-08T11:22:21.988Z,15.7
2023-04-08T11:23:39.039Z,16.3
2023-04-08T11:24:55.994Z,16.6
2023-04-08T11:26:13.067Z,16.1
2023-04-08T11:27:31.003Z,15.5
2023-04-08T11:28:48.052Z,14.9
2023-04-08T11:30:05.030Z,14.5
2023-04-08T11:31:24.518Z,14.4
2023-04-08T11:32:39.409Z,14.2
2023-04-08T11:33:58.437Z,14
2023-04-08T11:35:16.635Z,13.7
2023-04-08T11:36:36.806Z,13.6
2023-04-08T11:37:56.084Z,14
2023-04-08T11:39:14.220Z,14.4
2023-04-08T11:40:32.245Z,14.5
2023-04-08T11:41:52.234Z,14.9
2023-04-08T11:43:11.673Z,15.2
2023-04-08T11:44:29.100Z,15.4
2023-04-08T11:45:46.649Z,15.7
2023-04-08T11:47:06.242Z,16.1
2023-04-08T11:48:23.902Z,16.5
2023-04-08T11:49:41.116Z,16.6
2023-04-08T11:50:58.548Z,16.3
2023-04-08T11:52:17.223Z,15.8
2023-04-08T11:53:34.425Z,15.4
2023-04-08T11:54:52.904Z,15.4
2023-04-08T11:56:13.361Z,15.4
2023-04-08T11:57:31.758Z,15.4
2023-04-08T11:58:50.384Z,15.5
2023-04-08T12:00:09.226Z,15.3
2023-04-08T12:01:27.216Z,15
2023-04-08T12:02:45.415Z,14.8
2023-04-08T12:04:04.356Z,14.4
2023-04-08T12:05:23.485Z,14.2
2023-04-08T12:06:42.361Z,14.4
2023-04-08T12:08:03.032Z,14.8
2023-04-08T12:09:21.618Z,14.9
2023-04-08T12:10:41.256Z,15.2
2023-04-08T12:11:59.641Z,15.1
2023-04-08T12:13:18.322Z,15
2023-04-08T12:14:37.302Z,15
2023-04-08T12:15:55.755Z,15.2
2023-04-08T12:17:14.496Z,15.4
2023-04-08T12:18:32.322Z,15.6
2023-04-08T12:19:50.329Z,15.7
2023-04-08T12:21:08.761Z,15.7
2023-04-08T12:22:28.259Z,15.7
2023-04-08T12:23:46.355Z,15.5
2023-04-08T12:25:04.630Z,15.5
2023-04-08T12:26:23.483Z,15.4
2023-04-08T12:27:42.285Z,15.5
2023-04-08T12:29:01.054Z,15.7
2023-04-08T12:30:20.880Z,15.8
2023-04-08T12:31:40.906Z,15.7
2023-04-08T12:33:02.204Z,15.5
2023-04-08T12:34:22.035Z,15.4
2023-04-08T12:35:40.638Z,15.4
2023-04-08T12:36:58.678Z,15.7
2023-04-08T12:38:16.374Z,15.9
2023-04-08T12:39:34.987Z,15.9
2023-04-08T12:40:54.231Z,15.8
2023-04-08T12:42:13.200Z,16.1
2023-04-08T12:43:30.424Z,16.6
2023-04-08T12:44:49.610Z,17.3
2023-04-08T12:46:08.731Z,17.9
2023-04-08T12:47:28.188Z,18.2
2023-04-08T12:50:05.676Z,18.3
2023-04-08T12:51:23.307Z,18.3
2023-04-08T12:52:42.479Z,18.4
2023-04-08T12:54:02.234Z,18.5
2023-04-08T12:55:20.506Z,18.9
2023-04-08T12:56:39.068Z,18.9
2023-04-08T12:57:57.253Z,18.6
2023-04-08T12:59:15.290Z,18.1
2023-04-08T13:00:32.716Z,17.6
2023-04-08T13:01:50.842Z,17
2023-04-08T13:03:09.413Z,17
2023-04-08T13:04:28.837Z,17
2023-04-08T13:05:47.324Z,17.3
2023-04-08T13:07:04.324Z,17.8
2023-04-08T13:08:21.797Z,18
2023-04-08T13:09:40.253Z,18.4
2023-04-08T13:10:57.678Z,18.9
2023-04-08T13:12:16.732Z,19.6
2023-04-08T13:13:34.449Z,19.9
2023-04-08T13:14:52.673Z,20
2023-04-08T13:16:10.803Z,19.6
2023-04-08T13:17:29.715Z,18.9
2023-04-08T13:18:48.990Z,18.3
2023-04-08T13:20:06.422Z,17.7
2023-04-08T13:21:24.332Z,17.5
2023-04-08T13:22:42.910Z,17.4
2023-04-08T13:24:03.250Z,16.9
2023-04-08T13:25:22.342Z,16.5
2023-04-08T13:26:39.669Z,16.7
2023-04-08T13:27:58.980Z,16.7
2023-04-08T13:29:17.114Z,16.8
2023-04-08T13:30:35.653Z,17
2023-04-08T13:31:53.386Z,17.3
2023-04-08T13:33:11.338Z,18
2023-04-08T13:34:28.361Z,18.5
2023-04-08T13:35:46.687Z,18.7
2023-04-08T13:37:04.474Z,18.4
2023-04-08T13:38:23.577Z,17.6
2023-04-08T13:39:41.396Z,17.1
2023-04-08T13:40:59.372Z,17
2023-04-08T13:42:18.118Z,17.1
2023-04-08T13:43:36.370Z,17.8
2023-04-08T13:44:54.584Z,18.6
2023-04-08T13:46:13.390Z,19.2
2023-04-08T13:47:32.339Z,19.4
2023-04-08T13:48:51.875Z,19.5
2023-04-08T13:50:10.868Z,19.4
2023-04-08T13:51:28.829Z,19.3
2023-04-08T13:52:46.245Z,19
2023-04-08T13:54:04.459Z,18.8
2023-04-08T13:55:22.359Z,18.7
2023-04-08T13:56:39.752Z,18.6
2023-04-08T13:57:58.423Z,18.6
2023-04-08T13:59:16.360Z,18.6
2023-04-08T14:00:33.691Z,18.4
2023-04-08T14:01:52.630Z,18.3
2023-04-08T14:03:09.858Z,18.3
2023-04-08T14:04:28.426Z,18.2
2023-04-08T14:05:46.448Z,18.2
2023-04-08T14:07:03.569Z,17.9
2023-04-08T14:08:21.566Z,17.6
2023-04-08T14:09:40.421Z,17.2
2023-04-08T14:10:58.462Z,17
2023-04-08T14:12:16.387Z,17
2023-04-08T14:13:33.404Z,17
2023-04-08T14:14:50.428Z,17.1
2023-04-08T14:16:08.619Z,17.2
2023-04-08T14:17:26.710Z,17.4
2023-04-08T14:18:44.367Z,17.7
2023-04-08T14:20:01.566Z,18.1
2023-04-08T14:21:20.627Z,18.3
2023-04-08T14:22:38.373Z,18.4
2023-04-08T14:23:55.634Z,18.4
2023-04-08T14:25:14.328Z,18.5
2023-04-08T14:26:32.509Z,18.5
2023-04-08T14:27:57.718Z,18.5
2023-04-08T14:29:10.470Z,18.5
2023-04-08T14:30:27.624Z,18.6
2023-04-08T14:31:44.457Z,18.6
2023-04-08T14:33:01.729Z,18.7
2023-04-08T14:34:19.509Z,18.8
2023-04-08T14:35:37.418Z,18.8
2023-04-08T14:36:56.472Z,18.9
2023-04-08T14:38:13.640Z,18.8
2023-04-08T14:39:32.660Z,18.4
2023-04-08T14:40:50.811Z,18.1
2023-04-08T14:42:09.875Z,18
2023-04-08T14:43:28.387Z,18
2023-04-08T14:44:46.414Z,17.5
2023-04-08T14:46:05.177Z,17.1
2023-04-08T14:47:25.050Z,16.8
2023-04-08T14:48:42.660Z,16.7
2023-04-08T14:50:01.427Z,16.8
2023-04-08T14:51:19.431Z,16.9
2023-04-08T14:52:36.367Z,16.9
2023-04-08T14:53:53.426Z,17
2023-04-08T14:55:11.341Z,17.1
2023-04-08T14:56:29.827Z,17.4
2023-04-08T14:57:47.435Z,17.8
2023-04-08T14:59:05.087Z,18
2023-04-08T15:00:22.528Z,17.9
2023-04-08T15:01:40.472Z,17.9
2023-04-08T15:02:57.677Z,17.9
2023-04-08T15:04:16.130Z,17.6
2023-04-08T15:05:34.832Z,17.5
2023-04-08T15:06:50.402Z,17.7
2023-04-08T15:08:07.413Z,17.9
2023-04-08T15:09:24.637Z,18
2023-04-08T15:10:41.400Z,18.2
2023-04-08T15:11:58.477Z,18.3
2023-04-08T15:13:15.419Z,18.4
2023-04-08T15:14:32.436Z,18.3
2023-04-08T15:15:49.518Z,18.3
2023-04-08T15:17:06.608Z,18.3
2023-04-08T15:18:23.452Z,18.1
2023-04-08T15:19:40.562Z,18.1
2023-04-08T15:20:58.437Z,18.2
2023-04-08T15:22:16.429Z,18.2
2023-04-08T15:23:33.489Z,18.3
2023-04-08T15:24:50.662Z,18.4
2023-04-08T15:26:08.515Z,18.5
2023-04-08T15:27:27.155Z,18.6
2023-04-08T15:28:44.537Z,18.6
2023-04-08T15:30:02.317Z,18.6
2023-04-08T15:31:20.525Z,18.5
2023-04-08T15:32:39.148Z,18.5
2023-04-08T15:33:56.530Z,18.5
2023-04-08T15:35:13.495Z,18.4
2023-04-08T15:36:30.721Z,18.3
2023-04-08T15:37:48.439Z,17.9
2023-04-08T15:39:05.678Z,17.7
2023-04-08T15:40:23.869Z,17.7
2023-04-08T15:41:41.887Z,17.7
2023-04-08T15:42:59.536Z,17.8
2023-04-08T15:44:17.843Z,17.8
2023-04-08T15:45:35.783Z,17.8
2023-04-08T15:46:54.260Z,17.7
2023-04-08T15:48:11.692Z,17.8
2023-04-08T15:49:29.462Z,17.8
2023-04-08T15:50:47.436Z,17.8
2023-04-08T15:52:05.529Z,17.8
2023-04-08T15:53:22.557Z,17.9
2023-04-08T15:54:42.427Z,17.8
2023-04-08T15:56:00.488Z,17.7
2023-04-08T15:57:17.597Z,17.6
2023-04-08T15:58:34.516Z,17.4
2023-04-08T15:59:51.511Z,17.4
2023-04-08T16:01:09.589Z,17.4
2023-04-08T16:02:28.452Z,17.5
2023-04-08T16:03:47.301Z,17.5
2023-04-08T16:05:04.503Z,17.4
2023-04-08T16:06:21.581Z,17.4
2023-04-08T16:07:38.508Z,17.5
2023-04-08T16:08:56.664Z,17.6
2023-04-08T16:10:15.804Z,17.8
2023-04-08T16:11:35.035Z,17.9
2023-04-08T16:12:53.895Z,18
2023-04-08T16:14:11.567Z,18
2023-04-08T16:15:28.488Z,18.1
2023-04-08T16:16:45.539Z,18.2
2023-04-08T16:18:02.667Z,18.2
2023-04-08T16:19:19.735Z,18.2
2023-04-08T16:20:37.951Z,18.2
2023-04-08T16:21:55.544Z,18.1
2023-04-08T16:23:13.650Z,18.1
2023-04-08T16:24:31.475Z,18.1
2023-04-08T16:25:49.618Z,18.2
2023-04-08T16:27:06.569Z,18.2
2023-04-08T16:28:23.674Z,18.1
2023-04-08T16:29:41.606Z,18.2
2023-04-08T16:30:58.591Z,18.1
2023-04-08T16:32:15.636Z,18.1
2023-04-08T16:33:33.718Z,18.1
2023-04-08T16:34:50.658Z,18.1
2023-04-08T16:36:09.625Z,18
2023-04-08T16:37:28.739Z,17.8
2023-04-08T16:38:49.672Z,17.7
2023-04-08T16:40:07.248Z,17.7
2023-04-08T16:41:24.555Z,17.6
2023-04-08T16:42:42.535Z,17.5
2023-04-08T16:43:59.637Z,17.4
2023-04-08T16:45:17.734Z,17.4
2023-04-08T16:46:35.893Z,17.2
2023-04-08T16:47:54.034Z,17
2023-04-08T16:49:14.566Z,17
2023-04-08T16:50:30.610Z,16.8
2023-04-08T16:51:49.013Z,16.6
2023-04-08T16:53:08.091Z,16.5
2023-04-08T16:54:25.506Z,16.4
2023-04-08T16:55:45.388Z,16.4
2023-04-08T16:57:04.085Z,16.4
2023-04-08T16:58:25.921Z,16.5
2023-04-08T16:59:43.660Z,16.6
2023-04-08T17:01:01.604Z,16.6
2023-04-08T17:02:18.577Z,16.8
2023-04-08T17:03:36.757Z,16.9
2023-04-08T17:04:53.578Z,17
2023-04-08T17:06:10.519Z,17
2023-04-08T17:07:27.537Z,17.1
2023-04-08T17:08:44.631Z,17.1
2023-04-08T17:10:01.660Z,17.1
2023-04-08T17:11:19.597Z,17
2023-04-08T17:12:36.560Z,16.8
2023-04-08T17:13:53.764Z,16.8
2023-04-08T17:15:10.542Z,16.7
2023-04-08T17:16:28.201Z,16.6
2023-04-08T17:17:45.603Z,16.4
2023-04-08T17:19:02.615Z,16.4
2023-04-08T17:20:20.077Z,16.4
2023-04-08T17:21:38.866Z,16.3
2023-04-08T17:22:56.601Z,16.4
2023-04-08T17:24:13.602Z,16.4
2023-04-08T17:25:30.671Z,16.3
2023-04-08T17:26:47.571Z,16.4
2023-04-08T17:28:04.649Z,16.4
2023-04-08T17:29:21.570Z,16.4
2023-04-08T17:30:38.600Z,16.3
2023-04-08T17:31:55.576Z,16.3