createdAt,value
2023-03-26T06:18:13.046Z,3.20
2023-03-26T06:20:41.999Z,2.53
2023-03-26T06:23:08.823Z,2.80
2023-03-26T06:25:36.801Z,2.13
2023-03-26T06:28:03.908Z,2.80
2023-03-26T06:30:30.941Z,2.90
2023-03-26T06:32:57.814Z,4.37
2023-03-26T06:35:24.864Z,2.97
2023-03-26T06:37:51.763Z,4.10
2023-03-26T06:40:18.768Z,3.60
2023-03-26T06:43:09.914Z,4.60
2023-03-26T06:45:33.534Z,5.70
2023-03-26T06:48:00.632Z,4.13
2023-03-26T06:50:28.225Z,4.77
2023-03-26T06:52:55.616Z,4.70
2023-03-26T06:55:23.008Z,5.57
2023-03-26T06:57:51.209Z,4.93
2023-03-26T07:00:19.035Z,3.37
2023-03-26T07:02:46.066Z,3.70
2023-03-26T07:05:14.048Z,3.80
2023-03-26T07:07:46.291Z,2.30
2023-03-26T07:10:14.137Z,2.83
2023-03-26T07:12:42.588Z,2.33
2023-03-26T07:15:10.516Z,2.07
2023-03-26T07:17:37.607Z,2.80
2023-03-26T07:20:06.302Z,2.23
2023-03-26T07:22:33.538Z,1.43
2023-03-26T07:25:00.957Z,1.50
2023-03-26T07:27:49.689Z,1.80
2023-03-26T07:30:47.894Z,1.97
2023-03-26T07:33:21.505Z,2.37
2023-03-26T07:35:57.171Z,1.97
2023-03-26T07:39:08.208Z,1.80
2023-03-26T07:42:04.770Z,2.13
2023-03-26T07:45:01.867Z,2.43
2023-03-26T07:47:34.275Z,2.60
2023-03-26T07:50:01.373Z,1.97
2023-03-26T07:52:28.872Z,2.80
2023-03-26T07:54:56.375Z,1.90
2023-03-26T07:57:46.881Z,2.37
2023-03-26T08:00:29.453Z,2.90
2023-03-26T08:03:24.023Z,2.77
2023-03-26T08:06:12.224Z,2.80
2023-03-26T08:08:52.059Z,2.70
2023-03-26T08:11:25.425Z,2.60
2023-03-26T08:14:27.909Z,3.20
2023-03-26T08:16:59.770Z,3.30
2023-03-26T08:19:38.859Z,3.63
2023-03-26T08:22:17.848Z,2.33
2023-03-26T08:24:57.475Z,2.00
2023-03-26T08:28:09.637Z,1.80
2023-03-26T08:30:36.741Z,1.40
2023-03-26T08:33:11.883Z,1.80
2023-03-26T08:35:42.806Z,1.90
2023-03-26T08:38:11.730Z,1.93
2023-03-26T08:41:10.741Z,1.77
2023-03-26T08:43:55.046Z,2.03
2023-03-26T08:46:52.678Z,2.40
2023-03-26T08:49:51.840Z,2.17
2023-03-26T08:52:46.478Z,1.67
2023-03-26T08:55:48.896Z,2.30
2023-03-26T08:58:31.591Z,0.93
2023-03-26T09:01:04.385Z,1.07
2023-03-26T09:03:47.412Z,1.00
2023-03-26T09:06:39.151Z,1.27
2023-03-26T09:09:36.633Z,1.10
2023-03-26T09:12:42.388Z,1.33
2023-03-26T09:15:16.553Z,1.40
2023-03-26T09:17:58.543Z,1.73
2023-03-26T09:20:49.500Z,1.20
2023-03-26T09:23:52.068Z,0.97
2023-03-26T09:26:27.945Z,0.80
2023-03-26T09:28:54.748Z,1.10
2023-03-26T09:31:59.662Z,0.83
2023-03-26T09:34:49.343Z,0.80
2023-03-26T09:37:34.864Z,1.00
2023-03-26T09:40:17.527Z,0.70
2023-03-26T09:42:53.690Z,2.30
2023-03-26T09:45:27.351Z,0.80
2023-03-26T09:48:32.284Z,0.90
2023-03-26T09:51:31.993Z,1.23
2023-03-26T09:54:23.725Z,0.80
2023-03-26T09:57:29.665Z,0.90
2023-03-26T10:00:10.117Z,1.50
2023-03-26T10:02:47.455Z,1.00
2023-03-26T10:05:41.568Z,0.90
2023-03-26T10:08:20.513Z,1.53
2023-03-26T10:11:06.064Z,1.27
2023-03-26T10:13:55.226Z,1.50
2023-03-26T10:16:45.389Z,1.37
2023-03-26T10:19:28.982Z,1.50
2023-03-26T10:22:22.070Z,1.47
2023-03-26T10:25:01.526Z,1.43
2023-03-26T10:27:40.760Z,1.33
2023-03-26T10:30:16.839Z,1.30
2023-03-26T10:33:13.876Z,1.20
2023-03-26T10:36:03.802Z,1.00
2023-03-26T10:38:59.184Z,1.30
2023-03-26T10:41:44.198Z,1.60
2023-03-26T10:44:31.289Z,1.10
2023-03-26T10:47:22.510Z,1.33
2023-03-26T10:49:55.399Z,1.50
2023-03-26T10:52:54.507Z,1.80
2023-03-26T10:55:40.661Z,1.03
2023-03-26T10:58:29.328Z,1.70
2023-03-26T11:01:46.831Z,1.60
2023-03-26T11:04:35.897Z,1.40
2023-03-26T11:07:30.460Z,1.70
2023-03-26T11:10:25.639Z,1.63
2023-03-26T11:13:21.480Z,1.60
2023-03-26T11:15:54.932Z,0.80
2023-03-26T11:18:38.798Z,1.80
2023-03-26T11:21:19.572Z,1.17
2023-03-26T11:24:15.916Z,1.23
2023-03-26T11:27:14.529Z,1.70
2023-03-26T11:30:13.826Z,1.00
2023-03-26T11:32:45.506Z,1.20
2023-03-26T11:35:40.772Z,1.30
2023-03-26T11:38:19.829Z,1.03
2023-03-26T11:40:51.027Z,1.33
2023-03-26T11:43:26.198Z,1.07
2023-03-26T11:45:53.978Z,1.27
2023-03-26T11:48:28.853Z,0.90
2023-03-26T11:51:00.897Z,1.10
2023-03-26T11:53:30.391Z,0.70
2023-03-26T11:56:06.413Z,1.10
2023-03-26T11:58:41.079Z,0.70
2023-03-26T12:01:16.081Z,1.20
2023-03-26T12:03:43.150Z,1.23
2023-03-26T12:06:29.100Z,1.23
2023-03-26T12:08:57.388Z,1.00
2023-03-26T12:11:28.251Z,1.17
2023-03-26T12:14:00.282Z,0.90
2023-03-26T12:16:27.617Z,1.30
2023-03-26T12:19:05.629Z,0.80
2023-03-26T12:21:53.549Z,0.93
2023-03-26T12:24:35.740Z,1.17
2023-03-26T12:27:25.657Z,2.23
2023-03-26T12:29:55.428Z,1.10
2023-03-26T12:32:22.520Z,0.90
2023-03-26T12:34:52.328Z,1.20
2023-03-26T12:37:35.633Z,1.07
2023-03-26T12:40:27.437Z,1.00
2023-03-26T12:44:47.437Z,0.80
2023-03-26T12:47:54.344Z,1.10
2023-03-26T12:48:37.570Z,1.37
2023-03-26T12:51:43.494Z,1.20
2023-03-26T12:54:24.039Z,1.40
2023-03-26T12:57:11.949Z,0.60
2023-03-26T13:00:01.491Z,0.60
2023-03-26T13:02:49.458Z,0.70
2023-03-26T13:05:16.352Z,0.73
2023-03-26T13:07:49.720Z,0.87
2023-03-26T13:10:29.401Z,0.83
2023-03-26T13:13:22.611Z,0.80
2023-03-26T13:16:13.618Z,0.70
2023-03-26T13:19:00.835Z,0.73
2023-03-26T13:21:30.778Z,0.67
2023-03-26T13:24:19.938Z,0.90
2023-03-26T13:26:52.680Z,0.60
2023-03-26T13:29:48.083Z,0.90
2023-03-26T13:32:21.395Z,0.90
2023-03-26T13:35:09.601Z,0.83
2023-03-26T13:37:53.694Z,0.90
2023-03-26T13:40:28.050Z,0.70
2023-03-26T13:43:07.394Z,1.33
2023-03-26T13:46:01.206Z,0.60
2023-03-26T13:48:42.134Z,0.67
2023-03-26T13:51:25.199Z,0.80
2023-03-26T13:54:15.937Z,0.57
2023-03-26T13:56:47.941Z,0.70
2023-03-26T13:59:27.453Z,0.80
2023-03-26T14:01:57.539Z,0.63
2023-03-26T14:04:43.946Z,0.40
2023-03-26T14:07:21.208Z,0.67
2023-03-26T14:10:01.621Z,0.73
2023-03-26T14:12:34.239Z,0.40
2023-03-26T14:15:15.692Z,0.60
2023-03-26T14:18:00.691Z,0.70
2023-03-26T14:20:27.646Z,1.37
2023-03-26T14:23:22.500Z,0.90
2023-03-26T14:26:20.195Z,0.53
2023-03-26T14:29:18.847Z,0.70
2023-03-26T14:31:58.725Z,0.50
2023-03-26T14:34:45.509Z,0.70
2023-03-26T14:37:27.948Z,1.40
2023-03-26T14:40:17.298Z,0.60
2023-03-26T14:43:09.883Z,0.77
2023-03-26T14:45:46.330Z,1.20
2023-03-26T14:48:32.224Z,0.80
2023-03-26T14:51:26.797Z,0.70
2023-03-26T14:53:57.869Z,0.97
2023-03-26T14:56:37.732Z,0.80
2023-03-26T14:59:22.557Z,0.53
2023-03-26T15:02:23.233Z,0.60
2023-03-26T15:05:27.196Z,0.67
2023-03-26T15:08:06.360Z,0.80
2023-03-26T15:10:54.773Z,0.80
2023-03-26T15:14:03.895Z,0.60
2023-03-26T15:17:09.705Z,0.60
2023-03-26T15:19:57.186Z,0.90
2023-03-26T15:22:42.088Z,0.93
2023-03-26T15:25:38.797Z,0.50
2023-03-26T15:28:24.126Z,0.90
2023-03-26T15:31:10.163Z,0.63
2023-03-26T15:34:12.302Z,0.67
2023-03-26T15:37:15.468Z,0.73
2023-03-26T15:40:23.680Z,1.00
2023-03-26T15:43:11.533Z,0.67
2023-03-26T15:45:46.324Z,0.90
2023-03-26T15:48:13.352Z,1.00
2023-03-26T15:51:22.262Z,0.90
2023-03-26T15:54:17.304Z,0.90
2023-03-26T15:56:58.060Z,1.20
2023-03-26T15:59:59.877Z,1.53
2023-03-26T16:02:54.390Z,0.90
2023-03-26T16:05:46.534Z,1.20
2023-03-26T16:08:38.795Z,0.70
2023-03-26T16:11:12.809Z,1.37
2023-03-26T16:13:45.307Z,1.00
2023-03-26T16:16:15.512Z,1.10
2023-03-26T16:19:20.348Z,1.00
2023-03-26T16:22:06.171Z,0.97
2023-03-26T16:24:41.038Z,1.00
2023-03-26T16:27:14.125Z,1.17
2023-03-26T16:30:17.289Z,1.00
2023-03-26T16:32:55.446Z,1.00
2023-03-26T16:35:41.783Z,1.07
2023-03-26T16:38:14.750Z,1.10
2023-03-26T16:41:08.244Z,0.77
2023-03-26T16:43:56.298Z,1.10
2023-03-26T16:46:50.231Z,1.13
2023-03-26T16:49:20.852Z,0.70
2023-03-26T16:51:50.400Z,0.90
2023-03-26T16:54:25.565Z,2.17
2023-03-26T16:57:02.225Z,2.03
2023-03-26T17:00:06.050Z,1.00
2023-03-26T17:02:43.796Z,1.10
2023-03-26T17:05:43.039Z,1.27
2023-03-26T17:08:36.540Z,0.70
2023-03-26T17:11:04.254Z,1.47
2023-03-26T17:14:03.355Z,0.80
2023-03-26T17:16:59.308Z,0.87
2023-03-26T17:19:29.833Z,0.67
2023-03-26T17:22:05.326Z,1.40
2023-03-26T17:24:56.614Z,0.80
2023-03-26T17:27:57.119Z,1.10
2023-03-26T17:30:52.610Z,1.43
2023-03-26T17:33:38.964Z,1.10
2023-03-26T17:36:12.006Z,1.33
2023-03-26T17:38:45.306Z,1.07
2023-03-26T17:41:14.785Z,1.20
2023-03-26T17:43:50.803Z,1.00
2023-03-26T17:46:33.577Z,1.27
2023-03-26T17:49:06.124Z,1.43
2023-03-26T17:52:05.154Z,1.33
2023-03-26T17:54:35.029Z,1.10
2023-03-26T17:57:10.589Z,1.40
2023-03-26T17:59:39.341Z,1.30
2023-03-26T18:02:21.983Z,1.47
2023-03-26T18:04:53.009Z,1.40
2023-03-26T18:07:28.667Z,1.57
2023-03-26T18:10:29.061Z,1.03
2023-03-26T18:13:08.708Z,1.03
2023-03-26T18:15:56.832Z,1.07
2023-03-26T18:18:37.036Z,1.00
2023-03-26T18:21:07.320Z,1.30
2023-03-26T18:23:44.496Z,1.40
2023-03-26T18:26:19.548Z,1.13
2023-03-26T18:28:53.667Z,1.17
2023-03-26T18:31:24.615Z,1.37
2023-03-26T18:33:57.187Z,1.10
2023-03-26T18:36:26.188Z,1.20
2023-03-26T18:38:57.460Z,1.30
2023-03-26T18:41:28.798Z,1.93
2023-03-26T18:43:56.276Z,2.53
2023-03-26T18:46:23.656Z,7.50
2023-03-26T18:48:50.561Z,9.83
2023-03-26T18:51:23.184Z,7.70
2023-03-26T18:53:53.088Z,6.60
2023-03-26T18:56:40.641Z,4.93
2023-03-26T18:59:28.418Z,3.50
2023-03-26T19:01:59.408Z,3.27
2023-03-26T19:04:27.339Z,2.10
2023-03-26T19:06:55.359Z,2.00
2023-03-26T19:09:31.753Z,2.23
2023-03-26T19:12:06.880Z,2.67
2023-03-26T19:14:37.267Z,2.60
2023-03-26T19:17:06.046Z,2.63
2023-03-26T19:19:37.110Z,2.73
2023-03-26T19:22:09.228Z,2.03
2023-03-26T19:24:36.352Z,2.00
2023-03-26T19:27:04.251Z,1.87
2023-03-26T19:29:33.410Z,1.93
2023-03-26T19:32:25.201Z,1.63
2023-03-26T19:34:52.273Z,1.50
2023-03-26T19:37:31.472Z,1.43
2023-03-26T19:40:22.683Z,1.60
2023-03-26T19:42:53.335Z,1.10
2023-03-26T19:45:25.574Z,1.03
2023-03-26T19:48:07.483Z,1.67
2023-03-26T19:50:44.094Z,1.20
2023-03-26T19:53:30.001Z,1.73
2023-03-26T19:56:19.503Z,1.20
2023-03-26T20:06:34.118Z,1.20
2023-03-26T20:09:11.857Z,1.70
2023-03-26T20:11:40.134Z,1.40
2023-03-26T20:14:16.929Z,1.40
2023-03-26T20:16:45.667Z,1.00
2023-03-26T20:19:14.863Z,1.30
2023-03-26T20:21:43.585Z,1.03
2023-03-26T20:24:16.421Z,1.60
2023-03-26T20:26:45.163Z,1.07
2023-03-26T20:29:13.900Z,1.67
2023-03-26T20:31:44.507Z,1.80
2023-03-26T20:34:32.928Z,1.40
2023-03-26T20:37:01.271Z,1.50
2023-03-26T20:39:29.831Z,1.20
2023-03-26T20:41:57.489Z,1.30
2023-03-26T20:44:28.961Z,1.10
2023-03-26T20:46:58.074Z,1.30
2023-03-26T20:49:30.063Z,1.00
2023-03-26T20:52:00.640Z,1.40
2023-03-26T20:54:29.061Z,1.00
2023-03-26T20:56:59.008Z,1.30
2023-03-26T20:59:28.686Z,1.10
2023-03-26T21:01:57.989Z,0.80
2023-03-26T21:04:27.864Z,1.03
2023-03-26T21:07:03.122Z,1.10
2023-03-26T21:09:35.663Z,1.33
2023-03-26T21:12:09.230Z,1.03
2023-03-26T21:14:45.668Z,0.90
