createdAt,value
2019-04-21T00:01:54.529Z,9.60
2019-04-21T00:04:39.229Z,9.50
2019-04-21T00:07:13.472Z,9.60
2019-04-21T00:09:45.472Z,9.50
2019-04-21T00:14:39.677Z,9.60
2019-04-21T00:17:05.375Z,9.60
2019-04-21T00:19:40.842Z,9.60
2019-04-21T00:22:23.747Z,9.70
2019-04-21T00:24:55.301Z,9.70
2019-04-21T00:27:30.884Z,9.70
2019-04-21T00:30:03.336Z,9.60
2019-04-21T00:32:25.363Z,9.50
2019-04-21T00:34:53.403Z,9.30
2019-04-21T00:40:03.713Z,9.30
2019-04-21T00:42:34.345Z,9.40
2019-04-21T00:45:04.816Z,9.40
2019-04-21T00:47:34.165Z,9.40
2019-04-21T00:50:10.720Z,9.30
2019-04-21T00:53:05.620Z,9.20
2019-04-21T00:55:35.539Z,9.20
2019-04-21T01:00:30.901Z,9.00
2019-04-21T01:03:02.746Z,8.90
2019-04-21T01:05:37.058Z,8.70
2019-04-21T01:07:59.389Z,8.70
2019-04-21T01:10:24.477Z,8.70
2019-04-21T01:13:03.991Z,8.70
2019-04-21T01:15:37.273Z,8.70
2019-04-21T01:18:05.090Z,8.40
2019-04-21T01:22:43.175Z,8.10
2019-04-21T01:25:20.407Z,8.00
2019-04-21T01:27:59.315Z,8.00
2019-04-21T01:30:35.810Z,8.00
2019-04-21T01:33:07.634Z,7.90
2019-04-21T01:35:34.290Z,8.00
2019-04-21T01:38:06.779Z,8.00
2019-04-21T01:40:40.858Z,8.00
2019-04-21T01:45:42.008Z,7.90
2019-04-21T01:48:02.495Z,7.90
2019-04-21T01:50:36.463Z,7.80
2019-04-21T01:53:17.497Z,7.70
2019-04-21T01:56:11.845Z,7.60
2019-04-21T01:58:41.671Z,7.50
2019-04-21T02:01:21.560Z,7.60
2019-04-21T02:06:24.198Z,7.50
2019-04-21T02:08:49.443Z,7.60
2019-04-21T02:11:24.450Z,7.60
2019-04-21T02:13:57.650Z,7.60
2019-04-21T02:16:23.231Z,7.60
2019-04-21T02:18:52.595Z,7.60
2019-04-21T02:21:20.372Z,7.70
2019-04-21T02:24:01.677Z,7.70
2019-04-21T02:31:39.526Z,7.80
2019-04-21T02:39:23.071Z,7.50
2019-04-21T02:41:45.656Z,7.40
2019-04-21T02:44:08.644Z,7.40
2019-04-21T02:46:38.201Z,7.30
2019-04-21T02:51:58.715Z,7.30
2019-04-21T02:56:48.685Z,7.30
2019-04-21T02:59:17.248Z,7.20
2019-04-21T03:04:28.098Z,7.20
2019-04-21T03:12:11.170Z,7.10
2019-04-21T03:14:48.118Z,7.10
2019-04-21T03:17:17.874Z,7.20
2019-04-21T03:25:04.402Z,7.00
2019-04-21T03:29:48.329Z,6.60
2019-04-21T03:37:25.157Z,6.60
2019-04-21T03:42:34.275Z,6.70
2019-04-21T03:47:23.449Z,6.90
2019-04-21T03:57:59.896Z,6.50
2019-04-21T04:00:27.604Z,6.50
2019-04-21T04:03:27.877Z,6.50
2019-04-21T04:09:14.412Z,6.30
2019-04-21T04:11:37.730Z,6.40
2019-04-21T04:16:29.004Z,6.60
2019-04-21T04:19:01.537Z,6.60
2019-04-21T04:24:05.009Z,6.50
2019-04-21T04:26:37.393Z,6.50
2019-04-21T04:36:43.429Z,6.00
2019-04-21T04:39:42.693Z,6.00
2019-04-21T04:45:08.188Z,5.80
2019-04-21T04:47:32.853Z,5.70
2019-04-21T04:57:33.864Z,5.90
2019-04-21T05:00:01.230Z,6.00
2019-04-21T05:02:29.874Z,6.10
2019-04-21T05:08:39.513Z,6.40
2019-04-21T05:09:52.369Z,6.50
2019-04-21T05:14:53.369Z,6.60
2019-04-21T05:17:31.109Z,6.70
2019-04-21T05:22:24.721Z,7.10
2019-04-21T05:24:48.040Z,7.20
2019-04-21T05:27:30.745Z,7.40
2019-04-21T05:30:12.789Z,7.40
2019-04-21T05:33:05.664Z,7.40
2019-04-21T05:35:48.928Z,7.50
2019-04-21T05:40:48.369Z,7.80
2019-04-21T05:43:30.900Z,7.90
2019-04-21T05:46:01.139Z,8.20
2019-04-21T05:48:36.453Z,8.60
2019-04-21T05:50:59.244Z,9.10
2019-04-21T05:53:39.304Z,9.40
2019-04-21T05:56:03.619Z,9.60
2019-04-21T05:58:31.603Z,10.20
2019-04-21T06:03:47.662Z,10.70
2019-04-21T06:06:16.420Z,11.00
2019-04-21T06:08:42.410Z,11.00
2019-04-21T06:11:19.055Z,11.00
2019-04-21T06:16:07.308Z,11.10
2019-04-21T06:18:47.068Z,11.30
2019-04-21T06:21:10.834Z,12.10
2019-04-21T06:26:26.966Z,12.50
2019-04-21T06:28:46.582Z,13.00
2019-04-21T06:31:46.957Z,13.30
2019-04-21T06:33:44.951Z,13.60
2019-04-21T06:36:36.151Z,14.10
2019-04-21T06:44:08.998Z,15.00
2019-04-21T06:46:35.397Z,15.40
2019-04-21T06:49:03.131Z,15.60
2019-04-21T06:51:33.741Z,15.90
2019-04-21T06:59:05.967Z,16.80
2019-04-21T07:01:36.004Z,17.20
2019-04-21T07:06:46.948Z,17.40
2019-04-21T07:09:16.032Z,17.50
2019-04-21T07:11:36.812Z,17.70
2019-04-21T07:14:27.320Z,18.10
2019-04-21T07:16:38.703Z,18.30
2019-04-21T07:19:32.737Z,18.50
2019-04-21T07:21:39.284Z,19.00
2019-04-21T07:24:14.485Z,19.20
2019-04-21T07:29:17.062Z,19.30
2019-04-21T07:31:47.631Z,19.40
2019-04-21T07:34:13.951Z,19.50
2019-04-21T07:36:51.843Z,19.60
2019-04-21T07:39:11.591Z,19.80
2019-04-21T07:41:42.505Z,20.20
2019-04-21T07:44:04.078Z,20.40
2019-04-21T07:46:34.875Z,20.80
2019-04-21T07:52:06.005Z,20.80
2019-04-21T07:54:37.281Z,21.20
2019-04-21T07:56:59.386Z,21.50
2019-04-21T08:02:10.478Z,21.90
2019-04-21T08:04:53.975Z,21.90
2019-04-21T08:07:07.235Z,22.00
2019-04-21T08:09:41.872Z,22.20
2019-04-21T08:12:04.053Z,22.20
2019-04-21T08:14:43.873Z,22.50
2019-04-21T08:17:10.951Z,22.60
2019-04-21T08:19:36.898Z,22.80
2019-04-21T08:22:15.529Z,23.20
2019-04-21T08:24:47.404Z,23.40
2019-04-21T08:27:20.276Z,23.50
2019-04-21T08:29:47.599Z,23.90
2019-04-21T08:32:14.519Z,24.20
2019-04-21T08:34:55.983Z,24.30
2019-04-21T08:37:18.765Z,24.50
2019-04-21T08:39:59.707Z,24.50
2019-04-21T08:42:18.488Z,24.60
2019-04-21T08:44:46.874Z,24.70
2019-04-21T08:47:19.299Z,24.70
2019-04-21T08:49:49.063Z,24.70
2019-04-21T08:52:28.263Z,24.40
2019-04-21T08:57:41.626Z,25.10
2019-04-21T09:00:26.008Z,25.10
2019-04-21T09:03:02.387Z,25.30
2019-04-21T09:05:26.619Z,25.60
2019-04-21T09:07:57.205Z,25.60
2019-04-21T09:10:31.416Z,25.70
2019-04-21T09:13:00.266Z,25.80
2019-04-21T09:17:53.222Z,25.60
2019-04-21T09:20:33.883Z,25.50
2019-04-21T09:23:00.712Z,25.70
2019-04-21T09:25:40.728Z,25.80
2019-04-21T09:28:00.758Z,25.80
2019-04-21T09:30:15.242Z,25.70
2019-04-21T09:32:44.569Z,25.90
2019-04-21T09:35:15.482Z,26.10
2019-04-21T09:40:16.859Z,26.30
2019-04-21T09:42:55.146Z,26.30
2019-04-21T09:45:15.780Z,26.10
2019-04-21T09:47:55.661Z,26.30
2019-04-21T09:50:17.374Z,26.30
2019-04-21T09:52:54.214Z,26.30
2019-04-21T09:55:20.752Z,26.20
2019-04-21T09:57:53.585Z,26.80
2019-04-21T10:02:55.393Z,26.60
2019-04-21T10:05:19.165Z,26.60
2019-04-21T10:07:48.944Z,26.40
2019-04-21T10:10:19.143Z,26.30
2019-04-21T10:12:48.134Z,26.50
2019-04-21T10:15:17.014Z,26.50
2019-04-21T10:17:49.794Z,26.20
2019-04-21T10:22:47.151Z,25.80
2019-04-21T10:25:16.632Z,25.70
2019-04-21T10:27:45.497Z,25.60
2019-04-21T10:30:14.357Z,25.70
2019-04-21T10:32:43.138Z,25.70
2019-04-21T10:35:12.893Z,25.80
2019-04-21T10:37:49.843Z,26.10
2019-04-21T10:40:13.623Z,26.20
2019-04-21T10:42:42.693Z,26.10
2019-04-21T10:45:12.659Z,26.00
2019-04-21T10:47:42.954Z,25.90
2019-04-21T10:50:13.103Z,25.80
2019-04-21T10:53:00.796Z,25.90
2019-04-21T10:55:44.638Z,26.00
2019-04-21T10:58:08.551Z,26.20
2019-04-21T11:00:37.613Z,26.10
2019-04-21T11:03:33.257Z,26.00
2019-04-21T11:06:03.236Z,26.10
2019-04-21T11:08:37.979Z,26.40
2019-04-21T11:13:32.718Z,26.30
2019-04-21T11:16:01.635Z,26.40
2019-04-21T11:18:31.691Z,26.40
2019-04-21T11:21:00.856Z,26.20
2019-04-21T11:23:31.119Z,26.00
2019-04-21T11:26:00.228Z,26.10
2019-04-21T11:28:29.260Z,26.00
2019-04-21T11:30:58.266Z,25.80
2019-04-21T11:33:27.196Z,25.60
2019-04-21T11:35:57.325Z,25.60
2019-04-21T11:38:51.292Z,25.70
2019-04-21T11:41:05.522Z,25.60
2019-04-21T11:43:35.147Z,25.70
2019-04-21T11:46:04.550Z,25.70
2019-04-21T11:48:34.494Z,25.80
2019-04-21T11:51:04.662Z,26.20
2019-04-21T11:53:34.790Z,25.70
2019-04-21T11:56:04.877Z,25.40
2019-04-21T11:58:34.063Z,25.40
2019-04-21T12:01:05.478Z,25.40
2019-04-21T12:03:35.771Z,25.50
2019-04-21T12:06:05.899Z,25.60
2019-04-21T12:08:40.717Z,25.70
2019-04-21T12:11:05.399Z,25.60
2019-04-21T12:16:03.350Z,24.80
2019-04-21T12:18:33.969Z,26.00
2019-04-21T12:21:03.276Z,26.10
2019-04-21T12:23:32.512Z,26.20
2019-04-21T12:26:01.483Z,26.10
2019-04-21T12:28:30.513Z,25.90
2019-04-21T12:31:00.070Z,25.70
2019-04-21T12:36:15.883Z,25.20
2019-04-21T12:38:53.121Z,25.50
2019-04-21T12:41:15.482Z,25.50
2019-04-21T12:43:44.553Z,25.30
2019-04-21T12:46:13.968Z,25.30
2019-04-21T12:48:44.260Z,25.40
2019-04-21T12:51:13.330Z,25.50
2019-04-21T12:53:43.399Z,25.30
2019-04-21T12:58:43.549Z,25.10
2019-04-21T13:01:12.622Z,24.90
2019-04-21T13:03:41.794Z,24.90
2019-04-21T13:06:11.729Z,24.90
2019-04-21T13:08:51.904Z,25.10
2019-04-21T13:11:11.518Z,25.40
2019-04-21T13:13:41.924Z,25.30
2019-04-21T13:16:11.607Z,25.30
2019-04-21T13:23:39.133Z,25.30
2019-04-21T13:26:09.597Z,25.30
2019-04-21T13:28:38.482Z,25.30
2019-04-21T13:31:08.497Z,25.50
2019-04-21T13:33:37.758Z,25.60
2019-04-21T13:36:07.634Z,25.40
2019-04-21T13:38:50.474Z,25.80
2019-04-21T13:41:32.578Z,25.30
2019-04-21T13:44:10.986Z,25.40
2019-04-21T13:46:40.701Z,25.40
2019-04-21T13:49:09.642Z,25.40
2019-04-21T13:51:38.576Z,25.30
2019-04-21T13:54:07.557Z,25.10
2019-04-21T13:56:36.577Z,25.20
2019-04-21T13:59:06.506Z,25.20
2019-04-21T14:01:35.916Z,25.40
2019-04-21T14:04:05.285Z,25.30
2019-04-21T14:06:34.361Z,25.10
2019-04-21T14:09:03.487Z,25.10
2019-04-21T14:11:33.285Z,25.00
2019-04-21T14:14:02.701Z,24.90
2019-04-21T14:16:32.000Z,24.90
2019-04-21T14:19:01.464Z,24.90
2019-04-21T14:21:31.405Z,24.80
2019-04-21T14:24:01.246Z,24.80
2019-04-21T14:26:30.153Z,24.70
2019-04-21T14:28:59.171Z,25.20
2019-04-21T14:31:28.439Z,24.60
2019-04-21T14:33:58.297Z,24.60
2019-04-21T14:36:28.676Z,24.70
2019-04-21T14:38:58.694Z,24.80
2019-04-21T14:41:28.481Z,24.80
2019-04-21T14:43:58.534Z,24.80
2019-04-21T14:46:35.270Z,24.70
2019-04-21T14:52:12.835Z,24.90
2019-04-21T14:54:58.914Z,25.00
2019-04-21T14:57:27.744Z,25.00
2019-04-21T14:59:57.320Z,25.00
2019-04-21T15:02:27.702Z,24.80
2019-04-21T15:04:57.790Z,24.80
2019-04-21T15:07:27.580Z,24.80
2019-04-21T15:10:04.785Z,24.70
2019-04-21T15:12:27.858Z,24.90
2019-04-21T15:14:58.159Z,25.10
2019-04-21T15:17:29.115Z,24.90
2019-04-21T15:20:02.517Z,25.00
2019-04-21T15:22:28.336Z,24.90
2019-04-21T15:24:58.446Z,25.00
2019-04-21T15:27:27.568Z,24.80
2019-04-21T15:29:56.529Z,24.60
2019-04-21T15:32:26.513Z,24.60
2019-04-21T15:34:56.158Z,24.20
2019-04-21T15:39:56.253Z,24.50
2019-04-21T15:42:26.358Z,24.50
2019-04-21T15:44:56.700Z,24.40
2019-04-21T15:47:26.224Z,24.30
2019-04-21T15:50:04.706Z,24.30
2019-04-21T15:52:29.950Z,24.30
2019-04-21T15:55:06.263Z,24.30
2019-04-21T15:57:42.697Z,24.30
2019-04-21T16:00:22.802Z,24.30
2019-04-21T16:02:52.742Z,24.30
2019-04-21T16:05:22.508Z,24.20
2019-04-21T16:07:52.024Z,24.10
2019-04-21T16:10:30.955Z,24.00
2019-04-21T16:12:53.736Z,23.90
2019-04-21T16:15:22.993Z,24.00
2019-04-21T16:17:53.166Z,23.90
2019-04-21T16:20:22.090Z,23.70
2019-04-21T16:25:21.031Z,23.60
2019-04-21T16:27:51.033Z,23.60
2019-04-21T16:30:19.946Z,23.50
2019-04-21T16:32:49.888Z,23.50
2019-04-21T16:35:20.522Z,23.30
2019-04-21T16:37:49.808Z,23.30
2019-04-21T16:40:19.285Z,23.20
2019-04-21T16:42:48.141Z,23.20
2019-04-21T16:47:48.405Z,23.30
2019-04-21T16:50:16.224Z,23.10
2019-04-21T16:52:52.275Z,23.10
2019-04-21T16:55:33.166Z,23.00
2019-04-21T16:58:23.175Z,23.00
2019-04-21T17:01:01.732Z,22.90
2019-04-21T17:03:26.635Z,22.80
2019-04-21T17:05:56.244Z,22.70
2019-04-21T17:08:26.133Z,23.20
2019-04-21T17:11:03.053Z,22.70
2019-04-21T17:13:25.574Z,22.60
2019-04-21T17:16:16.917Z,22.50
2019-04-21T17:18:44.902Z,22.40
2019-04-21T17:21:00.951Z,22.40
2019-04-21T17:23:27.354Z,22.40
2019-04-21T17:25:57.170Z,22.30
2019-04-21T17:28:26.114Z,22.30
2019-04-21T17:33:27.963Z,22.30
2019-04-21T17:35:54.054Z,22.30
2019-04-21T17:38:23.920Z,22.20
2019-04-21T17:40:53.842Z,22.10
2019-04-21T17:43:23.745Z,22.10
2019-04-21T17:45:53.275Z,22.00
2019-04-21T17:48:23.297Z,21.90
2019-04-21T17:51:07.644Z,21.80
2019-04-21T17:56:46.364Z,21.80
2019-04-21T17:59:08.652Z,21.70
2019-04-21T18:01:37.554Z,21.60
2019-04-21T18:04:12.599Z,21.50
2019-04-21T18:06:47.998Z,21.40
2019-04-21T18:09:25.529Z,21.30
2019-04-21T18:11:49.345Z,21.30
2019-04-21T18:13:59.720Z,21.20
2019-04-21T18:16:36.380Z,21.10
2019-04-21T18:21:34.671Z,20.90
2019-04-21T18:24:11.694Z,20.80
2019-04-21T18:26:46.815Z,20.70
2019-04-21T18:29:07.587Z,20.70
2019-04-21T18:31:42.730Z,20.60
2019-04-21T18:34:27.791Z,20.50
2019-04-21T18:39:52.731Z,19.50
2019-04-21T18:42:48.130Z,20.30
2019-04-21T18:48:31.583Z,20.20
2019-04-21T18:51:21.941Z,20.00
2019-04-21T18:54:16.138Z,19.90
2019-04-21T18:56:25.265Z,19.90
2019-04-21T18:58:54.327Z,19.80
2019-04-21T19:01:27.842Z,19.70
2019-04-21T19:03:56.009Z,19.60
2019-04-21T19:06:43.801Z,19.50
2019-04-21T19:09:11.318Z,19.30
2019-04-21T19:16:59.065Z,19.20
2019-04-21T19:21:55.431Z,19.10
2019-04-21T19:26:58.840Z,19.00
2019-04-21T19:31:54.677Z,19.00
2019-04-21T19:36:48.795Z,18.90
2019-04-21T19:39:16.151Z,18.90
2019-04-21T19:41:55.533Z,18.90
2019-04-21T19:44:26.178Z,18.80
2019-04-21T19:47:01.297Z,18.70
2019-04-21T19:49:36.463Z,18.60
2019-04-21T19:51:52.286Z,18.50
2019-04-21T19:54:20.770Z,18.30
2019-04-21T19:56:43.051Z,17.90
2019-04-21T19:59:22.053Z,18.30
2019-04-21T20:01:45.112Z,18.40
2019-04-21T20:04:14.690Z,18.30
2019-04-21T20:06:52.181Z,18.30
2019-04-21T20:09:32.167Z,18.30
2019-04-21T20:12:02.871Z,18.20
2019-04-21T20:14:51.017Z,18.20
2019-04-21T20:16:59.392Z,17.90
2019-04-21T20:21:47.073Z,18.00
2019-04-21T20:24:21.561Z,18.00
2019-04-21T20:26:59.172Z,17.90
2019-04-21T20:29:37.733Z,18.00
2019-04-21T20:32:14.653Z,17.90
2019-04-21T20:34:38.764Z,17.90
2019-04-21T20:37:09.333Z,17.80
2019-04-21T20:39:24.210Z,17.20
2019-04-21T20:42:03.821Z,17.50
2019-04-21T20:44:38.624Z,17.20
2019-04-21T20:47:05.133Z,17.10
2019-04-21T20:49:34.079Z,16.80
2019-04-21T20:54:40.799Z,16.20
2019-04-21T20:57:12.614Z,16.00
2019-04-21T20:59:37.506Z,15.80
2019-04-21T21:02:14.133Z,15.60
2019-04-21T21:07:28.026Z,15.60
2019-04-21T21:09:43.002Z,15.40
2019-04-21T21:12:34.314Z,15.10
2019-04-21T21:14:43.849Z,15.10
2019-04-21T21:17:36.185Z,15.00
2019-04-21T21:19:53.278Z,14.90
2019-04-21T21:22:14.719Z,14.90
2019-04-21T21:24:50.511Z,14.60
2019-04-21T21:29:59.022Z,14.40
2019-04-21T21:32:37.483Z,14.20
2019-04-21T21:35:08.039Z,14.10
2019-04-21T21:37:42.068Z,14.10
2019-04-21T21:40:22.290Z,13.60
2019-04-21T21:42:40.136Z,13.50
2019-04-21T21:45:17.934Z,13.30
2019-04-21T21:48:00.271Z,13.30
2019-04-21T21:50:24.145Z,13.20
2019-04-21T21:52:55.118Z,13.10
2019-04-21T21:55:25.501Z,12.90
2019-04-21T21:58:01.280Z,13.00
2019-04-21T22:00:30.290Z,12.90
2019-04-21T22:03:11.943Z,12.90
2019-04-21T22:05:37.535Z,12.80
2019-04-21T22:08:02.446Z,12.80
2019-04-21T22:10:31.636Z,12.90
2019-04-21T22:13:08.248Z,12.90
2019-04-21T22:15:33.697Z,12.90
2019-04-21T22:20:50.227Z,12.80
2019-04-21T22:23:12.890Z,12.70
2019-04-21T22:28:11.672Z,12.50
2019-04-21T22:30:45.682Z,12.90
2019-04-21T22:33:19.357Z,12.20
2019-04-21T22:35:54.201Z,12.10
2019-04-21T22:38:37.337Z,12.10
2019-04-21T22:41:06.072Z,11.90
2019-04-21T22:45:56.823Z,11.70
2019-04-21T22:48:28.651Z,11.80
2019-04-21T22:51:02.492Z,11.70
2019-04-21T22:53:37.421Z,11.70
2019-04-21T22:56:12.514Z,11.70
2019-04-21T22:58:42.260Z,11.60
2019-04-21T23:01:13.228Z,11.50
2019-04-21T23:03:49.244Z,11.30
2019-04-21T23:08:45.667Z,11.30
2019-04-21T23:11:16.100Z,11.30
2019-04-21T23:13:57.638Z,11.20
2019-04-21T23:16:27.065Z,11.20
2019-04-21T23:19:13.113Z,11.40
2019-04-21T23:21:36.246Z,11.40
2019-04-21T23:24:08.731Z,11.40
2019-04-21T23:26:46.258Z,11.20
2019-04-21T23:34:06.556Z,10.90
2019-04-21T23:36:41.864Z,10.70
2019-04-21T23:39:17.029Z,10.50
2019-04-21T23:41:43.518Z,10.50
2019-04-21T23:44:12.777Z,10.60
2019-04-21T23:46:42.616Z,10.60
2019-04-21T23:49:26.887Z,10.50
2019-04-21T23:51:50.521Z,10.30
2019-04-21T23:56:51.760Z,10.20
2019-04-21T23:59:22.459Z,10.20
