createdAt,value
2018-06-20T00:01:00.737Z,16.03
2018-06-20T00:04:05.128Z,11.83
2018-06-20T00:07:09.725Z,10.90
2018-06-20T00:10:14.097Z,17.00
2018-06-20T00:13:18.223Z,14.97
2018-06-20T00:16:22.570Z,17.20
2018-06-20T00:19:26.993Z,13.50
2018-06-20T00:22:31.353Z,11.83
2018-06-20T00:25:35.733Z,12.60
2018-06-20T00:28:40.189Z,18.63
2018-06-20T00:31:44.547Z,13.53
2018-06-20T00:34:49.052Z,13.13
2018-06-20T00:37:53.428Z,10.93
2018-06-20T00:40:57.796Z,11.77
2018-06-20T00:44:02.165Z,11.13
2018-06-20T00:47:06.542Z,12.87
2018-06-20T00:50:10.966Z,16.37
2018-06-20T00:53:15.304Z,14.23
2018-06-20T00:56:26.705Z,15.33
2018-06-20T00:59:31.069Z,11.73
2018-06-20T01:02:35.439Z,14.50
2018-06-20T01:05:39.803Z,13.57
2018-06-20T01:08:44.177Z,12.80
2018-06-20T01:11:48.646Z,17.90
2018-06-20T01:14:52.950Z,13.73
2018-06-20T01:17:57.437Z,16.70
2018-06-20T01:21:01.884Z,16.00
2018-06-20T01:24:06.282Z,16.97
2018-06-20T01:27:10.674Z,12.10
2018-06-20T01:30:15.033Z,12.07
2018-06-20T01:33:19.820Z,11.30
2018-06-20T01:36:24.189Z,13.57
2018-06-20T01:39:28.603Z,13.53
2018-06-20T01:42:33.005Z,16.47
2018-06-20T01:45:37.826Z,10.47
2018-06-20T01:48:42.329Z,12.73
2018-06-20T01:51:46.694Z,14.93
2018-06-20T01:54:51.229Z,12.43
2018-06-20T01:57:55.613Z,18.77
2018-06-20T02:01:00.045Z,15.17
2018-06-20T02:04:04.413Z,15.23
2018-06-20T02:07:08.981Z,16.77
2018-06-20T02:10:13.396Z,16.50
2018-06-20T02:13:17.778Z,17.57
2018-06-20T02:16:22.148Z,12.43
2018-06-20T02:19:26.528Z,12.53
2018-06-20T02:22:30.881Z,16.57
2018-06-20T02:25:35.317Z,12.90
2018-06-20T02:28:39.689Z,18.47
2018-06-20T02:31:44.053Z,16.00
2018-06-20T02:34:48.445Z,16.10
2018-06-20T02:37:52.869Z,14.97
2018-06-20T02:40:57.231Z,13.67
2018-06-20T02:44:01.587Z,15.03
2018-06-20T02:47:05.962Z,16.23
2018-06-20T02:50:11.437Z,12.73
2018-06-20T02:53:15.831Z,11.87
2018-06-20T02:56:20.222Z,17.20
2018-06-20T02:59:24.584Z,14.50
2018-06-20T03:02:29.007Z,18.40
2018-06-20T03:05:33.374Z,15.63
2018-06-20T03:08:37.765Z,17.93
2018-06-20T03:11:43.163Z,14.70
2018-06-20T03:14:47.529Z,13.70
2018-06-20T03:17:51.921Z,13.63
2018-06-20T03:20:56.338Z,11.97
2018-06-20T03:24:00.717Z,16.63
2018-06-20T03:27:05.224Z,12.83
2018-06-20T03:30:09.596Z,16.90
2018-06-20T03:33:14.012Z,14.00
2018-06-20T03:36:18.371Z,16.60
2018-06-20T03:39:22.756Z,17.70
2018-06-20T03:42:27.151Z,17.67
2018-06-20T03:45:31.552Z,19.07
2018-06-20T03:48:35.938Z,13.83
2018-06-20T03:51:40.346Z,17.67
2018-06-20T03:54:44.736Z,11.80
2018-06-20T03:57:49.079Z,13.10
2018-06-20T04:00:53.452Z,13.23
2018-06-20T04:03:57.809Z,15.27
2018-06-20T04:07:02.202Z,13.23
2018-06-20T04:10:06.594Z,18.00
2018-06-20T04:13:10.969Z,14.30
2018-06-20T04:16:15.332Z,17.93
2018-06-20T04:19:19.780Z,14.90
2018-06-20T04:22:24.213Z,14.87
2018-06-20T04:25:28.604Z,13.90
2018-06-20T04:28:32.989Z,17.30
2018-06-20T04:31:37.408Z,15.53
2018-06-20T04:34:41.832Z,12.17
2018-06-20T04:37:46.217Z,16.30
2018-06-20T04:40:50.610Z,11.40
2018-06-20T04:43:56.046Z,19.10
2018-06-20T04:47:00.480Z,14.07
2018-06-20T04:50:04.978Z,13.90
2018-06-20T04:53:09.425Z,15.30
2018-06-20T04:56:13.872Z,15.17
2018-06-20T04:59:18.284Z,15.00
2018-06-20T05:02:22.678Z,13.00
2018-06-20T05:05:28.163Z,13.93
2018-06-20T05:08:32.606Z,12.70
2018-06-20T05:11:37.047Z,16.90
2018-06-20T05:14:41.467Z,13.33
2018-06-20T05:17:45.858Z,14.63
2018-06-20T05:20:50.277Z,18.70
2018-06-20T05:23:54.685Z,10.93
2018-06-20T05:26:59.108Z,13.33
2018-06-20T05:30:03.563Z,12.73
2018-06-20T05:33:08.005Z,14.93
2018-06-20T05:36:12.401Z,15.77
2018-06-20T05:39:16.824Z,14.17
2018-06-20T05:42:21.237Z,16.20
2018-06-20T05:45:25.657Z,14.60
2018-06-20T05:48:30.137Z,15.13
2018-06-20T05:51:34.533Z,13.53
2018-06-20T05:54:38.965Z,19.73
2018-06-20T05:57:43.786Z,20.40
2018-06-20T06:00:48.189Z,14.23
2018-06-20T06:03:52.604Z,18.60
2018-06-20T06:06:57.009Z,22.73
2018-06-20T06:10:01.873Z,20.50
2018-06-20T06:13:06.305Z,19.63
2018-06-20T06:16:10.727Z,18.13
2018-06-20T06:19:15.190Z,20.27
2018-06-20T06:22:19.608Z,20.63
2018-06-20T06:25:24.051Z,24.73
2018-06-20T06:28:29.108Z,22.43
2018-06-20T06:31:33.516Z,21.63
2018-06-20T06:34:37.958Z,22.77
2018-06-20T06:37:42.778Z,27.60
2018-06-20T06:40:47.194Z,27.07
2018-06-20T06:43:51.644Z,24.43
2018-06-20T06:46:56.160Z,33.13
2018-06-20T06:50:00.629Z,26.87
2018-06-20T06:53:05.113Z,25.27
2018-06-20T06:56:09.570Z,37.97
2018-06-20T06:59:13.966Z,23.47
2018-06-20T07:02:18.417Z,25.97
2018-06-20T07:05:22.901Z,23.60
2018-06-20T07:08:27.444Z,21.73
2018-06-20T07:11:31.868Z,22.50
2018-06-20T07:14:36.250Z,22.63
2018-06-20T07:17:40.786Z,22.43
2018-06-20T07:20:45.264Z,23.30
2018-06-20T07:23:49.688Z,24.80
2018-06-20T07:26:54.815Z,20.63
2018-06-20T07:30:00.645Z,23.67
2018-06-20T07:33:05.232Z,23.37
2018-06-20T07:36:09.715Z,20.83
2018-06-20T07:39:14.174Z,23.70
2018-06-20T07:42:18.747Z,23.30
2018-06-20T07:45:23.225Z,24.63
2018-06-20T07:48:27.826Z,23.03
2018-06-20T07:51:33.702Z,27.10
2018-06-20T07:54:38.507Z,21.57
2018-06-20T07:57:43.716Z,24.77
2018-06-20T08:00:53.436Z,22.53
2018-06-20T08:04:03.092Z,22.03
2018-06-20T08:07:13.118Z,22.27
2018-06-20T08:10:23.161Z,21.30
2018-06-20T08:13:35.237Z,24.77
2018-06-20T08:16:45.201Z,24.50
2018-06-20T08:19:52.846Z,20.83
2018-06-20T08:22:57.430Z,22.83
2018-06-20T08:26:02.158Z,23.30
2018-06-20T08:29:06.590Z,26.63
2018-06-20T08:32:11.060Z,23.67
2018-06-20T08:35:16.128Z,23.23
2018-06-20T08:38:20.622Z,24.27
2018-06-20T08:41:25.576Z,24.43
2018-06-20T08:44:30.022Z,22.20
2018-06-20T08:47:34.476Z,21.73
2018-06-20T08:50:39.982Z,23.53
2018-06-20T08:53:45.533Z,21.03
2018-06-20T08:56:50.337Z,24.57
2018-06-20T08:59:54.775Z,23.33
2018-06-20T09:02:59.279Z,23.37
2018-06-20T09:06:09.008Z,18.37
2018-06-20T09:09:18.799Z,20.07
2018-06-20T09:12:28.086Z,25.27
2018-06-20T09:15:42.606Z,22.83
2018-06-20T09:18:52.246Z,22.87
2018-06-20T09:21:57.017Z,21.70
2018-06-20T09:25:02.220Z,20.87
2018-06-20T09:28:06.910Z,22.30
2018-06-20T09:31:11.349Z,26.80
2018-06-20T09:34:15.771Z,23.90
2018-06-20T09:37:20.938Z,24.23
2018-06-20T09:40:26.030Z,25.13
2018-06-20T09:43:31.022Z,22.83
2018-06-20T09:46:35.650Z,25.73
2018-06-20T09:49:40.544Z,22.23
2018-06-20T09:52:45.118Z,20.40
2018-06-20T09:55:51.082Z,21.50
2018-06-20T09:58:56.947Z,23.23
2018-06-20T10:02:07.185Z,25.17
2018-06-20T10:05:18.210Z,24.00
2018-06-20T10:08:28.035Z,22.57
2018-06-20T10:11:37.745Z,19.93
2018-06-20T10:14:45.125Z,22.07
2018-06-20T10:17:49.920Z,21.50
2018-06-20T10:20:57.764Z,19.03
2018-06-20T10:24:02.210Z,22.47
2018-06-20T10:27:07.596Z,16.50
2018-06-20T10:30:12.153Z,19.70
2018-06-20T10:33:16.578Z,17.17
2018-06-20T10:36:21.253Z,19.30
2018-06-20T10:39:26.161Z,17.23
2018-06-20T10:42:35.105Z,19.43
2018-06-20T10:45:45.766Z,15.00
2018-06-20T10:48:50.222Z,24.73
2018-06-20T10:51:56.398Z,19.10
2018-06-20T10:55:00.873Z,18.03
2018-06-20T10:58:11.424Z,23.10
2018-06-20T11:01:21.152Z,18.57
2018-06-20T11:04:30.566Z,19.40
2018-06-20T11:07:40.149Z,18.80
2018-06-20T11:10:50.871Z,16.40
2018-06-20T11:13:55.270Z,17.83
2018-06-20T11:16:59.617Z,19.97
2018-06-20T11:20:09.126Z,19.30
2018-06-20T11:23:13.544Z,22.50
2018-06-20T11:26:17.945Z,19.60
2018-06-20T11:29:22.360Z,19.93
2018-06-20T11:32:26.732Z,17.43
2018-06-20T11:35:31.227Z,27.17
2018-06-20T11:38:35.626Z,18.53
2018-06-20T11:41:39.917Z,19.60
2018-06-20T11:44:44.333Z,16.17
2018-06-20T11:47:48.732Z,19.33
2018-06-20T11:50:53.104Z,16.83
2018-06-20T11:53:57.494Z,18.33
2018-06-20T11:57:01.874Z,21.30
2018-06-20T12:00:11.503Z,19.67
2018-06-20T12:03:21.121Z,23.60
2018-06-20T12:06:30.749Z,14.83
2018-06-20T12:09:40.216Z,16.97
2018-06-20T12:13:53.504Z,16.73
2018-06-20T12:16:56.947Z,19.87
2018-06-20T12:20:06.612Z,14.27
2018-06-20T12:23:16.134Z,13.13
2018-06-20T12:26:25.693Z,12.33
2018-06-20T12:29:35.126Z,14.37
2018-06-20T12:32:44.812Z,14.73
2018-06-20T12:35:54.303Z,14.97
2018-06-20T12:39:01.726Z,13.30
2018-06-20T12:42:11.449Z,15.07
2018-06-20T12:45:18.244Z,15.50
2018-06-20T12:48:22.682Z,16.87
2018-06-20T12:51:27.077Z,26.73
2018-06-20T12:54:31.570Z,12.87
2018-06-20T12:57:35.965Z,12.67
2018-06-20T13:00:40.385Z,13.47
2018-06-20T13:03:44.797Z,10.93
2018-06-20T13:06:49.214Z,7.00
2018-06-20T13:09:53.631Z,9.40
2018-06-20T13:12:58.017Z,8.37
2018-06-20T13:16:02.398Z,13.17
2018-06-20T13:19:06.784Z,12.97
2018-06-20T13:22:11.189Z,14.83
2018-06-20T13:25:16.150Z,15.93
2018-06-20T13:28:20.577Z,18.73
2018-06-20T13:31:30.244Z,15.57
2018-06-20T13:34:39.873Z,20.70
2018-06-20T13:37:49.408Z,20.30
2018-06-20T13:41:27.692Z,22.70
2018-06-20T13:44:32.089Z,24.77
2018-06-20T13:48:41.316Z,24.43
2018-06-20T13:51:45.803Z,26.10
2018-06-20T13:54:50.203Z,27.10
2018-06-20T13:57:54.621Z,34.93
2018-06-20T14:00:59.041Z,32.17
2018-06-20T14:04:03.469Z,33.70
2018-06-20T14:07:07.873Z,30.07
2018-06-20T14:10:12.345Z,34.97
2018-06-20T14:13:16.717Z,33.77
2018-06-20T14:16:21.201Z,35.83
2018-06-20T14:19:30.718Z,35.53
2018-06-20T14:22:35.142Z,38.17
2018-06-20T14:25:39.544Z,37.23
2018-06-20T14:28:44.142Z,41.53
2018-06-20T14:31:53.672Z,39.77
2018-06-20T14:35:03.255Z,44.10
2018-06-20T14:38:12.709Z,38.67
2018-06-20T14:41:21.339Z,40.93
2018-06-20T14:44:25.730Z,37.57
2018-06-20T14:47:30.274Z,32.70
2018-06-20T14:50:34.703Z,33.37
2018-06-20T14:53:39.230Z,33.00
2018-06-20T14:56:43.677Z,35.00
2018-06-20T14:59:48.610Z,27.23
2018-06-20T15:02:53.051Z,24.00
2018-06-20T15:05:57.506Z,24.20
2018-06-20T15:09:01.910Z,29.57
2018-06-20T15:12:06.340Z,26.53
2018-06-20T15:15:10.793Z,19.53
2018-06-20T15:18:15.381Z,17.87
2018-06-20T15:21:19.938Z,18.07
2018-06-20T15:24:24.358Z,12.87
2018-06-20T15:28:34.492Z,13.03
2018-06-20T15:31:44.075Z,15.17
2018-06-20T15:34:53.565Z,16.27
2018-06-20T15:38:33.608Z,16.83
2018-06-20T15:41:38.023Z,15.37
2018-06-20T15:44:42.471Z,16.27
2018-06-20T15:47:46.889Z,14.43
2018-06-20T15:50:51.301Z,18.87
2018-06-20T15:53:55.690Z,19.30
2018-06-20T15:57:00.127Z,14.97
2018-06-20T16:00:04.773Z,20.93
2018-06-20T16:03:09.181Z,18.43
2018-06-20T16:06:13.377Z,25.73
2018-06-20T16:09:22.918Z,32.37
2018-06-20T16:12:27.753Z,27.33
2018-06-20T16:15:32.177Z,33.33
2018-06-20T16:18:36.608Z,28.13
2018-06-20T16:21:46.269Z,29.37
2018-06-20T16:24:55.938Z,32.63
2018-06-20T16:28:05.501Z,33.83
2018-06-20T16:31:09.973Z,27.50
2018-06-20T16:34:14.368Z,28.07
2018-06-20T16:37:18.866Z,32.80
2018-06-20T16:40:23.253Z,32.20
2018-06-20T16:43:27.645Z,30.10
2018-06-20T16:46:32.042Z,34.40
2018-06-20T16:49:36.457Z,31.07
2018-06-20T16:52:40.900Z,34.50
2018-06-20T16:55:45.406Z,31.30
2018-06-20T16:58:49.850Z,27.97
2018-06-20T17:01:59.478Z,24.87
2018-06-20T17:05:03.920Z,29.83
2018-06-20T17:08:09.057Z,25.30
2018-06-20T17:11:13.513Z,21.10
2018-06-20T17:14:23.059Z,23.67
2018-06-20T17:17:32.820Z,25.33
2018-06-20T17:20:42.286Z,23.33
2018-06-20T17:23:52.093Z,24.47
2018-06-20T17:26:56.503Z,25.03
2018-06-20T17:30:01.082Z,25.93
2018-06-20T17:33:05.673Z,22.43
2018-06-20T17:36:10.085Z,21.93
2018-06-20T17:39:14.537Z,20.60
2018-06-20T17:42:18.909Z,18.13
2018-06-20T17:45:23.337Z,22.53
2018-06-20T17:48:27.853Z,23.00
2018-06-20T17:51:32.281Z,24.67
2018-06-20T17:54:36.725Z,21.03
2018-06-20T17:57:41.290Z,22.77
2018-06-20T18:00:50.843Z,20.23
2018-06-20T18:03:55.313Z,17.40
2018-06-20T18:07:04.885Z,16.00
2018-06-20T18:10:14.443Z,15.33
2018-06-20T18:13:18.864Z,19.83
2018-06-20T18:16:29.616Z,15.80
2018-06-20T18:19:34.817Z,20.77
2018-06-20T18:22:39.237Z,18.97
2018-06-20T18:25:43.661Z,23.00
2018-06-20T18:28:49.050Z,20.97
2018-06-20T18:31:53.600Z,15.47
2018-06-20T18:34:57.993Z,20.17
2018-06-20T18:38:02.422Z,17.87
2018-06-20T18:41:06.932Z,20.03
2018-06-20T18:44:11.314Z,22.83
2018-06-20T18:47:20.857Z,13.50
2018-06-20T18:50:25.313Z,18.33
2018-06-20T18:53:29.846Z,17.60
2018-06-20T18:56:34.281Z,16.83
2018-06-20T18:59:43.720Z,17.73
2018-06-20T19:02:53.297Z,18.80
2018-06-20T19:06:02.901Z,17.00
2018-06-20T19:09:13.246Z,16.43
2018-06-20T19:12:17.685Z,17.93
2018-06-20T19:15:22.093Z,20.90
2018-06-20T19:18:26.680Z,21.13
2018-06-20T19:21:31.095Z,19.20
2018-06-20T19:24:35.516Z,22.87
2018-06-20T19:27:39.957Z,21.80
2018-06-20T19:30:44.709Z,20.27
2018-06-20T19:33:49.109Z,17.33
2018-06-20T19:36:53.574Z,15.67
2018-06-20T19:39:58.021Z,18.87
2018-06-20T19:43:02.469Z,20.17
2018-06-20T19:46:06.861Z,23.33
2018-06-20T19:49:11.288Z,28.73
2018-06-20T19:52:15.737Z,20.60
2018-06-20T19:55:20.174Z,20.60
2018-06-20T19:58:24.556Z,21.80
2018-06-20T20:01:28.969Z,23.10
2018-06-20T20:04:33.359Z,27.23
2018-06-20T20:07:37.737Z,22.87
2018-06-20T20:10:42.162Z,26.70
2018-06-20T20:13:46.556Z,20.90
2018-06-20T20:16:50.953Z,19.97
2018-06-20T20:19:55.377Z,19.67
2018-06-20T20:22:59.792Z,16.80
2018-06-20T20:26:04.222Z,17.23
2018-06-20T20:29:08.627Z,19.57
2018-06-20T20:32:13.038Z,23.07
2018-06-20T20:35:17.476Z,19.03
2018-06-20T20:38:21.881Z,23.53
2018-06-20T20:41:26.297Z,22.37
2018-06-20T20:44:30.677Z,25.10
2018-06-20T20:47:35.081Z,25.17
2018-06-20T20:50:39.477Z,28.43
2018-06-20T20:53:43.906Z,26.37
2018-06-20T20:56:48.323Z,22.93
2018-06-20T20:59:52.730Z,21.17
2018-06-20T21:02:57.141Z,27.03
2018-06-20T21:06:01.569Z,22.53
2018-06-20T21:09:08.914Z,26.80
2018-06-20T21:12:13.321Z,28.50
2018-06-20T21:15:17.468Z,26.03
2018-06-20T21:18:21.989Z,29.80
2018-06-20T21:21:26.387Z,24.43
2018-06-20T21:24:30.901Z,30.07
2018-06-20T21:27:35.378Z,21.87
2018-06-20T21:30:39.777Z,26.57
2018-06-20T21:33:44.198Z,24.33
2018-06-20T21:36:48.713Z,25.00
2018-06-20T21:39:53.125Z,28.10
2018-06-20T21:42:57.276Z,29.37
2018-06-20T21:46:01.681Z,37.17
2018-06-20T21:49:06.078Z,33.23
2018-06-20T21:52:10.490Z,34.73
2018-06-20T21:55:14.909Z,29.93
2018-06-20T21:58:19.299Z,29.30
2018-06-20T22:01:23.757Z,38.60
2018-06-20T22:04:28.185Z,35.63
2018-06-20T22:07:32.624Z,31.57
2018-06-20T22:10:37.133Z,41.37
2018-06-20T22:13:41.600Z,34.93
2018-06-20T22:16:46.018Z,33.93
2018-06-20T22:19:50.533Z,35.93
2018-06-20T22:22:54.960Z,29.00
2018-06-20T22:25:59.414Z,31.07
2018-06-20T22:29:04.461Z,31.90
2018-06-20T22:32:09.967Z,29.43
2018-06-20T22:35:18.535Z,31.03
2018-06-20T22:38:23.262Z,28.30
2018-06-20T22:41:29.936Z,33.53
2018-06-20T22:44:34.820Z,32.03
2018-06-20T22:47:39.479Z,27.63
2018-06-20T22:50:44.623Z,30.13
2018-06-20T22:53:49.656Z,29.03
2018-06-20T22:56:54.207Z,24.17
2018-06-20T22:59:58.772Z,25.00
2018-06-20T23:03:03.307Z,24.00
2018-06-20T23:06:08.093Z,25.60
2018-06-20T23:09:12.665Z,23.97
2018-06-20T23:12:17.239Z,23.20
2018-06-20T23:15:21.759Z,23.07
2018-06-20T23:18:26.288Z,23.90
2018-06-20T23:21:30.823Z,24.80
2018-06-20T23:24:35.393Z,28.43
2018-06-20T23:27:39.939Z,26.37
2018-06-20T23:30:44.479Z,32.03
2018-06-20T23:33:49.067Z,21.67
2018-06-20T23:36:53.620Z,25.37
2018-06-20T23:39:58.151Z,29.53
2018-06-20T23:43:02.680Z,25.50
2018-06-20T23:46:07.255Z,27.63
2018-06-20T23:49:11.785Z,23.50
2018-06-20T23:52:16.338Z,29.80
2018-06-20T23:55:20.894Z,29.40
2018-06-20T23:58:25.416Z,22.13
