createdAt,value
2022-08-28T00:00:25.758Z,101294.41
2022-08-28T00:02:53.755Z,101298.81
2022-08-28T00:05:23.989Z,101295.84
2022-08-28T00:07:50.649Z,101299.47
2022-08-28T00:10:19.693Z,101298.88
2022-08-28T00:12:49.428Z,101301.94
2022-08-28T00:15:22.619Z,101296.22
2022-08-28T00:17:49.297Z,101304.72
2022-08-28T00:20:18.688Z,101296.00
2022-08-28T00:22:45.843Z,101283.78
2022-08-28T00:25:14.462Z,101287.13
2022-08-28T00:27:55.129Z,101293.41
2022-08-28T00:30:39.252Z,101294.44
2022-08-28T00:33:27.743Z,101299.91
2022-08-28T00:35:55.034Z,101292.66
2022-08-28T00:38:25.739Z,101289.63
2022-08-28T00:40:54.178Z,101290.16
2022-08-28T00:43:37.192Z,101295.66
2022-08-28T00:46:09.799Z,101297.00
2022-08-28T00:48:38.115Z,101303.22
2022-08-28T00:51:24.727Z,101300.19
2022-08-28T00:53:58.429Z,101299.63
2022-08-28T00:56:27.022Z,101299.88
2022-08-28T00:58:57.532Z,101297.34
2022-08-28T01:01:24.737Z,101291.31
2022-08-28T01:03:51.341Z,101294.59
2022-08-28T01:06:20.970Z,101295.66
2022-08-28T01:08:49.845Z,101293.03
2022-08-28T01:11:19.533Z,101292.41
2022-08-28T01:13:48.442Z,101288.06
2022-08-28T01:16:17.999Z,101288.31
2022-08-28T01:18:46.101Z,101292.56
2022-08-28T01:21:44.179Z,101297.19
2022-08-28T01:24:14.926Z,101294.13
2022-08-28T01:26:42.355Z,101297.41
2022-08-28T01:29:09.901Z,101291.38
2022-08-28T01:31:38.423Z,101299.34
2022-08-28T01:34:08.295Z,101305.94
2022-08-28T01:36:35.029Z,101304.00
2022-08-28T01:39:11.630Z,101303.50
2022-08-28T01:41:43.485Z,101307.59
2022-08-28T01:44:10.014Z,101301.31
2022-08-28T01:46:38.191Z,101304.47
2022-08-28T01:49:06.370Z,101307.28
2022-08-28T01:51:35.079Z,101299.88
2022-08-28T01:54:04.831Z,101306.75
2022-08-28T01:56:31.360Z,101310.56
2022-08-28T01:58:58.233Z,101314.16
2022-08-28T02:01:25.109Z,101308.19
2022-08-28T02:03:53.004Z,101315.06
2022-08-28T02:06:20.916Z,101310.38
2022-08-28T02:08:49.818Z,101311.78
2022-08-28T02:11:17.038Z,101311.53
2022-08-28T02:13:43.684Z,101315.06
2022-08-28T02:16:11.258Z,101312.97
2022-08-28T02:18:39.391Z,101309.44
2022-08-28T02:21:08.342Z,101324.25
2022-08-28T02:23:38.332Z,101313.59
2022-08-28T02:26:04.979Z,101321.50
2022-08-28T02:28:31.482Z,101321.97
2022-08-28T02:30:58.060Z,101316.84
2022-08-28T02:33:25.118Z,101328.91
2022-08-28T02:35:52.013Z,101328.91
2022-08-28T02:38:18.963Z,101322.91
2022-08-28T02:40:45.503Z,101318.34
2022-08-28T02:43:14.774Z,101321.63
2022-08-28T02:45:41.448Z,101317.25
2022-08-28T02:48:11.921Z,101321.63
2022-08-28T02:50:44.070Z,101324.88
2022-08-28T02:53:11.629Z,101318.09
2022-08-28T02:55:38.316Z,101321.38
2022-08-28T02:58:07.194Z,101322.47
2022-08-28T03:00:33.793Z,101323.34
2022-08-28T03:03:00.278Z,101318.44
2022-08-28T03:05:26.881Z,101323.38
2022-08-28T03:07:53.659Z,101319.56
2022-08-28T03:10:22.583Z,101312.97
2022-08-28T03:12:49.345Z,101310.28
2022-08-28T03:15:17.987Z,101315.19
2022-08-28T03:17:44.659Z,101307.50
2022-08-28T03:20:13.308Z,101311.91
2022-08-28T03:22:59.204Z,101319.53
2022-08-28T03:25:26.297Z,101315.22
2022-08-28T03:27:52.937Z,101315.53
2022-08-28T03:30:22.743Z,101316.88
2022-08-28T03:32:49.510Z,101314.13
2022-08-28T03:35:17.187Z,101317.72
2022-08-28T03:37:44.170Z,101306.81
2022-08-28T03:40:14.543Z,101311.16
2022-08-28T03:42:41.270Z,101316.06
2022-08-28T03:45:10.982Z,101317.69
2022-08-28T03:47:39.331Z,101319.06
2022-08-28T03:50:11.738Z,101321.81
2022-08-28T03:53:04.242Z,101310.28
2022-08-28T03:55:30.802Z,101318.75
2022-08-28T03:57:57.279Z,101319.28
2022-08-28T04:00:27.487Z,101318.78
2022-08-28T04:02:54.115Z,101326.50
2022-08-28T04:05:21.120Z,101322.91
2022-08-28T04:07:48.192Z,101320.78
2022-08-28T04:10:14.755Z,101318.84
2022-08-28T04:12:41.267Z,101338.84
2022-08-28T04:15:15.071Z,101332.03
2022-08-28T04:17:42.687Z,101336.41
2022-08-28T04:20:11.142Z,101339.66
2022-08-28T04:22:38.394Z,101335.03
2022-08-28T04:25:08.360Z,101333.97
2022-08-28T04:27:36.556Z,101339.72
2022-08-28T04:30:11.362Z,101343.22
2022-08-28T04:32:39.812Z,101341.34
2022-08-28T04:35:13.105Z,101343.22
2022-08-28T04:37:40.082Z,101344.59
2022-08-28T04:40:11.334Z,101342.44
2022-08-28T04:42:40.067Z,101341.84
2022-08-28T04:45:15.645Z,101346.41
2022-08-28T04:47:43.665Z,101342.31
2022-08-28T04:50:11.736Z,101350.81
2022-08-28T04:52:38.564Z,101349.38
2022-08-28T04:55:06.496Z,101342.00
2022-08-28T04:57:36.419Z,101351.56
2022-08-28T05:00:07.645Z,101357.56
2022-08-28T05:02:34.188Z,101357.31
2022-08-28T05:05:00.717Z,101357.59
2022-08-28T05:07:27.175Z,101355.97
2022-08-28T05:09:54.597Z,101362.28
2022-08-28T05:12:22.841Z,101360.13
2022-08-28T05:14:49.753Z,101366.66
2022-08-28T05:17:16.236Z,101371.03
2022-08-28T05:19:43.726Z,101370.22
2022-08-28T05:22:11.094Z,101366.09
2022-08-28T05:24:40.115Z,101371.84
2022-08-28T05:27:09.399Z,101369.66
2022-08-28T05:29:36.571Z,101368.84
2022-08-28T05:32:04.470Z,101372.16
2022-08-28T05:34:31.643Z,101370.22
2022-08-28T05:36:58.230Z,101367.75
2022-08-28T05:39:25.190Z,101369.63
2022-08-28T05:41:51.855Z,101366.56
2022-08-28T05:44:19.584Z,101368.50
2022-08-28T05:46:48.188Z,101378.88
2022-08-28T05:49:15.895Z,101366.03
2022-08-28T05:51:42.768Z,101370.38
2022-08-28T05:54:10.384Z,101371.16
2022-08-28T05:56:40.151Z,101371.47
2022-08-28T05:59:08.517Z,101377.69
2022-08-28T06:01:41.254Z,101368.94
2022-08-28T06:04:14.697Z,101377.09
2022-08-28T06:06:42.665Z,101370.47
2022-08-28T06:09:12.961Z,101371.22
2022-08-28T06:11:44.016Z,101375.22
2022-08-28T06:14:16.237Z,101383.06
2022-08-28T06:16:47.618Z,101379.75
2022-08-28T06:19:16.836Z,101381.28
2022-08-28T06:21:44.194Z,101383.09
2022-08-28T06:24:12.005Z,101394.38
2022-08-28T06:26:39.536Z,101388.53
2022-08-28T06:29:09.513Z,101396.72
2022-08-28T06:31:37.835Z,101397.25
2022-08-28T06:34:06.638Z,101392.75
2022-08-28T06:36:35.450Z,101403.53
2022-08-28T06:39:05.070Z,101404.91
2022-08-28T06:41:33.781Z,101401.00
2022-08-28T06:44:00.524Z,101399.59
2022-08-28T06:46:28.122Z,101411.28
2022-08-28T06:48:54.583Z,101404.31
2022-08-28T06:51:23.214Z,101410.34
2022-08-28T06:53:52.213Z,101411.44
2022-08-28T06:56:27.882Z,101406.34
2022-08-28T06:58:56.771Z,101411.84
2022-08-28T07:01:29.113Z,101415.06
2022-08-28T07:03:59.551Z,101414.84
2022-08-28T07:06:27.342Z,101422.75
2022-08-28T07:08:53.874Z,101412.69
2022-08-28T07:11:28.963Z,101426.03
2022-08-28T07:13:56.491Z,101420.25
2022-08-28T07:16:27.571Z,101424.47
2022-08-28T07:18:54.698Z,101426.06
2022-08-28T07:21:22.812Z,101417.72
2022-08-28T07:23:49.779Z,101423.88
2022-08-28T07:26:19.458Z,101429.88
2022-08-28T07:28:46.722Z,101422.75
2022-08-28T07:31:17.000Z,101436.31
2022-08-28T07:33:44.380Z,101432.50
2022-08-28T07:36:16.020Z,101435.97
2022-08-28T07:38:57.922Z,101431.22
2022-08-28T07:41:27.838Z,101425.59
2022-08-28T07:44:13.784Z,101431.00
2022-08-28T07:46:41.245Z,101420.66
2022-08-28T07:49:17.119Z,101422.34
2022-08-28T07:51:45.730Z,101420.38
2022-08-28T07:54:17.732Z,101423.81
2022-08-28T07:56:45.558Z,101420.31
2022-08-28T07:59:15.691Z,101434.50
2022-08-28T08:01:46.794Z,101428.16
2022-08-28T08:04:15.867Z,101434.19
2022-08-28T08:06:43.798Z,101436.66
2022-08-28T08:09:16.016Z,101451.25
2022-08-28T08:11:42.919Z,101441.34
2022-08-28T08:14:11.489Z,101447.75
2022-08-28T08:16:45.417Z,101441.53
2022-08-28T08:19:15.447Z,101441.63
2022-08-28T08:21:48.428Z,101444.09
2022-08-28T08:24:21.498Z,101444.72
2022-08-28T08:26:50.837Z,101433.91
2022-08-28T08:29:31.750Z,101443.97
2022-08-28T08:32:06.099Z,101439.41
2022-08-28T08:34:42.952Z,101436.16
2022-08-28T08:37:11.671Z,101441.81
2022-08-28T08:39:41.623Z,101446.72
2022-08-28T08:42:21.382Z,101442.50
2022-08-28T08:44:50.514Z,101442.50
2022-08-28T08:47:22.883Z,101437.16
2022-08-28T08:49:54.657Z,101438.91
2022-08-28T08:52:38.678Z,101448.50
2022-08-28T08:55:07.874Z,101448.19
2022-08-28T08:57:39.001Z,101451.97
2022-08-28T09:00:15.596Z,101452.56
2022-08-28T09:02:50.363Z,101436.59
2022-08-28T09:05:22.994Z,101451.16
2022-08-28T09:08:02.545Z,101459.94
2022-08-28T09:10:38.735Z,101450.19
2022-08-28T09:13:12.006Z,101450.72
2022-08-28T09:15:47.542Z,101457.53
2022-08-28T09:18:34.071Z,101449.13
2022-08-28T09:21:00.650Z,101458.31
2022-08-28T09:23:29.842Z,101451.16
2022-08-28T09:26:02.626Z,101456.88
2022-08-28T09:28:37.993Z,101448.03
2022-08-28T09:31:14.195Z,101451.69
2022-08-28T09:33:41.891Z,101441.69
2022-08-28T09:36:27.668Z,101444.50
2022-08-28T09:39:18.247Z,101451.50
2022-08-28T09:42:22.788Z,101452.28
2022-08-28T09:44:53.565Z,101447.84
2022-08-28T09:47:46.029Z,101456.44
2022-08-28T09:50:28.486Z,101451.13
2022-08-28T09:53:14.079Z,101448.72
2022-08-28T09:56:17.739Z,101445.44
2022-08-28T09:58:54.623Z,101447.41
2022-08-28T10:01:45.186Z,101455.41
2022-08-28T10:04:20.204Z,101452.56
2022-08-28T10:07:14.517Z,101451.25
2022-08-28T10:10:09.744Z,101456.50
2022-08-28T10:12:42.587Z,101446.78
2022-08-28T10:15:43.432Z,101450.03
2022-08-28T10:18:10.390Z,101460.91
2022-08-28T10:20:53.865Z,101460.91
2022-08-28T10:23:41.501Z,101453.41
2022-08-28T10:26:14.173Z,101458.47
2022-08-28T10:29:00.150Z,101465.28
2022-08-28T10:31:51.369Z,101456.34
2022-08-28T10:34:51.795Z,101451.63
2022-08-28T10:37:31.636Z,101445.47
2022-08-28T10:40:02.473Z,101443.50
2022-08-28T10:42:50.770Z,101442.81
2022-08-28T10:45:23.011Z,101441.88
2022-08-28T10:47:55.477Z,101445.81
2022-08-28T10:50:28.780Z,101449.53
2022-08-28T10:53:06.840Z,101447.09
2022-08-28T10:55:43.385Z,101449.88
2022-08-28T10:58:24.399Z,101451.94
2022-08-28T11:01:01.226Z,101444.50
2022-08-28T11:03:35.568Z,101438.88
2022-08-28T11:06:41.223Z,101440.81
2022-08-28T11:09:25.122Z,101438.72
2022-08-28T11:12:01.080Z,101433.50
2022-08-28T11:14:48.310Z,101439.09
2022-08-28T11:17:25.283Z,101446.94
2022-08-28T11:20:25.046Z,101452.09
2022-08-28T11:23:12.889Z,101450.16
2022-08-28T11:25:42.318Z,101444.91
2022-08-28T11:28:17.539Z,101446.97
2022-08-28T11:30:47.251Z,101443.16
2022-08-28T11:33:35.791Z,101450.75
2022-08-28T11:36:04.331Z,101450.94
2022-08-28T11:38:43.336Z,101448.44
2022-08-28T11:41:22.409Z,101459.06
2022-08-28T11:43:52.554Z,101446.25
2022-08-28T11:46:32.889Z,101436.13
2022-08-28T11:49:02.561Z,101436.69
2022-08-28T11:51:38.139Z,101444.53
2022-08-28T11:54:46.738Z,101436.09
2022-08-28T11:57:35.222Z,101431.25
2022-08-28T12:00:10.329Z,101433.75
2022-08-28T12:02:40.147Z,101437.50
2022-08-28T12:05:32.570Z,101432.09
2022-08-28T12:08:02.302Z,101429.63
2022-08-28T12:10:30.506Z,101428.09
2022-08-28T12:13:38.826Z,101425.94
2022-08-28T12:16:08.170Z,101423.97
2022-08-28T12:18:42.816Z,101425.63
2022-08-28T12:21:17.813Z,101420.38
2022-08-28T12:24:22.522Z,101428.97
2022-08-28T12:26:57.025Z,101427.75
2022-08-28T12:29:38.184Z,101430.06
2022-08-28T12:32:32.327Z,101442.09
2022-08-28T12:34:58.814Z,101432.16
2022-08-28T12:37:52.298Z,101419.44
2022-08-28T12:40:38.303Z,101424.31
2022-08-28T12:43:08.976Z,101432.22
2022-08-28T12:45:57.963Z,101425.09
2022-08-28T12:48:50.217Z,101411.69
2022-08-28T12:51:24.244Z,101426.53
2022-08-28T12:53:55.150Z,101423.09
2022-08-28T12:56:25.420Z,101445.16
2022-08-28T12:58:52.322Z,101422.28
2022-08-28T13:01:32.201Z,101428.00
2022-08-28T13:04:04.323Z,101431.56
2022-08-28T13:06:34.934Z,101424.84
2022-08-28T13:09:05.381Z,101419.25
2022-08-28T13:11:39.040Z,101404.34
2022-08-28T13:14:08.147Z,101412.00
2022-08-28T13:16:36.635Z,101415.94
2022-08-28T13:19:04.068Z,101401.41
2022-08-28T13:21:38.189Z,101394.13
2022-08-28T13:24:28.834Z,101403.72
2022-08-28T13:27:14.283Z,101402.78
2022-08-28T13:30:13.297Z,101407.28
2022-08-28T13:32:54.788Z,101398.69
2022-08-28T13:35:29.333Z,101416.31
2022-08-28T13:38:03.620Z,101405.31
2022-08-28T13:41:00.826Z,101419.22
2022-08-28T13:43:45.932Z,101404.72
2022-08-28T13:46:15.837Z,101401.88
2022-08-28T13:48:42.340Z,101404.72
2022-08-28T13:51:17.645Z,101405.69
2022-08-28T13:53:49.707Z,101418.22
2022-08-28T13:56:16.578Z,101402.69
2022-08-28T13:58:44.629Z,101406.06
2022-08-28T14:01:19.647Z,101413.97
2022-08-28T14:03:50.851Z,101409.94
2022-08-28T14:06:18.459Z,101405.84
2022-08-28T14:08:46.285Z,101396.84
2022-08-28T14:11:15.691Z,101390.38
2022-08-28T14:13:46.925Z,101395.69
2022-08-28T14:16:25.247Z,101410.94
2022-08-28T14:18:52.850Z,101404.81
2022-08-28T14:21:19.736Z,101405.03
2022-08-28T14:23:46.559Z,101397.78
2022-08-28T14:26:21.709Z,101404.16
2022-08-28T14:28:48.492Z,101399.56
2022-08-28T14:31:15.090Z,101384.41
2022-08-28T14:33:45.061Z,101397.78
2022-08-28T14:36:23.195Z,101399.47
2022-08-28T14:38:54.021Z,101397.06
2022-08-28T14:41:26.629Z,101382.41
2022-08-28T14:43:55.159Z,101386.78
2022-08-28T14:46:28.542Z,101388.19
2022-08-28T14:49:03.617Z,101384.75
2022-08-28T14:51:32.053Z,101385.81
2022-08-28T14:54:00.188Z,101381.50
2022-08-28T14:56:29.006Z,101382.16
2022-08-28T14:58:59.850Z,101385.50
2022-08-28T15:01:40.404Z,101370.50
2022-08-28T15:04:11.123Z,101372.72
2022-08-28T15:06:41.760Z,101378.84
2022-08-28T15:09:11.106Z,101371.09
2022-08-28T15:11:39.275Z,101378.72
2022-08-28T15:14:07.356Z,101393.38
2022-08-28T15:16:59.919Z,101374.03
2022-08-28T15:19:29.912Z,101383.78
2022-08-28T15:21:58.362Z,101379.41
2022-08-28T15:24:30.801Z,101383.97
2022-08-28T15:26:59.513Z,101385.56
2022-08-28T15:29:28.365Z,101389.19
2022-08-28T15:31:55.375Z,101381.56
2022-08-28T15:34:28.284Z,101395.81
2022-08-28T15:36:56.200Z,101400.72
2022-08-28T15:39:43.441Z,101395.06
2022-08-28T15:42:11.756Z,101393.47
2022-08-28T15:44:40.156Z,101401.53
2022-08-28T15:47:08.127Z,101402.19
2022-08-28T15:49:43.572Z,101401.88
2022-08-28T15:52:15.633Z,101413.41
2022-08-28T15:54:42.698Z,101405.94
2022-08-28T15:57:10.442Z,101403.41
2022-08-28T15:59:49.395Z,101404.63
2022-08-28T16:02:26.219Z,101397.81
2022-08-28T16:04:54.018Z,101408.34
2022-08-28T16:07:23.028Z,101409.50
2022-08-28T16:09:49.724Z,101404.03
2022-08-28T16:12:16.392Z,101410.09
2022-08-28T16:14:43.558Z,101399.28
2022-08-28T16:17:11.579Z,101400.38
2022-08-28T16:19:40.351Z,101403.13
2022-08-28T16:22:09.649Z,101412.00
2022-08-28T16:24:36.107Z,101405.53
2022-08-28T16:27:04.491Z,101411.78
2022-08-28T16:29:33.795Z,101411.97
2022-08-28T16:32:00.522Z,101419.97
2022-08-28T16:34:31.345Z,101409.78
2022-08-28T16:36:59.223Z,101421.63
2022-08-28T16:39:26.296Z,101413.28
2022-08-28T16:41:52.812Z,101427.00
2022-08-28T16:44:21.747Z,101406.72
2022-08-28T16:46:49.013Z,101418.59
2022-08-28T16:49:15.796Z,101410.00
2022-08-28T16:51:42.301Z,101415.53
2022-08-28T16:54:09.340Z,101419.88
2022-08-28T16:56:36.202Z,101423.81
2022-08-28T16:59:04.225Z,101417.47
2022-08-28T17:01:42.891Z,101425.28
2022-08-28T17:04:10.933Z,101426.28
2022-08-28T17:06:39.359Z,101416.38
2022-08-28T17:09:07.490Z,101425.47
2022-08-28T17:11:34.313Z,101425.16
2022-08-28T17:14:00.883Z,101419.97
2022-08-28T17:16:29.725Z,101428.56
2022-08-28T17:18:56.272Z,101418.81
2022-08-28T17:21:42.235Z,101414.13
2022-08-28T17:24:12.458Z,101420.31
2022-08-28T17:26:45.587Z,101419.50
2022-08-28T17:29:12.389Z,101419.97
2022-08-28T17:31:39.372Z,101413.31
2022-08-28T17:38:25.733Z,101419.47
2022-08-28T17:40:53.333Z,101411.03
2022-08-28T17:43:27.849Z,101413.25
2022-08-28T17:45:54.302Z,101418.59
2022-08-28T17:48:21.290Z,101410.63
2022-08-28T17:50:47.852Z,101402.03
2022-08-28T17:53:19.003Z,101404.47
2022-08-28T17:55:46.695Z,101417.41
2022-08-28T17:58:14.721Z,101410.75
2022-08-28T18:00:43.183Z,101412.97
2022-08-28T18:03:10.686Z,101417.19
2022-08-28T18:05:38.291Z,101419.59
2022-08-28T18:08:06.383Z,101414.34
2022-08-28T18:10:33.499Z,101425.34
2022-08-28T18:13:01.135Z,101433.59
2022-08-28T18:15:28.944Z,101436.16
2022-08-28T18:17:56.024Z,101440.47
2022-08-28T18:20:22.717Z,101438.59
2022-08-28T18:22:49.679Z,101447.78
2022-08-28T18:25:35.272Z,101446.63
2022-08-28T18:28:03.303Z,101455.13
2022-08-28T18:30:29.922Z,101456.19
2022-08-28T18:32:58.487Z,101467.81
2022-08-28T18:36:15.568Z,101463.44
2022-08-28T18:40:28.059Z,101467.88
2022-08-28T18:42:54.786Z,101465.22
2022-08-28T18:45:21.259Z,101473.47
2022-08-28T18:47:48.409Z,101472.41
2022-08-28T18:50:14.842Z,101470.69
2022-08-28T18:52:41.936Z,101474.22
2022-08-28T18:55:10.712Z,101482.19
2022-08-28T18:57:37.246Z,101483.41
2022-08-28T19:00:05.555Z,101490.44
2022-08-28T19:02:32.326Z,101492.25
2022-08-28T19:04:59.042Z,101501.31
2022-08-28T19:07:25.554Z,101494.81
2022-08-28T19:09:55.389Z,101501.13
2022-08-28T19:12:22.030Z,101499.19
2022-08-28T19:14:48.485Z,101503.97
2022-08-28T19:17:19.150Z,101508.97
2022-08-28T19:19:48.166Z,101503.84
2022-08-28T19:22:15.723Z,101509.66
2022-08-28T19:24:42.873Z,101505.16
2022-08-28T19:27:10.609Z,101513.69
2022-08-28T19:29:37.896Z,101518.34
2022-08-28T19:32:05.599Z,101517.81
2022-08-28T19:34:32.956Z,101525.06
2022-08-28T19:37:00.602Z,101526.03
2022-08-28T19:39:29.518Z,101530.44
2022-08-28T19:41:56.180Z,101535.81
2022-08-28T19:44:22.709Z,101539.13
2022-08-28T19:47:16.236Z,101543.06
2022-08-28T19:49:43.019Z,101547.47
2022-08-28T19:52:09.554Z,101544.50
2022-08-28T19:54:38.337Z,101553.09
2022-08-28T19:57:05.565Z,101550.13
2022-08-28T19:59:32.707Z,101560.34
2022-08-28T20:01:59.350Z,101559.84
2022-08-28T20:11:49.425Z,101558.81
2022-08-28T20:14:18.061Z,101563.03
2022-08-28T20:16:48.278Z,101561.44
2022-08-28T20:19:15.653Z,101565.59
2022-08-28T20:21:46.977Z,101570.03
2022-08-28T20:24:17.569Z,101569.59
2022-08-28T20:26:44.630Z,101572.56
2022-08-28T20:29:12.433Z,101566.56
2022-08-28T20:31:41.476Z,101574.78
2022-08-28T20:34:10.382Z,101575.94
2022-08-28T20:36:37.060Z,101576.78
2022-08-28T20:39:07.087Z,101581.19
2022-08-28T20:41:34.265Z,101581.03
2022-08-28T20:44:04.819Z,101582.38
2022-08-28T20:46:35.938Z,101581.63
2022-08-28T20:49:05.814Z,101590.13
2022-08-28T20:51:50.911Z,101585.16
2022-08-28T20:54:20.836Z,101589.63
2022-08-28T20:56:48.932Z,101583.31
2022-08-28T20:59:15.790Z,101582.53
2022-08-28T21:01:42.446Z,101588.59
2022-08-28T21:04:09.241Z,101591.13
2022-08-28T21:06:35.824Z,101592.19
2022-08-28T21:09:02.440Z,101594.41
2022-08-28T21:11:29.422Z,101599.13
2022-08-28T21:13:55.992Z,101593.41
2022-08-28T21:16:22.515Z,101599.13
2022-08-28T21:19:05.358Z,101599.38
2022-08-28T21:21:37.156Z,101593.81
2022-08-28T21:24:06.521Z,101592.44
2022-08-28T21:26:33.498Z,101594.38
2022-08-28T21:29:00.780Z,101586.50
2022-08-28T21:31:27.437Z,101588.75
2022-08-28T21:33:53.935Z,101590.47
2022-08-28T21:36:20.453Z,101586.97
2022-08-28T21:38:47.320Z,101603.47
2022-08-28T21:41:15.104Z,101593.44
2022-08-28T21:43:44.064Z,101588.84
2022-08-28T21:46:13.978Z,101593.00
2022-08-28T21:48:42.177Z,101596.31
2022-08-28T21:51:13.411Z,101595.25
2022-08-28T21:53:40.882Z,101595.81
2022-08-28T21:56:08.072Z,101593.09
2022-08-28T21:58:36.275Z,101598.56
2022-08-28T22:01:03.029Z,101601.03
2022-08-28T22:03:29.649Z,101601.59
2022-08-28T22:05:59.486Z,101602.41
2022-08-28T22:08:28.558Z,101602.97
2022-08-28T22:10:55.973Z,101603.84
2022-08-28T22:13:22.901Z,101608.78
2022-08-28T22:15:49.438Z,101604.47
2022-08-28T22:18:16.442Z,101603.16
2022-08-28T22:21:03.623Z,101608.06
2022-08-28T22:23:34.961Z,101596.59
2022-08-28T22:26:04.391Z,101602.06
2022-08-28T22:28:31.410Z,101603.19
2022-08-28T22:30:58.335Z,101606.47
2022-08-28T22:33:26.237Z,101599.63
2022-08-28T22:35:52.869Z,101602.38
2022-08-28T22:38:20.461Z,101603.78
2022-08-28T22:40:47.603Z,101598.63
2022-08-28T22:43:14.981Z,101602.97
2022-08-28T22:45:43.458Z,101597.78
2022-08-28T22:48:11.052Z,101599.72
2022-08-28T22:50:38.054Z,101605.75
2022-08-28T22:53:04.715Z,101604.66
2022-08-28T22:55:31.405Z,101612.28
2022-08-28T22:57:57.854Z,101606.25
2022-08-28T23:00:26.571Z,101606.81
2022-08-28T23:02:55.198Z,101609.81
2022-08-28T23:05:23.265Z,101611.97
2022-08-28T23:07:49.819Z,101605.41
2022-08-28T23:10:16.997Z,101601.03
2022-08-28T23:12:43.555Z,101604.59
2022-08-28T23:15:16.044Z,101598.56
2022-08-28T23:17:43.303Z,101599.69
2022-08-28T23:20:14.166Z,101599.16
2022-08-28T23:22:41.042Z,101599.69
2022-08-28T23:25:08.086Z,101602.97
2022-08-28T23:27:36.654Z,101609.81
2022-08-28T23:30:05.874Z,101609.00
2022-08-28T23:32:34.072Z,101602.44
2022-08-28T23:35:00.697Z,101605.44
2022-08-28T23:37:27.942Z,101609.81
2022-08-28T23:39:54.694Z,101609.00
2022-08-28T23:42:21.253Z,101603.22
2022-08-28T23:44:48.166Z,101601.63
2022-08-28T23:47:14.749Z,101607.88
2022-08-28T23:49:42.787Z,101601.06
2022-08-28T23:52:09.797Z,101603.22
2022-08-28T23:54:36.771Z,101600.50
2022-08-28T23:57:03.955Z,101601.28
2022-08-28T23:59:32.604Z,101604.81
