createdAt,value
2023-02-15T00:01:41.372Z,36.72
2023-02-15T00:04:09.498Z,37.58
2023-02-15T00:06:38.616Z,40.20
2023-02-15T00:09:06.417Z,43.47
2023-02-15T00:11:43.723Z,44.70
2023-02-15T00:14:13.452Z,42.60
2023-02-15T00:16:42.108Z,43.33
2023-02-15T00:19:10.663Z,42.83
2023-02-15T00:21:41.020Z,42.28
2023-02-15T00:24:10.332Z,42.38
2023-02-15T00:26:39.776Z,45.55
2023-02-15T00:29:07.922Z,44.25
2023-02-15T00:31:35.932Z,47.72
2023-02-15T00:34:04.693Z,44.45
2023-02-15T00:36:32.440Z,45.90
2023-02-15T00:39:01.567Z,53.47
2023-02-15T00:41:29.212Z,48.60
2023-02-15T00:43:56.863Z,47.03
2023-02-15T00:46:24.461Z,46.80
2023-02-15T00:48:52.192Z,48.17
2023-02-15T00:51:20.019Z,45.03
2023-02-15T00:53:47.829Z,43.17
2023-02-15T00:56:17.145Z,44.03
2023-02-15T00:58:45.103Z,44.20
2023-02-15T01:01:14.946Z,41.55
2023-02-15T01:03:43.560Z,45.72
2023-02-15T01:06:12.092Z,45.70
2023-02-15T01:08:39.843Z,46.75
2023-02-15T01:11:08.708Z,45.75
2023-02-15T01:13:37.893Z,41.10
2023-02-15T01:16:06.324Z,40.72
2023-02-15T01:18:34.981Z,40.13
2023-02-15T01:21:02.746Z,41.00
2023-02-15T01:23:30.439Z,41.42
2023-02-15T01:25:58.103Z,42.33
2023-02-15T01:28:25.785Z,42.97
2023-02-15T01:30:54.962Z,41.67
2023-02-15T01:33:22.783Z,40.85
2023-02-15T01:35:50.504Z,43.05
2023-02-15T01:38:18.214Z,41.45
2023-02-15T01:40:46.009Z,47.30
2023-02-15T01:43:14.360Z,44.05
2023-02-15T01:45:45.261Z,46.50
2023-02-15T01:48:22.260Z,43.23
2023-02-15T01:50:52.898Z,47.50
2023-02-15T01:53:23.815Z,44.38
2023-02-15T01:55:54.485Z,46.22
2023-02-15T01:58:23.283Z,44.72
2023-02-15T02:00:51.037Z,42.73
2023-02-15T02:03:20.818Z,45.45
2023-02-15T02:05:48.511Z,44.35
2023-02-15T02:08:16.222Z,40.72
2023-02-15T02:10:43.863Z,41.83
2023-02-15T02:13:11.484Z,40.55
2023-02-15T02:15:44.014Z,40.28
2023-02-15T02:18:23.598Z,42.03
2023-02-15T02:21:04.962Z,40.47
2023-02-15T02:23:40.215Z,42.20
2023-02-15T02:26:53.673Z,43.73
2023-02-15T02:29:55.720Z,37.50
2023-02-15T02:32:56.076Z,36.70
2023-02-15T02:35:30.954Z,36.75
2023-02-15T02:38:06.085Z,37.50
2023-02-15T02:40:43.838Z,36.10
2023-02-15T02:43:14.960Z,37.45
2023-02-15T02:45:46.430Z,34.55
2023-02-15T02:48:17.553Z,34.90
2023-02-15T02:50:46.630Z,39.35
2023-02-15T02:53:14.292Z,35.00
2023-02-15T02:55:44.290Z,34.97
2023-02-15T02:58:15.523Z,36.03
2023-02-15T03:00:47.156Z,34.50
2023-02-15T03:03:17.283Z,36.77
2023-02-15T03:05:49.812Z,34.85
2023-02-15T03:08:23.128Z,40.00
2023-02-15T03:10:53.347Z,32.90
2023-02-15T03:13:21.100Z,33.47
2023-02-15T03:16:06.580Z,32.87
2023-02-15T03:18:38.942Z,31.63
2023-02-15T03:21:08.756Z,35.13
2023-02-15T03:23:37.961Z,33.28
2023-02-15T03:26:08.200Z,34.00
2023-02-15T03:28:40.294Z,35.03
2023-02-15T03:31:09.065Z,36.90
2023-02-15T03:33:38.273Z,35.42
2023-02-15T03:36:12.184Z,33.58
2023-02-15T03:38:45.390Z,36.38
2023-02-15T03:41:14.459Z,32.88
2023-02-15T03:43:47.719Z,32.78
2023-02-15T03:46:19.835Z,37.30
2023-02-15T03:48:50.204Z,36.58
2023-02-15T03:51:37.335Z,39.05
2023-02-15T03:54:07.642Z,34.33
2023-02-15T03:56:36.111Z,31.90
2023-02-15T03:59:33.059Z,31.73
2023-02-15T04:02:10.448Z,32.08
2023-02-15T04:04:39.285Z,31.88
2023-02-15T04:07:10.294Z,34.67
2023-02-15T04:09:57.891Z,33.15
2023-02-15T04:12:26.036Z,32.83
2023-02-15T04:15:11.650Z,34.13
2023-02-15T04:17:39.690Z,32.63
2023-02-15T04:20:26.197Z,33.15
2023-02-15T04:23:12.812Z,31.08
2023-02-15T04:25:40.865Z,31.38
2023-02-15T04:28:09.135Z,32.83
2023-02-15T04:30:36.905Z,32.17
2023-02-15T04:33:04.798Z,30.92
2023-02-15T04:35:32.730Z,32.10
2023-02-15T04:38:01.850Z,30.08
2023-02-15T04:40:29.696Z,29.75
2023-02-15T04:42:57.391Z,32.22
2023-02-15T04:45:25.079Z,29.63
2023-02-15T04:47:52.922Z,32.60
2023-02-15T04:50:20.657Z,31.52
2023-02-15T04:52:48.445Z,30.77
2023-02-15T04:55:17.681Z,30.75
2023-02-15T04:57:45.363Z,30.63
2023-02-15T05:00:13.745Z,31.52
2023-02-15T05:02:41.478Z,29.42
2023-02-15T05:05:10.429Z,30.38
2023-02-15T05:07:38.098Z,29.17
2023-02-15T05:10:06.531Z,31.07
2023-02-15T05:12:35.570Z,28.63
2023-02-15T05:15:03.251Z,30.83
2023-02-15T05:17:30.968Z,32.38
2023-02-15T05:19:58.738Z,30.40
2023-02-15T05:22:26.448Z,31.15
2023-02-15T05:25:11.754Z,32.80
2023-02-15T05:27:58.482Z,31.40
2023-02-15T05:30:26.704Z,32.40
2023-02-15T05:32:54.544Z,28.60
2023-02-15T05:35:22.243Z,30.17
2023-02-15T05:37:49.982Z,30.38
2023-02-15T05:40:17.909Z,30.67
2023-02-15T05:42:47.011Z,31.95
2023-02-15T05:45:14.661Z,31.30
2023-02-15T05:47:42.354Z,31.87
2023-02-15T05:50:11.119Z,30.40
2023-02-15T05:52:38.860Z,29.83
2023-02-15T05:55:07.979Z,31.70
2023-02-15T05:57:35.698Z,30.48
2023-02-15T06:00:06.007Z,29.73
2023-02-15T06:02:35.626Z,30.85
2023-02-15T06:05:03.353Z,31.25
2023-02-15T06:07:31.119Z,31.50
2023-02-15T06:09:58.749Z,32.20
2023-02-15T06:12:26.686Z,30.33
2023-02-15T06:14:54.371Z,31.05
2023-02-15T06:17:23.619Z,32.75
2023-02-15T06:19:51.301Z,30.77
2023-02-15T06:22:19.013Z,32.40
2023-02-15T06:24:46.631Z,31.75
2023-02-15T06:27:14.301Z,34.17
2023-02-15T06:29:42.087Z,34.63
2023-02-15T06:32:09.854Z,31.50
2023-02-15T06:34:38.946Z,31.67
2023-02-15T06:37:06.601Z,30.42
2023-02-15T06:39:34.430Z,32.63
2023-02-15T06:42:02.150Z,33.40
2023-02-15T06:44:29.824Z,33.43
2023-02-15T06:46:57.493Z,33.40
2023-02-15T06:49:25.191Z,32.97
2023-02-15T06:51:54.285Z,37.25
2023-02-15T06:54:22.011Z,32.13
2023-02-15T06:56:49.680Z,34.70
2023-02-15T06:59:17.515Z,34.50
2023-02-15T07:01:45.285Z,35.95
2023-02-15T07:04:12.975Z,35.05
2023-02-15T07:06:40.640Z,41.55
2023-02-15T07:09:09.748Z,40.85
2023-02-15T07:11:54.705Z,37.43
2023-02-15T07:14:22.498Z,37.27
2023-02-15T07:16:50.211Z,38.88
2023-02-15T07:19:18.586Z,37.63
2023-02-15T07:21:46.559Z,37.53
2023-02-15T07:24:15.981Z,38.30
2023-02-15T07:26:43.666Z,36.58
2023-02-15T07:29:11.296Z,35.30
2023-02-15T07:31:38.920Z,38.50
2023-02-15T07:34:07.941Z,38.95
2023-02-15T07:36:35.644Z,38.35
2023-02-15T07:39:03.327Z,40.20
2023-02-15T07:41:32.347Z,41.20
2023-02-15T07:44:00.015Z,37.40
2023-02-15T07:46:27.646Z,38.40
2023-02-15T07:48:55.331Z,38.83
2023-02-15T07:51:23.011Z,37.53
2023-02-15T07:53:52.490Z,38.05
2023-02-15T07:56:20.185Z,40.40
2023-02-15T07:58:56.719Z,40.70
2023-02-15T08:01:27.243Z,41.42
2023-02-15T08:03:55.485Z,41.37
2023-02-15T08:06:24.183Z,40.70
2023-02-15T08:08:51.931Z,42.83
2023-02-15T08:11:37.505Z,40.00
2023-02-15T08:14:08.493Z,42.67
2023-02-15T08:16:38.785Z,39.70
2023-02-15T08:19:08.839Z,41.15
2023-02-15T08:21:37.927Z,40.67
2023-02-15T08:24:06.785Z,41.92
2023-02-15T08:26:35.103Z,38.72
2023-02-15T08:29:03.383Z,40.63
2023-02-15T08:31:32.614Z,42.22
2023-02-15T08:34:00.567Z,41.50
2023-02-15T08:36:29.629Z,39.75
2023-02-15T08:38:58.962Z,42.03
2023-02-15T08:41:28.541Z,39.93
2023-02-15T08:43:57.840Z,40.60
2023-02-15T08:46:26.869Z,41.97
2023-02-15T08:48:55.879Z,41.37
2023-02-15T08:51:25.683Z,40.70
2023-02-15T08:53:55.095Z,41.65
2023-02-15T08:56:24.242Z,39.85
2023-02-15T08:58:51.975Z,39.67
2023-02-15T09:01:21.197Z,39.70
2023-02-15T09:03:50.234Z,41.05
2023-02-15T09:06:19.507Z,40.50
2023-02-15T09:08:47.470Z,41.47
2023-02-15T09:11:17.662Z,38.80
2023-02-15T09:13:46.105Z,38.97
2023-02-15T09:16:13.818Z,40.42
2023-02-15T09:18:42.071Z,38.30
2023-02-15T09:21:11.988Z,38.78
2023-02-15T09:23:41.348Z,39.15
2023-02-15T09:26:10.984Z,35.60
2023-02-15T09:28:39.018Z,40.55
2023-02-15T09:31:11.801Z,39.35
2023-02-15T09:33:40.234Z,38.60
2023-02-15T09:36:15.608Z,37.58
2023-02-15T09:38:44.893Z,40.50
2023-02-15T09:41:25.106Z,39.67
2023-02-15T09:43:57.971Z,37.90
2023-02-15T09:46:39.253Z,38.80
2023-02-15T09:49:12.623Z,36.63
2023-02-15T09:52:08.413Z,37.92
2023-02-15T09:54:48.294Z,36.63
2023-02-15T09:57:23.344Z,38.25
2023-02-15T09:59:56.942Z,37.30
2023-02-15T10:02:34.124Z,37.92
2023-02-15T10:05:13.474Z,38.27
2023-02-15T10:07:56.091Z,39.33
2023-02-15T10:10:31.604Z,37.07
2023-02-15T10:13:11.848Z,38.72
2023-02-15T10:15:52.478Z,38.40
2023-02-15T10:18:39.337Z,36.35
2023-02-15T10:21:12.481Z,37.63
2023-02-15T10:24:00.367Z,35.60
2023-02-15T10:26:35.216Z,37.72
2023-02-15T10:29:05.539Z,35.55
2023-02-15T10:31:40.235Z,35.80
2023-02-15T10:34:18.236Z,34.63
2023-02-15T10:37:12.252Z,34.08
2023-02-15T10:39:45.202Z,35.97
2023-02-15T10:42:20.387Z,37.40
2023-02-15T10:45:01.109Z,38.53
2023-02-15T10:47:48.243Z,35.37
2023-02-15T10:50:30.322Z,34.90
2023-02-15T10:53:10.191Z,34.13
2023-02-15T10:55:45.383Z,36.70
2023-02-15T10:58:19.401Z,38.13
2023-02-15T11:00:48.893Z,35.63
2023-02-15T11:03:28.135Z,36.58
2023-02-15T11:06:03.869Z,33.65
2023-02-15T11:08:33.751Z,34.67
2023-02-15T11:11:03.884Z,35.27
2023-02-15T11:13:35.808Z,36.38
2023-02-15T11:16:07.518Z,34.37
2023-02-15T11:18:38.530Z,37.38
2023-02-15T11:21:09.370Z,35.35
2023-02-15T11:23:38.398Z,38.28
2023-02-15T11:26:15.550Z,36.78
2023-02-15T11:28:48.999Z,36.85
2023-02-15T11:31:20.350Z,33.40
2023-02-15T11:33:51.175Z,33.83
2023-02-15T11:36:21.837Z,36.40
2023-02-15T11:38:51.611Z,33.60
2023-02-15T11:41:22.198Z,32.33
2023-02-15T11:43:56.179Z,32.88
2023-02-15T11:46:24.036Z,35.63
2023-02-15T11:48:51.837Z,40.13
2023-02-15T11:51:23.836Z,31.08
2023-02-15T11:53:52.518Z,32.83
2023-02-15T11:56:22.998Z,31.40
2023-02-15T11:58:55.060Z,32.17
2023-02-15T12:01:27.005Z,34.47
2023-02-15T12:03:57.402Z,29.75
2023-02-15T12:06:27.364Z,31.25
2023-02-15T12:08:59.911Z,30.85
2023-02-15T12:11:32.538Z,29.45
2023-02-15T12:14:03.315Z,30.67
2023-02-15T12:16:35.753Z,31.80
2023-02-15T12:19:04.352Z,31.70
2023-02-15T12:21:35.448Z,31.98
2023-02-15T12:24:06.082Z,31.95
2023-02-15T12:26:36.297Z,29.73
2023-02-15T12:29:17.592Z,32.30
2023-02-15T12:31:47.302Z,32.28
2023-02-15T12:34:22.142Z,32.72
2023-02-15T12:36:51.729Z,30.80
2023-02-15T12:39:54.214Z,30.98
2023-02-15T12:42:22.692Z,30.27
2023-02-15T12:44:59.005Z,30.20
2023-02-15T12:47:30.698Z,31.60
2023-02-15T12:50:19.444Z,31.45
2023-02-15T12:52:49.608Z,28.45
2023-02-15T12:55:24.672Z,31.05
2023-02-15T12:58:07.482Z,31.47
2023-02-15T13:00:35.702Z,30.40
2023-02-15T13:03:03.825Z,30.25
2023-02-15T13:05:34.951Z,31.85
2023-02-15T13:08:05.177Z,29.20
2023-02-15T13:10:37.690Z,31.40
2023-02-15T13:13:11.755Z,28.70
2023-02-15T13:15:41.332Z,31.65
2023-02-15T13:18:16.478Z,31.48
2023-02-15T13:20:46.127Z,29.17
2023-02-15T13:23:25.073Z,32.60
2023-02-15T13:25:54.317Z,31.40
2023-02-15T13:28:25.494Z,31.83
2023-02-15T13:30:53.327Z,31.60
2023-02-15T13:33:27.569Z,30.85
2023-02-15T13:36:04.805Z,28.75
2023-02-15T13:38:48.739Z,30.95
2023-02-15T13:41:22.010Z,34.53
2023-02-15T13:43:58.594Z,31.35
2023-02-15T13:46:38.019Z,30.10
2023-02-15T13:49:15.215Z,30.23
2023-02-15T13:51:46.236Z,29.63
2023-02-15T13:54:31.162Z,32.38
2023-02-15T13:57:09.509Z,33.85
2023-02-15T13:59:47.615Z,29.70
2023-02-15T14:02:37.297Z,32.88
2023-02-15T14:05:17.983Z,31.65
2023-02-15T14:07:53.820Z,31.40
2023-02-15T14:10:29.008Z,31.80
2023-02-15T14:13:22.095Z,33.88
2023-02-15T14:15:52.946Z,32.77
2023-02-15T14:18:25.210Z,30.33
2023-02-15T14:21:02.390Z,31.05
2023-02-15T14:23:39.708Z,30.03
2023-02-15T14:26:12.405Z,30.33
2023-02-15T14:28:46.014Z,31.35
2023-02-15T14:31:15.697Z,29.42
2023-02-15T14:33:45.454Z,31.63
2023-02-15T14:36:17.081Z,29.25
2023-02-15T14:38:52.288Z,30.85
2023-02-15T14:41:20.957Z,27.90
2023-02-15T14:43:57.637Z,29.00
2023-02-15T14:46:29.975Z,30.85
2023-02-15T14:48:59.167Z,29.83
2023-02-15T14:51:59.842Z,29.33
2023-02-15T14:54:57.502Z,31.47
2023-02-15T14:57:36.364Z,29.88
2023-02-15T15:00:47.080Z,29.97
2023-02-15T15:03:23.595Z,29.20
2023-02-15T15:05:53.897Z,27.98
2023-02-15T15:08:30.231Z,27.67
2023-02-15T15:10:57.913Z,28.75
2023-02-15T15:13:56.359Z,28.60
2023-02-15T15:16:49.537Z,28.67
2023-02-15T15:20:05.915Z,29.50
2023-02-15T15:22:35.410Z,27.98
2023-02-15T15:25:03.525Z,29.07
2023-02-15T15:27:55.004Z,28.83
2023-02-15T15:30:52.017Z,27.85
2023-02-15T15:33:47.054Z,31.50
2023-02-15T15:36:31.463Z,28.93
2023-02-15T15:39:04.776Z,28.17
2023-02-15T15:41:43.010Z,32.67
2023-02-15T15:44:35.131Z,32.35
2023-02-15T15:47:16.882Z,29.08
2023-02-15T15:49:46.074Z,29.00
2023-02-15T15:52:16.314Z,29.60
2023-02-15T15:54:44.533Z,30.38
2023-02-15T15:57:17.675Z,30.98
2023-02-15T15:59:46.960Z,30.02
2023-02-15T16:02:17.911Z,37.08
2023-02-15T16:04:48.554Z,30.65
2023-02-15T16:07:25.434Z,33.63
2023-02-15T16:09:56.979Z,32.33
2023-02-15T16:12:25.487Z,33.22
2023-02-15T16:14:54.519Z,31.13
2023-02-15T16:17:25.343Z,33.17
2023-02-15T16:19:55.433Z,31.25
2023-02-15T16:22:24.921Z,32.83
2023-02-15T16:25:16.039Z,32.93
2023-02-15T16:27:44.590Z,31.13
2023-02-15T16:30:26.772Z,31.30
2023-02-15T16:32:56.835Z,30.88
2023-02-15T16:35:26.062Z,30.98
2023-02-15T16:37:53.738Z,34.05
2023-02-15T16:40:38.040Z,32.47
2023-02-15T16:43:08.577Z,35.38
2023-02-15T16:45:38.080Z,31.63
2023-02-15T16:48:08.543Z,32.45
2023-02-15T16:50:39.616Z,33.80
2023-02-15T16:53:09.055Z,33.50
2023-02-15T16:55:40.643Z,34.83
2023-02-15T16:58:09.242Z,33.13
2023-02-15T17:00:38.807Z,32.30
2023-02-15T17:03:07.924Z,31.00
2023-02-15T17:05:43.445Z,32.60
2023-02-15T17:08:18.092Z,35.03
2023-02-15T17:10:48.555Z,31.25
2023-02-15T17:13:16.983Z,32.50
2023-02-15T17:15:46.143Z,33.78
2023-02-15T17:18:18.708Z,31.42
2023-02-15T17:20:48.779Z,37.55
2023-02-15T17:23:25.176Z,33.53
2023-02-15T17:25:53.769Z,33.42
2023-02-15T17:28:23.000Z,36.47
2023-02-15T17:30:51.994Z,41.30
2023-02-15T17:33:22.961Z,39.95
2023-02-15T17:36:08.232Z,39.55
2023-02-15T17:38:35.936Z,37.55
2023-02-15T17:41:04.088Z,40.15
2023-02-15T17:43:32.074Z,35.90
2023-02-15T17:46:00.158Z,38.97
2023-02-15T17:48:32.980Z,41.00
2023-02-15T17:51:02.405Z,39.42
2023-02-15T17:53:31.889Z,39.38
2023-02-15T17:55:58.724Z,41.97
2023-02-15T17:58:26.467Z,46.97
2023-02-15T18:01:14.730Z,48.58
2023-02-15T18:04:01.591Z,40.60
2023-02-15T18:06:46.858Z,38.25
2023-02-15T18:09:35.681Z,39.33
2023-02-15T18:12:04.312Z,46.22
2023-02-15T18:14:32.395Z,45.42
2023-02-15T18:17:00.129Z,41.80
2023-02-15T18:19:28.345Z,46.78
2023-02-15T18:21:57.789Z,48.45
2023-02-15T18:24:27.674Z,46.47
2023-02-15T18:26:55.883Z,40.88
2023-02-15T18:29:23.652Z,37.15
2023-02-15T18:31:54.554Z,40.00
2023-02-15T18:34:25.247Z,50.70
2023-02-15T18:36:53.539Z,45.93
2023-02-15T18:39:35.048Z,44.30
2023-02-15T18:42:04.038Z,39.78
2023-02-15T18:44:31.858Z,36.17
2023-02-15T18:46:59.564Z,40.10
2023-02-15T18:49:27.237Z,36.83
2023-02-15T18:51:55.124Z,43.08
2023-02-15T18:54:25.012Z,39.35
2023-02-15T18:56:57.056Z,35.90
2023-02-15T18:59:26.421Z,37.55
2023-02-15T19:01:54.635Z,35.67
2023-02-15T19:04:24.859Z,40.63
2023-02-15T19:06:53.514Z,46.22
2023-02-15T19:09:23.141Z,40.33
2023-02-15T19:11:52.388Z,42.13
2023-02-15T19:14:27.355Z,39.53
2023-02-15T19:16:56.331Z,36.92
2023-02-15T19:19:24.171Z,37.72
2023-02-15T19:21:52.374Z,36.75
2023-02-15T19:24:24.675Z,37.63
2023-02-15T19:26:53.052Z,40.22
2023-02-15T19:29:26.202Z,34.75
2023-02-15T19:31:54.116Z,35.75
2023-02-15T19:34:22.032Z,35.00
2023-02-15T19:36:51.632Z,33.80
2023-02-15T19:39:24.834Z,35.70
2023-02-15T19:41:52.923Z,33.72
2023-02-15T19:44:20.914Z,33.78
2023-02-15T19:46:50.070Z,32.13
2023-02-15T19:49:17.816Z,33.85
2023-02-15T19:51:45.594Z,33.25
2023-02-15T19:54:29.405Z,32.40
2023-02-15T19:56:57.414Z,35.27
2023-02-15T19:59:26.409Z,36.37
2023-02-15T20:01:55.970Z,37.90
2023-02-15T20:04:24.261Z,36.80
2023-02-15T20:06:52.832Z,33.97
2023-02-15T20:09:24.063Z,31.83
2023-02-15T20:11:52.411Z,37.72
2023-02-15T20:14:20.723Z,38.05
2023-02-15T20:16:48.637Z,35.17
2023-02-15T20:19:17.778Z,35.95
2023-02-15T20:21:47.040Z,39.72
2023-02-15T20:24:17.098Z,36.67
2023-02-15T20:26:45.226Z,39.85
2023-02-15T20:29:15.146Z,35.63
2023-02-15T20:31:43.485Z,36.10
2023-02-15T20:34:11.887Z,40.03
2023-02-15T20:36:41.405Z,37.55
2023-02-15T20:39:15.437Z,36.47
2023-02-15T20:41:47.727Z,36.50
2023-02-15T20:44:21.289Z,37.47
2023-02-15T20:46:49.901Z,36.72
2023-02-15T20:49:17.634Z,35.15
2023-02-15T20:51:47.511Z,35.03
2023-02-15T20:54:16.802Z,34.80
2023-02-15T20:56:44.658Z,36.33
2023-02-15T20:59:22.353Z,37.50
2023-02-15T21:01:50.393Z,36.55
2023-02-15T21:04:19.816Z,43.10
2023-02-15T21:06:48.954Z,42.93
2023-02-15T21:09:17.280Z,44.70
2023-02-15T21:11:45.556Z,40.75
2023-02-15T21:14:18.352Z,41.10
2023-02-15T21:16:46.156Z,41.42
2023-02-15T21:19:15.277Z,41.60
2023-02-15T21:21:43.201Z,36.70
2023-02-15T21:24:16.134Z,37.10
2023-02-15T21:26:46.238Z,36.47
2023-02-15T21:29:18.637Z,41.00
2023-02-15T21:31:46.564Z,39.75
2023-02-15T21:34:14.428Z,40.10
2023-02-15T21:36:43.064Z,38.93
2023-02-15T21:39:16.946Z,42.22
2023-02-15T21:42:04.426Z,45.45
2023-02-15T21:44:49.741Z,40.80
2023-02-15T21:47:37.515Z,43.43
2023-02-15T21:50:26.318Z,40.03
2023-02-15T21:52:53.126Z,40.38
2023-02-15T21:55:22.229Z,44.97
2023-02-15T21:57:50.045Z,41.30
2023-02-15T22:00:19.204Z,43.08
2023-02-15T22:02:48.498Z,39.63
2023-02-15T22:05:18.398Z,39.40
2023-02-15T22:07:46.681Z,38.78
2023-02-15T22:10:14.985Z,39.92
2023-02-15T22:12:44.665Z,42.72
2023-02-15T22:15:19.742Z,42.00
2023-02-15T22:17:47.632Z,39.22
2023-02-15T22:20:18.838Z,39.47
2023-02-15T22:22:46.830Z,39.47
2023-02-15T22:25:15.528Z,42.47
2023-02-15T22:27:45.736Z,40.85
2023-02-15T22:30:21.458Z,38.95
2023-02-15T22:32:49.191Z,39.35
2023-02-15T22:35:21.567Z,40.33
2023-02-15T22:37:49.160Z,46.83
2023-02-15T22:40:17.040Z,40.30
2023-02-15T22:42:47.584Z,39.47
2023-02-15T22:45:18.692Z,41.45
2023-02-15T22:47:47.355Z,42.13
2023-02-15T22:50:20.218Z,40.38
2023-02-15T22:52:48.753Z,42.58
2023-02-15T22:55:17.082Z,43.15
2023-02-15T22:57:47.769Z,41.35
2023-02-15T23:00:18.746Z,44.95
2023-02-15T23:02:46.682Z,48.28
2023-02-15T23:05:19.149Z,42.33
2023-02-15T23:07:47.651Z,44.40
2023-02-15T23:10:22.125Z,44.45
2023-02-15T23:13:10.686Z,43.63
2023-02-15T23:15:38.853Z,45.53
2023-02-15T23:18:18.081Z,42.97
2023-02-15T23:20:46.684Z,44.63
2023-02-15T23:23:15.346Z,45.05
2023-02-15T23:25:43.273Z,44.25
2023-02-15T23:28:20.765Z,44.13
2023-02-15T23:30:48.869Z,44.58
2023-02-15T23:33:16.697Z,47.33
2023-02-15T23:35:44.381Z,45.60
2023-02-15T23:38:19.982Z,46.10
2023-02-15T23:41:08.337Z,47.20
2023-02-15T23:43:37.682Z,44.22
2023-02-15T23:46:06.571Z,45.63
2023-02-15T23:48:36.991Z,43.73
2023-02-15T23:51:05.575Z,51.92
2023-02-15T23:53:33.965Z,47.80
2023-02-15T23:56:01.842Z,47.17
2023-02-15T23:58:35.979Z,49.22
