createdAt,value
2018-08-20T00:00:45.724Z,9.37
2018-08-20T00:03:14.199Z,10.10
2018-08-20T00:05:46.225Z,7.97
2018-08-20T00:08:14.546Z,9.70
2018-08-20T00:10:42.840Z,8.67
2018-08-20T00:13:11.118Z,10.73
2018-08-20T00:15:39.436Z,9.33
2018-08-20T00:18:07.911Z,8.90
2018-08-20T00:20:36.178Z,9.43
2018-08-20T00:23:04.576Z,9.80
2018-08-20T00:25:32.849Z,9.90
2018-08-20T00:28:02.613Z,10.33
2018-08-20T00:30:30.884Z,10.30
2018-08-20T00:32:59.181Z,10.93
2018-08-20T00:35:27.493Z,11.57
2018-08-20T00:37:55.774Z,8.53
2018-08-20T00:40:24.187Z,12.73
2018-08-20T00:42:52.491Z,13.17
2018-08-20T00:45:20.753Z,10.47
2018-08-20T00:47:49.051Z,10.43
2018-08-20T00:50:17.377Z,9.50
2018-08-20T00:52:45.686Z,11.73
2018-08-20T00:55:13.964Z,10.70
2018-08-20T00:57:42.295Z,11.17
2018-08-20T01:00:11.313Z,11.30
2018-08-20T01:02:39.655Z,10.30
2018-08-20T01:05:08.189Z,9.53
2018-08-20T01:07:36.639Z,11.37
2018-08-20T01:10:06.634Z,10.47
2018-08-20T01:12:35.032Z,10.20
2018-08-20T01:15:03.333Z,9.30
2018-08-20T01:17:31.732Z,9.83
2018-08-20T01:20:00.071Z,11.03
2018-08-20T01:22:28.376Z,13.10
2018-08-20T01:24:56.710Z,15.00
2018-08-20T01:27:26.820Z,9.67
2018-08-20T01:29:55.398Z,12.83
2018-08-20T01:32:23.761Z,10.77
2018-08-20T01:34:52.093Z,10.20
2018-08-20T01:37:21.202Z,10.83
2018-08-20T01:39:49.892Z,9.43
2018-08-20T01:42:18.673Z,10.43
2018-08-20T01:44:47.559Z,10.43
2018-08-20T01:47:15.914Z,12.10
2018-08-20T01:49:44.229Z,12.60
2018-08-20T01:52:12.551Z,10.70
2018-08-20T01:54:40.842Z,13.43
2018-08-20T01:57:09.177Z,11.37
2018-08-20T01:59:38.335Z,9.60
2018-08-20T02:02:06.651Z,11.83
2018-08-20T02:04:34.900Z,9.87
2018-08-20T02:07:03.313Z,13.93
2018-08-20T02:09:31.646Z,10.20
2018-08-20T02:11:59.938Z,11.77
2018-08-20T02:14:28.316Z,10.87
2018-08-20T02:16:56.599Z,10.83
2018-08-20T02:19:24.853Z,11.23
2018-08-20T02:21:53.099Z,13.17
2018-08-20T02:24:21.398Z,11.33
2018-08-20T02:26:49.633Z,10.90
2018-08-20T02:29:17.914Z,11.30
2018-08-20T02:31:46.190Z,11.23
2018-08-20T02:34:14.461Z,11.33
2018-08-20T02:36:42.714Z,14.50
2018-08-20T02:39:13.090Z,13.03
2018-08-20T02:41:42.033Z,14.23
2018-08-20T02:44:11.244Z,10.50
2018-08-20T02:46:46.573Z,9.73
2018-08-20T02:49:15.473Z,12.53
2018-08-20T02:51:43.742Z,11.97
2018-08-20T02:54:12.655Z,11.37
2018-08-20T02:56:41.632Z,12.47
2018-08-20T02:59:10.021Z,11.33
2018-08-20T03:01:38.593Z,9.20
2018-08-20T03:04:07.257Z,12.30
2018-08-20T03:06:35.967Z,11.87
2018-08-20T03:09:12.632Z,10.93
2018-08-20T03:11:40.904Z,14.33
2018-08-20T03:14:09.422Z,10.53
2018-08-20T03:16:38.204Z,12.07
2018-08-20T03:19:06.887Z,11.30
2018-08-20T03:21:35.149Z,12.37
2018-08-20T03:24:03.586Z,12.77
2018-08-20T03:26:31.870Z,9.97
2018-08-20T03:29:00.709Z,13.60
2018-08-20T03:31:29.009Z,11.77
2018-08-20T03:33:57.275Z,13.33
2018-08-20T03:36:25.628Z,12.87
2018-08-20T03:38:54.021Z,13.13
2018-08-20T03:41:22.709Z,11.40
2018-08-20T03:43:51.050Z,12.07
2018-08-20T03:46:19.577Z,14.13
2018-08-20T03:48:47.965Z,11.83
2018-08-20T03:51:16.226Z,12.27
2018-08-20T03:53:44.604Z,12.83
2018-08-20T03:56:12.893Z,10.03
2018-08-20T03:58:41.366Z,12.17
2018-08-20T04:01:09.659Z,17.10
2018-08-20T04:03:37.989Z,11.73
2018-08-20T04:06:06.609Z,14.17
2018-08-20T04:08:34.888Z,14.50
2018-08-20T04:11:03.152Z,11.47
2018-08-20T04:13:31.442Z,10.67
2018-08-20T04:15:59.793Z,11.23
2018-08-20T04:18:28.096Z,14.27
2018-08-20T04:20:56.358Z,10.40
2018-08-20T04:23:24.615Z,14.17
2018-08-20T04:25:52.861Z,13.00
2018-08-20T04:28:21.118Z,14.57
2018-08-20T04:30:49.435Z,14.33
2018-08-20T04:33:17.680Z,10.77
2018-08-20T04:35:46.147Z,11.10
2018-08-20T04:38:14.458Z,16.33
2018-08-20T04:40:42.728Z,13.67
2018-08-20T04:43:11.008Z,13.40
2018-08-20T04:45:39.282Z,15.00
2018-08-20T04:48:07.566Z,14.47
2018-08-20T04:50:35.915Z,12.30
2018-08-20T04:53:04.189Z,14.03
2018-08-20T04:55:32.461Z,11.67
2018-08-20T04:58:00.810Z,18.07
2018-08-20T05:00:29.119Z,42.37
2018-08-20T05:02:57.469Z,24.73
2018-08-20T05:05:25.821Z,21.07
2018-08-20T05:07:54.070Z,20.27
2018-08-20T05:10:22.448Z,22.30
2018-08-20T05:12:50.714Z,18.33
2018-08-20T05:15:18.965Z,26.87
2018-08-20T05:17:47.242Z,52.60
2018-08-20T05:20:15.506Z,40.63
2018-08-20T05:22:43.762Z,58.20
2018-08-20T05:25:12.031Z,21.33
2018-08-20T05:27:40.292Z,27.33
2018-08-20T05:30:08.806Z,19.93
2018-08-20T05:32:37.233Z,17.60
2018-08-20T05:35:14.809Z,16.57
2018-08-20T05:37:43.203Z,21.00
2018-08-20T05:40:11.457Z,18.70
2018-08-20T05:42:39.739Z,22.87
2018-08-20T05:45:09.731Z,22.03
2018-08-20T05:47:37.942Z,21.43
2018-08-20T05:50:06.529Z,25.67
2018-08-20T05:52:34.903Z,35.63
2018-08-20T05:55:03.099Z,18.70
2018-08-20T05:57:31.370Z,23.17
2018-08-20T05:59:59.769Z,28.33
2018-08-20T06:02:28.040Z,26.90
2018-08-20T06:04:56.293Z,22.87
2018-08-20T06:07:24.597Z,28.57
2018-08-20T06:09:52.857Z,26.27
2018-08-20T06:12:21.157Z,18.87
2018-08-20T06:14:49.531Z,16.87
2018-08-20T06:17:17.791Z,21.30
2018-08-20T06:19:46.086Z,16.23
2018-08-20T06:22:14.346Z,16.73
2018-08-20T06:24:42.645Z,20.87
2018-08-20T06:27:10.878Z,18.83
2018-08-20T06:29:39.170Z,22.63
2018-08-20T06:32:07.474Z,22.20
2018-08-20T06:37:10.386Z,26.73
2018-08-20T06:39:38.654Z,24.77
2018-08-20T06:42:06.903Z,24.63
2018-08-20T06:44:35.312Z,15.23
2018-08-20T06:47:03.589Z,17.83
2018-08-20T06:49:31.946Z,19.63
2018-08-20T06:52:00.287Z,20.47
2018-08-20T06:54:28.634Z,21.57
2018-08-20T06:56:56.858Z,20.47
2018-08-20T06:59:25.214Z,17.97
2018-08-20T07:01:53.563Z,18.33
2018-08-20T07:04:21.838Z,17.10
2018-08-20T07:06:50.116Z,16.67
2018-08-20T07:09:18.378Z,17.23
2018-08-20T07:11:46.704Z,16.20
2018-08-20T07:14:14.968Z,15.53
2018-08-20T07:16:43.281Z,15.07
2018-08-20T07:19:11.567Z,13.47
2018-08-20T07:21:39.785Z,17.03
2018-08-20T07:24:08.355Z,17.93
2018-08-20T07:26:36.643Z,16.33
2018-08-20T07:29:04.930Z,16.03
2018-08-20T07:31:33.207Z,23.10
2018-08-20T07:34:01.488Z,13.60
2018-08-20T07:36:29.742Z,15.90
2018-08-20T07:38:58.018Z,21.23
2018-08-20T07:41:26.321Z,15.00
2018-08-20T07:43:54.588Z,19.40
2018-08-20T07:46:22.837Z,15.47
2018-08-20T07:48:51.143Z,19.30
2018-08-20T07:51:19.384Z,14.40
2018-08-20T07:53:47.696Z,12.50
2018-08-20T07:56:15.946Z,13.07
2018-08-20T07:58:44.250Z,16.00
2018-08-20T08:01:12.498Z,15.70
2018-08-20T08:03:40.778Z,13.10
2018-08-20T08:06:09.380Z,11.53
2018-08-20T08:08:37.721Z,9.53
2018-08-20T08:11:05.995Z,10.17
2018-08-20T08:13:34.246Z,11.07
2018-08-20T08:16:02.591Z,13.50
2018-08-20T08:18:30.847Z,11.13
2018-08-20T08:20:59.260Z,13.93
2018-08-20T08:23:27.537Z,13.10
2018-08-20T08:25:55.784Z,9.73
2018-08-20T08:28:24.027Z,15.00
2018-08-20T08:30:52.282Z,11.67
2018-08-20T08:33:20.626Z,14.30
2018-08-20T08:35:48.923Z,15.13
2018-08-20T08:38:17.174Z,13.10
2018-08-20T08:40:45.436Z,10.50
2018-08-20T08:43:13.685Z,12.27
2018-08-20T08:45:41.967Z,15.67
2018-08-20T08:48:10.213Z,13.17
2018-08-20T08:50:38.458Z,12.87
2018-08-20T08:53:06.698Z,11.23
2018-08-20T08:55:34.970Z,14.27
2018-08-20T08:58:03.322Z,9.43
2018-08-20T09:00:31.585Z,13.40
2018-08-20T09:02:59.876Z,14.27
2018-08-20T09:05:28.132Z,12.20
2018-08-20T09:07:56.353Z,10.77
2018-08-20T09:10:24.706Z,12.83
2018-08-20T09:12:52.942Z,12.07
2018-08-20T09:15:21.205Z,13.33
2018-08-20T09:17:49.437Z,10.00
2018-08-20T09:20:18.225Z,11.47
2018-08-20T09:22:46.483Z,10.73
2018-08-20T09:25:15.200Z,11.87
2018-08-20T09:27:44.604Z,16.80
2018-08-20T09:30:17.251Z,12.93
2018-08-20T09:32:46.275Z,9.43
2018-08-20T09:35:14.509Z,13.50
2018-08-20T09:37:43.002Z,9.38
2018-08-20T09:40:11.708Z,9.43
2018-08-20T09:42:40.725Z,11.35
2018-08-20T09:45:09.199Z,8.13
2018-08-20T09:47:38.573Z,9.10
2018-08-20T09:50:10.360Z,7.90
2018-08-20T09:52:38.602Z,7.62
2018-08-20T09:55:07.614Z,7.05
2018-08-20T09:57:35.919Z,7.85
2018-08-20T10:00:07.625Z,8.78
2018-08-20T10:02:35.870Z,7.85
2018-08-20T10:05:04.424Z,8.20
2018-08-20T10:07:32.718Z,7.75
2018-08-20T10:10:00.915Z,6.85
2018-08-20T10:12:29.165Z,8.40
2018-08-20T10:14:57.397Z,7.83
2018-08-20T10:17:25.729Z,6.60
2018-08-20T10:19:53.970Z,7.47
2018-08-20T10:22:22.470Z,6.77
2018-08-20T10:24:50.720Z,8.60
2018-08-20T10:27:18.962Z,8.57
2018-08-20T10:29:47.181Z,7.83
2018-08-20T10:32:15.418Z,8.20
2018-08-20T10:34:43.754Z,7.80
2018-08-20T10:37:12.006Z,9.87
2018-08-20T10:39:40.270Z,9.90
2018-08-20T10:42:08.586Z,10.80
2018-08-20T10:44:42.354Z,8.70
2018-08-20T10:47:10.626Z,9.93
2018-08-20T10:49:38.850Z,9.43
2018-08-20T10:52:07.101Z,8.93
2018-08-20T10:54:35.402Z,8.10
2018-08-20T10:57:03.649Z,8.07
2018-08-20T10:59:31.890Z,6.90
2018-08-20T11:02:00.186Z,6.60
2018-08-20T11:04:28.373Z,6.33
2018-08-20T11:06:56.621Z,8.57
2018-08-20T11:09:24.863Z,5.67
2018-08-20T11:11:53.145Z,5.13
2018-08-20T11:14:21.482Z,5.60
2018-08-20T11:16:49.799Z,5.33
2018-08-20T11:19:18.035Z,5.20
2018-08-20T11:21:46.481Z,5.77
2018-08-20T11:24:14.735Z,5.20
2018-08-20T11:26:43.222Z,4.80
2018-08-20T11:29:11.499Z,5.43
2018-08-20T11:31:39.766Z,4.77
2018-08-20T11:34:08.042Z,5.87
2018-08-20T11:36:36.415Z,5.80
2018-08-20T11:39:06.213Z,5.47
2018-08-20T11:41:34.635Z,5.23
2018-08-20T11:44:02.930Z,6.77
2018-08-20T11:46:31.469Z,5.10
2018-08-20T11:48:59.926Z,5.70
2018-08-20T11:51:28.255Z,4.60
2018-08-20T11:53:56.539Z,4.90
2018-08-20T11:56:24.798Z,6.40
2018-08-20T11:58:53.095Z,4.93
2018-08-20T12:01:21.456Z,6.13
2018-08-20T12:03:55.473Z,7.20
2018-08-20T12:06:24.865Z,5.10
2018-08-20T12:08:53.365Z,4.87
2018-08-20T12:11:21.649Z,4.90
2018-08-20T12:13:50.237Z,5.20
2018-08-20T12:16:18.499Z,5.20
2018-08-20T12:18:46.977Z,4.70
2018-08-20T12:21:15.314Z,5.30
2018-08-20T12:23:43.570Z,5.20
2018-08-20T12:26:12.015Z,5.17
2018-08-20T12:28:40.398Z,5.43
2018-08-20T12:31:08.626Z,4.80
2018-08-20T12:33:36.882Z,5.83
2018-08-20T12:36:05.135Z,5.60
2018-08-20T12:38:33.405Z,8.60
2018-08-20T12:41:01.650Z,5.40
2018-08-20T12:43:29.956Z,7.93
2018-08-20T12:45:58.206Z,6.03
2018-08-20T12:48:26.486Z,5.07
2018-08-20T12:50:54.715Z,5.43
2018-08-20T12:53:22.974Z,5.93
2018-08-20T12:55:51.218Z,5.47
2018-08-20T12:58:19.511Z,6.77
2018-08-20T13:00:47.741Z,8.13
2018-08-20T13:03:16.007Z,4.07
2018-08-20T13:05:44.238Z,4.63
2018-08-20T13:08:12.495Z,3.97
2018-08-20T13:10:40.758Z,4.83
2018-08-20T13:13:09.045Z,4.43
2018-08-20T13:15:37.309Z,4.33
2018-08-20T13:18:05.945Z,6.93
2018-08-20T13:20:34.178Z,3.67
2018-08-20T13:23:02.414Z,4.10
2018-08-20T13:25:30.651Z,3.60
2018-08-20T13:27:58.911Z,5.60
2018-08-20T13:30:27.182Z,4.37
2018-08-20T13:32:55.507Z,4.20
2018-08-20T13:35:23.733Z,3.30
2018-08-20T13:37:51.984Z,4.60
2018-08-20T13:40:20.339Z,3.70
2018-08-20T13:42:48.613Z,4.23
2018-08-20T13:45:16.835Z,3.50
2018-08-20T13:47:45.089Z,5.13
2018-08-20T13:50:14.154Z,4.37
2018-08-20T13:52:44.185Z,5.23
2018-08-20T13:55:12.416Z,4.20
2018-08-20T13:57:45.046Z,4.13
2018-08-20T14:00:14.230Z,4.30
2018-08-20T14:02:42.831Z,3.50
2018-08-20T14:05:11.078Z,3.93
2018-08-20T14:07:39.336Z,5.93
2018-08-20T14:10:08.790Z,5.20
2018-08-20T14:12:37.867Z,4.33
2018-08-20T14:15:06.574Z,4.03
2018-08-20T14:17:34.889Z,5.90
2018-08-20T14:20:03.183Z,5.13
2018-08-20T14:22:31.428Z,5.40
2018-08-20T14:24:59.736Z,4.30
2018-08-20T14:27:28.048Z,5.87
2018-08-20T14:29:56.320Z,6.40
2018-08-20T14:32:24.613Z,7.20
2018-08-20T14:34:52.862Z,4.70
2018-08-20T14:37:21.097Z,3.90
2018-08-20T14:39:49.370Z,3.90
2018-08-20T14:42:17.654Z,4.03
2018-08-20T14:44:45.999Z,4.73
2018-08-20T14:47:14.503Z,4.60
2018-08-20T14:49:42.777Z,3.90
2018-08-20T14:52:11.035Z,4.83
2018-08-20T14:54:39.825Z,4.57
2018-08-20T14:57:08.294Z,3.53
2018-08-20T14:59:36.850Z,4.00
2018-08-20T15:02:05.239Z,4.90
2018-08-20T15:04:33.424Z,6.00
2018-08-20T15:07:03.359Z,7.03
2018-08-20T15:09:32.042Z,5.47
2018-08-20T15:12:00.337Z,5.67
2018-08-20T15:14:28.585Z,7.93
2018-08-20T15:16:56.870Z,6.60
2018-08-20T15:19:25.126Z,8.27
2018-08-20T15:21:53.393Z,4.73
2018-08-20T15:24:21.717Z,4.27
2018-08-20T15:26:50.381Z,6.50
2018-08-20T15:29:19.502Z,6.10
2018-08-20T15:31:47.883Z,4.53
2018-08-20T15:34:16.358Z,4.60
2018-08-20T15:36:44.609Z,5.37
2018-08-20T15:39:13.255Z,4.00
2018-08-20T15:41:41.483Z,4.20
2018-08-20T15:44:10.403Z,6.13
2018-08-20T15:46:38.686Z,4.20
2018-08-20T15:49:07.156Z,4.60
2018-08-20T15:51:35.689Z,7.30
2018-08-20T15:54:04.000Z,5.83
2018-08-20T15:56:32.296Z,3.93
2018-08-20T15:59:00.673Z,4.13
2018-08-20T16:01:28.908Z,5.70
2018-08-20T16:03:57.183Z,5.83
2018-08-20T16:06:25.418Z,4.17
2018-08-20T16:08:53.751Z,5.17
2018-08-20T16:11:22.014Z,6.00
2018-08-20T16:13:50.272Z,7.80
2018-08-20T16:16:18.526Z,4.73
2018-08-20T16:18:46.797Z,4.30
2018-08-20T16:21:15.025Z,6.00
2018-08-20T16:23:43.269Z,5.87
2018-08-20T16:26:11.495Z,4.23
2018-08-20T16:28:39.754Z,4.23
2018-08-20T16:31:07.977Z,4.30
2018-08-20T16:33:36.229Z,4.77
2018-08-20T16:36:04.481Z,5.53
2018-08-20T16:38:32.786Z,5.37
2018-08-20T16:41:01.049Z,5.13
2018-08-20T16:43:29.310Z,6.57
2018-08-20T16:45:57.557Z,4.90
2018-08-20T16:48:25.818Z,5.27
2018-08-20T16:50:54.169Z,4.70
2018-08-20T16:53:22.425Z,4.43
2018-08-20T16:55:50.748Z,5.47
2018-08-20T16:58:19.127Z,4.43
2018-08-20T17:00:47.346Z,5.27
2018-08-20T17:03:15.683Z,4.37
2018-08-20T17:05:46.522Z,3.53
2018-08-20T17:08:45.827Z,3.33
2018-08-20T17:11:14.619Z,5.57
2018-08-20T17:13:43.006Z,3.60
2018-08-20T17:16:13.410Z,6.07
2018-08-20T17:18:41.783Z,4.43
2018-08-20T17:21:10.183Z,5.60
2018-08-20T17:23:38.477Z,4.07
2018-08-20T17:26:07.558Z,4.63
2018-08-20T17:28:35.826Z,4.37
2018-08-20T17:31:07.613Z,5.17
2018-08-20T17:33:36.403Z,3.40
2018-08-20T17:36:07.225Z,5.27
2018-08-20T17:38:35.510Z,3.40
2018-08-20T17:41:03.790Z,3.47
2018-08-20T17:43:32.082Z,3.73
2018-08-20T17:46:00.331Z,4.20
2018-08-20T17:48:31.886Z,4.10
2018-08-20T17:51:00.595Z,6.77
2018-08-20T17:53:40.526Z,3.60
2018-08-20T17:56:08.963Z,3.70
2018-08-20T17:58:37.257Z,3.53
2018-08-20T18:01:05.801Z,6.10
2018-08-20T18:03:35.277Z,4.10
2018-08-20T18:06:05.487Z,4.03
2018-08-20T18:08:34.370Z,4.33
2018-08-20T18:11:03.052Z,4.27
2018-08-20T18:13:37.935Z,4.50
2018-08-20T18:16:08.070Z,4.40
2018-08-20T18:18:37.230Z,5.03
2018-08-20T18:21:05.617Z,5.07
2018-08-20T18:23:34.913Z,6.50
2018-08-20T18:26:03.279Z,7.30
2018-08-20T18:28:39.105Z,5.23
2018-08-20T18:31:12.684Z,5.77
2018-08-20T18:33:41.846Z,5.80
2018-08-20T18:36:17.272Z,5.83
2018-08-20T18:38:59.578Z,7.27
2018-08-20T18:41:40.876Z,7.17
2018-08-20T18:44:09.166Z,5.97
2018-08-20T18:46:37.455Z,6.67
2018-08-20T18:49:05.802Z,6.77
2018-08-20T18:51:34.132Z,7.93
2018-08-20T18:54:02.461Z,6.00
2018-08-20T18:56:30.666Z,7.77
2018-08-20T18:58:58.925Z,9.07
2018-08-20T19:01:27.182Z,10.17
2018-08-20T19:03:57.184Z,7.23
2018-08-20T19:06:25.488Z,6.43
2018-08-20T19:08:53.873Z,6.53
2018-08-20T19:11:22.125Z,5.73
2018-08-20T19:13:53.039Z,6.10
2018-08-20T19:16:28.953Z,5.97
2018-08-20T19:18:57.237Z,6.53
2018-08-20T19:21:27.155Z,7.93
2018-08-20T19:23:56.841Z,5.73
2018-08-20T19:26:25.841Z,7.93
2018-08-20T19:28:54.117Z,5.27
2018-08-20T19:31:22.396Z,5.70
2018-08-20T19:33:50.738Z,7.17
2018-08-20T19:36:19.078Z,8.23
2018-08-20T19:38:47.343Z,8.57
2018-08-20T19:41:15.834Z,5.90
2018-08-20T19:43:46.451Z,6.27
2018-08-20T19:46:24.535Z,7.67
2018-08-20T19:48:57.010Z,6.10
2018-08-20T19:51:25.266Z,7.10
2018-08-20T19:53:53.534Z,7.23
2018-08-20T19:56:21.796Z,6.10
2018-08-20T19:58:50.243Z,6.93
2018-08-20T20:01:18.998Z,24.70
2018-08-20T20:03:48.744Z,10.90
2018-08-20T20:06:17.343Z,9.30
2018-08-20T20:08:45.877Z,7.70
2018-08-20T20:11:22.172Z,9.33
2018-08-20T20:13:54.597Z,8.27
2018-08-20T20:16:23.256Z,8.00
2018-08-20T20:18:51.917Z,7.80
2018-08-20T20:21:21.021Z,7.80
2018-08-20T20:23:49.369Z,9.37
2018-08-20T20:26:17.987Z,10.37
2018-08-20T20:28:46.336Z,6.87
2018-08-20T20:31:14.625Z,6.73
2018-08-20T20:33:42.962Z,8.40
2018-08-20T20:36:16.401Z,6.17
2018-08-20T20:38:45.075Z,6.60
2018-08-20T20:41:13.362Z,7.10
2018-08-20T20:43:41.673Z,6.97
2018-08-20T20:46:10.562Z,6.87
2018-08-20T20:48:39.246Z,7.37
2018-08-20T20:51:07.549Z,9.67
2018-08-20T20:53:35.834Z,8.57
2018-08-20T20:56:04.159Z,6.83
2018-08-20T20:58:35.426Z,6.90
2018-08-20T21:01:08.948Z,7.67
2018-08-20T21:03:37.326Z,7.13
2018-08-20T21:06:06.093Z,6.43
2018-08-20T21:08:39.126Z,6.43
2018-08-20T21:11:07.633Z,5.70
2018-08-20T21:13:35.877Z,7.83
2018-08-20T21:16:05.543Z,6.00
2018-08-20T21:18:35.640Z,5.80
2018-08-20T21:21:04.758Z,6.13
2018-08-20T21:23:36.441Z,6.10
2018-08-20T21:26:04.817Z,5.60
2018-08-20T21:28:40.350Z,5.23
2018-08-20T21:31:08.714Z,5.70
2018-08-20T21:33:36.986Z,7.33
2018-08-20T21:36:05.389Z,6.50
2018-08-20T21:38:34.284Z,6.60
2018-08-20T21:41:02.566Z,6.20
2018-08-20T21:43:40.774Z,5.50
2018-08-20T21:46:09.970Z,6.10
2018-08-20T21:48:38.787Z,7.50
2018-08-20T21:51:12.810Z,6.80
2018-08-20T21:53:41.082Z,5.67
2018-08-20T21:56:11.266Z,5.97
2018-08-20T21:58:40.901Z,9.23
2018-08-20T22:01:10.685Z,6.23
2018-08-20T22:03:39.307Z,7.87
2018-08-20T22:06:07.599Z,6.40
2018-08-20T22:08:35.946Z,6.30
2018-08-20T22:11:04.250Z,6.53
2018-08-20T22:13:32.549Z,6.30
2018-08-20T22:16:11.325Z,7.10
2018-08-20T22:18:40.822Z,7.13
2018-08-20T22:21:11.957Z,7.70
2018-08-20T22:23:41.178Z,6.90
2018-08-20T22:26:10.801Z,8.23
2018-08-20T22:28:39.367Z,8.33
2018-08-20T22:31:07.737Z,9.03
2018-08-20T22:33:36.657Z,8.80
2018-08-20T22:36:05.098Z,8.70
2018-08-20T22:38:45.472Z,9.43
2018-08-20T22:41:13.907Z,8.93
2018-08-20T22:43:42.232Z,10.67
2018-08-20T22:46:10.510Z,9.40
2018-08-20T22:48:38.786Z,12.83
2018-08-20T22:51:17.304Z,10.17
2018-08-20T22:53:47.060Z,10.00
2018-08-20T22:56:35.481Z,11.30
2018-08-20T22:59:06.424Z,11.30
2018-08-20T23:01:34.725Z,10.13
2018-08-20T23:04:03.072Z,11.97
2018-08-20T23:06:31.385Z,9.60
2018-08-20T23:09:03.206Z,11.87
2018-08-20T23:11:40.186Z,9.37
2018-08-20T23:14:10.209Z,9.37
2018-08-20T23:16:38.977Z,9.53
2018-08-20T23:19:07.585Z,10.83
2018-08-20T23:21:43.122Z,10.90
2018-08-20T23:24:12.453Z,8.53
2018-08-20T23:26:40.801Z,10.90
2018-08-20T23:29:09.297Z,8.97
2018-08-20T23:31:37.861Z,11.93
2018-08-20T23:34:14.134Z,8.63
2018-08-20T23:36:42.710Z,9.80
2018-08-20T23:39:14.503Z,10.87
2018-08-20T23:41:42.869Z,9.07
2018-08-20T23:44:11.343Z,9.33
2018-08-20T23:46:42.999Z,11.27
2018-08-20T23:49:11.380Z,12.03
2018-08-20T23:51:39.649Z,9.63
2018-08-20T23:54:08.191Z,9.97
2018-08-20T23:56:36.462Z,9.47
2018-08-20T23:59:04.749Z,9.17
