createdAt,value
2018-12-29T00:00:08.973Z,6.40
2018-12-29T00:02:13.260Z,6.40
2018-12-29T00:04:17.257Z,6.30
2018-12-29T00:06:21.118Z,6.40
2018-12-29T00:08:25.009Z,6.30
2018-12-29T00:10:28.885Z,6.30
2018-12-29T00:12:32.751Z,6.40
2018-12-29T00:14:36.703Z,6.40
2018-12-29T00:16:40.633Z,6.40
2018-12-29T00:18:44.518Z,6.30
2018-12-29T00:20:48.394Z,6.40
2018-12-29T00:22:52.256Z,6.40
2018-12-29T00:24:56.262Z,6.40
2018-12-29T00:27:00.147Z,6.40
2018-12-29T00:29:04.010Z,6.40
2018-12-29T00:31:07.898Z,6.40
2018-12-29T00:33:11.824Z,6.40
2018-12-29T00:35:15.683Z,6.30
2018-12-29T00:37:19.678Z,6.40
2018-12-29T00:39:23.520Z,6.50
2018-12-29T00:41:27.378Z,6.40
2018-12-29T00:43:31.289Z,6.40
2018-12-29T00:45:35.154Z,6.40
2018-12-29T00:47:39.055Z,6.40
2018-12-29T00:49:42.945Z,6.40
2018-12-29T00:51:46.833Z,6.40
2018-12-29T00:53:50.702Z,6.40
2018-12-29T00:55:54.616Z,6.40
2018-12-29T00:57:58.506Z,6.40
2018-12-29T01:00:02.362Z,6.50
2018-12-29T01:02:06.208Z,6.40
2018-12-29T01:04:10.147Z,6.50
2018-12-29T01:06:14.197Z,6.40
2018-12-29T01:08:18.035Z,6.50
2018-12-29T01:10:21.989Z,6.50
2018-12-29T01:12:25.931Z,6.50
2018-12-29T01:14:29.858Z,6.50
2018-12-29T01:16:33.734Z,6.60
2018-12-29T01:18:37.599Z,6.50
2018-12-29T01:20:41.494Z,6.50
2018-12-29T01:22:45.352Z,6.50
2018-12-29T01:24:49.222Z,6.50
2018-12-29T01:26:53.159Z,6.50
2018-12-29T01:28:57.274Z,6.50
2018-12-29T01:31:01.096Z,6.60
2018-12-29T01:33:04.997Z,6.60
2018-12-29T01:35:08.865Z,6.60
2018-12-29T01:37:12.900Z,6.60
2018-12-29T01:39:16.763Z,6.50
2018-12-29T01:41:20.623Z,6.60
2018-12-29T01:43:24.557Z,6.60
2018-12-29T01:45:28.418Z,6.50
2018-12-29T01:47:32.324Z,6.50
2018-12-29T01:49:36.204Z,6.60
2018-12-29T01:51:40.075Z,6.60
2018-12-29T01:53:47.177Z,6.50
2018-12-29T01:55:51.030Z,6.60
2018-12-29T01:57:54.892Z,6.60
2018-12-29T01:59:58.934Z,6.60
2018-12-29T02:02:02.807Z,6.60
2018-12-29T02:04:06.688Z,6.70
2018-12-29T02:06:10.572Z,6.60
2018-12-29T02:08:14.473Z,6.60
2018-12-29T02:10:18.381Z,6.60
2018-12-29T02:12:22.278Z,6.60
2018-12-29T02:14:26.130Z,6.60
2018-12-29T02:16:30.028Z,6.60
2018-12-29T02:18:33.896Z,6.60
2018-12-29T02:20:37.810Z,6.60
2018-12-29T02:22:41.691Z,6.70
2018-12-29T02:24:45.622Z,6.60
2018-12-29T02:26:49.499Z,6.60
2018-12-29T02:28:53.366Z,6.70
2018-12-29T02:30:57.320Z,6.60
2018-12-29T02:33:01.353Z,6.60
2018-12-29T02:35:05.953Z,6.60
2018-12-29T02:37:09.860Z,6.60
2018-12-29T02:39:13.729Z,6.60
2018-12-29T02:41:17.642Z,6.60
2018-12-29T02:43:21.506Z,6.60
2018-12-29T02:45:32.814Z,6.60
2018-12-29T02:47:30.972Z,6.60
2018-12-29T02:49:34.882Z,6.60
2018-12-29T02:51:38.726Z,6.60
2018-12-29T02:53:42.635Z,6.70
2018-12-29T02:55:46.482Z,6.70
2018-12-29T02:57:50.506Z,6.70
2018-12-29T02:59:54.408Z,6.70
2018-12-29T03:01:58.365Z,6.70
2018-12-29T03:04:02.268Z,6.70
2018-12-29T03:06:06.137Z,6.60
2018-12-29T03:08:10.017Z,6.60
2018-12-29T03:10:13.884Z,6.70
2018-12-29T03:12:17.793Z,6.70
2018-12-29T03:14:21.701Z,6.70
2018-12-29T03:16:25.539Z,6.70
2018-12-29T03:18:29.476Z,6.70
2018-12-29T03:20:33.356Z,6.70
2018-12-29T03:22:37.251Z,6.70
2018-12-29T03:24:41.119Z,6.60
2018-12-29T03:26:44.987Z,6.70
2018-12-29T03:28:48.914Z,6.70
2018-12-29T03:30:52.782Z,6.70
2018-12-29T03:32:56.645Z,6.70
2018-12-29T03:35:00.755Z,6.70
2018-12-29T03:37:04.664Z,6.70
2018-12-29T03:39:08.621Z,6.70
2018-12-29T03:41:12.488Z,6.70
2018-12-29T03:43:16.347Z,6.70
2018-12-29T03:45:20.406Z,6.70
2018-12-29T03:47:24.255Z,6.80
2018-12-29T03:49:28.175Z,6.80
2018-12-29T03:51:32.073Z,6.80
2018-12-29T03:53:36.086Z,6.80
2018-12-29T03:55:39.964Z,6.80
2018-12-29T03:57:43.851Z,6.80
2018-12-29T03:59:47.719Z,6.80
2018-12-29T04:01:51.624Z,6.80
2018-12-29T04:03:55.561Z,6.80
2018-12-29T04:05:59.445Z,6.80
2018-12-29T04:08:03.395Z,6.90
2018-12-29T04:10:10.182Z,6.90
2018-12-29T04:12:15.390Z,6.90
2018-12-29T04:14:19.236Z,6.90
2018-12-29T04:16:23.097Z,6.90
2018-12-29T04:18:26.984Z,6.90
2018-12-29T04:20:30.853Z,7.00
2018-12-29T04:22:34.787Z,6.90
2018-12-29T04:24:38.702Z,7.00
2018-12-29T04:26:42.548Z,7.00
2018-12-29T04:28:46.454Z,7.00
2018-12-29T04:30:50.361Z,7.00
2018-12-29T04:32:54.207Z,7.00
2018-12-29T04:34:58.293Z,7.00
2018-12-29T04:37:02.159Z,7.00
2018-12-29T04:39:07.114Z,7.00
2018-12-29T04:41:11.034Z,7.00
2018-12-29T04:43:14.885Z,7.00
2018-12-29T04:45:18.771Z,7.10
2018-12-29T04:47:22.642Z,7.10
2018-12-29T04:49:26.519Z,7.10
2018-12-29T04:51:30.403Z,7.10
2018-12-29T04:53:34.287Z,7.10
2018-12-29T04:55:38.169Z,7.10
2018-12-29T04:57:42.029Z,7.10
2018-12-29T04:59:45.927Z,7.20
2018-12-29T05:01:49.766Z,7.10
2018-12-29T05:03:53.667Z,7.20
2018-12-29T05:05:57.559Z,7.20
2018-12-29T05:08:01.486Z,7.20
2018-12-29T05:10:07.094Z,7.20
2018-12-29T05:12:10.989Z,7.20
2018-12-29T05:14:14.965Z,7.20
2018-12-29T05:16:18.862Z,7.20
2018-12-29T05:18:22.698Z,7.20
2018-12-29T05:20:26.596Z,7.20
2018-12-29T05:22:30.509Z,7.30
2018-12-29T05:24:34.378Z,7.30
2018-12-29T05:26:38.237Z,7.30
2018-12-29T05:28:42.126Z,7.30
2018-12-29T05:30:46.038Z,7.30
2018-12-29T05:32:49.894Z,7.30
2018-12-29T05:34:53.897Z,7.30
2018-12-29T05:36:57.770Z,7.30
2018-12-29T05:39:01.628Z,7.30
2018-12-29T05:41:05.536Z,7.30
2018-12-29T05:43:09.462Z,7.30
2018-12-29T05:45:13.484Z,7.30
2018-12-29T05:47:17.350Z,7.30
2018-12-29T05:49:21.211Z,7.30
2018-12-29T05:51:25.115Z,7.30
2018-12-29T05:53:28.962Z,7.30
2018-12-29T05:55:32.909Z,7.30
2018-12-29T05:57:36.865Z,7.30
2018-12-29T05:59:40.832Z,7.30
2018-12-29T06:01:44.730Z,7.30
2018-12-29T06:03:48.592Z,7.30
2018-12-29T06:05:52.482Z,7.40
2018-12-29T06:07:56.541Z,7.40
2018-12-29T06:10:00.393Z,7.40
2018-12-29T06:12:04.255Z,7.40
2018-12-29T06:14:08.153Z,7.40
2018-12-29T06:16:12.086Z,7.40
2018-12-29T06:18:15.951Z,7.40
2018-12-29T06:20:19.817Z,7.40
2018-12-29T06:22:23.722Z,7.40
2018-12-29T06:24:27.620Z,7.40
2018-12-29T06:26:31.465Z,7.40
2018-12-29T06:28:35.374Z,7.40
2018-12-29T06:30:39.306Z,7.40
2018-12-29T06:32:43.193Z,7.50
2018-12-29T06:34:47.069Z,7.50
2018-12-29T06:36:50.963Z,7.50
2018-12-29T06:38:55.152Z,7.50
2018-12-29T06:40:59.102Z,7.50
2018-12-29T06:43:02.943Z,7.50
2018-12-29T06:45:06.806Z,7.50
2018-12-29T06:47:10.698Z,7.50
2018-12-29T06:49:14.559Z,7.60
2018-12-29T06:51:18.563Z,7.60
2018-12-29T06:53:22.418Z,7.60
2018-12-29T06:55:26.271Z,7.60
2018-12-29T06:57:30.186Z,7.60
2018-12-29T06:59:34.033Z,7.60
2018-12-29T07:01:37.951Z,7.60
2018-12-29T07:03:41.808Z,7.60
2018-12-29T07:05:45.735Z,7.60
2018-12-29T07:07:49.576Z,7.60
2018-12-29T07:09:53.473Z,7.60
2018-12-29T07:11:57.354Z,7.60
2018-12-29T07:14:01.233Z,7.70
2018-12-29T07:16:05.094Z,7.70
2018-12-29T07:18:09.003Z,7.70
2018-12-29T07:20:12.914Z,7.70
2018-12-29T07:22:16.798Z,7.70
2018-12-29T07:24:20.699Z,7.70
2018-12-29T07:26:26.202Z,7.70
2018-12-29T07:28:30.205Z,7.70
2018-12-29T07:30:34.067Z,7.70
2018-12-29T07:32:37.935Z,7.70
2018-12-29T07:34:41.929Z,7.70
2018-12-29T07:36:45.810Z,7.70
2018-12-29T07:38:49.678Z,7.70
2018-12-29T07:40:53.560Z,7.80
2018-12-29T07:42:57.434Z,7.80
2018-12-29T07:45:01.403Z,7.80
2018-12-29T07:47:05.270Z,7.80
2018-12-29T07:49:09.139Z,7.80
2018-12-29T07:51:13.156Z,7.80
2018-12-29T07:53:17.016Z,7.80
2018-12-29T07:55:20.878Z,7.80
2018-12-29T07:57:24.770Z,7.80
2018-12-29T07:59:28.669Z,7.80
2018-12-29T08:01:32.594Z,7.80
2018-12-29T08:03:36.462Z,7.80
2018-12-29T08:05:40.322Z,7.80
2018-12-29T08:07:44.222Z,7.80
2018-12-29T08:09:48.105Z,7.80
2018-12-29T08:11:51.993Z,7.80
2018-12-29T08:13:55.857Z,7.90
2018-12-29T08:15:59.753Z,7.80
2018-12-29T08:21:08.150Z,7.90
2018-12-29T08:23:12.074Z,7.90
2018-12-29T08:25:17.473Z,7.90
2018-12-29T08:27:21.380Z,7.90
2018-12-29T08:29:25.687Z,7.90
2018-12-29T08:31:30.049Z,7.90
2018-12-29T08:33:33.886Z,7.90
2018-12-29T08:35:37.750Z,7.90
2018-12-29T08:37:42.805Z,7.90
2018-12-29T08:39:46.707Z,7.90
2018-12-29T08:41:50.570Z,7.90
2018-12-29T08:43:55.371Z,7.90
2018-12-29T08:45:59.694Z,7.90
2018-12-29T08:48:03.536Z,7.90
2018-12-29T08:50:12.974Z,7.90
2018-12-29T08:52:14.468Z,7.90
2018-12-29T08:54:18.528Z,7.90
2018-12-29T08:56:22.427Z,7.90
2018-12-29T08:58:26.293Z,7.90
2018-12-29T09:00:30.290Z,7.90
2018-12-29T09:03:04.695Z,7.90
2018-12-29T09:05:08.603Z,7.90
2018-12-29T09:07:12.503Z,7.90
2018-12-29T09:09:16.391Z,7.90
2018-12-29T09:11:20.295Z,7.90
2018-12-29T09:13:26.843Z,7.90
2018-12-29T09:15:30.757Z,7.90
2018-12-29T09:17:34.631Z,8.00
2018-12-29T09:19:38.494Z,8.00
2018-12-29T09:21:42.410Z,8.00
2018-12-29T09:23:46.263Z,8.00
2018-12-29T09:25:50.119Z,8.00
2018-12-29T09:27:54.079Z,8.00
2018-12-29T09:29:57.919Z,8.00
2018-12-29T09:32:01.821Z,8.00
2018-12-29T09:34:05.703Z,8.10
2018-12-29T09:36:09.582Z,8.10
2018-12-29T09:38:13.478Z,8.10
2018-12-29T09:40:17.342Z,8.10
2018-12-29T09:42:21.202Z,8.10
2018-12-29T09:44:25.088Z,8.10
2018-12-29T09:46:28.975Z,8.10
2018-12-29T09:48:33.114Z,8.10
2018-12-29T09:50:36.970Z,8.20
2018-12-29T09:52:40.834Z,8.20
2018-12-29T09:54:44.722Z,8.20
2018-12-29T09:56:48.598Z,8.20
2018-12-29T09:58:52.511Z,8.20
2018-12-29T10:00:56.499Z,8.20
2018-12-29T10:03:00.383Z,8.20
2018-12-29T10:05:05.006Z,8.20
2018-12-29T10:07:09.287Z,8.20
2018-12-29T10:09:13.156Z,8.30
2018-12-29T10:11:17.194Z,8.20
2018-12-29T10:13:21.041Z,8.30
2018-12-29T10:15:24.895Z,8.20
2018-12-29T10:17:28.827Z,8.30
2018-12-29T10:19:32.770Z,8.30
2018-12-29T10:21:36.724Z,8.20
2018-12-29T10:23:40.563Z,8.20
2018-12-29T10:25:44.456Z,8.30
2018-12-29T10:27:48.323Z,8.30
2018-12-29T10:29:52.207Z,8.20
2018-12-29T10:31:56.183Z,8.30
2018-12-29T10:34:00.031Z,8.30
2018-12-29T10:36:03.888Z,8.40
2018-12-29T10:38:07.943Z,8.40
2018-12-29T10:40:11.784Z,8.40
2018-12-29T10:42:15.695Z,8.40
2018-12-29T10:44:19.594Z,8.40
2018-12-29T10:46:23.455Z,8.40
2018-12-29T10:48:27.342Z,8.40
2018-12-29T10:50:31.245Z,8.50
2018-12-29T10:52:35.077Z,8.40
2018-12-29T10:54:39.000Z,8.50
2018-12-29T10:56:42.874Z,8.50
2018-12-29T10:58:46.766Z,8.50
2018-12-29T11:00:50.967Z,8.50
2018-12-29T11:02:55.445Z,8.50
2018-12-29T11:04:59.330Z,8.50
2018-12-29T11:07:03.215Z,8.50
2018-12-29T11:09:08.103Z,8.50
2018-12-29T11:11:12.360Z,8.50
2018-12-29T11:13:16.289Z,8.50
2018-12-29T11:15:20.199Z,8.60
2018-12-29T11:17:24.039Z,8.50
2018-12-29T11:19:28.407Z,8.50
2018-12-29T11:21:32.422Z,8.50
2018-12-29T11:23:36.288Z,8.50
2018-12-29T11:25:40.186Z,8.60
2018-12-29T11:27:44.204Z,8.50
2018-12-29T11:29:48.059Z,8.50
2018-12-29T11:31:51.986Z,8.50
2018-12-29T11:33:55.878Z,8.50
2018-12-29T11:35:59.747Z,8.50
2018-12-29T11:38:03.614Z,8.50
2018-12-29T11:40:08.415Z,8.50
2018-12-29T11:42:12.378Z,8.50
2018-12-29T11:44:16.282Z,8.50
2018-12-29T11:46:20.158Z,8.50
2018-12-29T11:48:24.026Z,8.60
2018-12-29T11:50:27.934Z,8.50
2018-12-29T11:52:31.800Z,8.60
2018-12-29T11:54:35.871Z,8.60
2018-12-29T11:56:39.754Z,8.60
2018-12-29T11:58:44.039Z,8.60
2018-12-29T12:00:47.928Z,8.60
2018-12-29T12:02:51.799Z,8.60
2018-12-29T12:04:55.678Z,8.60
2018-12-29T12:06:59.574Z,8.50
2018-12-29T12:09:04.643Z,8.60
2018-12-29T12:11:08.550Z,8.60
2018-12-29T12:13:12.414Z,8.60
2018-12-29T12:15:16.301Z,8.60
2018-12-29T12:17:21.655Z,8.60
2018-12-29T12:19:25.519Z,8.50
2018-12-29T12:21:29.534Z,8.60
2018-12-29T12:23:33.401Z,8.60
2018-12-29T12:25:37.279Z,8.60
2018-12-29T12:27:41.727Z,8.60
2018-12-29T12:29:45.620Z,8.50
2018-12-29T12:31:49.511Z,8.60
2018-12-29T12:33:53.438Z,8.60
2018-12-29T12:35:57.851Z,8.50
2018-12-29T12:38:01.735Z,8.60
2018-12-29T12:40:06.259Z,8.60
2018-12-29T12:42:10.152Z,8.60
2018-12-29T12:44:14.147Z,8.60
2018-12-29T12:46:18.418Z,8.50
2018-12-29T12:48:23.006Z,8.50
2018-12-29T12:50:27.335Z,8.50
2018-12-29T12:52:31.198Z,8.50
2018-12-29T12:54:35.045Z,8.50
2018-12-29T12:56:39.402Z,8.50
2018-12-29T12:58:43.557Z,8.50
2018-12-29T13:00:47.731Z,8.50
2018-12-29T13:02:52.193Z,8.50
2018-12-29T13:04:57.430Z,8.50
2018-12-29T13:07:01.299Z,8.50
2018-12-29T13:09:06.985Z,8.40
2018-12-29T13:11:10.854Z,8.40
2018-12-29T13:13:15.143Z,8.40
2018-12-29T13:15:19.065Z,8.40
2018-12-29T13:17:22.938Z,8.20
2018-12-29T13:19:28.641Z,8.20
2018-12-29T13:21:32.610Z,8.20
2018-12-29T13:23:37.125Z,8.20
2018-12-29T13:25:41.351Z,8.20
2018-12-29T13:27:45.263Z,8.10
2018-12-29T13:29:49.163Z,8.00
2018-12-29T13:31:54.583Z,8.10
2018-12-29T13:33:58.449Z,8.10
2018-12-29T13:36:03.062Z,8.00
2018-12-29T13:38:06.983Z,7.90
2018-12-29T13:40:11.916Z,7.80
2018-12-29T13:44:25.576Z,7.90
2018-12-29T13:46:29.460Z,7.90
2018-12-29T13:48:33.388Z,7.90
2018-12-29T13:50:39.386Z,7.80
2018-12-29T13:52:43.563Z,7.90
2018-12-29T13:54:47.469Z,7.90
2018-12-29T13:56:51.314Z,7.90
2018-12-29T13:58:55.283Z,7.80
2018-12-29T14:00:59.147Z,7.80
2018-12-29T14:03:03.049Z,7.90
2018-12-29T14:05:06.958Z,7.80
2018-12-29T14:07:12.176Z,7.90
2018-12-29T14:09:16.034Z,7.90
2018-12-29T14:11:19.923Z,7.90
2018-12-29T14:13:23.797Z,7.90
2018-12-29T14:15:27.682Z,7.90
2018-12-29T14:17:31.571Z,7.90
2018-12-29T14:19:35.864Z,7.90
2018-12-29T14:21:39.796Z,8.00
2018-12-29T14:23:43.654Z,8.00
2018-12-29T14:25:47.573Z,8.00
2018-12-29T14:27:51.467Z,8.00
2018-12-29T14:29:55.326Z,8.00
2018-12-29T14:31:59.703Z,8.00
2018-12-29T14:34:03.615Z,8.00
2018-12-29T14:36:07.490Z,8.00
2018-12-29T14:38:11.381Z,8.00
2018-12-29T14:40:15.317Z,8.00
2018-12-29T14:42:19.165Z,8.00
2018-12-29T14:44:24.443Z,8.00
2018-12-29T14:46:28.333Z,8.00
2018-12-29T14:48:35.872Z,8.00
2018-12-29T14:50:38.737Z,8.10
2018-12-29T14:52:42.783Z,8.10
2018-12-29T14:54:46.733Z,8.10
2018-12-29T14:56:50.599Z,8.10
2018-12-29T14:58:54.483Z,8.10
2018-12-29T15:00:58.420Z,8.10
2018-12-29T15:03:05.249Z,8.10
2018-12-29T15:05:09.893Z,8.10
2018-12-29T15:07:13.916Z,8.10
2018-12-29T15:09:17.777Z,8.10
2018-12-29T15:11:22.042Z,8.10
2018-12-29T15:13:25.935Z,8.10
2018-12-29T15:15:29.934Z,8.10
2018-12-29T15:17:33.865Z,8.20
2018-12-29T15:19:38.138Z,8.20
2018-12-29T15:21:42.021Z,8.20
2018-12-29T15:23:45.908Z,8.20
2018-12-29T15:25:50.252Z,8.20
2018-12-29T15:27:55.883Z,8.20
2018-12-29T15:29:59.802Z,8.30
2018-12-29T15:32:03.774Z,8.30
2018-12-29T15:34:07.697Z,8.30
2018-12-29T15:36:16.248Z,8.30
2018-12-29T15:38:17.572Z,8.30
2018-12-29T15:40:21.917Z,8.30
2018-12-29T15:42:25.781Z,8.30
2018-12-29T15:44:29.681Z,8.40
2018-12-29T15:46:33.857Z,8.40
2018-12-29T15:48:38.056Z,8.40
2018-12-29T15:50:41.915Z,8.40
2018-12-29T15:52:45.827Z,8.40
2018-12-29T15:54:49.703Z,8.50
2018-12-29T15:56:53.583Z,8.50
2018-12-29T15:58:57.463Z,8.50
2018-12-29T16:01:02.960Z,8.50
2018-12-29T16:03:06.876Z,8.60
2018-12-29T16:05:11.506Z,8.60
2018-12-29T16:07:17.273Z,8.60
2018-12-29T16:09:21.360Z,8.60
2018-12-29T16:11:26.242Z,8.60
2018-12-29T16:13:31.215Z,8.70
2018-12-29T16:15:35.082Z,8.70
2018-12-29T16:17:39.069Z,8.70
2018-12-29T16:19:43.003Z,8.70
2018-12-29T16:21:48.365Z,8.70
2018-12-29T16:23:52.515Z,8.70
2018-12-29T16:25:56.451Z,8.70
2018-12-29T16:28:00.311Z,8.70
2018-12-29T16:30:05.814Z,8.80
2018-12-29T16:32:09.675Z,8.80
2018-12-29T16:34:13.542Z,8.80
2018-12-29T16:36:17.479Z,8.80
2018-12-29T16:38:21.331Z,8.80
2018-12-29T16:40:25.263Z,8.80
2018-12-29T16:42:29.124Z,8.80
2018-12-29T16:44:32.992Z,8.80
2018-12-29T16:46:36.934Z,8.90
2018-12-29T16:48:41.232Z,8.80
2018-12-29T16:50:45.146Z,8.90
2018-12-29T16:52:49.146Z,8.80
2018-12-29T16:54:53.392Z,8.90
2018-12-29T16:56:57.311Z,8.90
2018-12-29T16:59:01.639Z,8.90
2018-12-29T17:01:05.543Z,8.90
2018-12-29T17:03:10.000Z,9.00
2018-12-29T17:05:13.856Z,9.00
2018-12-29T17:07:17.780Z,9.00
2018-12-29T17:09:21.666Z,9.00
2018-12-29T17:11:25.606Z,9.10
2018-12-29T17:13:29.453Z,9.10
2018-12-29T17:15:33.449Z,9.10
2018-12-29T17:17:37.729Z,9.20
2018-12-29T17:19:41.581Z,9.10
2018-12-29T17:21:45.741Z,9.10
2018-12-29T17:23:49.606Z,9.20
2018-12-29T17:25:53.462Z,9.20
2018-12-29T17:27:57.420Z,9.20
2018-12-29T17:30:01.270Z,9.20
2018-12-29T17:32:05.111Z,9.20
2018-12-29T17:34:09.142Z,9.20
2018-12-29T17:36:12.994Z,9.20
2018-12-29T17:38:16.853Z,9.10
2018-12-29T17:40:21.073Z,9.20
2018-12-29T17:42:25.129Z,9.20
2018-12-29T17:44:29.041Z,9.10
2018-12-29T17:46:32.887Z,9.20
2018-12-29T17:48:36.889Z,9.10
2018-12-29T17:50:40.870Z,9.10
2018-12-29T17:52:44.760Z,9.10
2018-12-29T17:54:49.023Z,9.10
2018-12-29T17:56:54.771Z,9.10
2018-12-29T17:58:58.462Z,9.10
2018-12-29T18:01:02.374Z,9.10
2018-12-29T18:03:06.346Z,9.00
2018-12-29T18:05:10.209Z,9.00
2018-12-29T18:07:14.097Z,9.00
2018-12-29T18:09:18.372Z,9.00
2018-12-29T18:11:22.278Z,9.00
2018-12-29T18:13:26.150Z,8.90
2018-12-29T18:15:30.064Z,8.90
2018-12-29T18:17:33.932Z,8.70
2018-12-29T18:19:37.903Z,8.60
2018-12-29T18:21:42.181Z,8.60
2018-12-29T18:23:46.829Z,8.50
2018-12-29T18:25:51.067Z,8.40
2018-12-29T18:27:54.945Z,8.40
2018-12-29T18:29:58.801Z,8.30
2018-12-29T18:32:02.680Z,8.20
2018-12-29T18:34:07.034Z,8.20
2018-12-29T18:36:10.974Z,8.10
2018-12-29T18:38:15.275Z,8.10
2018-12-29T18:40:19.158Z,8.00
2018-12-29T18:42:23.350Z,7.80
2018-12-29T18:44:27.264Z,7.80
2018-12-29T18:46:31.513Z,7.80
2018-12-29T18:48:35.546Z,7.80
2018-12-29T18:50:43.763Z,7.90
2018-12-29T18:52:47.627Z,7.90
2018-12-29T18:54:51.509Z,7.80
2018-12-29T18:56:55.479Z,7.80
2018-12-29T18:58:59.523Z,7.90
2018-12-29T19:01:03.569Z,7.90
2018-12-29T19:03:07.406Z,7.80
2018-12-29T19:05:11.258Z,7.80
2018-12-29T19:07:15.261Z,7.80
2018-12-29T19:09:19.172Z,7.70
2018-12-29T19:11:23.073Z,7.80
2018-12-29T19:13:27.065Z,7.70
2018-12-29T19:15:31.848Z,7.70
2018-12-29T19:17:36.050Z,7.70
2018-12-29T19:19:46.304Z,7.60
2018-12-29T19:21:47.169Z,7.60
2018-12-29T19:23:51.735Z,7.60
2018-12-29T19:25:55.961Z,7.70
2018-12-29T19:28:00.206Z,7.60
2018-12-29T19:30:06.516Z,7.60
2018-12-29T19:32:10.498Z,7.60
2018-12-29T19:34:14.823Z,7.60
2018-12-29T19:36:18.685Z,7.70
2018-12-29T19:38:22.890Z,7.70
2018-12-29T19:40:26.828Z,7.70
2018-12-29T19:42:31.093Z,7.60
2018-12-29T19:44:35.015Z,7.60
2018-12-29T19:46:38.992Z,7.60
2018-12-29T19:48:42.973Z,7.60
2018-12-29T19:50:46.844Z,7.60
2018-12-29T19:52:51.218Z,7.60
2018-12-29T19:54:55.144Z,7.60
2018-12-29T19:56:59.473Z,7.60
2018-12-29T19:59:03.537Z,7.70
2018-12-29T20:01:07.551Z,7.70
2018-12-29T20:03:11.542Z,7.60
2018-12-29T20:05:15.803Z,7.70
2018-12-29T20:07:19.700Z,7.70
2018-12-29T20:09:23.587Z,7.70
2018-12-29T20:11:27.470Z,7.80
2018-12-29T20:13:31.348Z,7.70
2018-12-29T20:15:35.241Z,7.70
2018-12-29T20:17:39.624Z,7.80
2018-12-29T20:19:43.764Z,7.80
2018-12-29T20:21:47.655Z,7.70
2018-12-29T20:23:51.586Z,7.70
2018-12-29T20:25:55.617Z,7.70
2018-12-29T20:27:59.660Z,7.70
2018-12-29T20:30:04.692Z,7.70
2018-12-29T20:32:08.824Z,7.70
2018-12-29T20:34:12.787Z,7.70
2018-12-29T20:36:16.902Z,7.70
2018-12-29T20:38:20.901Z,7.70
2018-12-29T20:40:24.904Z,7.80
2018-12-29T20:42:28.999Z,7.70
2018-12-29T20:44:33.057Z,7.70
2018-12-29T20:46:37.330Z,7.70
2018-12-29T20:48:41.526Z,7.70
2018-12-29T20:50:45.726Z,7.70
2018-12-29T20:52:50.093Z,7.80
2018-12-29T20:54:54.451Z,7.70
2018-12-29T20:56:58.615Z,7.70
2018-12-29T20:59:03.193Z,7.70
2018-12-29T21:01:07.161Z,7.70
2018-12-29T21:03:11.115Z,7.70
2018-12-29T21:05:16.824Z,7.70
2018-12-29T21:07:20.899Z,7.70
2018-12-29T21:09:24.908Z,7.70
2018-12-29T21:11:28.791Z,7.70
2018-12-29T21:13:32.804Z,7.70
2018-12-29T21:15:36.894Z,7.70
2018-12-29T21:17:40.866Z,7.70
2018-12-29T21:19:44.784Z,7.70
2018-12-29T21:21:49.058Z,7.70
2018-12-29T21:23:52.910Z,7.70
2018-12-29T21:25:57.733Z,7.70
2018-12-29T21:28:01.604Z,7.70
2018-12-29T21:30:07.567Z,7.70
2018-12-29T21:32:12.014Z,7.70
2018-12-29T21:34:15.869Z,7.70
2018-12-29T21:36:19.833Z,7.70
2018-12-29T21:38:23.685Z,7.80
2018-12-29T21:40:27.563Z,7.80
2018-12-29T21:42:31.450Z,7.80
2018-12-29T21:44:35.503Z,7.70
2018-12-29T21:46:39.520Z,7.70
2018-12-29T21:48:43.416Z,7.70
2018-12-29T21:50:47.370Z,7.70
2018-12-29T21:52:51.286Z,7.80
2018-12-29T21:54:55.136Z,7.70
2018-12-29T21:56:59.592Z,7.80
2018-12-29T21:59:03.642Z,7.70
2018-12-29T22:01:07.814Z,7.70
2018-12-29T22:03:11.996Z,7.70
2018-12-29T22:05:16.223Z,7.70
2018-12-29T22:07:20.382Z,7.70
2018-12-29T22:09:24.699Z,7.70
2018-12-29T22:11:28.905Z,7.70
2018-12-29T22:13:33.155Z,7.70
2018-12-29T22:15:37.309Z,7.60
2018-12-29T22:17:42.182Z,7.70
2018-12-29T22:19:46.873Z,7.60
2018-12-29T22:21:51.538Z,7.60
2018-12-29T22:23:55.728Z,7.50
2018-12-29T22:25:59.647Z,7.50
2018-12-29T22:28:03.578Z,7.60
2018-12-29T22:30:07.977Z,7.60
2018-12-29T22:32:11.825Z,7.60
2018-12-29T22:34:15.686Z,7.60
2018-12-29T22:36:19.594Z,7.50
2018-12-29T22:38:23.631Z,7.50
2018-12-29T22:40:27.503Z,7.50
2018-12-29T22:42:31.399Z,7.50
2018-12-29T22:44:35.377Z,7.50
2018-12-29T22:46:39.283Z,7.50
2018-12-29T22:48:43.193Z,7.50
2018-12-29T22:50:47.106Z,7.50
2018-12-29T22:52:50.959Z,7.50
2018-12-29T22:54:55.303Z,7.50
2018-12-29T22:56:59.205Z,7.50
2018-12-29T22:59:03.070Z,7.50
2018-12-29T23:01:06.935Z,7.40
2018-12-29T23:03:10.918Z,7.40
2018-12-29T23:05:14.798Z,7.40
2018-12-29T23:07:18.696Z,7.40
2018-12-29T23:09:22.602Z,7.40
2018-12-29T23:11:26.465Z,7.40
2018-12-29T23:13:30.355Z,7.40
2018-12-29T23:15:34.319Z,7.40
2018-12-29T23:17:38.189Z,7.40
2018-12-29T23:19:42.074Z,7.50
2018-12-29T23:21:45.955Z,7.50
2018-12-29T23:23:50.294Z,7.50
2018-12-29T23:25:54.206Z,7.50
2018-12-29T23:27:58.061Z,7.50
2018-12-29T23:30:01.987Z,7.40
2018-12-29T23:32:06.058Z,7.50
2018-12-29T23:34:10.461Z,7.50
2018-12-29T23:36:14.333Z,7.50
2018-12-29T23:38:18.181Z,7.50
2018-12-29T23:40:22.076Z,7.50
2018-12-29T23:42:26.083Z,7.50
2018-12-29T23:44:29.950Z,7.50
2018-12-29T23:46:33.830Z,7.40
2018-12-29T23:48:37.747Z,7.40
2018-12-29T23:50:41.606Z,7.50
2018-12-29T23:52:45.458Z,7.40
2018-12-29T23:54:49.735Z,7.50
2018-12-29T23:56:53.864Z,7.50
2018-12-29T23:58:57.893Z,7.40
