createdAt,value
2018-12-21T00:00:22.898Z,7.90
2018-12-21T00:02:25.996Z,6.40
2018-12-21T00:04:29.071Z,6.90
2018-12-21T00:06:32.174Z,8.13
2018-12-21T00:08:35.326Z,9.00
2018-12-21T00:10:38.417Z,7.63
2018-12-21T00:12:41.624Z,8.00
2018-12-21T00:14:44.721Z,7.63
2018-12-21T00:16:47.835Z,7.83
2018-12-21T00:18:50.997Z,6.87
2018-12-21T00:21:06.213Z,8.70
2018-12-21T00:23:09.319Z,7.70
2018-12-21T00:25:12.487Z,8.67
2018-12-21T00:27:15.606Z,7.80
2018-12-21T00:29:18.793Z,7.87
2018-12-21T00:31:27.213Z,6.93
2018-12-21T00:36:07.387Z,7.23
2018-12-21T00:38:15.794Z,7.73
2018-12-21T00:40:24.482Z,8.70
2018-12-21T00:42:37.985Z,8.47
2018-12-21T00:44:49.452Z,8.70
2018-12-21T00:46:54.658Z,8.60
2018-12-21T00:49:03.862Z,8.17
2018-12-21T00:51:07.070Z,7.33
2018-12-21T00:53:15.833Z,7.23
2018-12-21T00:55:19.016Z,7.83
2018-12-21T00:57:25.318Z,7.10
2018-12-21T01:09:49.984Z,5.67
2018-12-21T01:12:13.766Z,6.30
2018-12-21T01:17:16.355Z,5.80
2018-12-21T01:19:31.155Z,5.67
2018-12-21T01:21:43.135Z,5.67
2018-12-21T01:23:48.952Z,5.23
2018-12-21T01:26:03.917Z,4.20
2018-12-21T01:28:27.991Z,4.70
2018-12-21T01:30:36.677Z,4.07
2018-12-21T01:32:49.925Z,5.60
2018-12-21T01:35:11.908Z,4.10
2018-12-21T01:37:20.828Z,4.60
2018-12-21T01:39:36.836Z,4.40
2018-12-21T01:44:19.600Z,4.27
2018-12-21T01:46:29.397Z,3.93
2018-12-21T01:48:38.682Z,3.90
2018-12-21T01:50:51.517Z,4.40
2018-12-21T01:55:18.002Z,4.30
2018-12-21T01:57:26.469Z,4.13
2018-12-21T01:59:39.350Z,4.13
2018-12-21T02:01:46.099Z,3.67
2018-12-21T02:03:52.131Z,4.83
2018-12-21T02:05:57.367Z,4.47
2018-12-21T02:08:00.851Z,3.40
2018-12-21T02:10:12.570Z,4.00
2018-12-21T02:15:05.854Z,3.87
2018-12-21T02:19:44.154Z,4.00
2018-12-21T02:24:18.335Z,3.40
2018-12-21T02:26:34.891Z,3.13
2018-12-21T02:28:40.120Z,2.73
2018-12-21T02:30:46.104Z,2.80
2018-12-21T02:32:54.645Z,3.67
2018-12-21T02:34:59.577Z,2.53
2018-12-21T02:37:03.925Z,2.70
2018-12-21T02:39:07.825Z,3.00
2018-12-21T02:41:13.011Z,2.50
2018-12-21T02:43:20.213Z,4.00
2018-12-21T02:45:31.407Z,2.73
2018-12-21T02:47:36.681Z,2.83
2018-12-21T02:49:49.791Z,2.90
2018-12-21T02:52:05.238Z,2.70
2018-12-21T02:54:15.375Z,3.10
2018-12-21T02:56:21.377Z,2.70
2018-12-21T02:58:26.002Z,3.13
2018-12-21T03:03:19.945Z,2.60
2018-12-21T03:05:25.500Z,3.53
2018-12-21T03:07:30.082Z,2.63
2018-12-21T03:09:42.336Z,3.10
2018-12-21T03:11:50.807Z,2.70
2018-12-21T03:13:55.117Z,3.40
2018-12-21T03:15:59.554Z,2.30
2018-12-21T03:18:07.583Z,2.70
2018-12-21T03:20:22.637Z,2.30
2018-12-21T03:22:33.599Z,2.77
2018-12-21T03:24:40.663Z,2.30
2018-12-21T03:26:51.012Z,2.33
2018-12-21T03:29:06.532Z,2.30
2018-12-21T03:31:20.320Z,2.57
2018-12-21T03:36:41.176Z,3.70
2018-12-21T03:39:10.851Z,3.37
2018-12-21T03:46:28.053Z,2.13
2018-12-21T03:54:17.460Z,2.33
2018-12-21T03:56:46.878Z,2.20
2018-12-21T03:59:08.649Z,1.77
2018-12-21T04:01:26.309Z,3.83
2018-12-21T04:03:29.598Z,2.97
2018-12-21T04:05:40.607Z,2.57
2018-12-21T04:10:32.780Z,2.90
2018-12-21T04:12:50.784Z,1.83
2018-12-21T04:15:16.060Z,2.17
2018-12-21T04:17:23.570Z,2.20
2018-12-21T04:22:22.182Z,2.10
2018-12-21T04:24:28.766Z,2.60
2018-12-21T04:26:40.275Z,2.47
2018-12-21T04:28:59.855Z,2.07
2018-12-21T04:31:23.071Z,2.13
2018-12-21T04:33:41.364Z,2.00
2018-12-21T04:38:15.327Z,1.80
2018-12-21T04:40:30.064Z,2.00
2018-12-21T04:42:40.777Z,3.07
2018-12-21T04:48:26.870Z,1.10
2018-12-21T05:12:32.256Z,1.33
2018-12-21T05:17:32.037Z,1.50
2018-12-21T05:22:52.287Z,1.73
2018-12-21T05:27:45.687Z,1.83
2018-12-21T05:32:34.800Z,2.77
2018-12-21T05:34:49.907Z,1.27
2018-12-21T05:39:47.329Z,1.60
2018-12-21T05:42:13.516Z,1.40
2018-12-21T05:47:06.723Z,1.60
2018-12-21T05:49:33.848Z,1.20
2018-12-21T05:56:51.702Z,1.20
2018-12-21T05:59:21.165Z,1.00
2018-12-21T06:01:48.281Z,1.53
2018-12-21T06:04:07.574Z,1.20
2018-12-21T06:17:31.639Z,1.80
2018-12-21T06:20:01.012Z,1.77
2018-12-21T06:59:52.564Z,1.53
2018-12-21T07:04:49.665Z,1.80
2018-12-21T07:06:52.993Z,1.73
2018-12-21T07:09:07.226Z,1.20
2018-12-21T07:11:25.801Z,1.40
2018-12-21T07:13:55.920Z,1.10
2018-12-21T07:16:28.519Z,0.90
2018-12-21T07:18:49.453Z,1.30
2018-12-21T07:21:12.742Z,1.30
2018-12-21T07:23:40.121Z,1.17
2018-12-21T07:26:06.976Z,1.40
2018-12-21T07:31:14.809Z,1.23
2018-12-21T07:33:21.140Z,1.47
2018-12-21T07:35:34.779Z,1.60
2018-12-21T07:37:42.991Z,1.23
2018-12-21T07:52:56.414Z,0.83
2018-12-21T07:55:04.366Z,1.30
2018-12-21T07:57:17.118Z,1.00
2018-12-21T08:06:39.087Z,0.70
2018-12-21T08:14:08.014Z,1.27
2018-12-21T08:18:44.991Z,1.47
2018-12-21T08:21:05.397Z,1.50
2018-12-21T08:32:01.624Z,1.43
2018-12-21T08:42:08.214Z,1.30
2018-12-21T08:47:22.987Z,1.30
2018-12-21T08:52:47.106Z,1.13
2018-12-21T08:55:31.627Z,1.17
2018-12-21T09:00:39.778Z,1.00
2018-12-21T09:18:51.301Z,1.10
2018-12-21T09:26:33.017Z,1.10
2018-12-21T09:28:51.484Z,1.00
2018-12-21T09:31:03.380Z,0.90
2018-12-21T09:33:20.244Z,0.93
2018-12-21T09:41:25.923Z,1.23
2018-12-21T09:46:52.827Z,1.10
2018-12-21T09:51:30.561Z,1.20
2018-12-21T09:53:41.592Z,0.80
2018-12-21T09:56:04.495Z,1.20
2018-12-21T10:01:00.516Z,0.97
2018-12-21T10:27:40.108Z,0.70
2018-12-21T10:29:47.208Z,0.80
2018-12-21T10:31:56.685Z,0.70
2018-12-21T10:34:07.153Z,0.70
2018-12-21T10:55:29.093Z,1.23
2018-12-21T10:57:39.404Z,1.73
2018-12-21T10:59:51.966Z,1.60
2018-12-21T11:01:55.195Z,1.90
2018-12-21T11:04:17.843Z,1.50
2018-12-21T11:06:31.003Z,1.73
2018-12-21T11:08:34.538Z,1.30
2018-12-21T11:10:40.187Z,1.03
2018-12-21T11:26:58.078Z,1.43
2018-12-21T11:42:39.223Z,1.97
2018-12-21T11:47:14.528Z,2.20
2018-12-21T11:49:26.200Z,2.57
2018-12-21T11:51:37.930Z,2.40
2018-12-21T11:53:53.339Z,2.43
2018-12-21T11:58:24.895Z,2.57
2018-12-21T12:00:28.142Z,3.20
2018-12-21T12:02:46.087Z,2.53
2018-12-21T12:04:50.569Z,2.90
2018-12-21T12:06:58.632Z,3.30
2018-12-21T12:09:15.908Z,3.47
2018-12-21T13:48:39.770Z,1.70
2018-12-21T13:50:44.977Z,1.67
2018-12-21T13:52:50.814Z,1.37
2018-12-21T13:54:56.284Z,1.10
2018-12-21T13:57:01.486Z,1.20
2018-12-21T13:59:07.109Z,1.10
2018-12-21T14:01:10.324Z,1.00
2018-12-21T14:03:19.363Z,1.00
2018-12-21T14:05:22.695Z,1.10
2018-12-21T14:07:29.453Z,1.40
2018-12-21T14:09:32.730Z,1.07
2018-12-21T14:11:36.990Z,2.70
2018-12-21T14:13:42.304Z,1.30
2018-12-21T14:15:46.148Z,1.97
2018-12-21T14:17:51.399Z,1.30
2018-12-21T14:19:54.633Z,1.20
2018-12-21T14:21:58.582Z,1.50
2018-12-21T14:24:04.185Z,1.67
2018-12-21T14:26:07.390Z,1.30
2018-12-21T14:28:10.727Z,1.00
2018-12-21T14:30:16.971Z,1.10
2018-12-21T14:32:20.389Z,1.20
2018-12-21T14:34:24.921Z,1.33
2018-12-21T14:36:30.032Z,0.90
2018-12-21T14:38:36.602Z,1.17
2018-12-21T14:40:43.930Z,1.03
2018-12-21T14:42:50.718Z,1.13
2018-12-21T14:44:59.734Z,0.70
2018-12-21T14:47:05.219Z,1.00
2018-12-21T14:49:08.938Z,0.83
2018-12-21T14:51:12.378Z,1.20
2018-12-21T14:53:17.620Z,1.10
2018-12-21T14:59:57.044Z,1.40
2018-12-21T15:02:01.727Z,1.60
2018-12-21T15:04:08.589Z,1.57
2018-12-21T15:06:22.231Z,1.33
2018-12-21T15:08:26.911Z,2.90
2018-12-21T15:10:36.437Z,1.30
2018-12-21T15:12:43.651Z,3.70
2018-12-21T15:28:37.006Z,3.07
2018-12-21T15:31:08.023Z,2.67
2018-12-21T15:33:11.734Z,2.90
2018-12-21T15:35:15.590Z,2.83
2018-12-21T15:37:19.426Z,4.07
2018-12-21T15:39:22.855Z,2.93
2018-12-21T15:41:27.206Z,3.20
2018-12-21T15:43:30.820Z,2.73
2018-12-21T15:45:35.038Z,3.10
2018-12-21T15:47:39.134Z,3.27
2018-12-21T15:49:42.348Z,3.37
2018-12-21T15:51:45.679Z,3.30
2018-12-21T15:53:48.876Z,2.50
2018-12-21T15:55:54.899Z,2.77
2018-12-21T15:57:57.222Z,3.47
2018-12-21T16:00:00.986Z,2.93
2018-12-21T16:02:05.470Z,4.10
2018-12-21T16:04:08.618Z,3.00
2018-12-21T16:06:11.821Z,3.30
2018-12-21T16:08:16.574Z,3.43
2018-12-21T16:10:26.832Z,3.97
2018-12-21T16:12:30.128Z,3.87
2018-12-21T16:14:34.288Z,3.20
2018-12-21T16:16:38.500Z,3.70
2018-12-21T16:18:41.634Z,4.20
2018-12-21T16:20:46.225Z,3.90
2018-12-21T16:22:53.206Z,3.17
2018-12-21T16:24:56.466Z,3.30
2018-12-21T16:26:59.889Z,5.20
2018-12-21T16:29:03.264Z,4.20
2018-12-21T16:31:07.014Z,4.17
2018-12-21T16:33:13.654Z,4.23
2018-12-21T16:48:21.022Z,4.77
2018-12-21T16:50:31.852Z,4.90
2018-12-21T16:57:46.163Z,5.10
2018-12-21T16:59:49.383Z,5.73
2018-12-21T17:01:53.143Z,4.87
2018-12-21T17:03:56.298Z,5.23
2018-12-21T17:05:59.404Z,4.90
2018-12-21T17:08:02.522Z,5.90
2018-12-21T17:10:10.143Z,5.50
2018-12-21T17:12:16.452Z,6.17
2018-12-21T17:14:20.682Z,4.80
2018-12-21T17:16:30.735Z,5.30
2018-12-21T17:18:34.502Z,4.70
2018-12-21T17:20:37.610Z,5.13
2018-12-21T17:22:40.702Z,4.07
2018-12-21T17:24:43.809Z,5.50
2018-12-21T17:26:49.200Z,4.00
2018-12-21T17:28:52.429Z,4.47
2018-12-21T17:30:55.525Z,4.80
2018-12-21T17:32:58.632Z,5.43
2018-12-21T17:35:01.785Z,5.47
2018-12-21T17:37:05.031Z,4.80
2018-12-21T17:39:08.693Z,6.23
2018-12-21T17:41:11.815Z,5.30
2018-12-21T17:43:15.039Z,5.60
2018-12-21T17:45:18.317Z,6.27
2018-12-21T17:47:23.209Z,5.70
2018-12-21T17:49:26.282Z,5.30
2018-12-21T17:51:29.382Z,6.13
2018-12-21T17:53:32.517Z,7.90
2018-12-21T17:55:35.686Z,5.50
2018-12-21T17:57:38.779Z,6.30
2018-12-21T17:59:41.973Z,5.60
2018-12-21T18:01:45.082Z,6.27
2018-12-21T18:03:54.789Z,6.60
2018-12-21T18:05:58.058Z,6.50
2018-12-21T18:08:01.161Z,6.53
2018-12-21T18:10:05.206Z,7.10
2018-12-21T18:12:09.017Z,7.40
2018-12-21T18:14:12.138Z,6.57
2018-12-21T18:16:15.279Z,6.83
2018-12-21T18:18:25.195Z,7.13
2018-12-21T18:20:23.607Z,5.83
2018-12-21T18:22:26.882Z,7.87
2018-12-21T18:24:30.019Z,7.90
2018-12-21T18:26:38.511Z,7.17
2018-12-21T18:28:38.200Z,8.07
2018-12-21T18:30:46.795Z,6.63
2018-12-21T18:32:50.045Z,8.87
2018-12-21T18:34:53.175Z,7.20
2018-12-21T18:36:56.368Z,8.93
2018-12-21T18:38:59.462Z,8.17
2018-12-21T18:41:02.703Z,7.27
2018-12-21T18:43:05.947Z,7.70
2018-12-21T18:45:09.242Z,6.40
2018-12-21T18:47:12.341Z,7.77
2018-12-21T18:49:15.437Z,8.13
2018-12-21T18:51:18.530Z,7.87
2018-12-21T18:53:21.627Z,8.83
2018-12-21T18:55:24.735Z,7.83
2018-12-21T18:57:27.851Z,7.00
2018-12-21T18:59:30.968Z,7.50
2018-12-21T19:01:34.114Z,8.53
2018-12-21T19:03:37.201Z,6.70
2018-12-21T19:05:40.303Z,9.57
2018-12-21T19:07:43.565Z,8.80
2018-12-21T19:09:46.886Z,7.80
2018-12-21T19:11:49.985Z,7.70
2018-12-21T19:13:53.089Z,8.30
2018-12-21T19:15:56.250Z,6.90
2018-12-21T19:17:59.333Z,9.20
2018-12-21T19:20:02.601Z,8.60
2018-12-21T19:22:05.793Z,8.50
2018-12-21T19:24:08.904Z,7.63
2018-12-21T19:26:12.067Z,9.63
2018-12-21T19:28:15.233Z,6.37
2018-12-21T19:30:18.331Z,6.80
2018-12-21T19:32:21.493Z,7.17
2018-12-21T19:34:24.585Z,9.33
2018-12-21T19:36:27.747Z,7.40
2018-12-21T19:38:30.914Z,8.27
2018-12-21T19:40:34.032Z,7.17
2018-12-21T19:42:37.438Z,8.13
2018-12-21T19:44:40.553Z,8.37
2018-12-21T19:46:43.663Z,6.97
2018-12-21T19:48:46.829Z,6.77
2018-12-21T19:50:49.930Z,8.23
2018-12-21T19:52:53.199Z,7.80
2018-12-21T19:55:03.702Z,7.20
2018-12-21T19:57:09.177Z,6.87
2018-12-21T19:59:12.284Z,7.70
2018-12-21T20:01:15.390Z,6.57
2018-12-21T20:03:18.510Z,7.97
2018-12-21T20:05:21.612Z,7.70
2018-12-21T20:07:24.809Z,6.50
2018-12-21T20:09:27.946Z,8.50
2018-12-21T20:11:31.048Z,6.77
2018-12-21T20:13:34.550Z,9.13
2018-12-21T20:15:37.730Z,7.47
2018-12-21T20:17:40.942Z,7.13
2018-12-21T20:19:44.057Z,8.33
2018-12-21T20:21:47.208Z,7.97
2018-12-21T20:23:50.439Z,8.73
2018-12-21T20:25:55.626Z,9.97
2018-12-21T20:27:59.454Z,9.33
2018-12-21T20:30:03.587Z,8.00
2018-12-21T20:32:07.021Z,10.07
2018-12-21T20:34:10.260Z,8.53
2018-12-21T20:36:13.987Z,7.60
2018-12-21T20:38:21.566Z,9.30
2018-12-21T20:40:26.043Z,9.13
2018-12-21T20:42:31.491Z,7.40
2018-12-21T20:44:34.696Z,7.50
2018-12-21T20:46:38.611Z,11.30
2018-12-21T20:48:43.472Z,8.07
2018-12-21T20:50:48.526Z,9.63
2018-12-21T20:52:53.271Z,8.60
2018-12-21T20:55:01.368Z,7.37
2018-12-21T20:57:07.762Z,8.03
2018-12-21T20:59:16.848Z,6.60
2018-12-21T21:01:44.044Z,8.07
2018-12-21T21:03:49.561Z,6.60
2018-12-21T21:06:01.237Z,5.40
2018-12-21T21:10:36.501Z,3.67
2018-12-21T21:12:42.535Z,3.80
2018-12-21T21:14:46.362Z,3.20
2018-12-21T21:16:52.415Z,4.10
2018-12-21T21:18:59.480Z,4.20
2018-12-21T21:21:03.832Z,4.67
2018-12-21T21:23:07.718Z,3.37
2018-12-21T21:25:11.118Z,4.30
2018-12-21T21:27:14.600Z,3.97
2018-12-21T21:29:22.467Z,2.87
2018-12-21T21:31:30.389Z,3.47
2018-12-21T21:33:34.927Z,4.57
2018-12-21T21:35:41.732Z,3.90
2018-12-21T21:37:45.925Z,4.00
2018-12-21T21:39:50.071Z,3.40
2018-12-21T21:42:03.255Z,3.90
2018-12-21T21:44:11.919Z,3.60
2018-12-21T21:46:36.050Z,4.00
2018-12-21T21:48:41.378Z,4.43
2018-12-21T21:50:44.680Z,4.70
2018-12-21T21:52:49.971Z,4.50
2018-12-21T21:54:54.339Z,4.53
2018-12-21T21:56:58.187Z,5.90
2018-12-21T21:59:01.420Z,5.53
2018-12-21T22:01:07.420Z,5.13
2018-12-21T22:03:11.559Z,7.00
2018-12-21T22:05:15.080Z,4.50
2018-12-21T22:07:25.442Z,5.70
2018-12-21T22:09:28.770Z,5.60
2018-12-21T22:11:33.978Z,6.17
2018-12-21T22:13:37.347Z,6.90
2018-12-21T22:15:41.617Z,6.63
2018-12-21T22:17:47.532Z,6.53
2018-12-21T22:19:51.676Z,8.03
2018-12-21T22:21:55.803Z,7.70
2018-12-21T22:24:01.038Z,7.47
2018-12-21T22:26:04.910Z,7.57
2018-12-21T22:28:09.778Z,7.83
2018-12-21T22:30:13.602Z,7.60
2018-12-21T22:32:16.835Z,8.60
2018-12-21T22:34:31.004Z,6.70
2018-12-21T22:36:34.234Z,8.07
2018-12-21T22:38:38.203Z,7.27
2018-12-21T22:40:42.985Z,7.90
2018-12-21T22:42:51.486Z,8.80
2018-12-21T22:45:07.491Z,8.70
2018-12-21T22:47:11.421Z,8.73
2018-12-21T22:49:21.627Z,8.33
2018-12-21T22:51:28.640Z,7.07
2018-12-21T22:53:34.771Z,7.20
2018-12-21T22:55:39.013Z,7.50
2018-12-21T22:57:43.960Z,7.63
2018-12-21T22:59:55.631Z,8.00
2018-12-21T23:02:04.870Z,9.00
2018-12-21T23:04:16.303Z,7.83
2018-12-21T23:06:20.326Z,8.50
2018-12-21T23:08:26.523Z,10.97
2018-12-21T23:10:31.505Z,9.70
2018-12-21T23:12:34.889Z,9.47
2018-12-21T23:15:04.058Z,9.67
2018-12-21T23:17:30.026Z,9.83
2018-12-21T23:19:37.971Z,8.50
2018-12-21T23:21:44.757Z,7.80
2018-12-21T23:23:52.327Z,9.83
2018-12-21T23:26:24.666Z,9.03
2018-12-21T23:31:47.520Z,8.70
2018-12-21T23:33:56.283Z,9.53
2018-12-21T23:38:30.156Z,9.40
2018-12-21T23:40:52.289Z,9.87
2018-12-21T23:42:57.958Z,10.90
2018-12-21T23:45:01.258Z,10.30
2018-12-21T23:47:18.569Z,10.10
2018-12-21T23:49:26.605Z,9.00
2018-12-21T23:51:34.923Z,9.50
2018-12-21T23:53:39.642Z,8.90
2018-12-21T23:55:45.844Z,9.70
2018-12-21T23:57:55.893Z,8.57
