createdAt,value
2023-05-19T00:04:32.615Z,101765.84
2023-05-19T00:09:31.230Z,101763.73
2023-05-19T00:14:31.252Z,101766.11
2023-05-19T00:19:31.330Z,101763.03
2023-05-19T00:24:31.118Z,101763.31
2023-05-19T00:29:30.809Z,101762.94
2023-05-19T00:32:41.137Z,101765.41
2023-05-19T00:34:30.778Z,101765.41
2023-05-19T00:39:30.966Z,101760.25
2023-05-19T00:44:30.983Z,101762.73
2023-05-19T00:49:30.803Z,101762.3
2023-05-19T00:54:32.934Z,101759.43
2023-05-19T00:59:30.996Z,101754.08
2023-05-19T01:04:33.848Z,101746.67
2023-05-19T01:09:31.243Z,101746.67
2023-05-19T01:14:30.808Z,101744.26
2023-05-19T01:19:48.878Z,101739.98
2023-05-19T01:24:49.948Z,101744.51000000001
2023-05-19T01:29:41.626Z,101739.65
2023-05-19T01:34:33.610Z,101738.22
2023-05-19T01:39:32.244Z,101738.22
2023-05-19T01:44:31.972Z,101734.52
2023-05-19T01:49:31.034Z,101732.81
2023-05-19T01:54:30.780Z,101732.62
2023-05-19T01:59:40.116Z,101723.89
2023-05-19T02:04:39.020Z,101723.1
2023-05-19T02:09:38.724Z,101719.84999999999
2023-05-19T02:14:35.316Z,101720.64
2023-05-19T02:19:32.824Z,101720.64
2023-05-19T02:24:30.887Z,101717.65000000001
2023-05-19T02:27:36.064Z,101715.84
2023-05-19T02:29:30.690Z,101715.84
2023-05-19T02:34:31.127Z,101714.58
2023-05-19T02:39:34.134Z,101711.21
2023-05-19T02:44:30.785Z,101711.21
2023-05-19T02:49:34.994Z,101715.88
2023-05-19T02:54:30.977Z,101715.88
2023-05-19T02:59:33.064Z,101719.92
2023-05-19T03:04:31.132Z,101723.42
2023-05-19T03:09:30.658Z,101719.68000000001
2023-05-19T03:14:31.625Z,101727.66
2023-05-19T03:19:31.809Z,101727.44
2023-05-19T03:24:30.638Z,101727.48
2023-05-19T03:29:30.838Z,101728.25
2023-05-19T03:34:31.657Z,101732.03
2023-05-19T03:39:30.771Z,101728.2
2023-05-19T03:44:30.814Z,101730.19
2023-05-19T03:49:31.399Z,101732.97
2023-05-19T03:54:31.195Z,101732.4
2023-05-19T03:59:31.252Z,101736.47
2023-05-19T04:04:31.805Z,101733.43
2023-05-19T04:09:31.366Z,101729.90999999999
2023-05-19T04:14:30.757Z,101730.24
2023-05-19T04:19:31.651Z,101729.24
2023-05-19T04:24:30.950Z,101731.95
2023-05-19T04:29:31.902Z,101730.53
2023-05-19T04:34:30.963Z,101729.85
2023-05-19T04:39:30.793Z,101729.17
2023-05-19T04:41:09.619Z,101726.70000000001
2023-05-19T04:44:30.577Z,101726.70000000001
2023-05-19T04:49:30.829Z,101728.04
2023-05-19T04:54:30.975Z,101730.64
2023-05-19T04:59:30.972Z,101734.70999999999
2023-05-19T05:04:31.612Z,101733.11
2023-05-19T05:09:30.687Z,101734.16
2023-05-19T05:14:30.968Z,101730.97
2023-05-19T05:19:32.459Z,101736.65
2023-05-19T05:24:31.004Z,101732.3
2023-05-19T05:29:30.751Z,101732.79
2023-05-19T05:34:31.663Z,101732.37000000001
2023-05-19T05:39:30.829Z,101729.38
2023-05-19T05:44:30.608Z,101732.54
2023-05-19T05:49:31.845Z,101730.81
2023-05-19T05:54:31.204Z,101733.58
2023-05-19T05:59:32.758Z,101733.31
2023-05-19T06:04:31.947Z,101731.98
2023-05-19T06:09:31.730Z,101734.17
2023-05-19T06:14:30.735Z,101735.17
2023-05-19T06:19:30.833Z,101734.74
2023-05-19T06:24:30.524Z,101740.8
2023-05-19T06:29:30.547Z,101744.92
2023-05-19T06:34:32.333Z,101743.67
2023-05-19T06:39:30.545Z,101745.45000000001
2023-05-19T06:44:30.522Z,101744.12
2023-05-19T06:49:31.090Z,101740.73
2023-05-19T06:54:30.599Z,101742.72
2023-05-19T06:59:30.585Z,101737.90000000001
2023-05-19T07:04:32.101Z,101731.58
2023-05-19T07:09:30.490Z,101734.55
2023-05-19T07:14:30.734Z,101733.84
2023-05-19T07:19:31.249Z,101730.47
2023-05-19T07:24:30.590Z,101728.39
2023-05-19T07:29:30.571Z,101728.09
2023-05-19T07:34:31.005Z,101723.24
2023-05-19T07:39:31.638Z,101724.55
2023-05-19T07:44:30.562Z,101728.85
2023-05-19T07:49:31.281Z,101729.66
2023-05-19T07:54:30.505Z,101733.67
2023-05-19T07:59:30.600Z,101733.67
2023-05-19T08:04:32.009Z,101733.22
2023-05-19T08:09:30.574Z,101725.19
2023-05-19T08:14:32.449Z,101724.83
2023-05-19T08:19:31.271Z,101721.76
2023-05-19T08:24:31.969Z,101726.83
2023-05-19T08:29:30.875Z,101723.71
2023-05-19T08:34:31.806Z,101725.66
2023-05-19T08:35:35.754Z,101730.83
2023-05-19T08:39:33.116Z,101730.83
2023-05-19T08:44:30.604Z,101726.07
2023-05-19T08:49:32.711Z,101727.78
2023-05-19T08:54:37.217Z,101734.01
2023-05-19T08:59:30.908Z,101734.01
2023-05-19T09:04:31.264Z,101730.4
2023-05-19T09:09:30.709Z,101725.9
2023-05-19T09:14:32.018Z,101719.55
2023-05-19T09:19:31.421Z,101724.05
2023-05-19T09:24:34.741Z,101722.38
2023-05-19T09:29:30.434Z,101715.36
2023-05-19T09:34:30.747Z,101719.2
2023-05-19T09:39:31.740Z,101716.44
2023-05-19T09:44:31.630Z,101711.75
2023-05-19T09:49:31.872Z,101713.64
2023-05-19T09:54:33.157Z,101721.59
2023-05-19T09:59:33.439Z,101721.59
2023-05-19T10:04:31.571Z,101714.95
2023-05-19T10:09:31.248Z,101717.83
2023-05-19T10:14:30.423Z,101715.19
2023-05-19T10:19:31.177Z,101716.09999999999
2023-05-19T10:24:30.610Z,101715.62
2023-05-19T10:29:33.736Z,101701.78
2023-05-19T10:34:50.541Z,101701.22
2023-05-19T10:39:34.494Z,101700.37
2023-05-19T10:44:39.995Z,101700.37
2023-05-19T10:49:33.968Z,101693.69
2023-05-19T10:54:39.906Z,101699.13
2023-05-19T10:59:31.673Z,101699.13
2023-05-19T11:04:39.044Z,101698.6
2023-05-19T11:09:39.890Z,101698.6
2023-05-19T11:14:31.594Z,101696.51
2023-05-19T11:19:32.304Z,101697.34
2023-05-19T11:24:36.279Z,101697.38
2023-05-19T11:29:31.281Z,101697.38
2023-05-19T11:34:30.926Z,101702.20000000001
2023-05-19T11:39:31.322Z,101699.39
2023-05-19T11:44:30.637Z,101695.17
2023-05-19T11:49:33.176Z,101691.78
2023-05-19T11:54:31.752Z,101691.14
2023-05-19T11:59:33.278Z,101693.33
2023-05-19T12:04:30.897Z,101693.25
2023-05-19T12:09:30.472Z,101694.16
2023-05-19T12:14:30.417Z,101695.0
2023-05-19T12:19:31.058Z,101695.84999999999
2023-05-19T12:24:30.386Z,101696.43
2023-05-19T12:29:31.021Z,101694.03
2023-05-19T12:34:31.088Z,101690.79000000001
2023-05-19T12:39:30.513Z,101694.59000000001
2023-05-19T12:44:30.428Z,101687.0
2023-05-19T12:49:31.267Z,101692.55
2023-05-19T12:54:32.791Z,101693.94
2023-05-19T12:59:38.417Z,101690.12
2023-05-19T13:04:31.011Z,101690.12
2023-05-19T13:09:33.997Z,101686.06999999999
2023-05-19T13:14:30.382Z,101686.06999999999
2023-05-19T13:19:30.536Z,101689.76
2023-05-19T13:24:30.308Z,101683.26
2023-05-19T13:29:30.475Z,101684.83
2023-05-19T13:34:31.417Z,101690.37
2023-05-19T13:39:30.383Z,101687.27
2023-05-19T13:44:31.556Z,101685.86
2023-05-19T13:49:31.235Z,101682.7
2023-05-19T13:54:31.782Z,101682.31
2023-05-19T13:59:30.250Z,101682.64
2023-05-19T14:04:32.389Z,101676.48000000001
2023-05-19T14:09:30.317Z,101681.39
2023-05-19T14:14:30.462Z,101678.56
2023-05-19T14:19:30.634Z,101674.87999999999
2023-05-19T14:24:31.812Z,101679.61
2023-05-19T14:29:32.770Z,101684.44
2023-05-19T14:34:34.637Z,101686.27
2023-05-19T14:39:30.409Z,101686.27
2023-05-19T14:44:32.744Z,101687.7
2023-05-19T14:49:30.255Z,101688.14
2023-05-19T14:54:30.943Z,101678.59
2023-05-19T14:59:31.262Z,101681.25
2023-05-19T15:04:30.306Z,101680.40999999999
2023-05-19T15:09:31.295Z,101681.98999999999
2023-05-19T15:14:31.347Z,101692.02
2023-05-19T15:19:33.616Z,101697.16
2023-05-19T15:24:30.209Z,101700.25
2023-05-19T15:29:33.864Z,101698.69
2023-05-19T15:34:31.818Z,101698.69
2023-05-19T15:39:30.348Z,101694.8
2023-05-19T15:44:33.777Z,101687.37999999999
2023-05-19T15:49:31.484Z,101681.33
2023-05-19T15:54:30.186Z,101685.38
2023-05-19T15:59:31.633Z,101677.67
2023-05-19T16:04:30.343Z,101678.75
2023-05-19T16:09:30.270Z,101671.67
2023-05-19T16:14:35.310Z,101663.94
2023-05-19T16:19:30.191Z,101663.94
2023-05-19T16:24:30.807Z,101667.75
2023-05-19T16:29:30.153Z,101667.38
2023-05-19T16:34:30.830Z,101668.5
2023-05-19T16:39:31.328Z,101669.09000000001
2023-05-19T16:44:30.427Z,101667.1
2023-05-19T16:49:30.376Z,101668.0
2023-05-19T16:54:31.004Z,101672.08
2023-05-19T16:59:30.255Z,101670.19
2023-05-19T17:04:30.904Z,101668.81
2023-05-19T17:09:30.840Z,101666.13
2023-05-19T17:14:30.323Z,101666.85
2023-05-19T17:19:30.665Z,101662.84000000001
2023-05-19T17:24:32.383Z,101665.47
2023-05-19T17:29:30.163Z,101668.64
2023-05-19T17:34:30.239Z,101665.91
2023-05-19T17:39:30.485Z,101664.63
2023-05-19T17:44:30.190Z,101667.97
2023-05-19T17:49:30.155Z,101662.93
2023-05-19T17:54:31.366Z,101667.7
2023-05-19T17:59:30.577Z,101669.19
2023-05-19T18:04:30.642Z,101668.17
2023-05-19T18:09:35.433Z,101669.95
2023-05-19T18:14:30.239Z,101669.95
2023-05-19T18:19:30.352Z,101670.39
2023-05-19T18:24:30.866Z,101669.73000000001
2023-05-19T18:29:30.098Z,101671.83
2023-05-19T18:34:30.274Z,101672.75
2023-05-19T18:39:30.346Z,101678.38
2023-05-19T18:44:30.263Z,101685.02
2023-05-19T18:49:30.850Z,101692.90999999999
2023-05-19T18:54:31.624Z,101696.18000000001
2023-05-19T18:59:30.244Z,101696.87
2023-05-19T19:04:30.477Z,101699.40000000001
2023-05-19T19:09:30.124Z,101703.02
2023-05-19T19:14:30.088Z,101709.81
2023-05-19T19:19:30.417Z,101706.09
2023-05-19T19:24:31.138Z,101709.95
2023-05-19T19:29:30.139Z,101711.63
2023-05-19T19:34:30.441Z,101716.09
2023-05-19T19:39:30.846Z,101719.72
2023-05-19T19:44:30.069Z,101717.46
2023-05-19T19:49:30.503Z,101720.98
2023-05-19T19:54:31.490Z,101724.81
2023-05-19T19:59:30.638Z,101727.06
2023-05-19T20:04:31.646Z,101733.72
2023-05-19T20:09:30.565Z,101731.67
2023-05-19T20:14:30.356Z,101730.45
2023-05-19T20:19:30.136Z,101734.42
2023-05-19T20:24:30.967Z,101732.47
2023-05-19T20:29:30.246Z,101730.28
2023-05-19T20:34:30.250Z,101729.17
2023-05-19T20:39:30.716Z,101732.5
2023-05-19T20:44:30.219Z,101730.28
2023-05-19T20:49:30.180Z,101728.8
2023-05-19T20:54:31.105Z,101728.23
2023-05-19T20:59:30.027Z,101731.72
2023-05-19T21:04:31.891Z,101729.16
2023-05-19T21:09:30.162Z,101731.3
2023-05-19T21:14:30.110Z,101736.39
2023-05-19T21:19:30.024Z,101737.65
2023-05-19T21:24:31.264Z,101738.79
2023-05-19T21:29:29.998Z,101737.0
2023-05-19T21:34:29.997Z,101735.79999999999
2023-05-19T21:39:30.268Z,101735.5
2023-05-19T21:44:31.258Z,101736.22
2023-05-19T21:49:30.159Z,101735.85
2023-05-19T21:54:30.562Z,101729.98999999999
2023-05-19T21:59:29.963Z,101726.98000000001
2023-05-19T22:04:30.650Z,101731.66
2023-05-19T22:09:30.388Z,101728.85
2023-05-19T22:14:30.492Z,101733.15
2023-05-19T22:19:30.059Z,101733.33
2023-05-19T22:24:31.708Z,101730.53
2023-05-19T22:29:31.781Z,101733.22
2023-05-19T22:34:30.190Z,101732.62
2023-05-19T22:39:30.321Z,101732.9
2023-05-19T22:44:30.453Z,101731.24
2023-05-19T22:49:30.102Z,101723.58
2023-05-19T22:54:30.893Z,101731.55
2023-05-19T22:59:29.958Z,101738.16
2023-05-19T23:04:30.959Z,101732.82
2023-05-19T23:09:30.636Z,101735.39
2023-05-19T23:14:30.602Z,101734.47
2023-05-19T23:19:32.304Z,101730.8
2023-05-19T23:24:30.271Z,101730.92
2023-05-19T23:29:30.127Z,101726.58
2023-05-19T23:34:29.902Z,101731.52
2023-05-19T23:39:30.524Z,101729.66
2023-05-19T23:44:29.965Z,101729.47
2023-05-19T23:49:29.970Z,101724.44
2023-05-19T23:54:30.850Z,101722.83
2023-05-19T23:59:29.921Z,101723.44
