createdAt,value
2019-01-16T06:56:11.525Z,4.60
2019-01-16T07:06:15.413Z,4.50
2019-01-16T07:16:32.594Z,4.50
2019-01-16T07:22:49.961Z,4.50
2019-01-16T07:25:36.706Z,4.50
2019-01-16T07:28:24.986Z,4.60
2019-01-16T07:31:03.184Z,4.50
2019-01-16T07:33:51.533Z,4.50
2019-01-16T07:36:54.738Z,4.50
2019-01-16T07:39:40.731Z,4.40
2019-01-16T07:42:31.036Z,4.40
2019-01-16T07:45:17.066Z,4.50
2019-01-16T07:48:03.569Z,4.50
2019-01-16T07:51:03.805Z,4.50
2019-01-16T07:53:55.135Z,4.50
2019-01-16T07:56:36.341Z,4.40
2019-01-16T07:59:30.499Z,4.40
2019-01-16T08:02:17.708Z,4.40
2019-01-16T08:05:09.134Z,4.40
2019-01-16T08:08:00.521Z,4.40
2019-01-16T08:10:36.987Z,4.40
2019-01-16T08:13:37.411Z,4.40
2019-01-16T08:16:30.303Z,4.40
2019-01-16T08:19:17.496Z,4.30
2019-01-16T08:22:10.222Z,4.30
2019-01-16T08:24:56.643Z,4.30
2019-01-16T09:15:03.222Z,4.20
2019-01-16T09:45:37.832Z,4.40
2019-01-16T10:08:12.878Z,4.60
2019-01-16T10:42:48.878Z,4.70
2019-01-16T10:45:39.991Z,4.70
2019-01-16T10:48:34.438Z,4.70
2019-01-16T10:51:28.847Z,4.80
2019-01-16T10:54:18.221Z,4.70
2019-01-16T10:57:03.442Z,4.80
2019-01-16T11:00:09.915Z,4.80
2019-01-16T11:02:56.766Z,4.90
2019-01-16T11:05:59.791Z,4.90
2019-01-16T11:08:45.194Z,5.00
2019-01-16T11:11:37.438Z,5.00
2019-01-16T11:14:37.859Z,5.10
2019-01-16T11:17:24.547Z,5.00
2019-01-16T11:20:11.286Z,4.90
2019-01-16T11:23:08.330Z,5.00
2019-01-16T11:26:02.820Z,4.90
2019-01-16T11:28:47.926Z,5.00
2019-01-16T11:31:36.262Z,4.90
2019-01-16T11:34:27.415Z,5.00
2019-01-16T11:37:24.473Z,5.00
2019-01-16T11:40:11.474Z,5.00
2019-01-16T11:43:08.550Z,5.10
2019-01-16T11:46:05.735Z,5.20
2019-01-16T11:48:56.906Z,5.20
2019-01-16T11:51:37.738Z,5.20
2019-01-16T11:54:34.825Z,5.20
2019-01-16T11:57:29.782Z,5.10
2019-01-16T12:00:17.257Z,5.10
2019-01-16T12:03:20.663Z,5.10
2019-01-16T12:06:14.724Z,5.20
2019-01-16T12:09:05.826Z,5.30
2019-01-16T12:11:42.297Z,5.20
2019-01-16T12:14:36.373Z,5.20
2019-01-16T12:17:33.517Z,5.20
2019-01-16T12:20:20.780Z,5.20
2019-01-16T12:23:09.492Z,5.30
2019-01-16T12:26:09.757Z,5.30
2019-01-16T12:28:49.446Z,5.40
2019-01-16T12:31:36.761Z,5.30
2019-01-16T12:34:25.055Z,5.30
2019-01-16T12:37:11.750Z,5.40
2019-01-16T12:39:56.694Z,5.40
2019-01-16T12:42:45.057Z,5.30
2019-01-16T12:45:39.614Z,5.40
2019-01-16T12:48:30.933Z,5.30
2019-01-16T12:51:22.250Z,5.40
2019-01-16T12:54:15.547Z,5.40
2019-01-16T12:57:15.805Z,5.50
2019-01-16T13:00:06.853Z,5.40
2019-01-16T13:02:45.654Z,5.40
2019-01-16T13:05:38.239Z,5.40
2019-01-16T13:08:26.530Z,5.40
2019-01-16T13:11:26.394Z,5.50
2019-01-16T13:14:17.435Z,5.50
2019-01-16T13:17:08.743Z,5.50
2019-01-16T13:20:03.091Z,5.60
2019-01-16T13:22:54.170Z,5.70
2019-01-16T13:25:45.503Z,5.90
2019-01-16T13:28:36.847Z,6.00
2019-01-16T13:31:43.226Z,6.10
2019-01-16T13:34:38.286Z,6.30
2019-01-16T13:37:32.380Z,6.30
2019-01-16T13:40:10.077Z,6.40
2019-01-16T13:42:53.950Z,6.30
2019-01-16T13:45:42.240Z,6.40
2019-01-16T13:48:25.267Z,6.40
2019-01-16T13:51:16.631Z,6.30
2019-01-16T13:54:03.350Z,6.30
2019-01-16T13:56:50.223Z,6.10
2019-01-16T13:59:38.497Z,6.00
2019-01-16T14:02:16.068Z,5.80
2019-01-16T14:05:02.601Z,5.70
2019-01-16T14:07:49.390Z,5.60
2019-01-16T14:10:55.892Z,5.70
2019-01-16T14:13:38.064Z,5.70
2019-01-16T14:16:28.918Z,5.70
2019-01-16T14:19:29.294Z,5.70
2019-01-16T14:22:12.496Z,5.80
2019-01-16T14:25:00.705Z,5.80
2019-01-16T14:27:53.088Z,5.90
2019-01-16T14:30:53.487Z,5.90
2019-01-16T14:33:47.946Z,5.80
2019-01-16T14:36:42.474Z,5.80
2019-01-16T14:39:18.455Z,5.80
2019-01-16T14:42:22.340Z,5.80
2019-01-16T14:45:09.146Z,5.80
2019-01-16T14:47:49.563Z,5.70
2019-01-16T14:50:44.677Z,5.70
2019-01-16T14:53:25.892Z,5.70
2019-01-16T14:56:05.437Z,5.60
2019-01-16T14:58:53.699Z,5.60
2019-01-16T15:01:42.200Z,5.50
2019-01-16T15:04:28.290Z,5.50
2019-01-16T15:07:28.896Z,5.50
2019-01-16T15:10:15.935Z,5.50
2019-01-16T15:13:03.418Z,5.50
2019-01-16T15:16:02.004Z,5.40
2019-01-16T15:18:59.598Z,5.40
2019-01-16T15:21:46.670Z,5.30
2019-01-16T15:24:33.436Z,5.30
2019-01-16T15:27:24.967Z,5.30
2019-01-16T15:30:14.573Z,5.30
2019-01-16T15:33:03.752Z,5.30
2019-01-16T15:35:50.742Z,5.20
2019-01-16T15:42:15.326Z,5.20
2019-01-16T15:45:15.378Z,5.10
2019-01-16T15:48:04.747Z,5.10
2019-01-16T15:50:52.601Z,5.00
2019-01-16T15:53:44.927Z,5.00
2019-01-16T15:56:39.877Z,4.90
2019-01-16T15:59:18.956Z,4.90
2019-01-16T16:02:11.483Z,4.80
2019-01-16T16:04:59.027Z,4.70
2019-01-16T16:07:54.183Z,4.50
2019-01-16T16:10:49.341Z,4.50
2019-01-16T16:13:48.163Z,4.50
2019-01-16T16:16:43.137Z,4.40
2019-01-16T16:20:16.712Z,4.40
2019-01-16T16:22:56.697Z,4.30
2019-01-16T16:25:45.466Z,4.20
2019-01-16T16:28:35.239Z,4.30
2019-01-16T16:31:27.324Z,4.20
2019-01-16T16:34:09.298Z,4.20
2019-01-16T16:36:58.519Z,4.20
2019-01-16T16:40:13.180Z,4.20
2019-01-16T16:43:08.347Z,4.30
2019-01-16T16:45:45.266Z,4.20
2019-01-16T16:48:41.570Z,4.20
2019-01-16T16:51:37.869Z,4.10
2019-01-16T16:54:26.231Z,4.10
2019-01-16T16:57:12.989Z,4.10
2019-01-16T16:59:56.754Z,4.00
2019-01-16T17:02:54.467Z,4.00
2019-01-16T17:05:51.907Z,3.90
2019-01-16T17:08:38.684Z,3.60
2019-01-16T17:11:26.923Z,3.50
2019-01-16T17:14:27.120Z,3.50
2019-01-16T17:17:14.115Z,3.70
2019-01-16T17:20:03.315Z,3.60
2019-01-16T17:23:06.499Z,3.40
2019-01-16T17:25:57.600Z,3.40
2019-01-16T17:28:49.078Z,3.60
2019-01-16T17:31:43.730Z,3.70
2019-01-16T17:34:31.222Z,3.90
2019-01-16T17:37:14.119Z,4.00
2019-01-16T17:40:05.227Z,4.00
2019-01-16T17:43:11.562Z,4.10
2019-01-16T17:46:11.645Z,4.20
2019-01-16T17:48:58.346Z,4.20
2019-01-16T17:51:58.471Z,4.10
2019-01-16T17:55:08.543Z,4.00
2019-01-16T17:57:59.586Z,4.00
2019-01-16T18:00:47.877Z,4.00
2019-01-16T18:03:26.451Z,3.90
2019-01-16T18:06:13.250Z,3.90
2019-01-16T18:08:57.596Z,4.00
2019-01-16T18:11:44.617Z,4.00
2019-01-16T18:14:27.776Z,4.00
2019-01-16T18:17:19.583Z,4.00
2019-01-16T18:19:58.500Z,4.00
2019-01-16T18:22:50.119Z,4.00
2019-01-16T18:25:57.091Z,4.00
2019-01-16T18:28:35.568Z,4.10
2019-01-16T18:31:28.426Z,4.20
2019-01-16T18:34:17.812Z,4.20
2019-01-16T18:37:07.030Z,4.20
2019-01-16T18:39:58.557Z,4.20
2019-01-16T18:42:58.840Z,4.20
2019-01-16T18:45:48.403Z,4.20
2019-01-16T18:48:42.862Z,4.20
2019-01-16T18:51:29.708Z,4.20
2019-01-16T18:54:16.906Z,4.20
2019-01-16T18:57:20.993Z,4.30
2019-01-16T19:00:14.880Z,4.20
2019-01-16T19:03:11.528Z,4.20
2019-01-16T19:06:03.687Z,4.20
2019-01-16T19:08:58.561Z,4.20
2019-01-16T19:11:49.842Z,4.20
2019-01-16T19:14:28.966Z,4.20
2019-01-16T19:17:10.236Z,4.20
2019-01-16T19:20:19.850Z,4.20
2019-01-16T19:23:17.387Z,4.20
2019-01-16T19:26:10.283Z,4.30
2019-01-16T19:28:57.278Z,4.30
2019-01-16T19:31:46.086Z,4.30
2019-01-16T19:34:34.757Z,4.30
2019-01-16T19:37:23.324Z,4.30
2019-01-16T19:40:15.406Z,4.20
2019-01-16T19:43:03.721Z,4.20
2019-01-16T19:46:08.580Z,4.30
2019-01-16T19:48:55.361Z,4.30
2019-01-16T19:51:43.734Z,4.30
2019-01-16T19:54:32.103Z,4.30
2019-01-16T19:57:21.838Z,4.30
2019-01-16T20:00:12.137Z,4.30
2019-01-16T20:03:12.641Z,4.30
2019-01-16T20:06:12.975Z,4.40
2019-01-16T20:08:59.893Z,4.40
2019-01-16T20:11:41.109Z,4.40
2019-01-16T20:14:32.578Z,4.40
2019-01-16T20:17:38.759Z,4.40
2019-01-16T20:20:26.112Z,4.40
2019-01-16T20:23:12.808Z,4.50
2019-01-16T20:25:54.149Z,4.50
2019-01-16T20:28:48.504Z,4.50
2019-01-16T20:31:33.176Z,4.50
2019-01-16T20:34:13.630Z,4.50
2019-01-16T20:37:05.250Z,4.60
2019-01-16T20:40:05.671Z,4.50
2019-01-16T20:42:59.093Z,4.60
2019-01-16T20:45:42.552Z,4.60
2019-01-16T20:48:30.919Z,4.60
2019-01-16T20:51:23.340Z,4.60
2019-01-16T20:54:10.175Z,4.60
2019-01-16T20:57:01.139Z,4.60
2019-01-16T20:59:47.850Z,4.60
2019-01-16T21:02:35.836Z,4.60
2019-01-16T21:05:20.703Z,4.70
2019-01-16T21:08:09.699Z,4.70
2019-01-16T21:11:03.966Z,4.70
2019-01-16T21:14:04.623Z,4.70
2019-01-16T21:16:51.316Z,4.70
2019-01-16T21:19:39.758Z,4.70
2019-01-16T21:22:20.294Z,4.70
2019-01-16T21:25:08.533Z,4.70
2019-01-16T21:28:11.786Z,4.70
2019-01-16T21:31:00.260Z,4.70
2019-01-16T21:33:47.210Z,4.70
2019-01-16T21:36:35.516Z,4.80
2019-01-16T21:39:25.187Z,4.80
2019-01-16T21:42:19.620Z,4.80
2019-01-16T21:45:17.154Z,4.70
2019-01-16T21:48:17.602Z,4.70
2019-01-16T21:51:05.619Z,4.80
2019-01-16T21:54:02.963Z,4.80
2019-01-16T21:57:01.122Z,4.80
2019-01-16T21:59:42.289Z,4.80
2019-01-16T22:02:31.047Z,4.80
2019-01-16T22:05:29.267Z,4.80
2019-01-16T22:08:18.624Z,4.80
2019-01-16T22:11:19.443Z,4.80
2019-01-16T22:14:03.457Z,4.80
2019-01-16T22:16:53.933Z,4.80
2019-01-16T22:19:46.171Z,4.80
2019-01-16T22:22:43.402Z,4.80
2019-01-16T22:25:32.169Z,4.80
2019-01-16T22:28:18.402Z,4.80
2019-01-16T22:31:10.545Z,4.80
2019-01-16T22:33:59.095Z,4.80
2019-01-16T22:36:42.425Z,4.80
2019-01-16T22:39:30.121Z,4.70
2019-01-16T22:42:09.680Z,4.70
2019-01-16T22:51:19.192Z,4.80
2019-01-16T22:54:26.326Z,4.70
2019-01-16T22:58:05.330Z,4.80
2019-01-16T23:01:21.905Z,4.80
2019-01-16T23:24:52.861Z,4.30
2019-01-16T23:38:47.046Z,4.20
2019-01-16T23:44:54.564Z,4.20
2019-01-16T23:47:36.531Z,4.20
2019-01-16T23:53:35.186Z,4.20
2019-01-16T23:56:30.560Z,4.20
2019-01-16T23:59:28.629Z,4.20
