createdAt,value
2023-01-04T00:01:56.177Z,24.58
2023-01-04T00:04:23.016Z,24.10
2023-01-04T00:06:49.924Z,22.45
2023-01-04T00:09:16.737Z,22.25
2023-01-04T00:11:43.643Z,20.38
2023-01-04T00:14:11.594Z,19.55
2023-01-04T00:16:38.536Z,20.38
2023-01-04T00:19:05.408Z,24.30
2023-01-04T00:21:33.377Z,24.83
2023-01-04T00:24:01.375Z,24.08
2023-01-04T00:26:31.294Z,23.48
2023-01-04T00:29:04.689Z,22.10
2023-01-04T00:31:32.430Z,21.85
2023-01-04T00:34:01.522Z,24.17
2023-01-04T00:36:28.973Z,22.48
2023-01-04T00:39:14.489Z,21.90
2023-01-04T00:41:59.390Z,20.65
2023-01-04T00:44:28.019Z,21.23
2023-01-04T00:46:55.154Z,20.63
2023-01-04T00:49:22.059Z,20.55
2023-01-04T00:51:49.016Z,20.30
2023-01-04T00:54:16.827Z,19.48
2023-01-04T00:56:44.469Z,21.00
2023-01-04T00:59:14.235Z,21.55
2023-01-04T01:01:42.199Z,20.90
2023-01-04T01:04:12.355Z,27.85
2023-01-04T01:06:39.635Z,19.83
2023-01-04T01:09:06.767Z,20.45
2023-01-04T01:11:36.450Z,21.45
2023-01-04T01:14:03.869Z,21.15
2023-01-04T01:16:54.493Z,23.25
2023-01-04T01:19:18.058Z,19.33
2023-01-04T01:21:44.987Z,24.77
2023-01-04T01:24:17.639Z,20.50
2023-01-04T01:26:44.574Z,21.70
2023-01-04T01:29:11.483Z,23.08
2023-01-04T01:31:38.661Z,23.30
2023-01-04T01:34:05.586Z,23.30
2023-01-04T01:36:32.521Z,22.65
2023-01-04T01:38:59.379Z,23.45
2023-01-04T01:41:32.393Z,41.05
2023-01-04T01:44:13.372Z,20.88
2023-01-04T01:46:47.339Z,21.58
2023-01-04T01:49:49.721Z,23.95
2023-01-04T01:52:28.965Z,19.90
2023-01-04T01:55:01.163Z,21.63
2023-01-04T01:57:31.889Z,20.67
2023-01-04T02:00:05.033Z,20.58
2023-01-04T02:03:17.578Z,22.63
2023-01-04T02:05:47.213Z,24.23
2023-01-04T02:08:15.239Z,22.25
2023-01-04T02:10:42.222Z,18.65
2023-01-04T02:13:12.941Z,22.38
2023-01-04T02:15:53.959Z,21.25
2023-01-04T02:18:37.612Z,19.50
2023-01-04T02:21:16.767Z,24.65
2023-01-04T02:24:10.120Z,26.20
2023-01-04T02:26:36.951Z,19.45
2023-01-04T02:29:21.992Z,19.85
2023-01-04T02:31:56.813Z,18.65
2023-01-04T02:34:39.787Z,20.13
2023-01-04T02:37:26.805Z,19.30
2023-01-04T02:40:10.006Z,19.38
2023-01-04T02:42:58.846Z,18.30
2023-01-04T02:45:32.880Z,19.83
2023-01-04T02:48:25.756Z,18.02
2023-01-04T02:50:57.864Z,20.05
2023-01-04T02:53:33.228Z,21.88
2023-01-04T02:56:41.436Z,21.23
2023-01-04T02:59:29.649Z,22.55
2023-01-04T03:02:30.290Z,24.52
2023-01-04T03:05:28.010Z,22.60
2023-01-04T03:07:57.816Z,24.45
2023-01-04T03:10:49.353Z,26.23
2023-01-04T03:27:09.198Z,33.78
2023-01-04T03:30:01.072Z,22.90
2023-01-04T03:33:01.399Z,23.58
2023-01-04T03:35:52.858Z,22.75
2023-01-04T03:38:58.163Z,22.40
2023-01-04T03:41:52.295Z,24.58
2023-01-04T03:44:48.017Z,22.40
2023-01-04T03:47:43.877Z,21.20
2023-01-04T03:50:24.122Z,21.27
2023-01-04T03:52:52.568Z,22.23
2023-01-04T03:55:19.808Z,20.52
2023-01-04T03:57:48.077Z,21.67
2023-01-04T04:00:19.149Z,21.38
2023-01-04T04:02:49.159Z,21.27
2023-01-04T04:05:40.616Z,21.40
2023-01-04T04:08:26.124Z,20.65
2023-01-04T04:10:54.218Z,21.27
2023-01-04T04:13:21.108Z,22.10
2023-01-04T04:16:11.289Z,20.20
2023-01-04T04:18:38.275Z,19.77
2023-01-04T04:21:05.292Z,19.63
2023-01-04T04:23:32.223Z,19.92
2023-01-04T04:25:59.042Z,19.30
2023-01-04T04:28:25.983Z,17.30
2023-01-04T04:30:52.922Z,18.60
2023-01-04T04:33:19.791Z,17.98
2023-01-04T04:35:54.279Z,18.05
2023-01-04T04:41:07.489Z,17.50
2023-01-04T04:43:35.708Z,17.88
2023-01-04T04:46:04.733Z,18.52
2023-01-04T04:48:31.726Z,17.88
2023-01-04T04:50:58.555Z,18.27
2023-01-04T04:53:25.407Z,19.40
2023-01-04T04:55:53.651Z,17.73
2023-01-04T04:58:21.542Z,19.17
2023-01-04T05:00:48.500Z,16.90
2023-01-04T05:03:15.555Z,18.52
2023-01-04T05:05:42.805Z,16.30
2023-01-04T05:08:09.812Z,17.73
2023-01-04T05:10:38.450Z,16.55
2023-01-04T05:13:07.549Z,14.57
2023-01-04T05:15:37.285Z,16.58
2023-01-04T05:18:06.072Z,16.30
2023-01-04T05:20:32.973Z,16.55
2023-01-04T05:23:00.162Z,16.10
2023-01-04T05:25:27.664Z,14.55
2023-01-04T05:27:55.221Z,17.77
2023-01-04T05:30:40.639Z,15.60
2023-01-04T05:33:08.223Z,14.82
2023-01-04T05:35:35.544Z,15.00
2023-01-04T05:38:02.556Z,15.00
2023-01-04T05:40:29.587Z,15.35
2023-01-04T05:42:56.968Z,15.20
2023-01-04T05:45:24.086Z,15.43
2023-01-04T05:47:52.865Z,14.88
2023-01-04T05:50:21.583Z,15.18
2023-01-04T05:52:49.131Z,14.60
2023-01-04T05:55:16.228Z,14.23
2023-01-04T05:57:43.504Z,14.63
2023-01-04T06:00:11.623Z,14.05
2023-01-04T06:02:42.664Z,14.20
2023-01-04T06:05:10.721Z,13.73
2023-01-04T06:07:38.956Z,14.65
2023-01-04T06:10:11.288Z,14.40
2023-01-04T06:12:38.953Z,13.77
2023-01-04T06:15:06.728Z,14.13
2023-01-04T06:17:34.016Z,12.68
2023-01-04T06:20:00.882Z,13.48
2023-01-04T06:22:29.257Z,10.98
2023-01-04T06:24:56.497Z,14.00
2023-01-04T06:27:23.342Z,13.77
2023-01-04T06:29:50.363Z,15.65
2023-01-04T06:32:17.321Z,17.75
2023-01-04T06:34:44.375Z,19.23
2023-01-04T06:37:11.398Z,21.35
2023-01-04T06:39:38.424Z,22.80
2023-01-04T06:42:07.194Z,22.20
2023-01-04T06:44:34.531Z,22.58
2023-01-04T06:47:01.399Z,23.05
2023-01-04T06:49:28.269Z,22.20
2023-01-04T06:51:55.124Z,22.65
2023-01-04T06:54:22.160Z,22.13
2023-01-04T06:56:49.037Z,22.13
2023-01-04T06:59:15.878Z,23.20
2023-01-04T07:01:42.784Z,21.65
2023-01-04T07:04:09.741Z,21.75
2023-01-04T07:06:36.958Z,22.17
2023-01-04T07:09:04.894Z,23.63
2023-01-04T07:11:31.698Z,22.17
2023-01-04T07:13:58.622Z,23.08
2023-01-04T07:16:25.840Z,22.08
2023-01-04T07:18:52.726Z,21.85
2023-01-04T07:21:19.581Z,20.85
2023-01-04T07:23:46.418Z,21.77
2023-01-04T07:26:13.339Z,22.95
2023-01-04T07:28:58.723Z,20.63
2023-01-04T07:31:25.703Z,19.95
2023-01-04T07:33:52.825Z,20.55
2023-01-04T07:36:19.712Z,21.33
2023-01-04T07:38:46.667Z,21.00
2023-01-04T07:41:13.503Z,20.85
2023-01-04T07:43:40.355Z,20.75
2023-01-04T07:46:07.381Z,19.92
2023-01-04T07:48:34.433Z,20.35
2023-01-04T07:51:01.303Z,23.25
2023-01-04T07:53:28.256Z,23.05
2023-01-04T07:55:59.285Z,22.48
2023-01-04T07:58:31.053Z,21.05
2023-01-04T08:01:08.103Z,22.58
2023-01-04T08:03:35.290Z,24.40
2023-01-04T08:06:06.959Z,25.92
2023-01-04T08:08:34.393Z,27.63
2023-01-04T08:11:08.975Z,28.10
2023-01-04T08:13:36.098Z,26.33
2023-01-04T08:16:03.334Z,25.85
2023-01-04T08:18:30.241Z,26.58
2023-01-04T08:21:09.598Z,25.33
2023-01-04T08:23:37.865Z,27.13
2023-01-04T08:26:05.763Z,26.02
2023-01-04T08:28:33.661Z,25.85
2023-01-04T08:31:05.406Z,24.00
2023-01-04T08:33:32.568Z,21.48
2023-01-04T08:36:13.313Z,21.38
2023-01-04T08:38:59.402Z,19.20
2023-01-04T08:44:14.023Z,20.98
2023-01-04T08:46:41.140Z,15.20
2023-01-04T08:49:08.244Z,21.08
2023-01-04T08:51:35.669Z,12.65
2023-01-04T08:54:02.673Z,11.23
2023-01-04T08:56:29.626Z,10.20
2023-01-04T08:58:56.546Z,22.88
2023-01-04T09:01:24.495Z,13.35
2023-01-04T09:03:51.593Z,11.13
2023-01-04T09:06:18.816Z,9.35
2023-01-04T09:08:45.909Z,9.43
2023-01-04T09:11:16.007Z,10.20
2023-01-04T09:13:43.580Z,9.05
2023-01-04T09:16:14.474Z,8.93
2023-01-04T09:18:42.376Z,8.75
2023-01-04T09:21:12.028Z,10.85
2023-01-04T09:23:39.834Z,9.98
2023-01-04T09:26:09.663Z,8.90
2023-01-04T09:28:37.239Z,10.30
2023-01-04T09:31:08.179Z,10.43
2023-01-04T09:34:04.044Z,9.15
2023-01-04T09:36:24.537Z,9.63
2023-01-04T09:38:54.696Z,9.88
2023-01-04T09:41:39.922Z,10.10
2023-01-04T09:44:10.033Z,9.48
2023-01-04T09:46:48.447Z,10.63
2023-01-04T09:49:21.530Z,9.77
2023-01-04T09:52:03.936Z,9.35
2023-01-04T09:54:46.718Z,9.43
2023-01-04T09:57:27.221Z,10.77
2023-01-04T10:00:02.901Z,10.02
2023-01-04T10:02:51.844Z,11.27
2023-01-04T10:05:29.879Z,9.88
2023-01-04T10:07:56.917Z,10.15
2023-01-04T10:10:52.037Z,10.98
2023-01-04T10:16:44.066Z,8.65
2023-01-04T10:22:45.467Z,8.52
2023-01-04T10:25:15.228Z,8.52
2023-01-04T10:27:44.880Z,7.80
2023-01-04T10:30:30.083Z,8.02
2023-01-04T10:33:21.644Z,7.60
2023-01-04T10:35:48.808Z,7.38
2023-01-04T10:38:32.810Z,8.52
2023-01-04T10:41:06.444Z,7.10
2023-01-04T10:44:09.938Z,7.38
2023-01-04T10:46:48.716Z,6.57
2023-01-04T10:49:21.590Z,6.90
2023-01-04T10:52:02.260Z,6.20
2023-01-04T10:54:39.214Z,6.13
2023-01-04T10:57:08.966Z,6.85
2023-01-04T10:59:36.258Z,6.13
2023-01-04T11:02:36.141Z,6.70
2023-01-04T11:05:13.509Z,6.45
2023-01-04T11:07:47.676Z,6.32
2023-01-04T11:10:31.717Z,6.30
2023-01-04T11:12:58.819Z,6.30
2023-01-04T11:15:25.823Z,7.72
2023-01-04T11:17:53.145Z,6.55
2023-01-04T11:20:23.806Z,5.95
2023-01-04T11:23:20.769Z,6.87
2023-01-04T11:26:00.745Z,6.53
2023-01-04T11:28:55.735Z,7.10
2023-01-04T11:34:08.147Z,7.63
2023-01-04T11:36:38.465Z,7.18
2023-01-04T11:39:17.418Z,7.88
2023-01-04T11:42:21.335Z,7.57
2023-01-04T11:45:00.568Z,6.97
2023-01-04T11:47:32.989Z,7.55
2023-01-04T11:50:00.272Z,7.75
2023-01-04T11:52:35.427Z,7.10
2023-01-04T11:55:24.849Z,6.85
2023-01-04T11:58:12.038Z,7.63
2023-01-04T12:00:52.423Z,8.85
2023-01-04T12:03:36.194Z,9.77
2023-01-04T12:06:03.597Z,9.47
2023-01-04T12:08:36.129Z,11.75
2023-01-04T12:11:05.709Z,9.15
2023-01-04T12:13:34.349Z,8.82
2023-01-04T12:16:10.649Z,7.32
2023-01-04T12:18:43.563Z,7.88
2023-01-04T12:21:21.325Z,8.27
2023-01-04T12:23:49.205Z,8.25
2023-01-04T12:26:16.905Z,7.22
2023-01-04T12:28:47.195Z,7.35
2023-01-04T12:31:21.030Z,6.90
2023-01-04T12:33:51.233Z,6.65
2023-01-04T12:36:21.174Z,7.85
2023-01-04T12:39:15.756Z,8.07
2023-01-04T12:42:01.041Z,7.53
2023-01-04T12:44:37.346Z,15.30
2023-01-04T12:47:23.937Z,8.38
2023-01-04T12:49:52.415Z,7.53
2023-01-04T12:52:48.353Z,7.43
2023-01-04T12:55:27.534Z,7.70
2023-01-04T12:57:54.565Z,7.90
2023-01-04T13:00:21.650Z,7.30
2023-01-04T13:03:18.375Z,8.43
2023-01-04T13:06:07.261Z,8.98
2023-01-04T13:08:42.890Z,7.55
2023-01-04T13:11:32.863Z,8.18
2023-01-04T13:14:10.316Z,8.35
2023-01-04T13:16:55.717Z,7.15
2023-01-04T13:19:25.288Z,6.95
2023-01-04T13:21:53.931Z,6.35
2023-01-04T13:24:32.191Z,6.32
2023-01-04T13:27:07.292Z,6.88
2023-01-04T13:29:35.955Z,6.70
2023-01-04T13:32:05.724Z,7.85
2023-01-04T13:34:37.056Z,8.93
2023-01-04T13:37:08.820Z,6.22
2023-01-04T13:39:38.748Z,6.82
2023-01-04T13:42:11.604Z,6.45
2023-01-04T13:45:20.066Z,5.95
2023-01-04T13:47:51.925Z,7.50
2023-01-04T13:50:35.994Z,6.68
2023-01-04T13:53:08.211Z,6.80
2023-01-04T13:55:38.122Z,7.32
2023-01-04T13:58:18.329Z,7.18
2023-01-04T14:00:50.584Z,6.85
2023-01-04T14:03:46.761Z,7.53
2023-01-04T14:06:27.976Z,7.07
2023-01-04T14:09:06.777Z,7.03
2023-01-04T14:12:05.687Z,7.20
2023-01-04T14:14:55.853Z,7.47
2023-01-04T14:17:36.131Z,7.65
2023-01-04T14:20:12.850Z,8.70
2023-01-04T14:22:45.866Z,8.05
2023-01-04T14:25:31.325Z,23.17
2023-01-04T14:28:17.932Z,10.07
2023-01-04T14:30:55.691Z,7.70
2023-01-04T14:33:39.312Z,7.50
2023-01-04T14:36:20.495Z,7.82
2023-01-04T14:38:59.630Z,8.20
2023-01-04T14:41:32.945Z,6.88
2023-01-04T14:43:59.711Z,8.07
2023-01-04T14:46:28.757Z,7.85
2023-01-04T14:48:55.852Z,7.55
2023-01-04T14:51:29.612Z,8.05
2023-01-04T14:53:56.436Z,8.10
2023-01-04T14:56:24.265Z,7.05
2023-01-04T14:58:51.103Z,8.05
2023-01-04T15:01:18.167Z,7.97
2023-01-04T15:03:45.093Z,9.25
2023-01-04T15:06:12.877Z,8.70
2023-01-04T15:08:39.978Z,8.35
2023-01-04T15:11:06.905Z,7.90
2023-01-04T15:13:39.629Z,7.68
2023-01-04T15:28:45.610Z,10.45
2023-01-04T15:31:14.100Z,11.15
2023-01-04T15:33:41.143Z,10.90
2023-01-04T15:36:11.755Z,11.27
2023-01-04T15:38:38.757Z,11.07
2023-01-04T15:41:09.259Z,10.40
2023-01-04T15:43:37.726Z,10.63
2023-01-04T15:46:09.616Z,11.05
2023-01-04T15:48:36.951Z,10.05
2023-01-04T15:51:10.193Z,10.05
2023-01-04T15:53:37.184Z,10.50
2023-01-04T15:56:10.016Z,11.38
2023-01-04T15:58:37.444Z,11.02
2023-01-04T16:01:12.672Z,10.50
2023-01-04T16:03:39.863Z,11.30
2023-01-04T16:06:15.453Z,12.32
2023-01-04T16:08:43.113Z,11.75
2023-01-04T16:11:12.663Z,11.77
2023-01-04T16:13:39.625Z,12.73
2023-01-04T16:16:07.695Z,12.88
2023-01-04T16:18:34.910Z,12.95
2023-01-04T16:21:04.763Z,13.43
2023-01-04T16:23:31.672Z,12.15
2023-01-04T16:26:09.567Z,13.50
2023-01-04T16:28:36.669Z,12.73
2023-01-04T16:31:06.303Z,11.93
2023-01-04T16:33:33.767Z,13.43
2023-01-04T16:36:09.866Z,11.60
2023-01-04T16:38:41.690Z,11.75
2023-01-04T16:41:11.657Z,11.85
2023-01-04T16:43:49.966Z,12.68
2023-01-04T16:46:27.606Z,12.95
2023-01-04T16:48:57.159Z,13.10
2023-01-04T16:51:26.534Z,11.38
2023-01-04T16:53:54.256Z,14.60
2023-01-04T16:56:23.289Z,13.30
2023-01-04T16:58:51.411Z,13.20
2023-01-04T17:01:26.761Z,11.02
2023-01-04T17:03:59.275Z,11.00
2023-01-04T17:06:28.784Z,15.35
2023-01-04T17:08:57.006Z,17.08
2023-01-04T17:14:16.574Z,16.73
2023-01-04T17:16:44.125Z,12.05
2023-01-04T17:19:12.023Z,11.52
2023-01-04T17:21:38.857Z,9.52
2023-01-04T17:24:06.006Z,9.50
2023-01-04T17:26:33.447Z,10.00
2023-01-04T17:29:01.687Z,10.23
2023-01-04T17:31:35.267Z,8.93
2023-01-04T17:34:02.515Z,9.80
2023-01-04T17:36:29.710Z,11.57
2023-01-04T17:38:59.404Z,11.60
2023-01-04T17:41:27.743Z,14.38
2023-01-04T17:44:00.270Z,12.50
2023-01-04T17:46:29.337Z,12.90
2023-01-04T17:49:21.190Z,13.45
2023-01-04T17:51:43.146Z,12.70
2023-01-04T17:54:11.173Z,13.98
2023-01-04T17:56:38.262Z,12.18
2023-01-04T17:59:09.072Z,11.50
2023-01-04T18:01:36.398Z,11.18
2023-01-04T18:04:03.907Z,10.13
2023-01-04T18:06:34.832Z,10.25
2023-01-04T18:09:02.994Z,11.48
2023-01-04T18:11:30.089Z,12.40
2023-01-04T18:13:56.964Z,13.68
2023-01-04T18:16:29.113Z,13.13
2023-01-04T18:18:59.157Z,13.10
2023-01-04T18:21:29.132Z,11.32
2023-01-04T18:24:35.557Z,15.20
2023-01-04T18:29:36.370Z,11.57
2023-01-04T18:32:03.536Z,11.15
2023-01-04T18:34:30.726Z,11.20
2023-01-04T18:36:57.589Z,11.93
2023-01-04T18:39:26.179Z,11.95
2023-01-04T18:41:53.076Z,12.35
2023-01-04T18:44:38.716Z,12.75
2023-01-04T18:47:08.058Z,11.23
2023-01-04T18:49:34.915Z,13.18
2023-01-04T18:52:02.103Z,13.63
2023-01-04T18:54:29.072Z,15.23
2023-01-04T18:57:00.722Z,15.13
2023-01-04T18:59:29.751Z,14.75
2023-01-04T19:02:01.942Z,13.85
2023-01-04T19:04:30.951Z,15.48
2023-01-04T19:06:58.318Z,14.95
2023-01-04T19:09:25.646Z,13.98
2023-01-04T19:11:53.857Z,10.18
2023-01-04T19:14:20.748Z,13.30
2023-01-04T19:16:47.724Z,11.15
2023-01-04T19:19:14.664Z,12.52
2023-01-04T19:21:41.783Z,11.52
2023-01-04T19:24:09.083Z,11.13
2023-01-04T19:26:36.154Z,10.80
2023-01-04T19:29:04.559Z,26.77
2023-01-04T19:31:31.773Z,20.55
2023-01-04T19:34:00.469Z,12.45
2023-01-04T19:36:28.271Z,11.35
2023-01-04T19:38:55.685Z,10.35
2023-01-04T19:41:31.224Z,10.52
2023-01-04T19:44:05.459Z,10.20
2023-01-04T19:46:32.661Z,11.48
2023-01-04T19:48:59.917Z,9.50
2023-01-04T19:51:28.199Z,11.30
2023-01-04T19:53:55.871Z,11.73
2023-01-04T19:56:22.868Z,11.68
2023-01-04T19:58:49.900Z,10.15
2023-01-04T20:01:19.820Z,11.30
2023-01-04T20:03:47.732Z,10.82
2023-01-04T20:06:16.244Z,11.23
2023-01-04T20:08:43.704Z,11.10
2023-01-04T20:11:11.362Z,11.10
2023-01-04T20:13:38.873Z,12.10
2023-01-04T20:16:06.537Z,12.52
2023-01-04T20:18:38.827Z,11.77
2023-01-04T20:21:10.797Z,11.45
2023-01-04T20:23:38.444Z,11.13
2023-01-04T20:26:16.792Z,11.70
2023-01-04T20:28:45.921Z,9.35
2023-01-04T20:31:15.865Z,12.07
2023-01-04T20:33:42.783Z,10.68
2023-01-04T20:36:13.696Z,10.95
2023-01-04T20:38:42.901Z,11.27
2023-01-04T20:41:13.813Z,10.63
2023-01-04T20:43:40.937Z,10.00
2023-01-04T20:46:13.631Z,8.80
2023-01-04T20:48:41.573Z,8.43
2023-01-04T20:51:20.600Z,7.28
2023-01-04T20:53:48.483Z,8.20
2023-01-04T20:56:20.936Z,8.07
2023-01-04T20:58:49.215Z,7.15
2023-01-04T21:01:17.607Z,7.65
2023-01-04T21:03:44.727Z,7.22
2023-01-04T21:06:17.564Z,7.90
2023-01-04T21:08:45.425Z,8.13
2023-01-04T21:11:14.163Z,7.65
2023-01-04T21:13:41.109Z,8.07
2023-01-04T21:16:08.589Z,8.48
2023-01-04T21:18:35.760Z,10.07
2023-01-04T21:21:12.279Z,9.55
2023-01-04T21:23:41.661Z,9.35
2023-01-04T21:26:12.286Z,9.73
2023-01-04T21:28:39.665Z,9.98
2023-01-04T21:31:16.705Z,10.10
2023-01-04T21:33:47.365Z,10.80
2023-01-04T21:36:20.336Z,10.55
2023-01-04T21:38:55.291Z,11.43
2023-01-04T21:41:26.371Z,12.48
2023-01-04T21:43:57.904Z,13.82
2023-01-04T21:46:25.995Z,16.08
2023-01-04T21:48:58.355Z,16.58
2023-01-04T21:51:25.480Z,20.20
2023-01-04T21:53:52.352Z,21.27
2023-01-04T21:56:21.292Z,19.30
2023-01-04T21:58:48.988Z,19.70
2023-01-04T22:01:32.492Z,18.98
2023-01-04T22:04:01.682Z,18.08
2023-01-04T22:06:29.553Z,19.65
2023-01-04T22:08:56.471Z,18.02
2023-01-04T22:11:23.364Z,16.65
2023-01-04T22:13:50.841Z,16.00
2023-01-04T22:16:18.433Z,15.48
2023-01-04T22:18:47.597Z,15.70
2023-01-04T22:21:17.566Z,16.15
2023-01-04T22:23:44.804Z,15.48
2023-01-04T22:26:12.063Z,14.60
2023-01-04T22:28:40.223Z,13.45
2023-01-04T22:31:09.186Z,15.07
2023-01-04T22:33:37.177Z,13.75
2023-01-04T22:36:12.458Z,14.77
2023-01-04T22:38:42.805Z,13.77
2023-01-04T22:41:13.549Z,15.13
2023-01-04T22:43:40.527Z,14.05
2023-01-04T22:46:11.890Z,14.57
2023-01-04T22:48:38.879Z,14.45
2023-01-04T22:51:12.029Z,14.10
2023-01-04T22:53:39.751Z,16.27
2023-01-04T22:56:21.061Z,16.95
2023-01-04T22:58:52.947Z,15.90
2023-01-04T23:01:22.168Z,15.50
2023-01-04T23:03:51.728Z,16.05
2023-01-04T23:06:18.965Z,16.02
2023-01-04T23:08:45.863Z,16.40
2023-01-04T23:11:18.737Z,16.85
2023-01-04T23:13:45.998Z,16.58
2023-01-04T23:16:15.093Z,16.40
2023-01-04T23:18:42.624Z,16.40
2023-01-04T23:21:09.762Z,17.27
2023-01-04T23:23:36.867Z,17.15
2023-01-04T23:26:18.916Z,17.23
2023-01-04T23:28:46.522Z,15.65
2023-01-04T23:31:16.341Z,17.40
2023-01-04T23:33:44.118Z,16.45
2023-01-04T23:36:13.889Z,16.77
2023-01-04T23:38:42.470Z,15.18
2023-01-04T23:41:10.478Z,15.65
2023-01-04T23:43:39.023Z,16.90
2023-01-04T23:46:17.092Z,16.88
2023-01-04T23:48:44.798Z,16.20
2023-01-04T23:51:15.218Z,15.75
2023-01-04T23:53:42.125Z,16.08
2023-01-04T23:56:15.034Z,15.15
2023-01-04T23:58:42.257Z,16.70
